createdAt,value
2023-03-29T00:00:28.230Z,101583.66
2023-03-29T00:01:00.292Z,101581.16
2023-03-29T00:01:35.737Z,101587.06
2023-03-29T00:02:09.390Z,101576.84
2023-03-29T00:02:41.824Z,101579.00
2023-03-29T00:03:14.693Z,101574.88
2023-03-29T00:03:47.367Z,101582.41
2023-03-29T00:04:22.324Z,101583.34
2023-03-29T00:04:53.902Z,101582.72
2023-03-29T00:05:26.139Z,101577.22
2023-03-29T00:06:03.815Z,101580.53
2023-03-29T00:06:35.621Z,101591.25
2023-03-29T00:07:07.218Z,101588.47
2023-03-29T00:07:38.844Z,101590.28
2023-03-29T00:08:14.416Z,101587.53
2023-03-29T00:08:46.149Z,101577.97
2023-03-29T00:09:18.321Z,101582.75
2023-03-29T00:09:49.825Z,101584.72
2023-03-29T00:10:25.196Z,101573.84
2023-03-29T00:10:59.008Z,101576.31
2023-03-29T00:11:30.573Z,101583.50
2023-03-29T00:12:02.112Z,101576.91
2023-03-29T00:12:34.082Z,101586.56
2023-03-29T00:13:05.804Z,101578.63
2023-03-29T00:13:38.215Z,101577.63
2023-03-29T00:14:09.878Z,101580.91
2023-03-29T00:14:41.409Z,101572.00
2023-03-29T00:15:13.096Z,101574.91
2023-03-29T00:15:44.777Z,101575.88
2023-03-29T00:16:17.178Z,101574.88
2023-03-29T00:16:48.910Z,101576.53
2023-03-29T00:17:20.717Z,101570.78
2023-03-29T00:17:52.550Z,101571.28
2023-03-29T00:18:24.168Z,101579.56
2023-03-29T00:18:55.673Z,101573.59
2023-03-29T00:19:27.182Z,101570.69
2023-03-29T00:19:59.004Z,101565.34
2023-03-29T00:20:30.776Z,101563.88
2023-03-29T00:21:02.619Z,101569.13
2023-03-29T00:21:34.283Z,101566.66
2023-03-29T00:22:08.619Z,101565.66
2023-03-29T00:22:42.117Z,101572.91
2023-03-29T00:23:13.684Z,101565.16
2023-03-29T00:23:45.197Z,101568.97
2023-03-29T00:24:16.773Z,101569.97
2023-03-29T00:24:49.266Z,101565.69
2023-03-29T00:25:20.919Z,101569.06
2023-03-29T00:25:56.440Z,101567.88
2023-03-29T00:26:28.034Z,101568.03
2023-03-29T00:26:59.538Z,101566.09
2023-03-29T00:27:31.260Z,101573.34
2023-03-29T00:28:02.912Z,101572.84
2023-03-29T00:28:34.444Z,101564.13
2023-03-29T00:29:06.186Z,101568.06
2023-03-29T00:29:37.847Z,101570.72
2023-03-29T00:30:10.316Z,101569.41
2023-03-29T00:30:41.929Z,101571.38
2023-03-29T00:31:15.540Z,101572.38
2023-03-29T00:31:53.711Z,101568.41
2023-03-29T00:32:26.175Z,101564.38
2023-03-29T00:32:57.967Z,101568.31
2023-03-29T00:33:30.399Z,101568.00
2023-03-29T00:34:02.175Z,101566.41
2023-03-29T00:34:36.121Z,101568.50
2023-03-29T00:35:09.107Z,101567.06
2023-03-29T00:35:40.885Z,101571.72
2023-03-29T00:36:12.865Z,101565.69
2023-03-29T00:36:44.705Z,101567.31
2023-03-29T00:37:18.810Z,101566.16
2023-03-29T00:37:50.963Z,101564.31
2023-03-29T00:38:22.743Z,101566.97
2023-03-29T00:38:56.175Z,101569.91
2023-03-29T00:39:28.216Z,101568.97
2023-03-29T00:40:00.577Z,101566.16
2023-03-29T00:40:33.394Z,101564.03
2023-03-29T00:41:06.854Z,101560.06
2023-03-29T00:41:38.407Z,101559.03
2023-03-29T00:42:14.850Z,101554.38
2023-03-29T00:42:46.581Z,101561.94
2023-03-29T00:43:18.165Z,101560.25
2023-03-29T00:43:57.790Z,101559.06
2023-03-29T00:44:52.323Z,101553.44
2023-03-29T00:45:30.507Z,101556.88
2023-03-29T00:46:02.156Z,101550.47
2023-03-29T00:46:35.008Z,101558.00
2023-03-29T00:47:06.942Z,101552.31
2023-03-29T00:47:38.485Z,101556.44
2023-03-29T00:48:36.560Z,101547.81
2023-03-29T00:49:12.810Z,101546.63
2023-03-29T00:49:45.720Z,101544.38
2023-03-29T00:50:25.731Z,101544.72
2023-03-29T00:51:01.746Z,101535.78
2023-03-29T00:51:36.489Z,101539.19
2023-03-29T00:52:08.116Z,101538.69
2023-03-29T00:52:41.610Z,101537.22
2023-03-29T00:53:33.415Z,101532.94
2023-03-29T00:54:06.928Z,101535.88
2023-03-29T00:54:39.738Z,101522.03
2023-03-29T00:55:16.580Z,101533.88
2023-03-29T00:55:55.483Z,101523.06
2023-03-29T00:56:29.851Z,101523.38
2023-03-29T00:57:04.057Z,101525.03
2023-03-29T00:57:37.425Z,101521.06
2023-03-29T00:58:13.007Z,101525.19
2023-03-29T00:58:54.877Z,101522.72
2023-03-29T00:59:28.548Z,101521.47
2023-03-29T01:00:00.879Z,101526.59
2023-03-29T01:00:35.753Z,101516.88
2023-03-29T01:01:11.181Z,101524.44
2023-03-29T01:01:48.160Z,101514.38
2023-03-29T01:02:23.002Z,101512.38
2023-03-29T01:02:59.665Z,101512.91
2023-03-29T01:03:41.524Z,101509.75
2023-03-29T01:04:19.374Z,101511.75
2023-03-29T01:04:57.351Z,101510.28
2023-03-29T01:05:31.602Z,101509.59
2023-03-29T01:06:06.118Z,101503.66
2023-03-29T01:06:43.516Z,101501.00
2023-03-29T01:07:18.478Z,101502.03
2023-03-29T01:07:58.003Z,101495.75
2023-03-29T01:08:34.687Z,101497.88
2023-03-29T01:09:09.258Z,101505.00
2023-03-29T01:09:44.554Z,101493.44
2023-03-29T01:10:22.262Z,101499.53
2023-03-29T01:10:58.906Z,101502.94
2023-03-29T01:11:51.932Z,101499.41
2023-03-29T01:12:28.065Z,101501.69
2023-03-29T01:13:09.552Z,101494.09
2023-03-29T01:13:46.224Z,101494.09
2023-03-29T01:14:30.502Z,101493.75
2023-03-29T01:15:05.481Z,101488.66
2023-03-29T01:15:40.853Z,101486.63
2023-03-29T01:16:13.718Z,101488.09
2023-03-29T01:16:46.012Z,101489.75
2023-03-29T01:17:21.776Z,101488.31
2023-03-29T01:17:55.616Z,101487.50
2023-03-29T01:18:27.315Z,101490.25
2023-03-29T01:19:00.424Z,101489.81
2023-03-29T01:19:38.388Z,101491.97
2023-03-29T01:20:36.682Z,101489.34
2023-03-29T01:21:20.370Z,101490.16
2023-03-29T01:21:58.423Z,101491.16
2023-03-29T01:23:04.044Z,101493.00
2023-03-29T01:23:54.067Z,101490.81
2023-03-29T01:24:46.306Z,101490.31
2023-03-29T01:25:35.772Z,101490.31
2023-03-29T01:26:24.946Z,101492.78
2023-03-29T01:27:32.215Z,101486.88
2023-03-29T01:28:06.398Z,101489.16
2023-03-29T01:28:47.306Z,101487.91
2023-03-29T01:29:25.926Z,101477.19
2023-03-29T01:30:02.208Z,101480.97
2023-03-29T01:30:39.240Z,101480.94
2023-03-29T01:31:17.450Z,101473.34
2023-03-29T01:32:04.997Z,101476.97
2023-03-29T01:32:56.994Z,101477.28
2023-03-29T01:33:33.005Z,101480.25
2023-03-29T01:34:09.603Z,101482.25
2023-03-29T01:34:46.122Z,101478.25
2023-03-29T01:35:43.726Z,101473.97
2023-03-29T01:36:19.083Z,101474.31
2023-03-29T01:37:01.094Z,101477.31
2023-03-29T01:37:52.956Z,101474.34
2023-03-29T01:38:30.551Z,101467.38
2023-03-29T01:39:07.064Z,101467.25
2023-03-29T01:39:38.647Z,101472.00
2023-03-29T01:40:10.695Z,101461.13
2023-03-29T01:40:42.544Z,101460.81
2023-03-29T01:41:14.527Z,101459.81
2023-03-29T01:41:52.502Z,101461.47
2023-03-29T01:42:32.856Z,101458.81
2023-03-29T01:43:33.475Z,101459.81
2023-03-29T01:44:18.919Z,101466.25
2023-03-29T01:44:57.421Z,101464.44
2023-03-29T01:45:37.478Z,101463.75
2023-03-29T01:46:21.290Z,101456.34
2023-03-29T01:46:58.531Z,101456.69
2023-03-29T01:47:56.715Z,101465.09
2023-03-29T01:48:36.518Z,101464.47
2023-03-29T01:49:13.473Z,101462.50
2023-03-29T01:49:53.276Z,101463.78
2023-03-29T01:50:45.871Z,101457.84
2023-03-29T01:51:23.490Z,101458.72
2023-03-29T01:52:10.905Z,101460.97
2023-03-29T01:52:53.987Z,101460.31
2023-03-29T01:53:31.683Z,101462.47
2023-03-29T01:54:10.319Z,101458.34
2023-03-29T01:54:47.708Z,101454.69
2023-03-29T01:55:22.760Z,101452.56
2023-03-29T01:55:57.106Z,101454.53
2023-03-29T01:56:31.116Z,101458.50
2023-03-29T01:57:05.746Z,101452.22
2023-03-29T01:57:39.052Z,101456.19
2023-03-29T01:58:11.897Z,101456.19
2023-03-29T01:58:51.746Z,101456.19
2023-03-29T01:59:28.935Z,101456.03
2023-03-29T02:00:15.036Z,101457.88
2023-03-29T02:00:46.787Z,101450.97
2023-03-29T02:01:28.336Z,101455.53
2023-03-29T02:02:02.649Z,101460.47
2023-03-29T02:02:34.660Z,101447.28
2023-03-29T02:03:09.189Z,101459.81
2023-03-29T02:03:42.987Z,101455.53
2023-03-29T02:04:26.631Z,101448.31
2023-03-29T02:04:59.310Z,101457.56
2023-03-29T02:05:31.664Z,101453.09
2023-03-29T02:06:03.781Z,101457.56
2023-03-29T02:06:36.073Z,101448.63
2023-03-29T02:07:08.919Z,101452.56
2023-03-29T02:07:42.021Z,101453.88
2023-03-29T02:08:14.615Z,101451.41
2023-03-29T02:08:46.809Z,101451.25
2023-03-29T02:09:18.856Z,101452.78
2023-03-29T02:09:52.693Z,101456.22
2023-03-29T02:10:24.419Z,101455.75
2023-03-29T02:10:55.969Z,101446.66
2023-03-29T02:11:29.394Z,101445.34
2023-03-29T02:12:01.120Z,101455.91
2023-03-29T02:12:33.344Z,101445.19
2023-03-29T02:13:06.726Z,101450.63
2023-03-29T02:13:38.983Z,101442.88
2023-03-29T02:14:10.558Z,101445.16
2023-03-29T02:14:42.258Z,101437.56
2023-03-29T02:15:16.775Z,101441.38
2023-03-29T02:15:48.436Z,101434.09
2023-03-29T02:16:20.502Z,101437.72
2023-03-29T02:16:52.201Z,101434.97
2023-03-29T02:17:25.600Z,101436.78
2023-03-29T02:17:57.355Z,101434.13
2023-03-29T02:18:30.131Z,101426.53
2023-03-29T02:19:02.210Z,101425.06
2023-03-29T02:19:34.361Z,101423.59
2023-03-29T02:20:14.689Z,101420.09
2023-03-29T02:20:49.167Z,101422.44
2023-03-29T02:21:31.025Z,101417.00
2023-03-29T02:22:08.368Z,101432.00
2023-03-29T02:23:02.133Z,101424.41
2023-03-29T02:23:38.844Z,101429.50
2023-03-29T02:24:11.907Z,101422.09
2023-03-29T02:24:45.237Z,101426.88
2023-03-29T02:25:17.550Z,101435.78
2023-03-29T02:25:51.002Z,101425.41
2023-03-29T02:26:23.944Z,101429.50
2023-03-29T02:26:55.803Z,101433.97
2023-03-29T02:27:29.158Z,101430.03
2023-03-29T02:28:02.169Z,101430.66
2023-03-29T02:28:36.113Z,101435.78
2023-03-29T02:29:07.990Z,101432.00
2023-03-29T02:29:40.875Z,101434.31
2023-03-29T02:30:13.411Z,101433.47
2023-03-29T02:30:57.438Z,101432.16
2023-03-29T02:31:33.832Z,101433.13
2023-03-29T02:32:21.177Z,101427.69
2023-03-29T02:33:05.773Z,101422.56
2023-03-29T02:33:48.902Z,101422.09
2023-03-29T02:34:37.658Z,101423.56
2023-03-29T02:35:14.374Z,101421.75
2023-03-29T02:35:54.558Z,101417.97
2023-03-29T02:36:46.682Z,101420.47
2023-03-29T02:37:19.023Z,101422.44
2023-03-29T02:37:54.459Z,101417.81
2023-03-29T02:38:27.792Z,101420.63
2023-03-29T02:39:01.969Z,101416.97
2023-03-29T02:39:34.721Z,101411.69
2023-03-29T02:40:07.997Z,101422.91
2023-03-29T02:40:41.929Z,101411.69
2023-03-29T02:41:13.727Z,101412.69
2023-03-29T02:41:49.163Z,101413.00
2023-03-29T02:42:21.088Z,101415.00
2023-03-29T02:42:55.603Z,101421.44
2023-03-29T02:43:28.307Z,101413.66
2023-03-29T02:44:00.462Z,101418.28
2023-03-29T02:44:37.171Z,101412.19
2023-03-29T02:45:10.444Z,101411.19
2023-03-29T02:45:42.821Z,101407.38
2023-03-29T02:46:15.226Z,101412.34
2023-03-29T02:46:50.824Z,101407.38
2023-03-29T02:47:33.123Z,101403.06
2023-03-29T02:48:06.659Z,101408.03
2023-03-29T02:48:38.572Z,101405.69
2023-03-29T02:49:11.061Z,101409.66
2023-03-29T02:49:43.210Z,101410.66
2023-03-29T02:50:14.861Z,101408.69
2023-03-29T02:50:50.049Z,101403.88
2023-03-29T02:51:28.908Z,101405.06
2023-03-29T02:52:08.322Z,101405.03
2023-03-29T02:52:44.223Z,101402.22
2023-03-29T02:53:23.139Z,101408.03
2023-03-29T02:54:23.219Z,101403.41
2023-03-29T02:54:55.780Z,101404.03
2023-03-29T02:55:31.327Z,101402.75
2023-03-29T02:56:03.415Z,101407.69
2023-03-29T02:56:49.199Z,101403.56
2023-03-29T02:57:26.662Z,101407.03
2023-03-29T02:57:58.477Z,101400.41
2023-03-29T02:58:31.661Z,101398.41
2023-03-29T02:59:03.249Z,101408.22
2023-03-29T02:59:34.997Z,101402.75
2023-03-29T03:00:09.964Z,101396.81
2023-03-29T03:00:47.019Z,101404.38
2023-03-29T03:01:20.478Z,101402.75
2023-03-29T03:01:54.399Z,101396.94
2023-03-29T03:02:27.811Z,101396.47
2023-03-29T03:03:02.053Z,101392.66
2023-03-29T03:03:34.106Z,101396.16
2023-03-29T03:04:06.785Z,101399.44
2023-03-29T03:04:38.453Z,101394.00
2023-03-29T03:05:10.042Z,101397.78
2023-03-29T03:05:41.837Z,101395.31
2023-03-29T03:06:13.743Z,101395.13
2023-03-29T03:06:45.281Z,101397.13
2023-03-29T03:07:16.863Z,101390.19
2023-03-29T03:07:48.525Z,101397.44
2023-03-29T03:08:23.478Z,101390.50
2023-03-29T03:08:55.172Z,101394.13
2023-03-29T03:09:27.420Z,101388.81
2023-03-29T03:09:59.024Z,101389.31
2023-03-29T03:10:33.233Z,101389.00
2023-03-29T03:11:05.206Z,101386.50
2023-03-29T03:11:36.870Z,101384.91
2023-03-29T03:12:09.129Z,101378.28
2023-03-29T03:12:40.697Z,101381.91
2023-03-29T03:13:12.720Z,101386.22
2023-03-29T03:13:45.428Z,101386.38
2023-03-29T03:14:19.117Z,101380.75
2023-03-29T03:14:50.681Z,101383.25
2023-03-29T03:15:22.224Z,101374.47
2023-03-29T03:15:54.282Z,101377.13
2023-03-29T03:16:26.396Z,101376.63
2023-03-29T03:16:58.093Z,101369.19
2023-03-29T03:17:30.294Z,101373.16
2023-03-29T03:18:03.629Z,101375.63
2023-03-29T03:18:35.621Z,101372.00
2023-03-29T03:19:07.232Z,101376.28
2023-03-29T03:19:39.168Z,101373.13
2023-03-29T03:20:14.563Z,101376.28
2023-03-29T03:21:01.764Z,101366.97
2023-03-29T03:21:35.216Z,101372.78
2023-03-29T03:22:07.779Z,101370.75
2023-03-29T03:22:44.054Z,101372.97
2023-03-29T03:23:15.591Z,101376.59
2023-03-29T03:23:48.494Z,101361.88
2023-03-29T03:24:20.178Z,101364.03
2023-03-29T03:24:51.927Z,101377.72
2023-03-29T03:25:23.897Z,101371.97
2023-03-29T03:25:55.799Z,101371.94
2023-03-29T03:26:30.156Z,101370.59
2023-03-29T03:27:01.969Z,101374.09
2023-03-29T03:27:34.037Z,101372.44
2023-03-29T03:28:05.659Z,101372.91
2023-03-29T03:28:37.246Z,101382.00
2023-03-29T03:29:11.305Z,101373.56
2023-03-29T03:30:06.343Z,101368.81
2023-03-29T03:31:07.389Z,101371.94
2023-03-29T03:32:05.286Z,101364.00
2023-03-29T03:32:55.879Z,101367.31
2023-03-29T03:33:50.533Z,101369.16
2023-03-29T03:34:40.852Z,101366.34
2023-03-29T03:35:12.982Z,101369.31
2023-03-29T03:35:46.485Z,101364.38
2023-03-29T03:36:19.417Z,101371.13
2023-03-29T03:36:50.951Z,101364.50
2023-03-29T03:37:23.582Z,101367.41
2023-03-29T03:37:55.494Z,101375.63
2023-03-29T03:38:27.772Z,101367.38
2023-03-29T03:39:05.859Z,101370.19
2023-03-29T03:39:37.764Z,101369.00
2023-03-29T03:40:11.851Z,101373.00
2023-03-29T03:40:44.044Z,101375.47
2023-03-29T03:41:16.002Z,101360.22
2023-03-29T03:41:47.539Z,101372.00
2023-03-29T03:42:19.634Z,101366.53
2023-03-29T03:42:51.844Z,101371.66
2023-03-29T03:43:23.743Z,101371.66
2023-03-29T03:43:55.830Z,101372.66
2023-03-29T03:44:27.580Z,101364.06
2023-03-29T03:45:16.923Z,101373.66
2023-03-29T03:46:03.633Z,101368.75
2023-03-29T03:46:35.307Z,101364.63
2023-03-29T03:47:09.064Z,101373.19
2023-03-29T03:47:42.348Z,101364.78
2023-03-29T03:48:37.252Z,101370.56
2023-03-29T03:49:22.132Z,101371.03
2023-03-29T03:49:53.717Z,101369.09
2023-03-29T03:50:28.878Z,101366.75
2023-03-29T03:51:00.980Z,101361.81
2023-03-29T03:51:37.627Z,101363.47
2023-03-29T03:52:09.302Z,101361.84
2023-03-29T03:52:40.991Z,101362.19
2023-03-29T03:53:13.508Z,101363.47
2023-03-29T03:54:11.227Z,101359.53
2023-03-29T03:54:43.146Z,101362.19
2023-03-29T03:55:33.755Z,101354.44
2023-03-29T03:56:13.367Z,101350.63
2023-03-29T03:57:24.614Z,101345.31
2023-03-29T03:57:57.590Z,101357.22
2023-03-29T03:58:29.173Z,101354.44
2023-03-29T03:59:01.226Z,101359.84
2023-03-29T03:59:35.916Z,101350.31
2023-03-29T04:00:21.068Z,101349.00
2023-03-29T04:01:09.971Z,101350.94
2023-03-29T04:01:47.299Z,101351.97
2023-03-29T04:02:23.311Z,101346.97
2023-03-29T04:02:56.265Z,101343.69
2023-03-29T04:03:28.472Z,101345.00
2023-03-29T04:04:00.215Z,101342.72
2023-03-29T04:04:32.953Z,101350.31
2023-03-29T04:05:20.749Z,101349.66
2023-03-29T04:05:53.523Z,101344.38
2023-03-29T04:06:30.553Z,101346.69
2023-03-29T04:07:20.741Z,101345.72
2023-03-29T04:08:03.985Z,101334.13
2023-03-29T04:09:01.497Z,101336.47
2023-03-29T04:09:43.149Z,101335.31
2023-03-29T04:10:41.571Z,101337.81
2023-03-29T04:11:17.870Z,101341.78
2023-03-29T04:11:49.767Z,101344.72
2023-03-29T04:12:21.454Z,101337.47
2023-03-29T04:12:53.167Z,101338.47
2023-03-29T04:13:26.413Z,101335.84
2023-03-29T04:14:20.637Z,101335.84
2023-03-29T04:15:08.801Z,101330.91
2023-03-29T04:15:43.649Z,101337.16
2023-03-29T04:16:17.251Z,101335.50
2023-03-29T04:16:49.081Z,101335.16
2023-03-29T04:17:43.937Z,101332.84
2023-03-29T04:18:24.814Z,101333.53
2023-03-29T04:19:01.321Z,101334.84
2023-03-29T04:19:33.446Z,101330.03
2023-03-29T04:20:12.673Z,101339.78
2023-03-29T04:20:45.982Z,101323.47
2023-03-29T04:21:21.167Z,101334.53
2023-03-29T04:21:56.348Z,101336.47
2023-03-29T04:22:28.147Z,101330.56
2023-03-29T04:22:59.697Z,101333.22
2023-03-29T04:23:32.204Z,101331.88
2023-03-29T04:24:04.255Z,101333.50
2023-03-29T04:24:37.732Z,101323.94
2023-03-29T04:25:23.284Z,101331.06
2023-03-29T04:26:22.149Z,101330.69
2023-03-29T04:26:59.859Z,101327.75
2023-03-29T04:27:31.631Z,101337.47
2023-03-29T04:28:06.518Z,101327.44
2023-03-29T04:28:58.299Z,101328.88
2023-03-29T04:29:46.870Z,101328.25
2023-03-29T04:30:29.730Z,101330.22
2023-03-29T04:31:16.932Z,101332.22
2023-03-29T04:32:12.647Z,101327.06
2023-03-29T04:33:00.386Z,101335.81
2023-03-29T04:33:32.317Z,101329.53
2023-03-29T04:34:05.578Z,101336.31
2023-03-29T04:34:37.637Z,101329.53
2023-03-29T04:35:10.635Z,101336.78
2023-03-29T04:35:43.135Z,101328.53
2023-03-29T04:36:18.656Z,101331.53
2023-03-29T04:36:50.331Z,101333.34
2023-03-29T04:37:25.780Z,101331.03
2023-03-29T04:37:58.760Z,101331.88
2023-03-29T04:38:30.734Z,101333.50
2023-03-29T04:39:04.148Z,101329.53
2023-03-29T04:39:37.421Z,101337.47
2023-03-29T04:40:14.121Z,101335.44
2023-03-29T04:41:04.848Z,101329.19
2023-03-29T04:41:49.409Z,101330.03
2023-03-29T04:42:25.855Z,101326.84
2023-03-29T04:42:57.479Z,101332.78
2023-03-29T04:43:30.103Z,101327.56
2023-03-29T04:44:14.469Z,101326.25
2023-03-29T04:44:46.296Z,101323.88
2023-03-29T04:45:22.431Z,101328.19
2023-03-29T04:46:20.225Z,101331.78
2023-03-29T04:47:15.426Z,101327.00
2023-03-29T04:48:00.800Z,101329.69
2023-03-29T04:48:33.424Z,101324.88
2023-03-29T04:49:05.845Z,101328.19
2023-03-29T04:49:44.139Z,101328.84
2023-03-29T04:50:24.050Z,101329.84
2023-03-29T04:50:56.802Z,101327.28
2023-03-29T04:51:28.456Z,101334.91
2023-03-29T04:52:00.964Z,101338.72
2023-03-29T04:52:35.490Z,101336.88
2023-03-29T04:53:09.042Z,101331.44
2023-03-29T04:53:40.634Z,101332.44
2023-03-29T04:54:12.262Z,101328.28
2023-03-29T04:55:01.544Z,101333.28
2023-03-29T04:55:55.561Z,101330.16
2023-03-29T04:56:46.609Z,101334.13
2023-03-29T04:57:36.571Z,101341.84
2023-03-29T04:58:25.247Z,101337.91
2023-03-29T04:58:58.785Z,101333.75
2023-03-29T04:59:30.682Z,101333.09
2023-03-29T05:00:08.338Z,101330.25
2023-03-29T05:01:00.310Z,101340.00
2023-03-29T05:01:41.545Z,101341.00
2023-03-29T05:02:13.224Z,101341.00
2023-03-29T05:02:47.861Z,101334.22
2023-03-29T05:03:21.052Z,101343.78
2023-03-29T05:03:59.347Z,101339.69
2023-03-29T05:04:41.606Z,101325.47
2023-03-29T05:05:19.452Z,101326.78
2023-03-29T05:05:53.644Z,101336.53
2023-03-29T05:06:26.666Z,101334.91
2023-03-29T05:06:58.513Z,101338.59
2023-03-29T05:07:30.543Z,101330.66
2023-03-29T05:08:03.315Z,101338.09
2023-03-29T05:08:43.327Z,101336.94
2023-03-29T05:09:27.705Z,101334.13
2023-03-29T05:09:59.738Z,101335.44
2023-03-29T05:10:31.815Z,101332.13
2023-03-29T05:11:03.935Z,101326.50
2023-03-29T05:11:36.460Z,101327.34
2023-03-29T05:12:08.429Z,101323.19
2023-03-29T05:12:54.051Z,101315.09
2023-03-29T05:13:27.212Z,101316.91
2023-03-29T05:14:02.474Z,101315.13
2023-03-29T05:14:37.031Z,101316.09
2023-03-29T05:15:09.679Z,101310.19
2023-03-29T05:15:42.056Z,101313.84
2023-03-29T05:16:15.893Z,101321.09
2023-03-29T05:16:47.848Z,101316.47
2023-03-29T05:17:20.119Z,101313.66
2023-03-29T05:17:52.160Z,101305.25
2023-03-29T05:18:23.766Z,101319.94
2023-03-29T05:18:58.768Z,101310.34
2023-03-29T05:19:30.422Z,101313.66
2023-03-29T05:20:07.215Z,101313.31
2023-03-29T05:20:40.485Z,101307.03
2023-03-29T05:21:12.161Z,101312.34
2023-03-29T05:21:46.930Z,101300.22
2023-03-29T05:22:22.174Z,101308.03
2023-03-29T05:22:53.826Z,101305.66
2023-03-29T05:23:44.884Z,101307.69
2023-03-29T05:24:19.894Z,101304.00
2023-03-29T05:25:02.652Z,101303.69
2023-03-29T05:25:34.513Z,101300.44
2023-03-29T05:26:08.080Z,101315.28
2023-03-29T05:26:40.062Z,101311.66
2023-03-29T05:27:12.845Z,101312.81
2023-03-29T05:27:45.952Z,101293.50
2023-03-29T05:28:18.429Z,101305.06
2023-03-29T05:28:50.957Z,101306.38
2023-03-29T05:29:23.532Z,101303.38
2023-03-29T05:30:03.212Z,101302.09
2023-03-29T05:30:45.831Z,101299.63
2023-03-29T05:31:24.876Z,101308.13
2023-03-29T05:31:59.700Z,101298.28
2023-03-29T05:32:32.145Z,101306.53
2023-03-29T05:33:05.666Z,101306.06
2023-03-29T05:33:38.243Z,101307.72
2023-03-29T05:34:10.986Z,101316.28
2023-03-29T05:34:47.922Z,101315.94
2023-03-29T05:35:20.215Z,101312.66
2023-03-29T05:36:02.270Z,101307.53
2023-03-29T05:36:34.238Z,101302.59
2023-03-29T05:37:05.851Z,101311.03
2023-03-29T05:37:47.356Z,101301.09
2023-03-29T05:38:18.962Z,101302.44
2023-03-29T05:38:50.630Z,101303.72
2023-03-29T05:39:24.198Z,101299.59
2023-03-29T05:40:06.155Z,101303.56
2023-03-29T05:40:41.514Z,101299.75
2023-03-29T05:41:45.316Z,101304.94
2023-03-29T05:42:26.132Z,101310.25
2023-03-29T05:43:04.091Z,101308.59
2023-03-29T05:43:37.025Z,101307.94
2023-03-29T05:44:08.789Z,101304.81
2023-03-29T05:44:41.615Z,101301.75
2023-03-29T05:45:20.651Z,101301.56
2023-03-29T05:45:54.059Z,101303.38
2023-03-29T05:46:25.903Z,101304.81
2023-03-29T05:47:01.456Z,101316.22
2023-03-29T05:47:33.112Z,101316.22
2023-03-29T05:48:05.470Z,101308.28
2023-03-29T05:48:38.341Z,101313.56
2023-03-29T05:49:10.420Z,101317.16
2023-03-29T05:49:57.326Z,101312.56
2023-03-29T05:50:30.167Z,101308.94
2023-03-29T05:51:02.332Z,101311.94
2023-03-29T05:51:35.410Z,101304.97
2023-03-29T05:52:07.593Z,101308.59
2023-03-29T05:52:41.102Z,101306.28
2023-03-29T05:53:12.693Z,101309.28
2023-03-29T05:53:45.298Z,101301.88
2023-03-29T05:54:16.912Z,101309.22
2023-03-29T05:54:48.858Z,101307.19
2023-03-29T05:55:20.836Z,101310.88
2023-03-29T05:55:52.768Z,101310.53
2023-03-29T05:56:26.905Z,101302.44
2023-03-29T05:56:58.504Z,101306.59
2023-03-29T05:57:31.191Z,101308.03
2023-03-29T05:58:02.747Z,101319.72
2023-03-29T05:58:38.219Z,101317.25
2023-03-29T05:59:09.774Z,101312.25
2023-03-29T05:59:42.354Z,101311.41
2023-03-29T06:00:24.395Z,101306.19
2023-03-29T06:01:04.743Z,101307.72
2023-03-29T06:02:04.948Z,101315.41
2023-03-29T06:02:37.833Z,101312.38
2023-03-29T06:03:50.921Z,101309.69
2023-03-29T06:04:25.416Z,101313.72
2023-03-29T06:05:16.790Z,101309.22
2023-03-29T06:06:03.872Z,101314.22
2023-03-29T06:06:36.125Z,101311.06
2023-03-29T06:07:08.460Z,101312.13
2023-03-29T06:07:40.197Z,101313.78
2023-03-29T06:08:38.934Z,101308.25
2023-03-29T06:09:33.694Z,101301.38
2023-03-29T06:10:09.683Z,101308.53
2023-03-29T06:10:43.421Z,101309.53
2023-03-29T06:11:28.778Z,101299.91
2023-03-29T06:12:21.876Z,101310.22
2023-03-29T06:13:03.046Z,101305.47
2023-03-29T06:13:39.059Z,101301.59
2023-03-29T06:14:10.998Z,101303.19
2023-03-29T06:14:51.367Z,101309.28
2023-03-29T06:15:39.633Z,101310.31
2023-03-29T06:16:13.967Z,101305.56
2023-03-29T06:16:46.430Z,101309.50
2023-03-29T06:17:19.047Z,101310.47
2023-03-29T06:17:51.720Z,101316.03
2023-03-29T06:18:24.600Z,101308.41
2023-03-29T06:18:56.242Z,101315.34
2023-03-29T06:19:28.100Z,101308.41
2023-03-29T06:20:00.605Z,101313.69
2023-03-29T06:20:34.066Z,101316.97
2023-03-29T06:21:11.648Z,101306.56
2023-03-29T06:21:43.424Z,101311.78
2023-03-29T06:22:22.751Z,101316.31
2023-03-29T06:22:54.472Z,101306.84
2023-03-29T06:23:27.423Z,101308.31
2023-03-29T06:23:59.787Z,101310.94
2023-03-29T06:24:34.204Z,101308.59
2023-03-29T06:25:12.379Z,101306.59
2023-03-29T06:25:45.665Z,101310.59
2023-03-29T06:26:17.803Z,101307.59
2023-03-29T06:26:50.461Z,101306.66
2023-03-29T06:27:23.520Z,101303.97
2023-03-29T06:27:55.490Z,101303.31
2023-03-29T06:28:27.238Z,101304.72
2023-03-29T06:28:58.953Z,101305.88
2023-03-29T06:29:31.031Z,101307.47
2023-03-29T06:30:04.244Z,101301.94
2023-03-29T06:30:36.334Z,101306.25
2023-03-29T06:31:10.146Z,101305.31
2023-03-29T06:31:44.254Z,101306.66
2023-03-29T06:32:30.677Z,101302.88
2023-03-29T06:33:07.152Z,101300.59
2023-03-29T06:33:53.876Z,101303.03
2023-03-29T06:34:56.745Z,101298.66
2023-03-29T06:35:47.371Z,101303.59
2023-03-29T06:36:22.365Z,101310.25
2023-03-29T06:36:54.807Z,101299.91
2023-03-29T06:37:26.643Z,101303.53
2023-03-29T06:38:08.130Z,101308.19
2023-03-29T06:39:03.960Z,101305.34
2023-03-29T06:39:56.969Z,101306.31
2023-03-29T06:40:37.941Z,101306.78
2023-03-29T06:41:11.297Z,101307.78
2023-03-29T06:42:19.997Z,101306.78
2023-03-29T06:43:11.104Z,101308.34
2023-03-29T06:43:45.532Z,101309.72
2023-03-29T06:44:20.746Z,101307.31
2023-03-29T06:45:04.267Z,101314.66
2023-03-29T06:45:38.628Z,101303.41
2023-03-29T06:46:16.973Z,101306.63
2023-03-29T06:47:09.219Z,101307.00
2023-03-29T06:47:41.303Z,101310.34
2023-03-29T06:48:13.134Z,101302.97
2023-03-29T06:48:48.712Z,101311.34
2023-03-29T06:49:20.761Z,101308.63
2023-03-29T06:50:06.400Z,101311.09
2023-03-29T06:50:50.770Z,101315.72
2023-03-29T06:51:23.482Z,101307.81
2023-03-29T06:51:57.020Z,101301.69
2023-03-29T06:52:28.981Z,101312.53
2023-03-29T06:53:01.639Z,101306.50
2023-03-29T06:53:34.742Z,101313.25
2023-03-29T06:54:07.576Z,101309.00
2023-03-29T06:54:41.251Z,101312.66
2023-03-29T06:55:13.673Z,101314.75
2023-03-29T06:55:45.781Z,101317.53
2023-03-29T06:56:32.143Z,101306.78
2023-03-29T06:57:10.552Z,101318.75
2023-03-29T06:57:43.174Z,101316.16
2023-03-29T06:58:15.471Z,101318.81