createdAt,value
2018-05-13T00:02:06.197Z,15.10
2018-05-13T00:04:34.433Z,15.20
2018-05-13T00:07:02.645Z,15.10
2018-05-13T00:09:34.893Z,15.00
2018-05-13T00:12:03.143Z,15.00
2018-05-13T00:14:31.048Z,15.00
2018-05-13T00:16:58.533Z,14.90
2018-05-13T00:19:26.008Z,14.90
2018-05-13T00:21:53.512Z,14.80
2018-05-13T00:24:22.695Z,14.80
2018-05-13T00:26:50.187Z,14.80
2018-05-13T00:29:18.504Z,14.80
2018-05-13T00:31:45.904Z,14.80
2018-05-13T00:34:14.179Z,14.70
2018-05-13T00:36:41.887Z,14.70
2018-05-13T00:39:12.293Z,14.70
2018-05-13T00:41:39.762Z,14.60
2018-05-13T00:44:08.265Z,14.60
2018-05-13T00:46:36.656Z,14.50
2018-05-13T00:49:04.541Z,14.60
2018-05-13T00:51:32.021Z,14.60
2018-05-13T00:53:59.477Z,14.50
2018-05-13T00:56:26.980Z,14.40
2018-05-13T00:58:54.437Z,14.40
2018-05-13T01:01:21.907Z,14.40
2018-05-13T01:03:50.169Z,14.30
2018-05-13T01:06:17.635Z,14.40
2018-05-13T01:08:48.407Z,14.30
2018-05-13T01:11:16.076Z,14.30
2018-05-13T01:13:43.607Z,14.20
2018-05-13T01:16:11.321Z,14.20
2018-05-13T01:18:39.512Z,14.20
2018-05-13T01:21:07.013Z,14.10
2018-05-13T01:23:39.341Z,14.10
2018-05-13T01:26:06.936Z,14.10
2018-05-13T01:28:35.340Z,14.10
2018-05-13T01:31:02.833Z,14.00
2018-05-13T01:33:30.343Z,14.10
2018-05-13T01:36:00.291Z,14.00
2018-05-13T01:38:27.765Z,14.00
2018-05-13T01:40:58.356Z,14.00
2018-05-13T01:43:25.835Z,13.90
2018-05-13T01:45:54.000Z,13.90
2018-05-13T01:48:21.485Z,13.90
2018-05-13T01:50:48.957Z,13.90
2018-05-13T01:53:16.464Z,13.80
2018-05-13T01:55:44.736Z,13.70
2018-05-13T01:58:12.205Z,13.70
2018-05-13T02:00:40.303Z,13.70
2018-05-13T02:03:08.077Z,13.70
2018-05-13T02:05:35.578Z,13.70
2018-05-13T02:08:03.256Z,13.70
2018-05-13T02:10:31.039Z,13.60
2018-05-13T02:12:58.530Z,13.60
2018-05-13T02:15:25.992Z,13.60
2018-05-13T02:17:53.990Z,13.60
2018-05-13T02:20:21.601Z,13.60
2018-05-13T02:22:49.097Z,13.60
2018-05-13T02:25:16.874Z,13.50
2018-05-13T02:27:44.453Z,13.50
2018-05-13T02:30:11.941Z,13.50
2018-05-13T02:32:39.417Z,13.50
2018-05-13T02:35:06.920Z,13.50
2018-05-13T02:37:34.421Z,13.40
2018-05-13T02:40:08.292Z,13.40
2018-05-13T02:42:36.300Z,13.40
2018-05-13T02:45:04.245Z,13.40
2018-05-13T02:47:32.808Z,13.40
2018-05-13T02:50:00.455Z,13.40
2018-05-13T02:52:28.024Z,13.40
2018-05-13T02:54:59.537Z,13.40
2018-05-13T02:57:27.249Z,13.30
2018-05-13T02:59:56.250Z,13.20
2018-05-13T03:02:25.428Z,13.20
2018-05-13T03:04:53.856Z,13.20
2018-05-13T03:07:21.325Z,13.20
2018-05-13T03:09:48.815Z,13.20
2018-05-13T03:12:16.635Z,13.20
2018-05-13T03:14:44.918Z,13.20
2018-05-13T03:17:12.370Z,13.20
2018-05-13T03:19:39.872Z,13.20
2018-05-13T03:22:08.069Z,13.20
2018-05-13T03:24:35.814Z,13.20
2018-05-13T03:27:03.301Z,13.20
2018-05-13T03:29:30.784Z,13.10
2018-05-13T03:31:58.819Z,13.10
2018-05-13T03:34:26.563Z,13.10
2018-05-13T03:36:54.065Z,13.10
2018-05-13T03:39:22.054Z,13.00
2018-05-13T03:41:49.535Z,13.00
2018-05-13T03:44:17.932Z,13.00
2018-05-13T03:46:45.456Z,13.10
2018-05-13T03:49:13.247Z,13.00
2018-05-13T03:51:40.726Z,13.10
2018-05-13T03:54:08.987Z,13.20
2018-05-13T03:56:41.044Z,13.20
2018-05-13T03:59:08.488Z,13.20
2018-05-13T04:01:35.981Z,13.30
2018-05-13T04:04:03.438Z,13.40
2018-05-13T04:06:30.931Z,13.50
2018-05-13T04:09:10.177Z,13.60
2018-05-13T04:11:58.234Z,13.70
2018-05-13T04:14:37.443Z,13.70
2018-05-13T04:17:04.932Z,13.80
2018-05-13T04:19:33.344Z,13.90
2018-05-13T04:22:00.836Z,14.00
2018-05-13T04:24:29.580Z,14.10
2018-05-13T04:26:57.071Z,14.40
2018-05-13T04:29:24.533Z,15.10
2018-05-13T04:31:52.945Z,16.00
2018-05-13T04:34:20.804Z,16.90
2018-05-13T04:36:48.283Z,17.90
2018-05-13T04:39:15.952Z,18.80
2018-05-13T04:41:44.332Z,19.80
2018-05-13T04:44:11.807Z,20.50
2018-05-13T04:46:39.311Z,21.20
2018-05-13T04:49:06.790Z,22.00
2018-05-13T04:51:34.280Z,22.70
2018-05-13T04:54:01.768Z,23.40
2018-05-13T04:56:29.249Z,24.00
2018-05-13T04:59:00.661Z,24.50
2018-05-13T05:01:28.257Z,24.80
2018-05-13T05:03:55.814Z,25.10
2018-05-13T05:06:23.274Z,25.40
2018-05-13T05:08:50.980Z,25.80
2018-05-13T05:11:18.480Z,26.20
2018-05-13T05:13:45.943Z,26.30
2018-05-13T05:16:13.436Z,26.50
2018-05-13T05:18:40.908Z,26.80
2018-05-13T05:21:10.081Z,27.10
2018-05-13T05:23:37.538Z,27.10
2018-05-13T05:26:05.374Z,27.40
2018-05-13T05:28:32.874Z,27.40
2018-05-13T05:31:00.369Z,27.50
2018-05-13T05:33:28.793Z,27.60
2018-05-13T05:35:56.256Z,27.40
2018-05-13T05:38:24.545Z,27.60
2018-05-13T05:40:52.013Z,27.50
2018-05-13T05:43:22.990Z,27.40
2018-05-13T05:45:50.461Z,27.50
2018-05-13T05:48:18.486Z,27.90
2018-05-13T05:50:45.989Z,28.20
2018-05-13T05:53:13.389Z,28.30
2018-05-13T05:55:40.892Z,28.30
2018-05-13T05:58:08.372Z,28.40
2018-05-13T06:00:35.874Z,28.00
2018-05-13T06:03:04.118Z,25.90
2018-05-13T06:05:31.594Z,25.80
2018-05-13T06:07:59.840Z,26.30
2018-05-13T06:10:27.324Z,26.30
2018-05-13T06:12:54.814Z,26.60
2018-05-13T06:15:22.325Z,27.00
2018-05-13T06:17:49.800Z,27.30
2018-05-13T06:20:17.261Z,27.50
2018-05-13T06:22:45.570Z,26.60
2018-05-13T06:25:13.218Z,25.00
2018-05-13T06:27:41.341Z,23.70
2018-05-13T06:30:08.804Z,22.60
2018-05-13T06:32:36.306Z,21.80
2018-05-13T06:35:06.059Z,21.00
2018-05-13T06:37:33.661Z,20.90
2018-05-13T06:40:01.108Z,20.70
2018-05-13T06:42:28.581Z,20.60
2018-05-13T06:44:56.068Z,20.50
2018-05-13T06:47:24.700Z,20.30
2018-05-13T06:49:52.169Z,20.30
2018-05-13T06:52:20.830Z,20.20
2018-05-13T06:54:48.701Z,20.30
2018-05-13T06:57:16.270Z,20.20
2018-05-13T06:59:47.527Z,20.20
2018-05-13T07:02:15.010Z,20.30
2018-05-13T07:04:43.419Z,20.30
2018-05-13T07:07:10.868Z,20.40
2018-05-13T07:09:38.376Z,20.50
2018-05-13T07:12:05.841Z,20.50
2018-05-13T07:14:38.671Z,20.70
2018-05-13T07:17:06.128Z,20.70
2018-05-13T07:19:33.618Z,20.80
2018-05-13T07:22:01.167Z,20.90
2018-05-13T07:24:28.628Z,20.90
2018-05-13T07:26:56.112Z,20.90
2018-05-13T07:29:23.573Z,20.90
2018-05-13T07:31:55.405Z,21.00
2018-05-13T07:34:22.911Z,21.00
2018-05-13T07:36:50.411Z,21.00
2018-05-13T07:39:19.297Z,20.90
2018-05-13T07:41:46.832Z,21.00
2018-05-13T07:44:14.404Z,21.00
2018-05-13T07:46:41.867Z,21.00
2018-05-13T07:49:09.341Z,21.10
2018-05-13T07:51:36.859Z,21.00
2018-05-13T07:54:04.314Z,21.10
2018-05-13T07:56:31.791Z,21.10
2018-05-13T07:58:59.281Z,21.10
2018-05-13T08:01:26.752Z,21.10
2018-05-13T08:03:54.226Z,21.20
2018-05-13T08:06:21.720Z,21.30
2018-05-13T08:08:51.696Z,21.40
2018-05-13T08:11:19.950Z,21.40
2018-05-13T08:13:47.785Z,21.40
2018-05-13T08:16:16.083Z,21.40
2018-05-13T08:18:43.598Z,21.40
2018-05-13T08:21:11.090Z,21.50
2018-05-13T08:23:39.268Z,21.50
2018-05-13T08:26:06.744Z,21.50
2018-05-13T08:28:34.239Z,21.60
2018-05-13T08:31:04.851Z,21.70
2018-05-13T08:33:32.323Z,21.90
2018-05-13T08:35:59.809Z,21.90
2018-05-13T08:38:27.277Z,22.00
2018-05-13T08:40:54.769Z,22.20
2018-05-13T08:43:22.248Z,22.20
2018-05-13T08:45:54.202Z,22.30
2018-05-13T08:48:22.212Z,22.30
2018-05-13T08:50:49.610Z,22.30
2018-05-13T08:53:17.081Z,22.30
2018-05-13T08:55:45.345Z,22.20
2018-05-13T08:58:12.813Z,22.20
2018-05-13T09:00:40.313Z,22.30
2018-05-13T09:03:07.813Z,22.30
2018-05-13T09:05:35.307Z,22.40
2018-05-13T09:08:02.776Z,22.60
2018-05-13T09:10:31.917Z,22.90
2018-05-13T09:12:59.464Z,22.80
2018-05-13T09:15:26.972Z,22.80
2018-05-13T09:17:54.429Z,22.80
2018-05-13T09:20:22.687Z,22.90
2018-05-13T09:22:50.145Z,22.90
2018-05-13T09:25:17.645Z,23.00
2018-05-13T09:27:46.294Z,23.00
2018-05-13T09:30:15.443Z,23.20
2018-05-13T09:32:42.917Z,23.10
2018-05-13T09:35:10.435Z,23.30
2018-05-13T09:37:37.922Z,23.50
2018-05-13T09:40:05.368Z,23.60
2018-05-13T09:42:32.885Z,23.50
2018-05-13T09:45:01.137Z,23.60
2018-05-13T09:47:30.124Z,23.60
2018-05-13T09:49:57.642Z,23.60
2018-05-13T09:52:25.180Z,23.60
2018-05-13T09:54:55.349Z,23.70
2018-05-13T09:57:22.866Z,23.70
2018-05-13T09:59:50.340Z,23.60
2018-05-13T10:02:22.375Z,23.60
2018-05-13T10:04:49.886Z,23.60
2018-05-13T10:07:17.437Z,23.70
2018-05-13T10:09:44.905Z,23.80
2018-05-13T10:12:12.417Z,23.80
2018-05-13T10:14:39.872Z,23.80
2018-05-13T10:17:09.412Z,24.10
2018-05-13T10:19:36.952Z,24.00
2018-05-13T10:22:05.077Z,24.10
2018-05-13T10:24:32.923Z,24.30
2018-05-13T10:27:00.507Z,24.40
2018-05-13T10:29:27.967Z,24.60
2018-05-13T10:31:55.472Z,24.80
2018-05-13T10:34:22.933Z,24.70
2018-05-13T10:36:50.546Z,24.60
2018-05-13T10:39:18.823Z,24.60
2018-05-13T10:41:47.069Z,24.70
2018-05-13T10:44:14.527Z,24.70
2018-05-13T10:46:42.262Z,24.70
2018-05-13T10:49:09.820Z,24.80
2018-05-13T10:51:37.287Z,24.80
2018-05-13T10:54:05.738Z,24.80
2018-05-13T10:56:33.220Z,24.80
2018-05-13T10:59:00.696Z,25.00
2018-05-13T11:01:28.189Z,25.10
2018-05-13T11:03:55.688Z,25.10
2018-05-13T11:06:23.168Z,25.10
2018-05-13T11:08:50.682Z,25.10
2018-05-13T11:11:18.328Z,25.00
2018-05-13T11:13:45.892Z,25.00
2018-05-13T11:16:14.624Z,25.20
2018-05-13T11:18:50.083Z,25.40
2018-05-13T11:21:17.580Z,25.40
2018-05-13T11:23:45.850Z,25.50
2018-05-13T11:26:15.050Z,25.40
2018-05-13T11:28:42.561Z,25.40
2018-05-13T11:31:10.052Z,25.40
2018-05-13T11:33:46.702Z,25.50
2018-05-13T11:36:18.272Z,25.50
2018-05-13T11:38:46.838Z,25.70
2018-05-13T11:41:14.336Z,25.70
2018-05-13T11:43:41.804Z,26.00
2018-05-13T11:46:09.289Z,26.40
2018-05-13T11:48:36.769Z,26.70
2018-05-13T11:51:05.144Z,26.60
2018-05-13T11:53:32.630Z,26.60
2018-05-13T11:56:00.147Z,26.70
2018-05-13T11:58:27.972Z,26.80
2018-05-13T12:00:55.484Z,26.90
2018-05-13T12:03:22.988Z,26.80
2018-05-13T12:05:54.897Z,26.60
2018-05-13T12:08:22.389Z,26.80
2018-05-13T12:10:49.885Z,26.60
2018-05-13T12:13:17.460Z,26.30
2018-05-13T12:15:44.921Z,26.20
2018-05-13T12:18:13.268Z,26.30
2018-05-13T12:20:40.771Z,26.50
2018-05-13T12:23:09.658Z,26.70
2018-05-13T12:25:37.719Z,27.00
2018-05-13T12:28:05.284Z,27.30
2018-05-13T12:30:34.684Z,26.90
2018-05-13T12:33:02.194Z,26.90
2018-05-13T12:35:32.684Z,27.00
2018-05-13T12:38:00.214Z,27.10
2018-05-13T12:40:28.002Z,27.50
2018-05-13T12:42:55.813Z,27.80
2018-05-13T12:45:23.347Z,28.00
2018-05-13T12:47:50.857Z,27.90
2018-05-13T12:50:18.323Z,27.90
2018-05-13T12:52:52.904Z,27.90
2018-05-13T12:55:21.163Z,27.70
2018-05-13T12:57:48.639Z,27.70
2018-05-13T13:00:16.645Z,27.60
2018-05-13T13:02:44.237Z,27.30
2018-05-13T13:05:15.951Z,27.10
2018-05-13T13:07:43.818Z,27.00
2018-05-13T13:10:13.999Z,26.90
2018-05-13T13:12:41.655Z,26.90
2018-05-13T13:15:09.148Z,26.90
2018-05-13T13:17:36.608Z,26.80
2018-05-13T13:20:04.143Z,26.80
2018-05-13T13:22:32.221Z,27.00
2018-05-13T13:24:59.764Z,27.10
2018-05-13T13:27:27.320Z,27.20
2018-05-13T13:29:54.815Z,27.20
2018-05-13T13:32:23.264Z,27.50
2018-05-13T13:34:51.197Z,28.00
2018-05-13T13:37:19.454Z,28.50
2018-05-13T13:39:46.976Z,28.70
2018-05-13T13:42:15.236Z,28.90
2018-05-13T13:44:42.718Z,29.00
2018-05-13T13:47:10.671Z,28.80
2018-05-13T13:49:39.438Z,28.40
2018-05-13T13:52:06.931Z,28.10
2018-05-13T13:54:35.046Z,27.60
2018-05-13T13:57:02.580Z,27.40
2018-05-13T13:59:30.275Z,27.30
2018-05-13T14:01:57.993Z,27.20
2018-05-13T14:04:25.598Z,27.30
2018-05-13T14:06:53.070Z,27.30
2018-05-13T14:09:21.099Z,27.50
2018-05-13T14:11:50.138Z,27.80
2018-05-13T14:14:17.626Z,27.70
2018-05-13T14:16:45.246Z,28.00
2018-05-13T14:19:12.836Z,28.00
2018-05-13T14:21:40.297Z,28.00
2018-05-13T14:24:08.690Z,27.80
2018-05-13T14:26:36.190Z,27.40
2018-05-13T14:29:03.761Z,27.00
2018-05-13T14:31:31.281Z,27.00
2018-05-13T14:33:59.025Z,27.00
2018-05-13T14:36:26.893Z,27.10
2018-05-13T14:38:55.362Z,27.20
2018-05-13T14:41:22.813Z,27.10
2018-05-13T14:43:50.337Z,27.20
2018-05-13T14:46:17.828Z,27.30
2018-05-13T14:48:45.386Z,27.30
2018-05-13T14:51:13.749Z,27.30
2018-05-13T14:53:41.834Z,27.10
2018-05-13T14:56:09.288Z,27.20
2018-05-13T14:58:37.044Z,27.10
2018-05-13T15:01:04.661Z,27.00
2018-05-13T15:03:32.305Z,26.90
2018-05-13T15:06:01.446Z,26.70
2018-05-13T15:08:33.046Z,26.60
2018-05-13T15:11:02.043Z,26.20
2018-05-13T15:13:29.545Z,26.10
2018-05-13T15:15:57.033Z,25.90
2018-05-13T15:18:25.277Z,25.80
2018-05-13T15:20:52.789Z,25.80
2018-05-13T15:23:21.556Z,25.80
2018-05-13T15:25:50.959Z,25.70
2018-05-13T15:28:18.412Z,25.60
2018-05-13T15:30:46.802Z,25.50
2018-05-13T15:33:14.271Z,25.40
2018-05-13T15:35:42.153Z,25.30
2018-05-13T15:38:11.050Z,25.20
2018-05-13T15:40:39.395Z,25.20
2018-05-13T15:43:06.889Z,25.10
2018-05-13T15:45:35.881Z,25.10
2018-05-13T15:48:03.340Z,25.00
2018-05-13T15:50:31.965Z,24.90
2018-05-13T15:53:03.659Z,24.90
2018-05-13T15:55:31.176Z,24.90
2018-05-13T15:57:58.683Z,24.80
2018-05-13T16:00:26.159Z,24.70
2018-05-13T16:02:53.662Z,24.60
2018-05-13T16:05:21.180Z,24.60
2018-05-13T16:07:50.334Z,24.50
2018-05-13T16:10:17.819Z,24.40
2018-05-13T16:12:45.287Z,24.40
2018-05-13T16:15:12.790Z,24.40
2018-05-13T16:17:40.752Z,24.30
2018-05-13T16:20:09.363Z,24.10
2018-05-13T16:22:36.843Z,24.10
2018-05-13T16:25:04.300Z,24.10
2018-05-13T16:27:34.494Z,24.00
2018-05-13T16:30:01.957Z,23.60
2018-05-13T16:32:31.067Z,23.00
2018-05-13T16:34:59.092Z,22.30
2018-05-13T16:37:26.621Z,21.90
2018-05-13T16:39:54.362Z,21.70
2018-05-13T16:42:23.376Z,21.30
2018-05-13T16:44:51.607Z,21.00
2018-05-13T16:47:19.097Z,21.00
2018-05-13T16:49:46.594Z,20.90
2018-05-13T16:52:14.060Z,20.80
2018-05-13T16:54:45.494Z,20.70
2018-05-13T16:57:13.000Z,20.60
2018-05-13T16:59:40.489Z,20.40
2018-05-13T17:02:08.956Z,20.20
2018-05-13T17:04:38.451Z,20.00
2018-05-13T17:07:05.947Z,19.90
2018-05-13T17:09:37.528Z,19.80
2018-05-13T17:12:05.034Z,19.70
2018-05-13T17:14:33.447Z,19.60
2018-05-13T17:17:00.929Z,19.50
2018-05-13T17:19:28.425Z,19.40
2018-05-13T17:21:56.645Z,19.30
2018-05-13T17:24:24.360Z,19.30
2018-05-13T17:26:52.777Z,19.10
2018-05-13T17:29:21.141Z,19.10
2018-05-13T17:31:48.933Z,19.10
2018-05-13T17:34:16.530Z,19.20
2018-05-13T17:36:44.709Z,19.10
2018-05-13T17:39:12.189Z,19.00
2018-05-13T17:41:41.750Z,19.00
2018-05-13T17:44:09.247Z,19.00
2018-05-13T17:46:37.508Z,19.00
2018-05-13T17:49:05.674Z,19.00
2018-05-13T17:51:33.811Z,19.00
2018-05-13T17:54:01.419Z,18.90
2018-05-13T17:56:29.205Z,18.90
2018-05-13T17:58:56.704Z,18.80
2018-05-13T18:01:24.505Z,18.80
2018-05-13T18:03:51.977Z,18.80
2018-05-13T18:06:19.823Z,18.80
2018-05-13T18:08:47.849Z,18.90
2018-05-13T18:11:15.299Z,18.90
2018-05-13T18:13:42.860Z,18.90
2018-05-13T18:16:10.406Z,18.80
2018-05-13T18:18:39.768Z,18.90
2018-05-13T18:21:07.199Z,18.90
2018-05-13T18:23:34.707Z,18.80
2018-05-13T18:26:03.849Z,18.70
2018-05-13T18:28:31.535Z,18.70
2018-05-13T18:30:59.075Z,18.60
2018-05-13T18:33:26.518Z,18.60
2018-05-13T18:35:54.156Z,18.70
2018-05-13T18:38:22.444Z,18.60
2018-05-13T18:40:53.552Z,18.60
2018-05-13T18:43:21.070Z,18.60
2018-05-13T18:45:50.209Z,18.60
2018-05-13T18:48:17.677Z,18.50
2018-05-13T18:50:45.948Z,18.20
2018-05-13T18:53:13.720Z,18.20
2018-05-13T18:55:42.898Z,18.10
2018-05-13T18:58:10.416Z,18.10
2018-05-13T19:00:37.920Z,18.10
2018-05-13T19:03:05.420Z,18.10
2018-05-13T19:05:32.928Z,18.00
2018-05-13T19:08:00.409Z,18.00
2018-05-13T19:10:28.636Z,18.00
2018-05-13T19:12:56.137Z,18.00
2018-05-13T19:15:23.624Z,18.10
2018-05-13T19:17:51.167Z,18.00
2018-05-13T19:20:18.693Z,18.00
2018-05-13T19:22:46.273Z,18.00
2018-05-13T19:25:15.474Z,17.90
2018-05-13T19:27:43.009Z,17.90
2018-05-13T19:30:11.337Z,17.90
2018-05-13T19:32:39.968Z,17.80
2018-05-13T19:35:07.477Z,17.90
2018-05-13T19:37:34.970Z,17.90
2018-05-13T19:40:02.448Z,17.80
2018-05-13T19:42:33.685Z,17.80
2018-05-13T19:45:01.342Z,17.70
2018-05-13T19:47:29.938Z,17.70
2018-05-13T19:49:57.422Z,17.60
2018-05-13T19:52:25.691Z,17.50
2018-05-13T19:54:54.888Z,17.50
2018-05-13T19:57:25.391Z,17.50
2018-05-13T19:59:52.887Z,17.40
2018-05-13T20:02:20.417Z,17.50
2018-05-13T20:04:47.941Z,17.40
2018-05-13T20:07:15.431Z,16.70
2018-05-13T20:09:43.772Z,16.40
2018-05-13T20:12:11.629Z,16.30
2018-05-13T20:14:39.128Z,16.20
2018-05-13T20:17:06.785Z,16.10
2018-05-13T20:19:34.344Z,16.10
2018-05-13T20:22:02.789Z,16.00
2018-05-13T20:24:30.370Z,16.00
2018-05-13T20:26:57.836Z,16.00
2018-05-13T20:29:25.393Z,16.00
2018-05-13T20:31:52.911Z,16.00
2018-05-13T20:34:20.400Z,15.90
2018-05-13T20:36:47.948Z,15.90
2018-05-13T20:39:15.494Z,15.90
2018-05-13T20:41:43.133Z,15.80
2018-05-13T20:44:11.075Z,15.80
2018-05-13T20:46:38.575Z,15.80
2018-05-13T20:49:06.079Z,15.80
2018-05-13T20:51:33.600Z,15.80
2018-05-13T20:54:01.138Z,15.80
2018-05-13T20:56:30.337Z,15.80
2018-05-13T20:58:58.619Z,15.80
2018-05-13T21:01:26.111Z,15.70
2018-05-13T21:03:53.908Z,15.70
2018-05-13T21:06:21.440Z,15.70
2018-05-13T21:08:49.689Z,15.70
2018-05-13T21:11:17.248Z,15.70
2018-05-13T21:13:48.648Z,15.70
2018-05-13T21:16:16.151Z,15.70
2018-05-13T21:18:45.350Z,15.60
2018-05-13T21:21:12.896Z,15.60
2018-05-13T21:23:40.441Z,15.60
2018-05-13T21:26:07.929Z,15.50
2018-05-13T21:28:35.404Z,15.50
2018-05-13T21:31:03.699Z,15.50
2018-05-13T21:33:31.188Z,15.40
2018-05-13T21:35:59.454Z,15.50
2018-05-13T21:38:26.933Z,15.40
2018-05-13T21:40:54.413Z,15.40
2018-05-13T21:43:21.894Z,15.40
2018-05-13T21:45:49.389Z,15.40
2018-05-13T21:48:17.161Z,15.40
2018-05-13T21:50:44.872Z,15.50
2018-05-13T21:53:12.365Z,15.50
2018-05-13T21:55:39.847Z,15.40
2018-05-13T21:58:07.335Z,15.50
2018-05-13T22:00:34.805Z,15.50
2018-05-13T22:03:02.262Z,15.60
2018-05-13T22:05:29.787Z,15.70
2018-05-13T22:07:58.041Z,15.70
2018-05-13T22:10:25.771Z,15.70
2018-05-13T22:12:53.241Z,15.70
2018-05-13T22:15:20.736Z,15.70
2018-05-13T22:17:48.197Z,15.70
2018-05-13T22:20:15.681Z,15.80
2018-05-13T22:22:43.182Z,15.90
2018-05-13T22:25:10.672Z,16.10
2018-05-13T22:27:38.125Z,16.20
2018-05-13T22:30:12.986Z,16.20
2018-05-13T22:32:40.471Z,16.30
2018-05-13T22:35:07.948Z,16.30
2018-05-13T22:37:35.418Z,16.30
2018-05-13T22:40:02.908Z,16.30
2018-05-13T22:42:30.436Z,16.30
2018-05-13T22:44:59.698Z,16.30
2018-05-13T22:47:27.202Z,16.30
2018-05-13T22:49:54.818Z,16.30
2018-05-13T22:52:22.443Z,16.20
2018-05-13T22:54:50.124Z,16.20
2018-05-13T22:57:19.154Z,16.10
2018-05-13T22:59:46.870Z,16.10
2018-05-13T23:02:17.861Z,16.10
2018-05-13T23:04:45.531Z,16.00
2018-05-13T23:07:14.108Z,16.00
2018-05-13T23:09:41.573Z,16.00
2018-05-13T23:12:09.829Z,15.90
2018-05-13T23:14:37.446Z,15.90
2018-05-13T23:17:09.258Z,15.90
2018-05-13T23:19:36.718Z,15.90
2018-05-13T23:22:04.189Z,15.90
2018-05-13T23:24:31.883Z,15.90
2018-05-13T23:26:59.371Z,15.90
2018-05-13T23:29:27.871Z,15.90
2018-05-13T23:31:55.356Z,15.90
2018-05-13T23:34:23.639Z,15.70
2018-05-13T23:36:51.131Z,15.70
2018-05-13T23:39:18.587Z,15.70
2018-05-13T23:41:46.904Z,15.70
2018-05-13T23:44:14.409Z,15.60
2018-05-13T23:46:41.863Z,15.60
2018-05-13T23:49:09.330Z,15.40
2018-05-13T23:51:36.853Z,15.40
2018-05-13T23:54:04.488Z,15.40
2018-05-13T23:56:31.947Z,15.40
2018-05-13T23:58:59.437Z,15.40
