createdAt,value
2019-04-01T00:00:25.072Z,7.8
2019-04-01T00:05:12.166Z,8
2019-04-01T00:09:59.331Z,8.9
2019-04-01T00:14:46.664Z,8.2
2019-04-01T00:19:34.024Z,7.6
2019-04-01T00:24:20.777Z,8.4
2019-04-01T00:29:07.706Z,7.9
2019-04-01T00:33:54.519Z,7.9
2019-04-01T00:38:42.937Z,7.9
2019-04-01T00:43:30.154Z,7.4
2019-04-01T00:50:22.663Z,7.4
2019-04-01T00:55:09.991Z,7
2019-04-01T00:59:57.937Z,7.4
2019-04-01T01:04:45.394Z,6.7
2019-04-01T01:09:33.257Z,6.5
2019-04-01T01:14:20.164Z,7.1
2019-04-01T01:19:08.069Z,7.4
2019-04-01T01:23:55.256Z,7.5
2019-04-01T01:28:42.274Z,8.3
2019-04-01T01:33:29.580Z,8.3
2019-04-01T01:38:48.299Z,6.7
2019-04-01T01:43:35.140Z,6.7
2019-04-01T01:48:24.961Z,7.2
2019-04-01T01:53:12.426Z,7.5
2019-04-01T01:58:01.479Z,7.1
2019-04-01T02:02:49.138Z,6.6
2019-04-01T02:07:35.873Z,6.2
2019-04-01T02:12:23.206Z,5.6
2019-04-01T02:17:10.039Z,5.3
2019-04-01T02:24:19.098Z,4.5
2019-04-01T02:29:06.537Z,4.3
2019-04-01T02:33:53.216Z,4.6
2019-04-01T02:38:40.234Z,4.8
2019-04-01T02:43:27.090Z,4.1
2019-04-01T02:48:13.979Z,4.9
2019-04-01T02:53:01.876Z,4.5
2019-04-01T02:57:49.236Z,4.6
2019-04-01T03:02:36.853Z,4.9
2019-04-01T03:09:59.654Z,5.6
2019-04-01T03:14:46.949Z,5.7
2019-04-01T03:19:34.206Z,5.7
2019-04-01T03:24:21.855Z,5.5
2019-04-01T03:29:09.089Z,5.7
2019-04-01T03:33:55.937Z,6
2019-04-01T03:38:42.998Z,5.8
2019-04-01T03:43:30.032Z,5.8
2019-04-01T03:48:16.853Z,6.8
2019-04-01T03:54:06.081Z,7.7
2019-04-01T03:58:53.821Z,7.8
2019-04-01T04:03:40.757Z,8.4
2019-04-01T04:08:27.683Z,7.5
2019-04-01T04:13:15.559Z,7.6
2019-04-01T04:18:02.881Z,8
2019-04-01T04:22:49.797Z,8.1
2019-04-01T04:27:36.948Z,8.2
2019-04-01T04:34:45.159Z,7
2019-04-01T04:39:32.885Z,7.7
2019-04-01T04:44:20.245Z,7.4
2019-04-01T04:49:08.194Z,7.4
2019-04-01T04:53:55.317Z,7.6
2019-04-01T04:58:43.292Z,7
2019-04-01T05:03:30.387Z,7.7
2019-04-01T05:08:17.207Z,8.2
2019-04-01T05:13:51.228Z,7.4
2019-04-01T05:18:38.276Z,8.2
2019-04-01T05:23:25.296Z,35
2019-04-01T05:28:12.547Z,21
2019-04-01T05:32:59.705Z,35.8
2019-04-01T05:37:46.651Z,22.3
2019-04-01T05:42:33.632Z,16.7
2019-04-01T05:49:40.878Z,7.6
2019-04-01T05:54:28.486Z,5.2
2019-04-01T05:59:15.635Z,4.8
2019-04-01T06:04:03.001Z,5.9
2019-04-01T06:08:50.482Z,5.4
2019-04-01T06:13:37.636Z,5.6
2019-04-01T06:21:31.639Z,5.6
2019-04-01T06:26:18.886Z,4.9
2019-04-01T06:31:06.544Z,5.1
2019-04-01T06:35:55.812Z,5.3
2019-04-01T06:40:43.098Z,5.1
2019-04-01T06:45:31.075Z,5.5
2019-04-01T06:50:18.327Z,5.1
2019-04-01T06:57:13.362Z,5.4
2019-04-01T07:02:00.213Z,5.3
2019-04-01T07:06:47.284Z,5.8
2019-04-01T07:11:34.292Z,5.7
2019-04-01T07:16:21.930Z,6.4
2019-04-01T07:21:09.016Z,6.6
2019-04-01T07:25:55.869Z,6.5
2019-04-01T07:30:43.136Z,6.4
2019-04-01T07:36:32.885Z,44.7
2019-04-01T07:41:19.729Z,55.4
2019-04-01T07:46:08.290Z,29.4
2019-04-01T07:50:56.121Z,6.6
2019-04-01T07:55:43.931Z,5
2019-04-01T08:00:30.911Z,5.4
2019-04-01T08:05:17.815Z,4.8
2019-04-01T08:10:05.595Z,3.6
2019-04-01T08:14:52.800Z,4.4
2019-04-01T08:19:40.875Z,4.9
2019-04-01T08:24:27.946Z,3.3
2019-04-01T08:29:29.110Z,3.1
2019-04-01T08:34:18.900Z,2.1
2019-04-01T08:39:05.720Z,2.1
2019-04-01T08:43:53.114Z,2.1
2019-04-01T08:48:40.115Z,2.3
2019-04-01T08:53:27.170Z,2.5
2019-04-01T08:58:13.996Z,2.5
2019-04-01T09:03:02.194Z,1.9
2019-04-01T09:07:49.625Z,2.3
2019-04-01T09:12:37.198Z,2.2
2019-04-01T09:17:25.593Z,2.2
2019-04-01T09:22:12.908Z,1.9
2019-04-01T09:26:59.715Z,2.2
2019-04-01T09:31:46.926Z,1.8
2019-04-01T09:36:33.875Z,1.4
2019-04-01T09:41:21.398Z,1.8
2019-04-01T09:46:08.922Z,1.1
2019-04-01T09:50:56.376Z,1.8
2019-04-01T09:55:43.368Z,1.4
2019-04-01T10:00:31.068Z,1
2019-04-01T10:05:18.292Z,1.1
2019-04-01T10:10:05.152Z,1.1
2019-04-01T10:14:51.939Z,0.9
2019-04-01T10:19:38.963Z,1
2019-04-01T10:24:26.037Z,0.9
2019-04-01T10:29:13.026Z,1.2
2019-04-01T10:34:00.408Z,2.2
2019-04-01T10:38:47.221Z,1
2019-04-01T10:43:34.194Z,0.8
2019-04-01T10:48:21.080Z,1
2019-04-01T10:53:09.930Z,3.9
2019-04-01T10:57:57.530Z,1
2019-04-01T11:02:49.811Z,0.9
2019-04-01T11:07:37.959Z,0.9
2019-04-01T11:12:25.408Z,1.1
2019-04-01T11:17:12.199Z,0.7
2019-04-01T11:21:59.098Z,0.7
2019-04-01T11:26:46.609Z,1
2019-04-01T11:31:33.476Z,1.2
2019-04-01T11:36:20.875Z,0.9
2019-04-01T11:41:08.129Z,0.9
2019-04-01T11:45:55.494Z,1.3
2019-04-01T11:50:42.723Z,0.9
2019-04-01T11:55:31.358Z,1
2019-04-01T12:00:20.502Z,1
2019-04-01T12:05:08.492Z,1.1
2019-04-01T12:09:56.387Z,1.1
2019-04-01T12:14:43.339Z,1.1
2019-04-01T12:19:30.213Z,1.1
2019-04-01T12:24:17.386Z,1.2
2019-04-01T12:29:04.748Z,1.1
2019-04-01T12:33:52.385Z,1.2
2019-04-01T12:38:40.373Z,1.4
2019-04-01T12:43:27.204Z,1.3
2019-04-01T12:48:14.649Z,1.3
2019-04-01T12:53:03.618Z,1.4
2019-04-01T12:57:50.978Z,14.9
2019-04-01T13:02:38.106Z,1.5
2019-04-01T13:07:25.919Z,1.3
2019-04-01T13:12:13.055Z,1.5
2019-04-01T13:17:00.041Z,2
2019-04-01T13:21:47.145Z,2
2019-04-01T13:26:34.136Z,1.6
2019-04-01T13:31:21.950Z,2.5
2019-04-01T13:36:09.138Z,2.5
2019-04-01T13:40:56.364Z,2
2019-04-01T13:45:43.411Z,1.9
2019-04-01T13:50:30.472Z,3.9
2019-04-01T13:55:18.566Z,2
2019-04-01T14:00:05.628Z,1.7
2019-04-01T14:04:52.634Z,2.3
2019-04-01T14:09:40.550Z,2.2
2019-04-01T14:14:28.702Z,1.7
2019-04-01T14:19:16.169Z,2.1
2019-04-01T14:24:03.949Z,2.3
2019-04-01T14:28:53.111Z,1.8
2019-04-01T14:33:40.137Z,2
2019-04-01T14:38:27.481Z,1.9
2019-04-01T14:43:14.878Z,3.4
2019-04-01T14:48:02.033Z,2.5
2019-04-01T14:52:51.087Z,3.7
2019-04-01T14:57:38.435Z,2.1
2019-04-01T15:02:25.528Z,5
2019-04-01T15:07:14.027Z,2.1
2019-04-01T15:12:03.997Z,2.2
2019-04-01T15:16:51.281Z,2.2
2019-04-01T15:21:39.037Z,2.3
2019-04-01T15:26:28.772Z,2.3
2019-04-01T15:31:16.343Z,5.2
2019-04-01T15:36:04.357Z,2.8
2019-04-01T15:40:51.569Z,2
2019-04-01T15:45:39.318Z,1.8
2019-04-01T15:50:28.941Z,1.9
2019-04-01T15:55:16.294Z,2.1
2019-04-01T16:00:04.586Z,10.2
2019-04-01T16:04:52.340Z,4.2
2019-04-01T16:09:39.421Z,3.2
2019-04-01T16:14:27.192Z,2.4
2019-04-01T16:19:14.690Z,2.3
2019-04-01T16:24:01.678Z,3.4
2019-04-01T16:28:48.914Z,3.4
2019-04-01T16:33:36.469Z,4.2
2019-04-01T16:38:23.544Z,3.7
2019-04-01T16:43:12.536Z,2.4
2019-04-01T16:48:00.093Z,2
2019-04-01T16:52:48.382Z,2.2
2019-04-01T16:57:35.478Z,3.5
2019-04-01T17:02:22.673Z,5.2
2019-04-01T17:07:10.335Z,3.1
2019-04-01T17:11:59.456Z,2.7
2019-04-01T17:16:49.230Z,3.1
2019-04-01T17:21:36.873Z,3.1
2019-04-01T17:26:24.559Z,4.3
2019-04-01T17:31:12.853Z,3.6
2019-04-01T17:36:00.325Z,5
2019-04-01T17:40:49.128Z,6.1
2019-04-01T17:45:36.394Z,6.7
2019-04-01T17:50:24.234Z,5.9
2019-04-01T17:55:11.702Z,5.6
2019-04-01T17:59:58.632Z,5.5
2019-04-01T18:04:47.508Z,6.1
2019-04-01T18:09:34.281Z,6.8
2019-04-01T18:14:21.819Z,6.4
2019-04-01T18:19:08.731Z,7.4
2019-04-01T18:23:56.001Z,7.5
2019-04-01T18:28:43.925Z,8.4
2019-04-01T18:33:33.503Z,10.1
2019-04-01T18:38:21.057Z,8.1
2019-04-01T18:43:07.915Z,9.6
2019-04-01T18:47:56.151Z,12.3
2019-04-01T18:52:43.981Z,18
2019-04-01T18:57:32.097Z,19
2019-04-01T19:02:19.211Z,12.6
2019-04-01T19:07:08.434Z,9.7
2019-04-01T19:12:03.792Z,8.2
2019-04-01T19:16:51.881Z,8.5
2019-04-01T19:21:38.796Z,8.8
2019-04-01T19:26:26.782Z,11
2019-04-01T19:31:14.612Z,9.7
2019-04-01T19:36:04.013Z,9
2019-04-01T19:40:51.312Z,8.7
2019-04-01T19:45:40.158Z,7.8
2019-04-01T19:50:28.289Z,8.7
2019-04-01T19:55:15.357Z,7.9
2019-04-01T20:00:05.391Z,8
2019-04-01T20:04:52.523Z,8.4
2019-04-01T20:09:39.984Z,8.4
2019-04-01T20:14:27.237Z,7.6
2019-04-01T20:19:14.145Z,7.1
2019-04-01T20:24:02.598Z,7.8
2019-04-01T20:28:52.912Z,7.8
2019-04-01T20:33:42.868Z,8.6
2019-04-01T20:38:30.088Z,7.9
2019-04-01T20:43:17.297Z,7.4
2019-04-01T20:48:04.427Z,6.6
2019-04-01T20:52:52.397Z,7
2019-04-01T20:57:42.020Z,8.7
2019-04-01T21:02:28.999Z,7.8
2019-04-01T21:07:16.007Z,7.4
2019-04-01T21:12:04.556Z,8.2
2019-04-01T21:16:51.944Z,7.4
2019-04-01T21:21:39.898Z,7.7
2019-04-01T21:26:27.187Z,6.8
2019-04-01T21:31:14.797Z,6.6
2019-04-01T21:36:01.911Z,6.6
2019-04-01T21:40:49.267Z,6.2
2019-04-01T21:45:36.287Z,7.7
2019-04-01T21:50:23.181Z,6.9
2019-04-01T21:55:10.075Z,6.9
2019-04-01T21:59:57.075Z,8.1
2019-04-01T22:04:44.096Z,7
2019-04-01T22:09:30.940Z,6.5
2019-04-01T22:14:18.304Z,7.4
2019-04-01T22:19:05.289Z,7.1
2019-04-01T22:23:52.809Z,7.9
2019-04-01T22:28:40.360Z,7.1
2019-04-01T22:33:27.958Z,8.7
2019-04-01T22:38:24.529Z,8.4
2019-04-01T22:43:13.143Z,7.2
2019-04-01T22:47:59.938Z,7.5
2019-04-01T22:52:47.378Z,7.8
2019-04-01T22:57:35.906Z,8.5
2019-04-01T23:02:23.178Z,7.9
2019-04-01T23:07:11.095Z,8.5
2019-04-01T23:11:58.506Z,8.7
2019-04-01T23:16:45.834Z,8.5
2019-04-01T23:21:33.203Z,8
2019-04-01T23:26:20.505Z,8
2019-04-01T23:31:07.397Z,7.4
2019-04-01T23:35:54.727Z,7.8
2019-04-01T23:40:41.652Z,6.6
2019-04-01T23:45:28.993Z,7.2
2019-04-01T23:50:16.741Z,7.1
2019-04-01T23:55:03.930Z,7.1
2019-04-01T23:59:51.112Z,6.4
