createdAt,value
2023-03-01T00:01:18.473Z,96925.34
2023-03-01T00:03:47.297Z,96930.97
2023-03-01T00:06:15.590Z,96924.03
2023-03-01T00:08:44.105Z,96920.59
2023-03-01T00:11:15.771Z,96918.34
2023-03-01T00:13:44.784Z,96913.31
2023-03-01T00:16:17.140Z,96915.94
2023-03-01T00:18:45.684Z,96922.53
2023-03-01T00:21:14.098Z,96910.94
2023-03-01T00:23:42.688Z,96910.56
2023-03-01T00:26:14.219Z,96916.38
2023-03-01T00:28:43.137Z,96908.16
2023-03-01T00:31:12.940Z,96909.31
2023-03-01T00:33:42.671Z,96908.13
2023-03-01T00:36:12.555Z,96906.25
2023-03-01T00:38:42.619Z,96907.34
2023-03-01T00:41:13.308Z,96897.03
2023-03-01T00:43:41.364Z,96895.69
2023-03-01T00:46:11.678Z,96898.75
2023-03-01T00:48:40.555Z,96902.59
2023-03-01T00:51:12.521Z,96894.78
2023-03-01T00:53:41.058Z,96895.59
2023-03-01T00:56:10.618Z,96896.34
2023-03-01T00:58:39.101Z,96890.13
2023-03-01T01:01:18.136Z,96879.38
2023-03-01T01:03:48.139Z,96874.59
2023-03-01T01:06:19.328Z,96869.69
2023-03-01T01:08:47.652Z,96871.47
2023-03-01T01:11:16.446Z,96864.84
2023-03-01T01:13:47.094Z,96866.59
2023-03-01T01:16:15.275Z,96858.38
2023-03-01T01:18:43.498Z,96859.69
2023-03-01T01:21:13.583Z,96854.53
2023-03-01T01:23:44.017Z,96859.09
2023-03-01T01:26:14.384Z,96860.81
2023-03-01T01:28:42.864Z,96846.22
2023-03-01T01:31:11.212Z,96856.34
2023-03-01T01:33:40.162Z,96848.47
2023-03-01T01:36:09.352Z,96845.47
2023-03-01T01:38:38.557Z,96842.94
2023-03-01T01:41:08.885Z,96842.16
2023-03-01T01:43:39.574Z,96848.94
2023-03-01T01:46:08.134Z,96846.91
2023-03-01T01:48:42.266Z,96843.66
2023-03-01T01:51:13.614Z,96842.34
2023-03-01T01:53:42.203Z,96841.19
2023-03-01T01:56:14.447Z,96835.31
2023-03-01T01:58:44.490Z,96837.97
2023-03-01T02:01:13.009Z,96830.91
2023-03-01T02:03:43.338Z,96834.94
2023-03-01T02:06:15.842Z,96836.16
2023-03-01T02:08:44.292Z,96827.13
2023-03-01T02:11:15.618Z,96824.97
2023-03-01T02:13:44.732Z,96824.03
2023-03-01T02:16:15.365Z,96826.94
2023-03-01T02:18:43.735Z,96819.94
2023-03-01T02:21:26.697Z,96818.22
2023-03-01T02:23:56.570Z,96822.66
2023-03-01T02:26:32.637Z,96828.50
2023-03-01T02:29:02.436Z,96819.69
2023-03-01T02:31:45.937Z,96825.41
2023-03-01T02:34:16.608Z,96821.19
2023-03-01T02:36:45.943Z,96817.00
2023-03-01T02:39:18.595Z,96818.28
2023-03-01T02:41:50.316Z,96804.97
2023-03-01T02:44:19.950Z,96804.81
2023-03-01T02:46:49.939Z,96804.13
2023-03-01T02:49:25.014Z,96806.56
2023-03-01T02:52:20.004Z,96809.25
2023-03-01T02:54:51.484Z,96805.03
2023-03-01T02:57:20.660Z,96807.63
2023-03-01T02:59:50.633Z,96805.72
2023-03-01T03:02:36.914Z,96809.28
2023-03-01T03:05:09.347Z,96803.81
2023-03-01T03:07:38.710Z,96807.41
2023-03-01T03:10:09.526Z,96815.41
2023-03-01T03:12:37.760Z,96806.13
2023-03-01T03:15:09.935Z,96802.19
2023-03-01T03:17:38.389Z,96804.47
2023-03-01T03:20:11.897Z,96802.84
2023-03-01T03:22:40.434Z,96815.56
2023-03-01T03:25:11.442Z,96804.53
2023-03-01T03:27:39.764Z,96809.25
2023-03-01T03:30:12.945Z,96797.69
2023-03-01T03:32:41.759Z,96810.19
2023-03-01T03:35:11.806Z,96806.22
2023-03-01T03:37:58.747Z,96807.19
2023-03-01T03:40:27.266Z,96813.28
2023-03-01T03:42:55.858Z,96799.69
2023-03-01T03:45:25.574Z,96812.53
2023-03-01T03:47:53.967Z,96809.56
2023-03-01T03:50:22.250Z,96803.94
2023-03-01T03:52:50.598Z,96797.97
2023-03-01T03:55:20.364Z,96794.06
2023-03-01T03:57:52.549Z,96795.94
2023-03-01T04:00:24.717Z,96787.75
2023-03-01T04:02:57.497Z,96783.00
2023-03-01T04:05:25.936Z,96792.50
2023-03-01T04:08:02.066Z,96781.66
2023-03-01T04:10:31.705Z,96777.53
2023-03-01T04:13:00.187Z,96781.78
2023-03-01T04:15:29.311Z,96782.72
2023-03-01T04:18:00.023Z,96783.53
2023-03-01T04:20:29.970Z,96784.72
2023-03-01T04:23:11.345Z,96782.31
2023-03-01T04:25:41.128Z,96786.31
2023-03-01T04:28:09.958Z,96780.00
2023-03-01T04:30:38.629Z,96782.88
2023-03-01T04:33:09.862Z,96786.91
2023-03-01T04:35:39.390Z,96778.84
2023-03-01T04:38:08.129Z,96779.16
2023-03-01T04:40:36.440Z,96776.22
2023-03-01T04:43:05.610Z,96771.81
2023-03-01T04:45:35.462Z,96771.94
2023-03-01T04:48:04.918Z,96774.16
2023-03-01T04:50:34.753Z,96777.06
2023-03-01T04:53:03.209Z,96785.38
2023-03-01T04:55:32.463Z,96773.19
2023-03-01T04:58:00.825Z,96771.84
2023-03-01T05:00:29.045Z,96765.59
2023-03-01T05:02:58.847Z,96763.03
2023-03-01T05:05:29.770Z,96762.50
2023-03-01T05:08:01.422Z,96759.78
2023-03-01T05:10:31.625Z,96760.31
2023-03-01T05:13:00.411Z,96757.63
2023-03-01T05:15:29.966Z,96755.56
2023-03-01T05:18:01.300Z,96750.81
2023-03-01T05:20:30.247Z,96760.28
2023-03-01T05:23:06.275Z,96769.41
2023-03-01T05:25:35.852Z,96755.09
2023-03-01T05:28:05.457Z,96761.75
2023-03-01T05:30:34.132Z,96760.44
2023-03-01T05:33:02.906Z,96763.66
2023-03-01T05:35:33.696Z,96769.69
2023-03-01T05:38:03.464Z,96768.22
2023-03-01T05:40:31.737Z,96764.28
2023-03-01T05:43:00.025Z,96759.91
2023-03-01T05:45:30.087Z,96768.47
2023-03-01T05:47:58.394Z,96761.88
2023-03-01T05:50:28.364Z,96761.63
2023-03-01T05:53:01.088Z,96759.75
2023-03-01T05:55:32.010Z,96757.53
2023-03-01T05:58:01.126Z,96756.47
2023-03-01T06:00:29.639Z,96759.84
2023-03-01T06:02:58.488Z,96751.38
2023-03-01T06:05:27.409Z,96760.91
2023-03-01T06:07:56.087Z,96756.47
2023-03-01T06:10:24.821Z,96762.00
2023-03-01T06:12:54.493Z,96764.06
2023-03-01T06:15:23.567Z,96767.59
2023-03-01T06:17:51.864Z,96766.47
2023-03-01T06:20:22.281Z,96769.72
2023-03-01T06:22:51.226Z,96770.59
2023-03-01T06:25:21.437Z,96771.66
2023-03-01T06:27:50.628Z,96776.78
2023-03-01T06:30:21.720Z,96774.34
2023-03-01T06:32:50.405Z,96771.41
2023-03-01T06:35:20.179Z,96776.84
2023-03-01T06:37:49.560Z,96774.16
2023-03-01T06:40:18.191Z,96778.34
2023-03-01T06:42:50.866Z,96776.88
2023-03-01T06:45:21.272Z,96787.09
2023-03-01T06:47:49.701Z,96787.34
2023-03-01T06:50:18.985Z,96791.00
2023-03-01T06:55:14.854Z,96786.06
2023-03-01T06:57:43.087Z,96787.13
2023-03-01T07:00:12.643Z,96779.72
2023-03-01T07:02:42.379Z,96776.94
2023-03-01T07:05:10.855Z,96766.81
2023-03-01T07:07:39.106Z,96771.53
2023-03-01T07:10:09.115Z,96766.13
2023-03-01T07:12:37.382Z,96771.31
2023-03-01T07:15:06.987Z,96767.97
2023-03-01T07:17:35.330Z,96762.75
2023-03-01T07:20:05.312Z,96767.16
2023-03-01T07:22:33.938Z,96766.38
2023-03-01T07:25:02.180Z,96758.44
2023-03-01T07:27:30.453Z,96751.25
2023-03-01T07:29:58.755Z,96744.91
2023-03-01T07:32:27.156Z,96733.78
2023-03-01T07:34:55.498Z,96749.56
2023-03-01T07:37:25.123Z,96745.31
2023-03-01T07:39:53.341Z,96735.53
2023-03-01T07:42:21.672Z,96746.94
2023-03-01T07:44:49.962Z,96733.06
2023-03-01T07:47:18.282Z,96736.69
2023-03-01T07:49:46.567Z,96739.59
2023-03-01T07:52:15.003Z,96749.66
2023-03-01T07:54:46.201Z,96747.06
2023-03-01T07:57:14.570Z,96745.16
2023-03-01T07:59:42.834Z,96743.81
2023-03-01T08:02:11.722Z,96744.88
2023-03-01T08:04:40.100Z,96733.84
2023-03-01T08:07:08.349Z,96736.63
2023-03-01T08:09:37.480Z,96731.06
2023-03-01T08:12:08.342Z,96739.66
2023-03-01T08:14:36.722Z,96723.47
2023-03-01T08:17:05.037Z,96719.88
2023-03-01T08:19:34.221Z,96730.50
2023-03-01T08:22:03.621Z,96723.09
2023-03-01T08:24:31.928Z,96703.69
2023-03-01T08:27:00.382Z,96717.16
2023-03-01T08:29:30.242Z,96718.94
2023-03-01T08:31:58.918Z,96701.78
2023-03-01T08:34:27.452Z,96709.31
2023-03-01T08:36:55.726Z,96698.38
2023-03-01T08:39:24.189Z,96710.63
2023-03-01T08:41:52.534Z,96707.47
2023-03-01T08:44:21.983Z,96704.72
2023-03-01T08:46:54.107Z,96711.38
2023-03-01T08:49:22.883Z,96712.13
2023-03-01T08:51:51.506Z,96706.50
2023-03-01T08:54:21.685Z,96701.25
2023-03-01T08:56:50.329Z,96701.28
2023-03-01T08:59:20.332Z,96704.63
2023-03-01T09:01:48.804Z,96695.75
2023-03-01T09:04:18.636Z,96696.28
2023-03-01T09:06:46.938Z,96690.81
2023-03-01T09:09:17.071Z,96692.72
2023-03-01T09:11:47.164Z,96684.88
2023-03-01T09:14:15.781Z,96689.75
2023-03-01T09:16:44.907Z,96691.13
2023-03-01T09:19:13.276Z,96702.97
2023-03-01T09:21:53.112Z,96694.53
2023-03-01T09:24:23.316Z,96696.06
2023-03-01T09:26:51.897Z,96693.66
2023-03-01T09:29:20.234Z,96682.53
2023-03-01T09:31:48.680Z,96697.41
2023-03-01T09:34:20.268Z,96687.97
2023-03-01T09:36:49.903Z,96690.69
2023-03-01T09:39:19.784Z,96681.03
2023-03-01T09:41:52.151Z,96661.38
2023-03-01T09:44:32.185Z,96675.53
2023-03-01T09:47:00.933Z,96677.50
2023-03-01T09:49:32.238Z,96677.22
2023-03-01T09:52:14.611Z,96669.13
2023-03-01T09:54:42.870Z,96674.84
2023-03-01T09:57:20.270Z,96668.28
2023-03-01T10:00:01.635Z,96670.06
2023-03-01T10:02:35.311Z,96649.91
2023-03-01T10:05:11.564Z,96655.69
2023-03-01T10:07:46.505Z,96657.56
2023-03-01T10:10:33.380Z,96656.22
2023-03-01T10:13:02.401Z,96643.69
2023-03-01T10:15:36.647Z,96639.31
2023-03-01T10:18:08.740Z,96638.28
2023-03-01T10:20:46.013Z,96643.34
2023-03-01T10:23:15.695Z,96629.91
2023-03-01T10:25:57.449Z,96635.06
2023-03-01T10:28:29.489Z,96627.19
2023-03-01T10:30:58.985Z,96628.78
2023-03-01T10:33:29.291Z,96623.13
2023-03-01T10:35:57.691Z,96616.31
2023-03-01T10:38:28.103Z,96617.06
2023-03-01T10:40:58.913Z,96616.75
2023-03-01T10:43:28.531Z,96605.44
2023-03-01T10:45:56.841Z,96619.75
2023-03-01T10:48:27.359Z,96620.41
2023-03-01T10:51:08.388Z,96612.00
2023-03-01T10:53:39.462Z,96597.09
2023-03-01T10:56:09.643Z,96603.25
2023-03-01T10:58:39.230Z,96591.19
2023-03-01T11:01:08.537Z,96568.22
2023-03-01T11:03:39.230Z,96564.34
2023-03-01T11:06:08.212Z,96560.72
2023-03-01T11:08:41.005Z,96578.50
2023-03-01T11:11:25.815Z,96567.72
2023-03-01T11:13:57.196Z,96543.22
2023-03-01T11:16:28.962Z,96545.44
2023-03-01T11:19:17.111Z,96538.13
2023-03-01T11:21:52.980Z,96541.03
2023-03-01T11:24:34.320Z,96537.69
2023-03-01T11:27:05.638Z,96530.50
2023-03-01T11:29:48.450Z,96530.63
2023-03-01T11:32:17.743Z,96525.50
2023-03-01T11:34:49.651Z,96532.13
2023-03-01T11:37:26.042Z,96508.09
2023-03-01T11:40:02.153Z,96515.31
2023-03-01T11:42:37.468Z,96509.50
2023-03-01T11:45:10.682Z,96505.00
2023-03-01T11:48:08.795Z,96506.38
2023-03-01T11:50:42.118Z,96505.22
2023-03-01T11:53:25.217Z,96508.44
2023-03-01T11:56:03.112Z,96482.69
2023-03-01T11:58:48.488Z,96492.97
2023-03-01T12:01:26.440Z,96485.41
2023-03-01T12:04:19.340Z,96486.50
2023-03-01T12:06:57.629Z,96495.56
2023-03-01T12:09:36.521Z,96484.66
2023-03-01T12:12:19.741Z,96474.97
2023-03-01T12:15:06.691Z,96472.06
2023-03-01T12:17:56.665Z,96468.81
2023-03-01T12:20:30.425Z,96468.88
2023-03-01T12:23:20.028Z,96465.78
2023-03-01T12:25:52.258Z,96457.63
2023-03-01T12:28:48.392Z,96454.09
2023-03-01T12:31:42.354Z,96452.72
2023-03-01T12:34:26.783Z,96453.69
2023-03-01T12:37:06.457Z,96442.38
2023-03-01T12:39:47.310Z,96433.13
2023-03-01T12:42:25.226Z,96420.75
2023-03-01T12:45:04.485Z,96427.00
2023-03-01T12:47:43.102Z,96429.09
2023-03-01T12:50:16.577Z,96427.88
2023-03-01T12:52:47.161Z,96424.72
2023-03-01T12:55:20.462Z,96425.22
2023-03-01T12:57:52.288Z,96426.91
2023-03-01T13:00:29.343Z,96419.06
2023-03-01T13:03:03.076Z,96422.88
2023-03-01T13:05:39.523Z,96418.44
2023-03-01T13:08:12.578Z,96423.28
2023-03-01T13:10:46.698Z,96426.91
2023-03-01T13:13:21.108Z,96441.56
2023-03-01T13:15:52.153Z,96436.66
2023-03-01T13:18:34.218Z,96436.88
2023-03-01T13:21:04.617Z,96431.16
2023-03-01T13:23:36.792Z,96432.63
2023-03-01T13:26:09.638Z,96422.91
2023-03-01T13:28:43.152Z,96428.25
2023-03-01T13:31:33.668Z,96426.50
2023-03-01T13:34:08.358Z,96415.56
2023-03-01T13:36:50.195Z,96413.06
2023-03-01T13:39:41.484Z,96408.38
2023-03-01T13:42:48.171Z,96406.91
2023-03-01T13:45:21.791Z,96402.41
2023-03-01T13:47:55.267Z,96403.91
2023-03-01T13:50:26.949Z,96399.97
2023-03-01T13:53:00.234Z,96397.78
2023-03-01T13:55:37.326Z,96395.91
2023-03-01T13:58:07.779Z,96399.63
2023-03-01T14:00:38.414Z,96405.00
2023-03-01T14:03:08.177Z,96384.88
2023-03-01T14:05:39.034Z,96385.19
2023-03-01T14:08:16.085Z,96387.72
2023-03-01T14:10:53.909Z,96387.13
2023-03-01T14:13:34.935Z,96377.75
2023-03-01T14:16:19.261Z,96367.66
2023-03-01T14:18:53.132Z,96360.78
2023-03-01T14:21:23.683Z,96365.66
2023-03-01T14:23:52.002Z,96366.72
2023-03-01T14:26:23.354Z,96375.78
2023-03-01T14:28:51.990Z,96362.94
2023-03-01T14:31:52.132Z,96365.84
2023-03-01T14:34:21.788Z,96359.63
2023-03-01T14:36:51.665Z,96357.66
2023-03-01T14:39:22.203Z,96350.91
2023-03-01T14:41:50.386Z,96343.50
2023-03-01T14:44:25.509Z,96349.09
2023-03-01T14:46:55.470Z,96338.25
2023-03-01T14:49:25.300Z,96334.06
2023-03-01T14:51:58.192Z,96338.75
2023-03-01T14:54:28.990Z,96333.97
2023-03-01T14:57:02.388Z,96327.94
2023-03-01T14:59:30.978Z,96327.84
2023-03-01T15:02:00.136Z,96325.00
2023-03-01T15:04:28.923Z,96321.44
2023-03-01T15:07:05.742Z,96317.41
2023-03-01T15:09:35.120Z,96316.53
2023-03-01T15:12:27.293Z,96318.09
2023-03-01T15:15:03.873Z,96322.44
2023-03-01T15:17:34.096Z,96324.84
2023-03-01T15:20:03.376Z,96324.38
2023-03-01T15:22:33.197Z,96318.03
2023-03-01T15:25:01.799Z,96321.38
2023-03-01T15:27:30.083Z,96322.03
2023-03-01T15:30:00.622Z,96328.34
2023-03-01T15:32:31.543Z,96323.84
2023-03-01T15:35:00.170Z,96325.00
2023-03-01T15:37:48.528Z,96321.06
2023-03-01T15:40:22.487Z,96323.00
2023-03-01T15:42:50.837Z,96328.75
2023-03-01T15:45:26.610Z,96322.03
2023-03-01T15:47:58.763Z,96321.72
2023-03-01T15:50:28.761Z,96316.38
2023-03-01T15:53:00.573Z,96318.25
2023-03-01T15:55:31.145Z,96328.19
2023-03-01T15:58:02.227Z,96314.75
2023-03-01T16:00:30.898Z,96318.84
2023-03-01T16:02:59.203Z,96320.53
2023-03-01T16:05:29.362Z,96311.28
2023-03-01T16:07:59.134Z,96314.38
2023-03-01T16:10:27.524Z,96311.28
2023-03-01T16:12:55.869Z,96315.75
2023-03-01T16:15:25.933Z,96303.00
2023-03-01T16:17:54.381Z,96309.44
2023-03-01T16:20:28.612Z,96312.94
2023-03-01T16:23:02.202Z,96309.25
2023-03-01T16:25:31.628Z,96310.28
2023-03-01T16:28:01.863Z,96309.13
2023-03-01T16:30:30.813Z,96310.06
2023-03-01T16:32:59.399Z,96310.53
2023-03-01T16:35:28.033Z,96313.72
2023-03-01T16:37:56.433Z,96312.72
2023-03-01T16:40:28.232Z,96313.53
2023-03-01T16:43:00.465Z,96312.09
2023-03-01T16:45:29.807Z,96321.59
2023-03-01T16:47:58.132Z,96319.97
2023-03-01T16:50:26.400Z,96323.00
2023-03-01T16:52:54.717Z,96321.28
2023-03-01T16:55:23.006Z,96324.38
2023-03-01T16:57:52.627Z,96328.31
2023-03-01T17:00:21.770Z,96332.19
2023-03-01T17:02:50.083Z,96342.03
2023-03-01T17:05:18.553Z,96347.13
2023-03-01T17:07:46.903Z,96340.41
2023-03-01T17:10:15.252Z,96348.69
2023-03-01T17:12:43.541Z,96355.31
2023-03-01T17:15:13.884Z,96349.78
2023-03-01T17:17:42.301Z,96349.00
2023-03-01T17:20:12.298Z,96356.06
2023-03-01T17:22:40.781Z,96355.31
2023-03-01T17:25:10.199Z,96366.16
2023-03-01T17:27:39.533Z,96366.22
2023-03-01T17:30:10.098Z,96359.34
2023-03-01T17:32:40.014Z,96361.84
2023-03-01T17:35:11.907Z,96364.78
2023-03-01T17:37:40.571Z,96374.13
2023-03-01T17:40:10.017Z,96372.91
2023-03-01T17:42:38.361Z,96378.56
2023-03-01T17:45:07.851Z,96378.22
2023-03-01T17:47:36.126Z,96381.97
2023-03-01T17:50:08.243Z,96379.72
2023-03-01T17:52:36.712Z,96384.66
2023-03-01T17:55:05.396Z,96382.78
2023-03-01T17:57:33.697Z,96387.88
2023-03-01T18:00:01.933Z,96382.50
2023-03-01T18:02:30.210Z,96386.97
2023-03-01T18:04:59.425Z,96384.59
2023-03-01T18:07:29.272Z,96390.53
2023-03-01T18:09:57.578Z,96393.00
2023-03-01T18:12:25.950Z,96394.06
2023-03-01T18:14:54.302Z,96390.44
2023-03-01T18:17:24.163Z,96390.13
2023-03-01T18:19:52.661Z,96395.16
2023-03-01T18:22:22.152Z,96394.91
2023-03-01T18:24:51.871Z,96391.94
2023-03-01T18:27:20.311Z,96398.97
2023-03-01T18:29:48.535Z,96392.72
2023-03-01T18:32:17.016Z,96390.69
2023-03-01T18:34:45.450Z,96392.19
2023-03-01T18:37:14.478Z,96397.69
2023-03-01T18:39:42.759Z,96400.03
2023-03-01T18:42:12.452Z,96387.28
2023-03-01T18:44:40.753Z,96387.34
2023-03-01T18:47:09.032Z,96395.94
2023-03-01T18:49:37.287Z,96398.19
2023-03-01T18:52:05.945Z,96402.22
2023-03-01T18:54:35.304Z,96388.50
2023-03-01T18:57:03.570Z,96384.22
2023-03-01T18:59:33.838Z,96387.53
2023-03-01T19:02:02.149Z,96385.78
2023-03-01T19:04:30.531Z,96393.53
2023-03-01T19:07:02.063Z,96383.78
2023-03-01T19:09:30.452Z,96380.78
2023-03-01T19:12:00.892Z,96383.56
2023-03-01T19:14:29.188Z,96376.50
2023-03-01T19:16:58.824Z,96381.19
2023-03-01T19:19:27.095Z,96385.09
2023-03-01T19:22:05.175Z,96392.72
2023-03-01T19:24:33.822Z,96392.97
2023-03-01T19:27:02.340Z,96393.53
2023-03-01T19:29:30.599Z,96396.88
2023-03-01T19:32:00.405Z,96393.06
2023-03-01T19:34:28.757Z,96401.06
2023-03-01T19:36:57.013Z,96398.66
2023-03-01T19:39:26.377Z,96396.91
2023-03-01T19:41:54.668Z,96390.63
2023-03-01T19:44:24.916Z,96398.78
2023-03-01T19:46:53.771Z,96401.94
2023-03-01T19:49:23.880Z,96404.66
2023-03-01T19:51:52.950Z,96394.22
2023-03-01T19:54:21.852Z,96400.78
2023-03-01T19:56:51.368Z,96396.91
2023-03-01T19:59:24.311Z,96393.84
2023-03-01T20:01:52.977Z,96407.31
2023-03-01T20:04:23.041Z,96387.91
2023-03-01T20:06:51.862Z,96392.06
2023-03-01T20:09:22.273Z,96388.47
2023-03-01T20:11:51.479Z,96384.28
2023-03-01T20:14:23.583Z,96385.19
2023-03-01T20:16:52.568Z,96389.38
2023-03-01T20:19:21.301Z,96389.22
2023-03-01T20:21:51.118Z,96392.41
2023-03-01T20:24:19.561Z,96394.25
2023-03-01T20:26:47.989Z,96383.59
2023-03-01T20:29:16.246Z,96388.38
2023-03-01T20:31:44.599Z,96387.03
2023-03-01T20:34:12.890Z,96383.84
2023-03-01T20:36:42.742Z,96385.41
2023-03-01T20:39:12.749Z,96392.47
2023-03-01T20:41:41.248Z,96380.28
2023-03-01T20:44:09.992Z,96376.22
2023-03-01T20:46:38.774Z,96375.84
2023-03-01T20:49:07.424Z,96379.31
2023-03-01T20:51:35.650Z,96379.31
2023-03-01T20:54:05.004Z,96375.84
2023-03-01T20:56:35.401Z,96376.28
2023-03-01T20:59:04.910Z,96375.41
2023-03-01T21:01:33.716Z,96370.19
2023-03-01T21:04:02.267Z,96378.31
2023-03-01T21:06:31.045Z,96376.53
2023-03-01T21:08:59.676Z,96371.44
2023-03-01T21:11:28.454Z,96375.00
2023-03-01T21:13:58.262Z,96382.41
2023-03-01T21:16:26.617Z,96374.22
2023-03-01T21:18:55.044Z,96374.00
2023-03-01T21:21:24.240Z,96375.91
2023-03-01T21:23:52.486Z,96371.38
2023-03-01T21:26:21.893Z,96375.97
2023-03-01T21:28:51.103Z,96367.81
2023-03-01T21:31:23.084Z,96368.78
2023-03-01T21:33:53.103Z,96357.31
2023-03-01T21:36:22.962Z,96362.41
2023-03-01T21:38:52.538Z,96362.94
2023-03-01T21:41:25.730Z,96362.25
2023-03-01T21:43:56.916Z,96363.47
2023-03-01T21:46:31.636Z,96355.00
2023-03-01T21:49:00.683Z,96362.34
2023-03-01T21:51:30.533Z,96361.69
2023-03-01T21:54:01.113Z,96346.69
2023-03-01T21:56:34.188Z,96360.34
2023-03-01T21:59:02.904Z,96355.47
2023-03-01T22:01:32.895Z,96349.88
2023-03-01T22:04:03.347Z,96348.28
2023-03-01T22:06:35.073Z,96345.34
2023-03-01T22:09:07.602Z,96350.81
2023-03-01T22:11:38.258Z,96348.66
2023-03-01T22:14:06.326Z,96345.91
2023-03-01T22:16:37.222Z,96345.09
2023-03-01T22:19:06.305Z,96340.94
2023-03-01T22:21:34.704Z,96341.03
2023-03-01T22:24:03.982Z,96345.09
2023-03-01T22:26:34.683Z,96334.03
2023-03-01T22:29:05.917Z,96335.97
2023-03-01T22:31:35.929Z,96337.47
2023-03-01T22:34:05.154Z,96332.94
2023-03-01T22:36:34.058Z,96329.94
2023-03-01T22:39:04.354Z,96330.81
2023-03-01T22:41:34.467Z,96324.63
2023-03-01T22:44:02.866Z,96326.38
2023-03-01T22:46:31.952Z,96325.84
2023-03-01T22:49:01.871Z,96327.38
2023-03-01T22:51:32.431Z,96330.09
2023-03-01T22:54:00.864Z,96328.59
2023-03-01T22:56:31.149Z,96323.22
2023-03-01T22:59:00.005Z,96324.50
2023-03-01T23:01:30.385Z,96317.28
2023-03-01T23:03:58.883Z,96312.25
2023-03-01T23:06:30.526Z,96315.47
2023-03-01T23:09:02.103Z,96319.13
2023-03-01T23:11:30.827Z,96300.28
2023-03-01T23:13:59.687Z,96316.88
2023-03-01T23:16:28.058Z,96308.94
2023-03-01T23:18:58.285Z,96312.44
2023-03-01T23:21:28.045Z,96320.06
2023-03-01T23:23:57.218Z,96316.97
2023-03-01T23:26:26.938Z,96318.47
2023-03-01T23:28:56.090Z,96310.25
2023-03-01T23:31:25.587Z,96318.69
2023-03-01T23:33:53.858Z,96313.25
2023-03-01T23:36:23.755Z,96302.59
2023-03-01T23:38:55.271Z,96300.25
2023-03-01T23:41:25.891Z,96299.44
2023-03-01T23:43:54.684Z,96293.22
2023-03-01T23:46:24.591Z,96304.78
2023-03-01T23:48:54.181Z,96301.78
2023-03-01T23:51:23.318Z,96309.75
2023-03-01T23:53:55.444Z,96308.72
2023-03-01T23:56:26.788Z,96303.69
2023-03-01T23:58:55.402Z,96302.34
