createdAt,value
2023-05-14T00:00:53.961Z,43.30
2023-05-14T00:01:54.276Z,43.20
2023-05-14T00:02:54.691Z,42.30
2023-05-14T00:03:54.978Z,43.30
2023-05-14T00:04:55.143Z,43.00
2023-05-14T00:05:55.453Z,41.40
2023-05-14T00:06:55.770Z,40.10
2023-05-14T00:07:56.126Z,40.60
2023-05-14T00:08:56.397Z,40.20
2023-05-14T00:09:56.683Z,43.50
2023-05-14T00:10:56.959Z,40.70
2023-05-14T00:11:57.297Z,41.60
2023-05-14T00:12:57.587Z,40.30
2023-05-14T00:13:57.887Z,44.40
2023-05-14T00:14:58.170Z,46.40
2023-05-14T00:15:58.549Z,50.00
2023-05-14T00:16:58.802Z,41.30
2023-05-14T00:17:59.177Z,36.00
2023-05-14T00:18:59.479Z,38.30
2023-05-14T00:19:59.765Z,38.80
2023-05-14T00:21:00.042Z,34.90
2023-05-14T00:22:00.342Z,31.90
2023-05-14T00:23:00.669Z,38.50
2023-05-14T00:24:00.924Z,41.80
2023-05-14T00:25:01.245Z,42.80
2023-05-14T00:26:01.551Z,40.30
2023-05-14T00:27:01.862Z,39.20
2023-05-14T00:28:02.176Z,35.50
2023-05-14T00:29:02.500Z,34.20
2023-05-14T00:30:02.850Z,32.90
2023-05-14T00:31:03.150Z,37.60
2023-05-14T00:32:03.414Z,35.60
2023-05-14T00:33:03.750Z,37.60
2023-05-14T00:34:04.050Z,37.70
2023-05-14T00:35:04.422Z,36.50
2023-05-14T00:36:04.634Z,35.10
2023-05-14T00:37:04.894Z,35.70
2023-05-14T00:38:05.201Z,35.60
2023-05-14T00:39:05.515Z,32.70
2023-05-14T00:40:05.827Z,34.80
2023-05-14T00:41:06.101Z,33.40
2023-05-14T00:42:06.370Z,33.70
2023-05-14T00:43:06.676Z,32.10
2023-05-14T00:44:06.985Z,33.90
2023-05-14T00:45:07.258Z,32.60
2023-05-14T00:46:07.816Z,32.70
2023-05-14T00:47:07.973Z,30.60
2023-05-14T00:48:08.281Z,31.20
2023-05-14T00:49:08.483Z,34.50
2023-05-14T00:50:08.830Z,27.70
2023-05-14T00:51:09.125Z,32.70
2023-05-14T00:52:09.446Z,31.20
2023-05-14T00:53:09.768Z,30.70
2023-05-14T00:54:10.071Z,26.60
2023-05-14T00:55:10.372Z,30.30
2023-05-14T00:56:10.663Z,28.10
2023-05-14T00:57:10.931Z,26.40
2023-05-14T00:58:11.251Z,31.10
2023-05-14T00:59:11.564Z,29.20
2023-05-14T01:00:11.882Z,31.00
2023-05-14T01:01:12.275Z,30.60
2023-05-14T01:02:12.512Z,32.90
2023-05-14T01:03:12.929Z,32.20
2023-05-14T01:04:13.069Z,33.00
2023-05-14T01:05:13.370Z,32.10
2023-05-14T01:06:13.664Z,34.70
2023-05-14T01:07:13.963Z,33.40
2023-05-14T01:08:14.265Z,29.50
2023-05-14T01:09:14.540Z,27.60
2023-05-14T01:10:14.875Z,26.00
2023-05-14T01:11:15.172Z,26.70
2023-05-14T01:12:15.497Z,30.50
2023-05-14T01:13:15.791Z,29.20
2023-05-14T01:14:16.056Z,28.60
2023-05-14T01:15:16.356Z,27.60
2023-05-14T01:16:16.674Z,27.90
2023-05-14T01:17:16.947Z,27.80
2023-05-14T01:18:17.233Z,30.70
2023-05-14T01:19:17.567Z,33.20
2023-05-14T01:20:17.880Z,36.10
2023-05-14T01:21:18.121Z,30.50
2023-05-14T01:22:18.493Z,27.00
2023-05-14T01:23:18.796Z,27.60
2023-05-14T01:24:19.086Z,30.40
2023-05-14T01:25:19.396Z,29.70
2023-05-14T01:26:19.722Z,30.40
2023-05-14T01:27:20.022Z,27.60
2023-05-14T01:28:20.305Z,29.80
2023-05-14T01:29:20.556Z,29.30
2023-05-14T01:30:21.001Z,28.30
2023-05-14T01:31:21.123Z,30.00
2023-05-14T01:32:21.408Z,27.10
2023-05-14T01:33:21.710Z,27.50
2023-05-14T01:34:22.007Z,30.10
2023-05-14T01:35:22.315Z,27.90
2023-05-14T01:36:22.612Z,30.40
2023-05-14T01:37:22.922Z,29.90
2023-05-14T01:38:23.213Z,30.40
2023-05-14T01:39:23.488Z,30.40
2023-05-14T01:40:24.197Z,31.70
2023-05-14T01:41:24.063Z,32.10
2023-05-14T01:42:24.353Z,29.20
2023-05-14T01:43:24.696Z,29.10
2023-05-14T01:44:24.959Z,29.90
2023-05-14T01:45:25.310Z,29.50
2023-05-14T01:46:25.582Z,29.80
2023-05-14T01:47:25.838Z,28.20
2023-05-14T01:48:26.106Z,29.00
2023-05-14T01:49:26.413Z,27.90
2023-05-14T01:50:26.733Z,31.30
2023-05-14T01:51:27.029Z,32.30
2023-05-14T01:52:27.321Z,30.80
2023-05-14T01:53:27.583Z,30.80
2023-05-14T01:54:27.890Z,32.70
2023-05-14T01:55:28.228Z,28.30
2023-05-14T01:56:28.510Z,29.50
2023-05-14T01:57:28.808Z,31.00
2023-05-14T01:58:29.103Z,29.30
2023-05-14T01:59:29.385Z,26.50
2023-05-14T02:00:29.673Z,30.40
2023-05-14T02:01:29.985Z,26.50
2023-05-14T02:02:30.269Z,30.30
2023-05-14T02:03:30.551Z,32.70
2023-05-14T02:04:30.793Z,35.30
2023-05-14T02:05:31.116Z,34.70
2023-05-14T02:06:31.428Z,30.20
2023-05-14T02:07:31.781Z,34.50
2023-05-14T02:08:32.044Z,30.50
2023-05-14T02:09:32.356Z,30.40
2023-05-14T02:10:32.633Z,35.00
2023-05-14T02:11:32.918Z,32.40
2023-05-14T02:12:33.229Z,29.90
2023-05-14T02:13:33.527Z,28.30
2023-05-14T02:14:33.830Z,30.40
2023-05-14T02:15:34.134Z,31.20
2023-05-14T02:16:34.432Z,33.40
2023-05-14T02:17:34.815Z,35.00
2023-05-14T02:18:34.988Z,35.10
2023-05-14T02:19:35.297Z,33.40
2023-05-14T02:20:35.574Z,35.10
2023-05-14T02:21:35.855Z,34.80
2023-05-14T02:22:36.141Z,37.60
2023-05-14T02:23:41.559Z,32.90
2023-05-14T02:24:37.723Z,36.90
2023-05-14T02:25:36.903Z,31.30
2023-05-14T02:26:37.203Z,32.60
2023-05-14T02:27:37.530Z,31.70
2023-05-14T02:28:37.813Z,33.10
2023-05-14T02:29:38.131Z,30.20
2023-05-14T02:30:38.410Z,29.10
2023-05-14T02:31:38.787Z,31.00
2023-05-14T02:32:39.124Z,32.80
2023-05-14T02:33:39.316Z,33.30
2023-05-14T02:34:39.581Z,36.40
2023-05-14T02:35:39.875Z,34.40
2023-05-14T02:36:40.161Z,32.00
2023-05-14T02:37:40.496Z,32.10
2023-05-14T02:38:40.771Z,31.30
2023-05-14T02:39:41.066Z,32.80
2023-05-14T02:40:41.381Z,29.00
2023-05-14T02:41:41.700Z,31.60
2023-05-14T02:42:42.041Z,34.90
2023-05-14T02:43:42.313Z,36.40
2023-05-14T02:44:42.636Z,35.70
2023-05-14T02:45:42.939Z,34.80
2023-05-14T02:46:43.245Z,35.20
2023-05-14T02:47:43.575Z,33.10
2023-05-14T02:48:43.859Z,32.40
2023-05-14T02:49:44.144Z,31.90
2023-05-14T02:50:44.465Z,33.20
2023-05-14T02:51:44.794Z,32.50
2023-05-14T02:52:45.091Z,31.00
2023-05-14T02:53:45.364Z,32.30
2023-05-14T02:54:45.697Z,41.60
2023-05-14T02:55:45.974Z,36.70
2023-05-14T02:56:46.248Z,34.00
2023-05-14T02:57:46.603Z,37.80
2023-05-14T02:58:46.886Z,38.10
2023-05-14T02:59:47.168Z,36.40
2023-05-14T03:00:47.561Z,35.40
2023-05-14T03:01:47.826Z,43.50
2023-05-14T03:02:48.301Z,37.30
2023-05-14T03:03:48.461Z,38.90
2023-05-14T03:04:48.765Z,37.80
2023-05-14T03:05:49.060Z,32.90
2023-05-14T03:06:49.359Z,34.20
2023-05-14T03:07:49.679Z,35.00
2023-05-14T03:08:49.995Z,33.40
2023-05-14T03:09:50.258Z,35.30
2023-05-14T03:10:50.569Z,33.70
2023-05-14T03:11:50.859Z,34.30
2023-05-14T03:12:51.196Z,38.40
2023-05-14T03:13:51.491Z,41.50
2023-05-14T03:14:51.771Z,38.50
2023-05-14T03:15:52.082Z,39.30
2023-05-14T03:16:52.466Z,39.00
2023-05-14T03:17:52.719Z,37.20
2023-05-14T03:18:53.088Z,39.20
2023-05-14T03:19:53.277Z,47.20
2023-05-14T03:20:53.607Z,45.60
2023-05-14T03:21:53.910Z,45.90
2023-05-14T03:22:54.204Z,41.00
2023-05-14T03:23:54.559Z,37.70
2023-05-14T03:24:54.878Z,43.70
2023-05-14T03:25:55.221Z,39.90
2023-05-14T03:26:55.385Z,44.20
2023-05-14T03:27:55.719Z,47.70
2023-05-14T03:28:55.935Z,40.10
2023-05-14T03:29:56.174Z,38.80
2023-05-14T03:30:56.512Z,38.20
2023-05-14T03:31:56.778Z,37.30
2023-05-14T03:32:57.147Z,38.60
2023-05-14T03:33:57.458Z,44.60
2023-05-14T03:34:57.746Z,42.60
2023-05-14T03:35:58.080Z,36.50
2023-05-14T03:36:58.377Z,39.40
2023-05-14T03:37:58.679Z,40.40
2023-05-14T03:38:58.972Z,45.30
2023-05-14T03:39:59.273Z,40.80
2023-05-14T03:40:59.624Z,41.40
2023-05-14T03:41:59.894Z,42.20
2023-05-14T03:43:00.198Z,46.10
2023-05-14T03:44:00.508Z,37.10
2023-05-14T03:45:00.813Z,47.00
2023-05-14T03:46:01.222Z,38.50
2023-05-14T03:47:01.425Z,40.80
2023-05-14T03:48:01.686Z,39.80
2023-05-14T03:49:02.013Z,37.00
2023-05-14T03:50:02.262Z,48.50
2023-05-14T03:51:02.617Z,45.30
2023-05-14T03:52:02.904Z,40.00
2023-05-14T03:53:03.242Z,42.20
2023-05-14T03:54:03.541Z,45.70
2023-05-14T03:55:03.865Z,50.30
2023-05-14T03:56:04.265Z,42.50
2023-05-14T03:57:04.394Z,48.90
2023-05-14T03:58:04.762Z,50.80
2023-05-14T03:59:04.997Z,51.90
2023-05-14T04:00:05.312Z,58.60
2023-05-14T04:01:05.640Z,54.60
2023-05-14T04:02:05.955Z,54.20
2023-05-14T04:03:06.438Z,58.70
2023-05-14T04:04:06.716Z,56.10
2023-05-14T04:05:06.883Z,58.50
2023-05-14T04:06:07.189Z,51.40
2023-05-14T04:07:07.522Z,95.90
2023-05-14T04:08:07.861Z,63.70
2023-05-14T04:09:08.208Z,40.40
2023-05-14T04:10:08.556Z,50.00
2023-05-14T04:11:08.750Z,75.90
2023-05-14T04:12:09.127Z,89.20
2023-05-14T04:13:09.453Z,174.00
2023-05-14T04:14:09.608Z,190.00
2023-05-14T04:15:09.967Z,203.20
2023-05-14T04:16:10.218Z,135.80
2023-05-14T04:17:10.514Z,147.60
2023-05-14T04:18:10.930Z,178.80
2023-05-14T04:19:11.237Z,112.80
2023-05-14T04:20:11.460Z,68.00
2023-05-14T04:21:11.691Z,59.10
2023-05-14T04:22:11.922Z,66.60
2023-05-14T04:23:12.277Z,60.10
2023-05-14T04:24:12.471Z,54.60
2023-05-14T04:25:12.780Z,81.20
2023-05-14T04:26:13.114Z,156.80
2023-05-14T04:27:13.443Z,77.50
2023-05-14T04:28:13.774Z,56.20
2023-05-14T04:29:14.128Z,55.00
2023-05-14T04:30:14.353Z,98.30
2023-05-14T04:31:14.706Z,62.60
2023-05-14T04:32:14.948Z,133.80
2023-05-14T04:33:15.217Z,142.30
2023-05-14T04:34:15.450Z,172.40
2023-05-14T04:35:15.711Z,219.00
2023-05-14T04:36:15.910Z,233.60
2023-05-14T04:37:16.285Z,256.30
2023-05-14T04:38:16.540Z,137.70
2023-05-14T04:39:16.761Z,166.70
2023-05-14T04:40:17.129Z,308.70
2023-05-14T04:41:17.357Z,199.90
2023-05-14T04:42:17.591Z,152.00
2023-05-14T04:43:17.806Z,268.10
2023-05-14T04:44:18.163Z,215.80
2023-05-14T04:45:18.426Z,199.60
2023-05-14T04:46:18.776Z,302.90
2023-05-14T04:47:18.975Z,253.70
2023-05-14T04:48:19.194Z,208.30
2023-05-14T04:49:19.409Z,278.70
2023-05-14T04:50:19.739Z,182.50
2023-05-14T04:51:19.991Z,195.10
2023-05-14T04:52:20.256Z,397.80
2023-05-14T04:53:20.519Z,367.00
2023-05-14T04:54:20.774Z,279.20
2023-05-14T04:55:21.099Z,328.60
2023-05-14T04:56:21.376Z,146.20
2023-05-14T04:57:21.651Z,201.40
2023-05-14T04:58:21.872Z,330.40
2023-05-14T04:59:22.132Z,175.10
2023-05-14T05:00:22.783Z,162.80
2023-05-14T05:01:22.709Z,219.60
2023-05-14T05:02:23.032Z,167.70
2023-05-14T05:03:23.262Z,123.40
2023-05-14T05:04:23.471Z,99.70
2023-05-14T05:05:23.701Z,52.80
2023-05-14T05:06:24.027Z,87.00
2023-05-14T05:07:24.409Z,46.90
2023-05-14T05:08:24.662Z,79.10
2023-05-14T05:09:24.860Z,31.10
2023-05-14T05:10:25.564Z,82.50
2023-05-14T05:11:25.512Z,48.50
2023-05-14T05:12:25.716Z,25.10
2023-05-14T05:13:26.047Z,31.90
2023-05-14T05:14:26.304Z,21.90
2023-05-14T05:15:26.688Z,31.90
2023-05-14T05:16:27.061Z,15.20
2023-05-14T05:17:27.156Z,15.40
2023-05-14T05:18:27.405Z,12.90
2023-05-14T05:19:39.513Z,13.00
2023-05-14T05:20:29.006Z,12.00
2023-05-14T05:21:28.394Z,11.20
2023-05-14T05:22:28.645Z,10.40
2023-05-14T05:23:28.887Z,10.60
2023-05-14T05:24:29.140Z,9.70
2023-05-14T05:25:29.367Z,10.00
2023-05-14T05:26:29.659Z,8.70
2023-05-14T05:27:29.970Z,7.90
2023-05-14T05:28:30.155Z,8.20
2023-05-14T05:29:30.465Z,7.40
2023-05-14T05:30:30.784Z,7.50
2023-05-14T05:31:31.209Z,6.40
2023-05-14T05:32:31.461Z,7.20
2023-05-14T05:33:31.648Z,8.20
2023-05-14T05:34:31.968Z,8.80
2023-05-14T05:35:32.324Z,6.60
2023-05-14T05:36:32.666Z,7.70
2023-05-14T05:37:32.910Z,8.40
2023-05-14T05:38:33.142Z,7.70
2023-05-14T05:39:33.333Z,6.10
2023-05-14T05:40:33.681Z,12.00
2023-05-14T05:41:33.915Z,8.50
2023-05-14T05:42:34.162Z,7.90
2023-05-14T05:43:34.387Z,6.50
2023-05-14T05:44:34.613Z,6.30
2023-05-14T05:45:34.805Z,10.00
2023-05-14T05:46:35.221Z,6.40
2023-05-14T05:47:35.468Z,6.00
2023-05-14T05:48:35.661Z,6.90
2023-05-14T05:49:35.867Z,7.30
2023-05-14T05:50:36.225Z,6.10
2023-05-14T05:51:36.434Z,7.50
2023-05-14T05:52:36.800Z,5.80
2023-05-14T05:53:37.009Z,7.30
2023-05-14T05:54:37.352Z,7.40
2023-05-14T05:55:37.705Z,6.70
2023-05-14T05:56:37.953Z,6.00
2023-05-14T05:57:38.286Z,5.50
2023-05-14T05:58:38.517Z,6.90
2023-05-14T05:59:38.748Z,5.20
2023-05-14T06:00:39.053Z,5.10
2023-05-14T06:01:39.289Z,9.50
2023-05-14T06:02:39.666Z,5.40
2023-05-14T06:03:39.776Z,5.50
2023-05-14T06:04:40.023Z,6.00
2023-05-14T06:05:40.412Z,5.40
2023-05-14T06:06:40.708Z,6.80
2023-05-14T06:07:40.895Z,7.00
2023-05-14T06:08:41.255Z,5.80
2023-05-14T06:09:41.475Z,7.20
2023-05-14T06:10:41.658Z,7.10
2023-05-14T06:11:42.001Z,7.40
2023-05-14T06:12:42.331Z,7.80
2023-05-14T06:13:42.786Z,6.70
2023-05-14T06:14:42.900Z,7.20
2023-05-14T06:15:43.256Z,7.60
2023-05-14T06:16:43.671Z,7.10
2023-05-14T06:17:44.071Z,8.80
2023-05-14T06:18:44.118Z,6.40
2023-05-14T06:19:44.335Z,7.30
2023-05-14T06:20:44.537Z,7.00
2023-05-14T06:21:44.940Z,7.70
2023-05-14T06:22:45.319Z,8.20
2023-05-14T06:23:45.458Z,6.90
2023-05-14T06:24:45.686Z,7.00
2023-05-14T06:25:46.002Z,6.80
2023-05-14T06:26:46.375Z,7.50
2023-05-14T06:27:46.623Z,7.90
2023-05-14T06:28:46.960Z,6.90
2023-05-14T06:29:47.191Z,7.80
2023-05-14T06:30:47.521Z,8.90
2023-05-14T06:31:47.828Z,8.20
2023-05-14T06:32:48.035Z,7.50
2023-05-14T06:33:48.220Z,7.00
2023-05-14T06:34:48.561Z,8.10
2023-05-14T06:35:48.795Z,7.50
2023-05-14T06:36:49.128Z,7.60
2023-05-14T06:37:49.473Z,8.90
2023-05-14T06:38:49.701Z,7.70
2023-05-14T06:39:50.263Z,8.30
2023-05-14T06:40:50.267Z,8.60
2023-05-14T06:41:50.612Z,8.00
2023-05-14T06:42:50.914Z,7.80
2023-05-14T06:43:51.262Z,7.20
2023-05-14T06:44:51.598Z,7.10
2023-05-14T06:45:51.917Z,7.50
2023-05-14T06:46:52.258Z,7.00
2023-05-14T06:47:52.785Z,8.30
2023-05-14T06:48:53.029Z,8.20
2023-05-14T06:49:53.234Z,7.80
2023-05-14T06:50:53.443Z,8.30
2023-05-14T06:51:53.784Z,10.30
2023-05-14T06:52:54.019Z,9.30
2023-05-14T06:53:54.438Z,8.70
2023-05-14T06:54:54.646Z,9.60
2023-05-14T06:55:54.857Z,8.60
2023-05-14T06:56:55.290Z,9.10
2023-05-14T06:57:55.510Z,8.80
2023-05-14T06:58:55.848Z,8.80
2023-05-14T06:59:56.156Z,8.80
2023-05-14T07:00:56.465Z,8.90
2023-05-14T07:01:56.958Z,9.30
2023-05-14T07:02:57.143Z,8.00
2023-05-14T07:03:57.533Z,8.30
2023-05-14T07:04:57.695Z,7.50
2023-05-14T07:05:58.077Z,7.20
2023-05-14T07:06:58.314Z,7.80
2023-05-14T07:07:58.528Z,7.70
2023-05-14T07:08:58.868Z,7.40
2023-05-14T07:09:59.232Z,7.70
2023-05-14T07:10:59.463Z,7.50
2023-05-14T07:11:59.786Z,7.30
2023-05-14T07:13:00.173Z,7.90
2023-05-14T07:14:00.403Z,7.40
2023-05-14T07:15:00.593Z,7.50
2023-05-14T07:16:00.799Z,7.70
2023-05-14T07:17:01.183Z,7.70
2023-05-14T07:18:01.459Z,7.90
2023-05-14T07:19:01.653Z,7.50
2023-05-14T07:20:01.895Z,7.40
2023-05-14T07:21:02.216Z,7.30
2023-05-14T07:22:02.472Z,7.60
2023-05-14T07:23:02.824Z,8.60
2023-05-14T07:24:03.084Z,9.10
2023-05-14T07:25:03.430Z,7.90
2023-05-14T07:26:03.636Z,8.50
2023-05-14T07:27:03.848Z,8.80
2023-05-14T07:28:04.182Z,8.20
2023-05-14T07:29:04.427Z,9.70
2023-05-14T07:30:04.624Z,10.60
2023-05-14T07:31:05.088Z,9.70
2023-05-14T07:32:05.272Z,8.90
2023-05-14T07:33:05.516Z,11.40
2023-05-14T07:34:05.743Z,9.20
2023-05-14T07:35:05.956Z,9.60
2023-05-14T07:36:06.348Z,9.70
2023-05-14T07:37:06.690Z,9.80
2023-05-14T07:38:06.895Z,10.40
2023-05-14T07:39:07.175Z,8.80
2023-05-14T07:40:07.461Z,9.30
2023-05-14T07:41:07.805Z,8.60
2023-05-14T07:42:07.990Z,8.30
2023-05-14T07:43:08.228Z,8.60
2023-05-14T07:44:08.512Z,7.80
2023-05-14T07:45:08.688Z,10.90
2023-05-14T07:46:09.058Z,10.60
2023-05-14T07:47:09.288Z,7.80
2023-05-14T07:48:09.687Z,9.60
2023-05-14T07:49:09.885Z,9.30
2023-05-14T07:50:10.108Z,6.80
2023-05-14T07:51:10.529Z,6.70
2023-05-14T07:52:10.745Z,7.00
2023-05-14T07:53:11.054Z,8.00
2023-05-14T07:54:11.410Z,8.90
2023-05-14T07:55:11.624Z,7.10
2023-05-14T07:56:11.980Z,5.80
2023-05-14T07:57:12.230Z,6.80
2023-05-14T07:58:12.441Z,6.10
2023-05-14T07:59:12.839Z,7.10
2023-05-14T08:00:13.002Z,6.60
2023-05-14T08:01:13.327Z,5.90
2023-05-14T08:02:13.675Z,7.10
2023-05-14T08:03:14.085Z,5.60
2023-05-14T08:04:14.315Z,7.30
2023-05-14T08:05:14.503Z,7.50
2023-05-14T08:06:14.818Z,5.30
2023-05-14T08:07:15.204Z,5.20
2023-05-14T08:08:15.394Z,7.70
2023-05-14T08:09:15.744Z,6.30
2023-05-14T08:10:16.094Z,5.40
2023-05-14T08:11:16.330Z,5.60
2023-05-14T08:12:16.629Z,7.40
2023-05-14T08:13:17.055Z,6.40
2023-05-14T08:14:17.278Z,5.90
2023-05-14T08:15:17.496Z,5.10
2023-05-14T08:16:17.773Z,6.20
2023-05-14T08:17:18.086Z,5.90
2023-05-14T08:18:18.274Z,4.80
2023-05-14T08:19:18.745Z,5.30
2023-05-14T08:20:18.858Z,4.90
2023-05-14T08:21:19.217Z,5.60
2023-05-14T08:22:19.424Z,4.60
2023-05-14T08:23:19.741Z,4.50
2023-05-14T08:24:20.069Z,5.40
2023-05-14T08:25:20.404Z,6.60
2023-05-14T08:26:20.867Z,4.60
2023-05-14T08:27:21.064Z,4.10
2023-05-14T08:28:21.399Z,4.20
2023-05-14T08:29:21.670Z,5.10
2023-05-14T08:30:22.092Z,4.50
2023-05-14T08:31:22.305Z,7.20
2023-05-14T08:32:24.174Z,5.90
2023-05-14T08:33:22.696Z,4.50
2023-05-14T08:34:23.082Z,5.30
2023-05-14T08:35:23.231Z,4.70
2023-05-14T08:36:23.657Z,3.90
2023-05-14T08:37:23.867Z,5.10
2023-05-14T08:38:24.051Z,3.80
2023-05-14T08:39:24.419Z,4.80
2023-05-14T08:40:24.844Z,4.10
2023-05-14T08:41:24.910Z,5.60
2023-05-14T08:42:25.260Z,4.30
2023-05-14T08:43:25.510Z,4.10
2023-05-14T08:44:25.751Z,4.30
2023-05-14T08:45:26.004Z,3.50
2023-05-14T08:46:26.216Z,4.50
2023-05-14T08:47:26.579Z,4.00
2023-05-14T08:48:26.920Z,3.90
2023-05-14T08:49:27.158Z,3.60
2023-05-14T08:50:27.702Z,4.30
2023-05-14T08:51:27.644Z,3.30
2023-05-14T08:52:28.000Z,3.50
2023-05-14T08:53:28.272Z,2.90
2023-05-14T08:54:28.599Z,4.50
2023-05-14T08:55:28.938Z,2.90
2023-05-14T08:56:29.182Z,3.00
2023-05-14T08:57:29.499Z,3.40
2023-05-14T08:58:29.859Z,3.10
2023-05-14T08:59:30.039Z,3.40
2023-05-14T09:00:30.360Z,2.80
2023-05-14T09:01:30.710Z,3.80
2023-05-14T09:02:30.902Z,4.10
2023-05-14T09:03:31.245Z,3.50
2023-05-14T09:04:31.431Z,3.70
2023-05-14T09:05:31.743Z,3.50
2023-05-14T09:06:32.083Z,2.90
2023-05-14T09:07:32.423Z,8.00
2023-05-14T09:08:32.723Z,4.10
2023-05-14T09:09:33.088Z,3.40
2023-05-14T09:10:33.308Z,3.30
2023-05-14T09:11:33.623Z,3.60
2023-05-14T09:12:33.959Z,4.30
2023-05-14T09:13:34.270Z,3.30
2023-05-14T09:14:34.656Z,3.50
2023-05-14T09:15:34.897Z,3.80
2023-05-14T09:16:35.299Z,4.20
2023-05-14T09:17:35.474Z,3.30
2023-05-14T09:18:35.872Z,3.30
2023-05-14T09:19:35.984Z,3.50
2023-05-14T09:20:36.303Z,4.00
2023-05-14T09:21:36.686Z,3.60
2023-05-14T09:22:36.950Z,3.70
2023-05-14T09:23:37.252Z,3.40
2023-05-14T09:24:37.599Z,3.30
2023-05-14T09:25:37.898Z,3.60
2023-05-14T09:26:38.248Z,5.10
2023-05-14T09:27:38.535Z,3.80
2023-05-14T09:28:38.871Z,4.50
2023-05-14T09:29:39.185Z,3.40
2023-05-14T09:30:39.525Z,4.00
2023-05-14T09:31:39.852Z,4.40
2023-05-14T09:32:40.226Z,3.80
2023-05-14T09:33:40.485Z,4.40
2023-05-14T09:34:40.824Z,4.10
2023-05-14T09:35:41.009Z,4.50
2023-05-14T09:36:41.337Z,4.20
2023-05-14T09:37:41.676Z,4.70
2023-05-14T09:38:41.986Z,3.90
2023-05-14T09:39:42.273Z,3.90
2023-05-14T09:40:42.630Z,5.00
2023-05-14T09:41:42.911Z,4.60
2023-05-14T09:42:43.229Z,4.20
2023-05-14T09:43:43.566Z,4.60
2023-05-14T09:44:43.838Z,4.00
2023-05-14T09:45:44.181Z,4.10
2023-05-14T09:46:44.508Z,5.00
2023-05-14T09:47:44.956Z,4.20
2023-05-14T09:48:45.193Z,4.30
2023-05-14T09:49:45.403Z,4.20
2023-05-14T09:50:45.696Z,4.50
2023-05-14T09:51:46.020Z,4.70
2023-05-14T09:52:46.323Z,6.20
2023-05-14T09:53:46.699Z,5.70
2023-05-14T09:54:46.948Z,6.40
2023-05-14T09:55:47.267Z,4.10
2023-05-14T09:56:47.608Z,5.00
2023-05-14T09:57:47.946Z,3.80
2023-05-14T09:58:48.290Z,5.20
2023-05-14T09:59:48.627Z,5.10
2023-05-14T10:00:48.933Z,4.60
2023-05-14T10:01:49.206Z,4.50
2023-05-14T10:02:49.619Z,5.10
2023-05-14T10:03:49.815Z,6.30
2023-05-14T10:04:50.357Z,7.40
2023-05-14T10:05:50.331Z,5.40
2023-05-14T10:06:50.668Z,5.20
2023-05-14T10:07:50.978Z,4.00
2023-05-14T10:08:51.473Z,4.50
2023-05-14T10:09:51.569Z,3.90
2023-05-14T10:10:51.918Z,4.40
2023-05-14T10:11:52.198Z,3.90
2023-05-14T10:12:52.525Z,4.60
2023-05-14T10:13:52.867Z,3.80
2023-05-14T10:14:53.201Z,4.00
2023-05-14T10:15:53.520Z,4.40
2023-05-14T10:16:53.849Z,4.80
2023-05-14T10:17:54.164Z,3.90
2023-05-14T10:18:55.805Z,4.10
2023-05-14T10:19:54.786Z,6.00
2023-05-14T10:20:55.095Z,4.80
2023-05-14T10:21:55.376Z,5.20
2023-05-14T10:22:55.820Z,4.50
2023-05-14T10:23:55.948Z,4.70
2023-05-14T10:24:56.271Z,4.70
2023-05-14T10:25:56.610Z,7.60
2023-05-14T10:26:56.955Z,5.10
2023-05-14T10:27:57.236Z,4.20
2023-05-14T10:28:57.583Z,4.00
2023-05-14T10:29:57.831Z,4.20
2023-05-14T10:30:58.152Z,3.90
2023-05-14T10:31:58.440Z,3.40
2023-05-14T10:32:58.806Z,4.20
2023-05-14T10:33:59.986Z,4.30
2023-05-14T10:34:59.271Z,8.10
2023-05-14T10:35:59.591Z,4.50
2023-05-14T10:36:59.871Z,3.50
2023-05-14T10:38:00.222Z,3.60
2023-05-14T10:39:00.533Z,4.20
2023-05-14T10:40:00.851Z,5.40
2023-05-14T10:41:01.161Z,3.30
2023-05-14T10:42:01.472Z,4.80
2023-05-14T10:43:01.818Z,5.30
2023-05-14T10:44:02.089Z,5.40
2023-05-14T10:45:02.394Z,3.40
2023-05-14T10:46:02.696Z,4.10
2023-05-14T10:47:03.197Z,5.60
2023-05-14T10:48:03.316Z,3.50
2023-05-14T10:49:03.466Z,4.20
2023-05-14T10:50:03.832Z,3.30
2023-05-14T10:51:04.151Z,3.60
2023-05-14T10:52:04.450Z,3.40
2023-05-14T10:53:04.767Z,4.00
2023-05-14T10:54:05.095Z,2.80
2023-05-14T10:55:05.413Z,4.90
2023-05-14T10:56:05.808Z,3.90
2023-05-14T10:57:05.975Z,4.20
2023-05-14T10:58:06.290Z,3.80
2023-05-14T10:59:06.621Z,3.40
2023-05-14T11:00:06.916Z,2.80
2023-05-14T11:01:07.263Z,2.90
2023-05-14T11:02:07.613Z,3.80
2023-05-14T11:03:07.911Z,3.30
2023-05-14T11:04:08.201Z,3.70
2023-05-14T11:05:08.342Z,3.90
2023-05-14T11:06:08.699Z,3.10
2023-05-14T11:07:08.914Z,4.50
2023-05-14T11:08:09.226Z,3.00
2023-05-14T11:09:09.558Z,6.50
2023-05-14T11:10:09.875Z,4.50
2023-05-14T11:11:10.239Z,4.80
2023-05-14T11:12:10.535Z,3.20
2023-05-14T11:13:10.734Z,4.70
2023-05-14T11:14:11.051Z,4.50
2023-05-14T11:15:11.351Z,3.10
2023-05-14T11:16:22.502Z,3.10
2023-05-14T11:17:12.950Z,5.20
2023-05-14T11:18:12.326Z,4.60
2023-05-14T11:19:12.551Z,3.80
2023-05-14T11:20:12.737Z,3.80
2023-05-14T11:21:13.053Z,3.40
2023-05-14T11:22:13.328Z,3.20
2023-05-14T11:23:13.662Z,3.70
2023-05-14T11:24:13.987Z,3.70
2023-05-14T11:25:14.400Z,5.20
2023-05-14T11:26:14.590Z,3.80
2023-05-14T11:27:14.905Z,4.00
2023-05-14T11:28:15.120Z,5.50
2023-05-14T11:29:15.434Z,6.80
2023-05-14T11:30:15.730Z,4.50
2023-05-14T11:31:16.060Z,5.80
2023-05-14T11:32:16.313Z,5.30
2023-05-14T11:33:16.651Z,4.40
2023-05-14T11:34:16.919Z,3.30
2023-05-14T11:35:17.230Z,3.70
2023-05-14T11:36:17.540Z,4.30
2023-05-14T11:37:17.850Z,3.90
2023-05-14T11:38:18.178Z,5.60
2023-05-14T11:39:18.510Z,4.60
2023-05-14T11:40:18.804Z,6.80
2023-05-14T11:41:19.101Z,3.70
2023-05-14T11:42:19.412Z,4.10
2023-05-14T11:43:19.795Z,3.20
2023-05-14T11:44:20.029Z,3.70
2023-05-14T11:45:20.327Z,3.10
2023-05-14T11:46:20.733Z,2.90
2023-05-14T11:47:21.004Z,4.60
2023-05-14T11:48:21.346Z,4.00
2023-05-14T11:49:21.607Z,3.50
2023-05-14T11:50:22.124Z,3.10
2023-05-14T11:51:22.168Z,3.10
2023-05-14T11:52:22.517Z,3.10
2023-05-14T11:53:22.859Z,3.60
2023-05-14T11:54:23.153Z,4.70
2023-05-14T11:55:23.438Z,3.70
2023-05-14T11:56:23.776Z,3.30
2023-05-14T11:57:24.128Z,3.50
2023-05-14T11:58:24.500Z,4.70
2023-05-14T11:59:24.741Z,4.30
2023-05-14T12:00:25.340Z,3.10
2023-05-14T12:01:25.395Z,3.60
2023-05-14T12:02:25.681Z,4.10
2023-05-14T12:03:26.499Z,4.90
2023-05-14T12:04:26.233Z,3.70
2023-05-14T12:05:26.524Z,3.60
2023-05-14T12:06:26.846Z,3.70
2023-05-14T12:07:27.209Z,4.50
2023-05-14T12:08:27.550Z,3.30
2023-05-14T12:09:27.882Z,4.80
2023-05-14T12:10:28.181Z,3.70
2023-05-14T12:11:28.463Z,5.80
2023-05-14T12:12:28.758Z,4.40
2023-05-14T12:13:29.098Z,8.80
2023-05-14T12:14:29.322Z,5.50
2023-05-14T12:15:29.633Z,3.30
2023-05-14T12:16:29.953Z,3.60
2023-05-14T12:17:30.260Z,3.60
2023-05-14T12:18:30.782Z,3.20
2023-05-14T12:19:30.912Z,3.90
2023-05-14T12:20:31.175Z,3.70
2023-05-14T12:21:31.500Z,4.60
2023-05-14T12:22:31.827Z,4.60
2023-05-14T12:23:32.137Z,5.70
2023-05-14T12:24:32.484Z,4.10
2023-05-14T12:25:32.779Z,5.00
2023-05-14T12:26:33.126Z,4.80
2023-05-14T12:27:33.328Z,4.50
2023-05-14T12:28:36.046Z,5.30
2023-05-14T12:29:33.937Z,3.90
2023-05-14T12:30:34.317Z,3.50
2023-05-14T12:31:34.673Z,6.40
2023-05-14T12:32:34.889Z,6.20
2023-05-14T12:33:35.084Z,5.30
2023-05-14T12:34:37.224Z,5.10
2023-05-14T12:35:42.573Z,4.70
2023-05-14T12:36:35.934Z,4.30
2023-05-14T12:37:36.308Z,5.40
2023-05-14T12:38:36.485Z,7.80
2023-05-14T12:39:36.847Z,5.30
2023-05-14T12:40:37.168Z,6.70
2023-05-14T12:41:37.399Z,5.00
2023-05-14T12:42:37.702Z,5.60
2023-05-14T12:43:37.917Z,4.10
2023-05-14T12:44:38.164Z,5.60
2023-05-14T12:45:38.462Z,5.40
2023-05-14T12:46:38.842Z,7.20
2023-05-14T12:47:39.070Z,6.60
2023-05-14T12:48:39.412Z,6.00
2023-05-14T12:49:39.557Z,6.20
2023-05-14T12:50:39.893Z,8.00
2023-05-14T12:51:40.109Z,5.40
2023-05-14T12:52:40.453Z,6.70
2023-05-14T12:53:40.779Z,5.90
2023-05-14T12:54:42.823Z,6.90
2023-05-14T12:55:41.378Z,6.90
2023-05-14T12:56:41.674Z,5.70
2023-05-14T12:57:42.025Z,7.00
2023-05-14T12:58:42.311Z,5.50
2023-05-14T12:59:42.657Z,5.30
2023-05-14T13:00:43.013Z,5.50
2023-05-14T13:01:43.382Z,4.90
2023-05-14T13:02:44.156Z,4.80
2023-05-14T13:03:43.991Z,5.20
2023-05-14T13:04:44.343Z,6.50
2023-05-14T13:05:44.629Z,4.50
2023-05-14T13:06:44.937Z,5.40
2023-05-14T13:07:45.294Z,4.30
2023-05-14T13:08:45.477Z,4.60
2023-05-14T13:09:45.848Z,5.40
2023-05-14T13:10:46.138Z,4.70