createdAt,value
2023-05-24T00:00:01.571Z,1022.79
2023-05-24T00:00:42.232Z,1022.99
2023-05-24T00:01:02.845Z,1022.99
2023-05-24T00:01:51.389Z,1022.79
2023-05-24T00:02:04.952Z,1022.79
2023-05-24T00:02:36.264Z,1022.99
2023-05-24T00:03:07.467Z,1022.99
2023-05-24T00:03:38.934Z,1022.79
2023-05-24T00:04:11.377Z,1022.79
2023-05-24T00:04:40.475Z,1022.79
2023-05-24T00:05:11.599Z,1022.79
2023-05-24T00:06:12.912Z,1022.69
2023-05-24T00:06:43.743Z,1022.69
2023-05-24T00:07:15.333Z,1022.79
2023-05-24T00:07:45.999Z,1022.79
2023-05-24T00:09:12.635Z,1022.89
2023-05-24T00:09:18.915Z,1023.09
2023-05-24T00:09:50.073Z,1023.09
2023-05-24T00:10:21.722Z,1022.79
2023-05-24T00:10:55.216Z,1022.79
2023-05-24T00:11:27.826Z,1022.79
2023-05-24T00:11:54.032Z,1022.79
2023-05-24T00:12:27.837Z,1022.79
2023-05-24T00:12:56.626Z,1022.79
2023-05-24T00:13:28.179Z,1022.89
2023-05-24T00:13:58.079Z,1022.89
2023-05-24T00:14:30.214Z,1022.69
2023-05-24T00:15:03.341Z,1022.69
2023-05-24T00:15:51.013Z,1022.89
2023-05-24T00:16:01.877Z,1022.89
2023-05-24T00:18:55.456Z,1022.79
2023-05-24T00:19:12.784Z,1022.89
2023-05-24T00:19:44.580Z,1022.99
2023-05-24T00:21:33.927Z,1022.99
2023-05-24T00:21:42.962Z,1022.99
2023-05-24T00:22:14.545Z,1022.99
2023-05-24T00:22:49.412Z,1022.99
2023-05-24T00:23:16.500Z,1022.89
2023-05-24T00:23:47.131Z,1022.89
2023-05-24T00:24:31.099Z,1022.79
2023-05-24T00:24:49.465Z,1022.79
2023-05-24T00:25:19.911Z,1022.89
2023-05-24T00:25:53.198Z,1022.89
2023-05-24T00:26:34.786Z,1022.89
2023-05-24T00:26:54.801Z,1022.89
2023-05-24T00:27:45.675Z,1022.99
2023-05-24T00:27:56.124Z,1022.99
2023-05-24T00:28:34.411Z,1022.99
2023-05-24T00:29:17.619Z,1022.99
2023-05-24T00:29:30.849Z,1022.99
2023-05-24T00:30:01.888Z,1022.99
2023-05-24T00:30:31.985Z,1022.79
2023-05-24T00:31:02.431Z,1022.79
2023-05-24T00:31:34.227Z,1022.89
2023-05-24T00:32:06.115Z,1022.89
2023-05-24T00:32:34.854Z,1022.79
2023-05-24T00:33:06.286Z,1022.79
2023-05-24T00:33:38.018Z,1022.89
2023-05-24T00:34:11.263Z,1022.89
2023-05-24T00:34:38.144Z,1022.89
2023-05-24T00:35:13.866Z,1022.89
2023-05-24T00:35:46.775Z,1022.79
2023-05-24T00:36:12.108Z,1022.89
2023-05-24T00:36:44.803Z,1022.89
2023-05-24T00:37:15.124Z,1022.79
2023-05-24T00:37:47.216Z,1022.79
2023-05-24T00:38:17.567Z,1022.89
2023-05-24T00:38:48.532Z,1022.89
2023-05-24T00:39:17.799Z,1022.79
2023-05-24T00:39:48.880Z,1022.79
2023-05-24T00:40:20.394Z,1022.99
2023-05-24T00:41:09.074Z,1022.99
2023-05-24T00:41:21.210Z,1023.20
2023-05-24T00:41:53.568Z,1023.20
2023-05-24T00:42:29.628Z,1022.89
2023-05-24T00:42:55.156Z,1022.89
2023-05-24T00:43:25.893Z,1022.89
2023-05-24T00:43:56.149Z,1022.89
2023-05-24T00:44:27.936Z,1022.79
2023-05-24T00:44:58.532Z,1022.79
2023-05-24T00:45:32.379Z,1022.99
2023-05-24T00:46:01.140Z,1022.99
2023-05-24T00:46:31.259Z,1022.99
2023-05-24T00:47:04.365Z,1022.99
2023-05-24T00:47:35.449Z,1022.99
2023-05-24T00:48:06.116Z,1022.99
2023-05-24T00:48:35.493Z,1022.89
2023-05-24T00:49:06.473Z,1022.89
2023-05-24T00:49:56.433Z,1022.99
2023-05-24T00:50:09.655Z,1022.99
2023-05-24T00:50:39.551Z,1022.89
2023-05-24T00:51:10.573Z,1022.99
2023-05-24T00:51:41.278Z,1022.99
2023-05-24T00:52:12.184Z,1023.09
2023-05-24T00:52:47.771Z,1023.09
2023-05-24T00:53:27.587Z,1022.89
2023-05-24T00:53:46.158Z,1022.89
2023-05-24T00:54:18.512Z,1022.79
2023-05-24T00:54:49.999Z,1022.79
2023-05-24T00:55:20.027Z,1022.79
2023-05-24T00:55:49.631Z,1022.79
2023-05-24T00:56:20.731Z,1023.09
2023-05-24T00:56:51.661Z,1023.09
2023-05-24T00:57:23.430Z,1022.89
2023-05-24T00:57:57.080Z,1022.89
2023-05-24T00:58:25.800Z,1022.99
2023-05-24T00:58:56.216Z,1022.99
2023-05-24T00:59:28.989Z,1022.99
2023-05-24T00:59:57.606Z,1022.99
2023-05-24T01:00:30.244Z,1023.20
2023-05-24T01:00:59.711Z,1023.20
2023-05-24T01:01:30.662Z,1022.89
2023-05-24T01:02:07.799Z,1022.89
2023-05-24T01:02:35.129Z,1022.89
2023-05-24T01:03:03.369Z,1022.89
2023-05-24T01:03:37.837Z,1022.79
2023-05-24T01:04:06.747Z,1022.79
2023-05-24T01:04:36.416Z,1022.89
2023-05-24T01:05:07.806Z,1022.89
2023-05-24T01:05:38.122Z,1023.09
2023-05-24T01:06:10.839Z,1023.09
2023-05-24T01:06:40.831Z,1022.79
2023-05-24T01:07:11.834Z,1022.79
2023-05-24T01:07:43.282Z,1022.79
2023-05-24T01:08:18.061Z,1022.89
2023-05-24T01:08:46.449Z,1022.89
2023-05-24T01:09:17.394Z,1022.99
2023-05-24T01:09:47.058Z,1022.99
2023-05-24T01:10:18.948Z,1022.79
2023-05-24T01:10:48.072Z,1022.79
2023-05-24T01:11:19.716Z,1022.79
2023-05-24T01:11:50.612Z,1022.79
2023-05-24T01:12:21.530Z,1022.79
2023-05-24T01:12:53.086Z,1022.79
2023-05-24T01:13:40.661Z,1022.79
2023-05-24T01:13:55.272Z,1022.79
2023-05-24T01:14:29.087Z,1022.89
2023-05-24T01:14:56.427Z,1022.89
2023-05-24T01:15:28.357Z,1022.99
2023-05-24T01:15:59.535Z,1022.99
2023-05-24T01:16:29.672Z,1022.79
2023-05-24T01:17:01.064Z,1022.79
2023-05-24T01:17:31.203Z,1022.89
2023-05-24T01:18:02.156Z,1022.89
2023-05-24T01:18:36.064Z,1022.79
2023-05-24T01:19:21.401Z,1022.89
2023-05-24T01:19:37.080Z,1022.89
2023-05-24T01:20:25.426Z,1022.79
2023-05-24T01:20:38.911Z,1022.79
2023-05-24T01:21:08.954Z,1022.79
2023-05-24T01:21:39.514Z,1022.89
2023-05-24T01:22:10.050Z,1022.89
2023-05-24T01:22:40.985Z,1022.99
2023-05-24T01:23:12.168Z,1022.69
2023-05-24T01:23:47.094Z,1022.69
2023-05-24T01:24:15.992Z,1022.79
2023-05-24T01:24:46.782Z,1022.79
2023-05-24T01:25:17.756Z,1022.79
2023-05-24T01:26:00.290Z,1022.79
2023-05-24T01:26:18.096Z,1022.89
2023-05-24T01:26:49.449Z,1022.89
2023-05-24T01:27:20.127Z,1022.69
2023-05-24T01:27:51.301Z,1022.69
2023-05-24T01:28:22.288Z,1022.89
2023-05-24T01:29:10.734Z,1022.89
2023-05-24T01:29:25.555Z,1022.89
2023-05-24T01:29:56.210Z,1022.89
2023-05-24T01:30:27.438Z,1022.79
2023-05-24T01:30:57.450Z,1022.79
2023-05-24T01:31:28.934Z,1022.89
2023-05-24T01:32:00.808Z,1022.89
2023-05-24T01:32:31.117Z,1022.79
2023-05-24T01:33:01.909Z,1022.79
2023-05-24T01:33:32.670Z,1022.79
2023-05-24T01:34:03.250Z,1022.79
2023-05-24T01:34:37.708Z,1022.89
2023-05-24T01:35:06.865Z,1022.89
2023-05-24T01:35:39.404Z,1022.79
2023-05-24T01:36:14.985Z,1022.79
2023-05-24T01:36:40.251Z,1022.89
2023-05-24T01:37:12.163Z,1022.89
2023-05-24T01:37:40.673Z,1022.69
2023-05-24T01:38:20.335Z,1022.79
2023-05-24T01:38:46.370Z,1022.79
2023-05-24T01:39:16.462Z,1022.89
2023-05-24T01:39:45.011Z,1022.89
2023-05-24T01:40:18.176Z,1022.99
2023-05-24T01:40:55.489Z,1022.99
2023-05-24T01:41:23.483Z,1022.89
2023-05-24T01:41:49.881Z,1022.89
2023-05-24T01:42:25.208Z,1022.79
2023-05-24T01:42:53.044Z,1022.79
2023-05-24T01:43:21.451Z,1022.69
2023-05-24T01:43:52.398Z,1022.69
2023-05-24T01:44:23.297Z,1022.79
2023-05-24T01:44:55.156Z,1022.79
2023-05-24T01:45:28.569Z,1022.89
2023-05-24T01:45:58.648Z,1022.89
2023-05-24T01:46:28.328Z,1022.69
2023-05-24T01:47:29.387Z,1022.69
2023-05-24T01:48:01.093Z,1022.69
2023-05-24T01:48:31.354Z,1022.79
2023-05-24T01:49:02.344Z,1022.79
2023-05-24T01:49:33.242Z,1022.59
2023-05-24T01:50:09.776Z,1022.59
2023-05-24T01:50:37.558Z,1022.79
2023-05-24T01:51:08.013Z,1022.79
2023-05-24T01:51:38.500Z,1022.59
2023-05-24T01:52:08.370Z,1022.59
2023-05-24T01:52:39.277Z,1022.69
2023-05-24T01:53:41.608Z,1022.69
2023-05-24T01:54:12.569Z,1022.48
2023-05-24T01:54:42.952Z,1022.48
2023-05-24T01:55:14.256Z,1022.59
2023-05-24T01:55:46.570Z,1022.59
2023-05-24T01:56:17.516Z,1022.59
2023-05-24T01:56:48.169Z,1022.59
2023-05-24T01:57:18.567Z,1022.69
2023-05-24T01:57:49.353Z,1022.69
2023-05-24T01:58:21.479Z,1022.69
2023-05-24T01:58:51.545Z,1022.69
2023-05-24T01:59:23.202Z,1022.79
2023-05-24T01:59:53.264Z,1022.79
2023-05-24T02:00:25.628Z,1022.79
2023-05-24T02:00:55.698Z,1022.79
2023-05-24T02:01:28.581Z,1022.99
2023-05-24T02:01:58.573Z,1022.99
2023-05-24T02:02:29.632Z,1022.59
2023-05-24T02:02:59.410Z,1022.59
2023-05-24T02:03:31.180Z,1022.69
2023-05-24T02:04:01.798Z,1022.69
2023-05-24T02:04:32.279Z,1022.79
2023-05-24T02:05:04.193Z,1022.79
2023-05-24T02:05:34.300Z,1022.89
2023-05-24T02:06:07.365Z,1022.89
2023-05-24T02:06:37.565Z,1022.89
2023-05-24T02:07:09.109Z,1022.89
2023-05-24T02:07:38.886Z,1022.69
2023-05-24T02:08:09.850Z,1022.69
2023-05-24T02:08:40.864Z,1022.79
2023-05-24T02:09:11.656Z,1022.69
2023-05-24T02:09:42.372Z,1022.69
2023-05-24T02:10:13.954Z,1022.69
2023-05-24T02:10:44.566Z,1022.69
2023-05-24T02:11:18.136Z,1022.69
2023-05-24T02:11:48.269Z,1022.69
2023-05-24T02:12:19.237Z,1022.89
2023-05-24T02:12:50.659Z,1022.89
2023-05-24T02:13:19.324Z,1022.89
2023-05-24T02:13:50.672Z,1022.89
2023-05-24T02:14:21.684Z,1022.79
2023-05-24T02:14:52.689Z,1022.79
2023-05-24T02:15:24.706Z,1022.69
2023-05-24T02:15:54.252Z,1022.69
2023-05-24T02:16:25.482Z,1022.79
2023-05-24T02:16:57.578Z,1022.79
2023-05-24T02:17:44.687Z,1022.89
2023-05-24T02:17:59.184Z,1022.89
2023-05-24T02:18:29.453Z,1022.89
2023-05-24T02:19:01.201Z,1022.89
2023-05-24T02:19:31.563Z,1022.69
2023-05-24T02:20:02.931Z,1022.69
2023-05-24T02:20:34.460Z,1022.69
2023-05-24T02:21:04.408Z,1022.69
2023-05-24T02:21:35.510Z,1022.69
2023-05-24T02:22:08.505Z,1022.69
2023-05-24T02:22:38.237Z,1022.69
2023-05-24T02:23:09.251Z,1022.69
2023-05-24T02:23:39.693Z,1022.79
2023-05-24T02:24:11.165Z,1022.69
2023-05-24T02:24:42.369Z,1022.69
2023-05-24T02:25:12.842Z,1022.59
2023-05-24T02:25:43.610Z,1022.59
2023-05-24T02:26:31.767Z,1022.79
2023-05-24T02:26:45.241Z,1022.79
2023-05-24T02:27:19.633Z,1022.79
2023-05-24T02:27:48.665Z,1022.79
2023-05-24T02:28:19.039Z,1022.69
2023-05-24T02:28:50.299Z,1022.69
2023-05-24T02:29:20.602Z,1022.59
2023-05-24T02:29:51.622Z,1022.59
2023-05-24T02:30:24.525Z,1022.69
2023-05-24T02:30:53.673Z,1022.69
2023-05-24T02:31:42.499Z,1022.79
2023-05-24T02:31:55.282Z,1022.79
2023-05-24T02:32:28.306Z,1022.69
2023-05-24T02:32:59.743Z,1022.69
2023-05-24T02:33:28.989Z,1022.69
2023-05-24T02:33:59.588Z,1022.69
2023-05-24T02:34:30.629Z,1022.89
2023-05-24T02:35:21.125Z,1022.79
2023-05-24T02:35:33.290Z,1022.79
2023-05-24T02:36:03.871Z,1022.79
2023-05-24T02:36:34.626Z,1022.69
2023-05-24T02:37:05.599Z,1022.69
2023-05-24T02:37:37.378Z,1022.69
2023-05-24T02:38:11.056Z,1022.69
2023-05-24T02:38:39.139Z,1022.69
2023-05-24T02:39:10.065Z,1022.69
2023-05-24T02:39:40.724Z,1022.69
2023-05-24T02:40:12.118Z,1022.79
2023-05-24T02:40:42.935Z,1022.79
2023-05-24T02:41:13.829Z,1022.69
2023-05-24T02:41:44.292Z,1022.69
2023-05-24T02:42:15.515Z,1022.79
2023-05-24T02:42:48.190Z,1022.79
2023-05-24T02:43:18.812Z,1022.69
2023-05-24T02:43:48.995Z,1022.69
2023-05-24T02:44:20.493Z,1022.69
2023-05-24T02:44:50.670Z,1022.69
2023-05-24T02:45:22.516Z,1022.79
2023-05-24T02:46:23.744Z,1022.69
2023-05-24T02:46:54.894Z,1022.69
2023-05-24T02:47:25.501Z,1022.69
2023-05-24T02:47:56.660Z,1022.69
2023-05-24T02:48:29.194Z,1022.69
2023-05-24T02:48:59.538Z,1022.69
2023-05-24T02:49:31.321Z,1022.48
2023-05-24T02:50:01.635Z,1022.48
2023-05-24T02:50:31.692Z,1022.69
2023-05-24T02:51:02.627Z,1022.69
2023-05-24T02:51:33.383Z,1022.69
2023-05-24T02:52:05.118Z,1022.69
2023-05-24T02:52:35.293Z,1022.69
2023-05-24T02:53:09.105Z,1022.69
2023-05-24T02:53:38.543Z,1022.69
2023-05-24T02:54:09.703Z,1022.69
2023-05-24T02:54:40.371Z,1022.59
2023-05-24T02:55:11.098Z,1022.69
2023-05-24T02:55:41.784Z,1022.69
2023-05-24T02:56:13.051Z,1022.48
2023-05-24T02:56:43.302Z,1022.48
2023-05-24T02:57:15.083Z,1022.48
2023-05-24T02:57:46.232Z,1022.48
2023-05-24T02:58:17.271Z,1022.59
2023-05-24T02:58:49.265Z,1022.59
2023-05-24T02:59:19.553Z,1022.48
2023-05-24T02:59:53.212Z,1022.48
2023-05-24T03:00:23.448Z,1022.59
2023-05-24T03:00:52.078Z,1022.59
2023-05-24T03:01:24.830Z,1022.69
2023-05-24T03:01:53.569Z,1022.69
2023-05-24T03:02:24.873Z,1022.38
2023-05-24T03:02:55.542Z,1022.38
2023-05-24T03:03:26.870Z,1022.38
2023-05-24T03:03:59.696Z,1022.38
2023-05-24T03:04:30.730Z,1022.59
2023-05-24T03:05:00.464Z,1022.59
2023-05-24T03:05:31.592Z,1022.48
2023-05-24T03:06:02.546Z,1022.48
2023-05-24T03:06:32.785Z,1022.59
2023-05-24T03:07:03.700Z,1022.59
2023-05-24T03:07:35.548Z,1022.48
2023-05-24T03:08:05.619Z,1022.48
2023-05-24T03:08:37.233Z,1022.69
2023-05-24T03:09:11.540Z,1022.69
2023-05-24T03:09:39.254Z,1022.38
2023-05-24T03:10:14.313Z,1022.38
2023-05-24T03:10:41.176Z,1022.38
2023-05-24T03:11:11.917Z,1022.38
2023-05-24T03:11:43.345Z,1022.38
2023-05-24T03:12:13.849Z,1022.48
2023-05-24T03:12:44.668Z,1022.48
2023-05-24T03:13:15.437Z,1022.48
2023-05-24T03:13:47.774Z,1022.48
2023-05-24T03:14:22.071Z,1022.32
2023-05-24T03:14:50.627Z,1022.32
2023-05-24T03:15:21.580Z,1022.59
2023-05-24T03:15:51.908Z,1022.59
2023-05-24T03:16:22.406Z,1022.38
2023-05-24T03:16:54.938Z,1022.38
2023-05-24T03:17:23.378Z,1022.59
2023-05-24T03:17:54.669Z,1022.59
2023-05-24T03:18:26.115Z,1022.38
2023-05-24T03:18:56.915Z,1022.38
2023-05-24T03:19:28.206Z,1022.59
2023-05-24T03:20:02.022Z,1022.59
2023-05-24T03:20:29.837Z,1022.38
2023-05-24T03:21:01.776Z,1022.38
2023-05-24T03:21:32.361Z,1022.38
2023-05-24T03:22:03.031Z,1022.38
2023-05-24T03:22:33.679Z,1022.48
2023-05-24T03:23:05.242Z,1022.48
2023-05-24T03:23:35.580Z,1022.48
2023-05-24T03:24:06.810Z,1022.48
2023-05-24T03:24:39.730Z,1022.48
2023-05-24T03:25:10.802Z,1022.48
2023-05-24T03:25:41.394Z,1022.21
2023-05-24T03:26:11.845Z,1022.48
2023-05-24T03:26:42.287Z,1022.48
2023-05-24T03:27:13.273Z,1022.59
2023-05-24T03:27:43.697Z,1022.59
2023-05-24T03:28:15.148Z,1022.38
2023-05-24T03:28:46.023Z,1022.38
2023-05-24T03:29:16.584Z,1022.38
2023-05-24T03:29:49.058Z,1022.38
2023-05-24T03:30:23.391Z,1022.59
2023-05-24T03:30:50.819Z,1022.59
2023-05-24T03:31:21.414Z,1022.38
2023-05-24T03:31:52.402Z,1022.38
2023-05-24T03:32:23.306Z,1022.38
2023-05-24T03:32:53.825Z,1022.38
2023-05-24T03:33:24.932Z,1022.48
2023-05-24T03:33:56.139Z,1022.48
2023-05-24T03:34:26.755Z,1022.48
2023-05-24T03:35:01.211Z,1022.48
2023-05-24T03:35:32.902Z,1022.48
2023-05-24T03:36:03.063Z,1022.48
2023-05-24T03:36:32.817Z,1022.69
2023-05-24T03:37:02.512Z,1022.69
2023-05-24T03:37:33.328Z,1022.48
2023-05-24T03:38:04.683Z,1022.48
2023-05-24T03:38:34.564Z,1022.48
2023-05-24T03:39:06.096Z,1022.48
2023-05-24T03:39:36.927Z,1022.59
2023-05-24T03:40:11.011Z,1022.59
2023-05-24T03:40:40.261Z,1022.59
2023-05-24T03:41:12.226Z,1022.59
2023-05-24T03:41:41.528Z,1022.32
2023-05-24T03:42:12.667Z,1022.38
2023-05-24T03:42:43.124Z,1022.38
2023-05-24T03:43:13.916Z,1022.21
2023-05-24T03:43:45.266Z,1022.21
2023-05-24T03:44:16.147Z,1022.32
2023-05-24T03:44:48.545Z,1022.32
2023-05-24T03:45:34.480Z,1022.48
2023-05-24T03:45:52.819Z,1022.48
2023-05-24T03:46:21.791Z,1022.48
2023-05-24T03:46:50.966Z,1022.48
2023-05-24T03:47:22.458Z,1022.48
2023-05-24T03:47:52.952Z,1022.48
2023-05-24T03:48:25.996Z,1022.38
2023-05-24T03:48:54.861Z,1022.38
2023-05-24T03:49:25.744Z,1022.32
2023-05-24T03:49:56.935Z,1022.32
2023-05-24T03:50:29.611Z,1022.69
2023-05-24T03:51:02.000Z,1022.69
2023-05-24T03:51:31.337Z,1022.48
2023-05-24T03:52:02.281Z,1022.48
2023-05-24T03:52:45.256Z,1022.69
2023-05-24T03:53:11.140Z,1022.69
2023-05-24T03:53:34.670Z,1022.69
2023-05-24T03:54:23.725Z,1022.69
2023-05-24T03:54:37.515Z,1022.38
2023-05-24T03:55:10.621Z,1022.38
2023-05-24T03:55:40.613Z,1022.48
2023-05-24T03:56:10.922Z,1022.48
2023-05-24T03:56:40.692Z,1022.48
2023-05-24T03:57:18.883Z,1022.48
2023-05-24T03:57:42.098Z,1022.48
2023-05-24T03:58:12.960Z,1022.38
2023-05-24T03:58:45.127Z,1022.38
2023-05-24T03:59:15.649Z,1022.48
2023-05-24T03:59:51.702Z,1022.48
2023-05-24T04:00:18.729Z,1022.48
2023-05-24T04:00:48.305Z,1022.48
2023-05-24T04:01:32.067Z,1022.48
2023-05-24T04:01:54.280Z,1022.48
2023-05-24T04:02:28.294Z,1022.59
2023-05-24T04:02:52.415Z,1022.59
2023-05-24T04:03:23.257Z,1022.59
2023-05-24T04:03:53.854Z,1022.59
2023-05-24T04:04:37.648Z,1022.69
2023-05-24T04:04:55.907Z,1022.69
2023-05-24T04:05:28.656Z,1022.59
2023-05-24T04:05:59.362Z,1022.59
2023-05-24T04:06:29.301Z,1022.59
2023-05-24T04:07:00.564Z,1022.59
2023-05-24T04:07:30.785Z,1022.59
2023-05-24T04:08:01.621Z,1022.59
2023-05-24T04:08:33.090Z,1022.48
2023-05-24T04:09:04.502Z,1022.48
2023-05-24T04:09:35.283Z,1022.79
2023-05-24T04:10:06.613Z,1022.79
2023-05-24T04:10:37.672Z,1022.69
2023-05-24T04:11:08.506Z,1022.69
2023-05-24T04:11:39.650Z,1022.59
2023-05-24T04:12:11.814Z,1022.59
2023-05-24T04:12:41.912Z,1022.69
2023-05-24T04:13:15.628Z,1022.59
2023-05-24T04:13:43.365Z,1022.59
2023-05-24T04:14:13.758Z,1022.79
2023-05-24T04:14:45.817Z,1022.79
2023-05-24T04:15:18.339Z,1022.48
2023-05-24T04:15:47.788Z,1022.48
2023-05-24T04:16:19.941Z,1022.59
2023-05-24T04:16:49.288Z,1022.59
2023-05-24T04:17:20.220Z,1022.79
2023-05-24T04:17:51.870Z,1022.79
2023-05-24T04:18:22.406Z,1022.48
2023-05-24T04:18:53.095Z,1022.48
2023-05-24T04:19:23.646Z,1022.59
2023-05-24T04:19:55.309Z,1022.59
2023-05-24T04:20:27.926Z,1022.69
2023-05-24T04:20:56.692Z,1022.69
2023-05-24T04:21:28.853Z,1022.59
2023-05-24T04:22:00.516Z,1022.59
2023-05-24T04:22:29.970Z,1022.59
2023-05-24T04:23:01.468Z,1022.59
2023-05-24T04:23:33.996Z,1022.79
2023-05-24T04:24:34.050Z,1022.48
2023-05-24T04:25:05.799Z,1022.48
2023-05-24T04:25:36.945Z,1022.38
2023-05-24T04:26:08.836Z,1022.38
2023-05-24T04:26:39.334Z,1022.48
2023-05-24T04:27:11.117Z,1022.48
2023-05-24T04:27:40.831Z,1022.48
2023-05-24T04:28:11.089Z,1022.48
2023-05-24T04:28:42.446Z,1022.48
2023-05-24T04:29:12.944Z,1022.59
2023-05-24T04:30:16.235Z,1022.38
2023-05-24T04:30:45.830Z,1022.38
2023-05-24T04:31:17.117Z,1022.79
2023-05-24T04:31:48.951Z,1022.79
2023-05-24T04:32:21.490Z,1022.59
2023-05-24T04:32:50.602Z,1022.59
2023-05-24T04:33:20.978Z,1022.69
2023-05-24T04:33:52.978Z,1022.69
2023-05-24T04:34:23.426Z,1022.99
2023-05-24T04:34:54.304Z,1022.99
2023-05-24T04:35:25.314Z,1022.59
2023-05-24T04:35:55.988Z,1022.59
2023-05-24T04:36:28.202Z,1022.79
2023-05-24T04:36:59.051Z,1022.79
2023-05-24T04:37:29.107Z,1022.69
2023-05-24T04:38:00.536Z,1022.69
2023-05-24T04:38:31.038Z,1022.89
2023-05-24T04:39:02.540Z,1022.89
2023-05-24T04:39:32.971Z,1022.69
2023-05-24T04:40:04.274Z,1022.69
2023-05-24T04:40:35.243Z,1022.69
2023-05-24T04:41:08.013Z,1022.69
2023-05-24T04:41:38.957Z,1022.69
2023-05-24T04:42:08.842Z,1022.69
2023-05-24T04:42:39.464Z,1022.89
2023-05-24T04:43:10.822Z,1022.89
2023-05-24T04:43:40.981Z,1022.79
2023-05-24T04:44:11.879Z,1022.69
2023-05-24T04:44:42.864Z,1022.69
2023-05-24T04:45:14.221Z,1022.89
2023-05-24T04:45:45.649Z,1022.89
2023-05-24T04:46:19.583Z,1022.89
2023-05-24T04:46:49.164Z,1022.89
2023-05-24T04:47:18.426Z,1022.89
2023-05-24T04:47:49.608Z,1022.89
2023-05-24T04:48:20.188Z,1022.79
2023-05-24T04:48:51.353Z,1022.79
2023-05-24T04:49:22.283Z,1022.79
2023-05-24T04:49:52.817Z,1022.79
2023-05-24T04:50:24.980Z,1022.99
2023-05-24T04:50:55.935Z,1022.99
2023-05-24T04:51:27.448Z,1022.99
2023-05-24T04:51:59.689Z,1022.99
2023-05-24T04:52:28.953Z,1022.89
2023-05-24T04:53:00.828Z,1022.89
2023-05-24T04:53:31.240Z,1022.69
2023-05-24T04:54:01.717Z,1022.69
2023-05-24T04:54:32.392Z,1022.79
2023-05-24T04:55:03.208Z,1022.79
2023-05-24T04:55:34.346Z,1022.89
2023-05-24T04:56:05.571Z,1022.89
2023-05-24T04:56:36.738Z,1022.89
2023-05-24T04:57:11.053Z,1022.89
2023-05-24T04:57:38.426Z,1022.89
2023-05-24T04:58:10.689Z,1022.89
2023-05-24T04:58:40.340Z,1022.89
2023-05-24T04:59:11.637Z,1022.99
2023-05-24T04:59:42.162Z,1022.99
2023-05-24T05:00:16.202Z,1022.89
2023-05-24T05:00:44.316Z,1022.89
2023-05-24T05:01:46.818Z,1023.20
2023-05-24T05:02:20.365Z,1023.09
2023-05-24T05:02:50.045Z,1023.09
2023-05-24T05:03:21.170Z,1022.89
2023-05-24T05:03:51.431Z,1022.89
2023-05-24T05:04:21.125Z,1022.99
2023-05-24T05:04:52.138Z,1022.99
2023-05-24T05:05:24.121Z,1022.89
2023-05-24T05:05:54.317Z,1022.89
2023-05-24T05:06:25.528Z,1023.20
2023-05-24T05:06:56.058Z,1023.20
2023-05-24T05:07:28.625Z,1022.89
2023-05-24T05:08:04.546Z,1022.89
2023-05-24T05:08:29.776Z,1022.99
2023-05-24T05:09:00.176Z,1022.99
2023-05-24T05:09:31.361Z,1022.99
2023-05-24T05:10:02.320Z,1022.99
2023-05-24T05:10:32.918Z,1022.99
2023-05-24T05:11:04.170Z,1022.99
2023-05-24T05:11:35.358Z,1022.99
2023-05-24T05:12:07.279Z,1022.99
2023-05-24T05:12:54.490Z,1022.99
2023-05-24T05:13:09.376Z,1022.99
2023-05-24T05:13:39.679Z,1023.09
2023-05-24T05:14:12.389Z,1023.09
2023-05-24T05:14:41.376Z,1023.09
2023-05-24T05:15:12.904Z,1022.99
2023-05-24T05:15:43.184Z,1022.99
2023-05-24T05:16:14.824Z,1022.99
2023-05-24T05:16:45.198Z,1022.99
2023-05-24T05:17:16.433Z,1023.09
2023-05-24T05:17:50.012Z,1023.09
2023-05-24T05:18:22.064Z,1023.09
2023-05-24T05:18:51.787Z,1023.09
2023-05-24T05:19:20.824Z,1023.09
2023-05-24T05:19:51.314Z,1023.09
2023-05-24T05:20:22.943Z,1022.99
2023-05-24T05:20:53.134Z,1022.99
2023-05-24T05:21:23.849Z,1022.99
2023-05-24T05:21:55.485Z,1022.99
2023-05-24T05:22:26.482Z,1022.89
2023-05-24T05:22:58.361Z,1022.89
2023-05-24T05:23:45.975Z,1023.20
2023-05-24T05:23:59.636Z,1023.20
2023-05-24T05:24:33.353Z,1023.20
2023-05-24T05:25:01.632Z,1023.20
2023-05-24T05:25:31.935Z,1022.89
2023-05-24T05:26:03.176Z,1022.89
2023-05-24T05:26:34.280Z,1023.09
2023-05-24T05:27:05.315Z,1023.09
2023-05-24T05:27:36.153Z,1022.99
2023-05-24T05:28:07.115Z,1022.99
2023-05-24T05:28:40.362Z,1023.30
2023-05-24T05:29:09.933Z,1023.30
2023-05-24T05:29:42.934Z,1023.09
2023-05-24T05:30:13.897Z,1023.09
2023-05-24T05:30:43.162Z,1023.09
2023-05-24T05:31:13.967Z,1023.20
2023-05-24T05:31:45.067Z,1023.20
2023-05-24T05:32:15.617Z,1022.89
2023-05-24T05:32:47.127Z,1022.89
2023-05-24T05:33:17.555Z,1022.99
2023-05-24T05:33:50.484Z,1022.99
2023-05-24T05:34:21.306Z,1023.20
2023-05-24T05:34:50.877Z,1023.20
2023-05-24T05:35:23.544Z,1022.99
2023-05-24T05:35:54.764Z,1022.99
2023-05-24T05:36:23.513Z,1023.09
2023-05-24T05:36:54.261Z,1023.09
2023-05-24T05:37:25.817Z,1023.09
2023-05-24T05:37:56.406Z,1023.09
2023-05-24T05:38:27.200Z,1023.09
2023-05-24T05:39:00.392Z,1023.09
2023-05-24T05:39:30.522Z,1022.99
2023-05-24T05:40:01.612Z,1022.99
2023-05-24T05:40:31.793Z,1023.09
2023-05-24T05:41:02.366Z,1023.09
2023-05-24T05:41:33.492Z,1023.09
2023-05-24T05:42:03.943Z,1023.09
2023-05-24T05:42:35.813Z,1023.09
2023-05-24T05:43:06.259Z,1023.09
2023-05-24T05:43:37.178Z,1023.20
2023-05-24T05:44:14.742Z,1022.99
2023-05-24T05:44:41.326Z,1022.99
2023-05-24T05:45:12.372Z,1022.99
2023-05-24T05:45:42.310Z,1022.89
2023-05-24T05:46:12.035Z,1022.99
2023-05-24T05:46:43.416Z,1022.99
2023-05-24T05:47:14.900Z,1023.09
2023-05-24T05:47:45.559Z,1023.09
2023-05-24T05:48:47.417Z,1023.09
2023-05-24T05:49:18.076Z,1022.89
2023-05-24T05:49:51.279Z,1022.89
2023-05-24T05:50:22.744Z,1022.79
2023-05-24T05:50:51.662Z,1022.79
2023-05-24T05:51:22.421Z,1022.99
2023-05-24T05:51:53.742Z,1022.99
2023-05-24T05:52:24.439Z,1022.99
2023-05-24T05:52:55.229Z,1022.99
2023-05-24T05:53:26.854Z,1022.99
2023-05-24T05:53:57.353Z,1022.99
2023-05-24T05:54:30.318Z,1022.99
2023-05-24T05:55:01.674Z,1022.99
2023-05-24T05:55:32.027Z,1023.20
2023-05-24T05:56:02.672Z,1023.20
2023-05-24T05:56:32.416Z,1022.99
2023-05-24T05:57:03.367Z,1022.99
2023-05-24T05:57:34.702Z,1022.99
2023-05-24T05:58:06.846Z,1022.99
2023-05-24T05:58:36.694Z,1023.09
2023-05-24T05:59:07.399Z,1023.09
2023-05-24T05:59:38.570Z,1023.09
2023-05-24T06:00:09.954Z,1023.09
2023-05-24T06:00:43.582Z,1022.99
2023-05-24T06:01:12.472Z,1023.20
2023-05-24T06:01:42.552Z,1023.20
2023-05-24T06:02:14.200Z,1022.69
2023-05-24T06:02:44.535Z,1022.69
2023-05-24T06:03:16.465Z,1023.09
2023-05-24T06:03:46.868Z,1023.09
2023-05-24T06:04:18.031Z,1022.89
2023-05-24T06:04:54.511Z,1022.89
2023-05-24T06:05:24.015Z,1023.20
2023-05-24T06:05:51.554Z,1023.20
2023-05-24T06:06:22.373Z,1023.20
2023-05-24T06:06:52.758Z,1023.20
2023-05-24T06:07:23.569Z,1022.89
2023-05-24T06:07:54.335Z,1022.89
2023-05-24T06:08:25.724Z,1023.20
2023-05-24T06:08:56.402Z,1023.20
2023-05-24T06:09:44.449Z,1023.20
2023-05-24T06:10:16.137Z,1022.99
2023-05-24T06:10:34.075Z,1022.99
2023-05-24T06:11:02.339Z,1022.99
2023-05-24T06:11:32.582Z,1022.99
2023-05-24T06:12:02.980Z,1022.99
2023-05-24T06:13:04.535Z,1023.20
2023-05-24T06:13:36.732Z,1022.99
2023-05-24T06:14:07.198Z,1022.99
2023-05-24T06:14:37.312Z,1023.40
2023-05-24T06:15:09.485Z,1023.40
2023-05-24T06:15:41.828Z,1023.30
2023-05-24T06:16:12.931Z,1023.30
2023-05-24T06:16:42.360Z,1022.99
2023-05-24T06:17:13.131Z,1023.20
2023-05-24T06:17:43.515Z,1023.20
2023-05-24T06:18:14.590Z,1023.20
2023-05-24T06:18:57.162Z,1023.20
2023-05-24T06:19:17.241Z,1023.09
2023-05-24T06:19:47.589Z,1023.09
2023-05-24T06:20:19.699Z,1023.20
2023-05-24T06:20:52.865Z,1023.20
2023-05-24T06:21:22.704Z,1023.20
2023-05-24T06:21:52.011Z,1023.20
2023-05-24T06:22:22.982Z,1022.99
2023-05-24T06:22:53.767Z,1022.99