createdAt,value
2018-01-10T00:02:26.191Z,21.50
2018-01-10T00:04:52.565Z,23.47
2018-01-10T00:07:18.897Z,21.97
2018-01-10T00:09:45.175Z,22.73
2018-01-10T00:12:11.642Z,23.13
2018-01-10T00:14:37.963Z,23.37
2018-01-10T00:17:04.227Z,23.27
2018-01-10T00:19:30.558Z,23.20
2018-01-10T00:21:57.046Z,24.90
2018-01-10T00:24:23.355Z,23.03
2018-01-10T00:26:50.459Z,22.17
2018-01-10T00:29:16.835Z,23.63
2018-01-10T00:31:43.119Z,24.50
2018-01-10T00:34:09.436Z,26.57
2018-01-10T00:36:35.759Z,24.20
2018-01-10T00:39:02.062Z,26.10
2018-01-10T00:41:29.087Z,26.03
2018-01-10T00:43:56.162Z,24.50
2018-01-10T00:46:22.512Z,23.30
2018-01-10T00:48:48.816Z,25.30
2018-01-10T00:51:16.566Z,24.63
2018-01-10T00:53:43.631Z,22.97
2018-01-10T00:56:10.726Z,24.33
2018-01-10T00:58:37.058Z,24.60
2018-01-10T01:01:03.371Z,24.00
2018-01-10T01:03:29.655Z,23.73
2018-01-10T01:05:56.703Z,26.40
2018-01-10T01:08:22.987Z,25.80
2018-01-10T01:10:49.339Z,27.10
2018-01-10T01:13:15.639Z,26.37
2018-01-10T01:15:41.939Z,24.20
2018-01-10T01:18:08.994Z,26.20
2018-01-10T01:20:35.284Z,25.03
2018-01-10T01:23:02.338Z,27.67
2018-01-10T01:25:28.649Z,27.30
2018-01-10T01:27:55.002Z,27.20
2018-01-10T01:30:21.276Z,27.40
2018-01-10T01:32:47.538Z,26.13
2018-01-10T01:35:13.840Z,25.50
2018-01-10T01:37:40.110Z,26.60
2018-01-10T01:40:06.593Z,28.17
2018-01-10T01:42:32.874Z,26.40
2018-01-10T01:44:59.156Z,27.00
2018-01-10T01:47:28.277Z,24.93
2018-01-10T01:49:54.597Z,29.63
2018-01-10T01:52:20.894Z,28.20
2018-01-10T01:54:47.942Z,28.67
2018-01-10T01:57:14.974Z,25.77
2018-01-10T01:59:41.285Z,26.60
2018-01-10T02:02:07.621Z,27.77
2018-01-10T02:04:33.899Z,29.63
2018-01-10T02:07:00.235Z,30.40
2018-01-10T02:09:26.524Z,28.43
2018-01-10T02:11:52.828Z,27.90
2018-01-10T02:14:19.129Z,29.83
2018-01-10T02:16:45.412Z,27.90
2018-01-10T02:19:11.682Z,27.50
2018-01-10T02:21:37.992Z,27.67
2018-01-10T02:24:05.086Z,30.00
2018-01-10T02:26:31.372Z,27.90
2018-01-10T02:28:57.760Z,30.37
2018-01-10T02:31:24.031Z,30.40
2018-01-10T02:33:58.075Z,28.90
2018-01-10T02:36:24.368Z,29.77
2018-01-10T02:38:50.666Z,30.40
2018-01-10T02:41:16.966Z,30.47
2018-01-10T02:43:43.300Z,31.60
2018-01-10T02:46:09.598Z,29.23
2018-01-10T02:48:35.894Z,29.57
2018-01-10T02:51:02.184Z,31.07
2018-01-10T02:53:28.518Z,29.63
2018-01-10T02:55:54.836Z,28.27
2018-01-10T02:58:21.902Z,28.30
2018-01-10T03:00:48.224Z,25.60
2018-01-10T03:03:21.443Z,28.07
2018-01-10T03:05:47.776Z,29.93
2018-01-10T03:08:14.036Z,28.00
2018-01-10T03:10:40.372Z,29.20
2018-01-10T03:13:06.669Z,29.47
2018-01-10T03:15:32.963Z,29.33
2018-01-10T03:17:59.314Z,30.90
2018-01-10T03:20:25.616Z,29.07
2018-01-10T03:22:52.647Z,31.47
2018-01-10T03:25:18.998Z,29.00
2018-01-10T03:27:46.048Z,28.20
2018-01-10T03:30:13.120Z,25.70
2018-01-10T03:32:46.400Z,27.80
2018-01-10T03:35:12.712Z,26.40
2018-01-10T03:37:39.735Z,27.50
2018-01-10T03:40:06.064Z,28.33
2018-01-10T03:42:32.420Z,28.17
2018-01-10T03:44:59.444Z,26.43
2018-01-10T03:47:25.772Z,28.30
2018-01-10T03:49:52.052Z,25.80
2018-01-10T03:52:18.376Z,25.40
2018-01-10T03:54:44.682Z,22.07
2018-01-10T03:57:10.958Z,22.10
2018-01-10T03:59:37.672Z,22.10
2018-01-10T04:02:03.962Z,23.43
2018-01-10T04:04:30.267Z,24.30
2018-01-10T04:06:56.563Z,24.23
2018-01-10T04:09:22.879Z,23.10
2018-01-10T04:11:49.220Z,23.60
2018-01-10T04:14:15.573Z,25.50
2018-01-10T04:16:41.872Z,25.00
2018-01-10T04:19:08.929Z,25.40
2018-01-10T04:21:35.944Z,25.80
2018-01-10T04:24:02.262Z,25.50
2018-01-10T04:26:28.549Z,23.60
2018-01-10T04:28:54.921Z,23.30
2018-01-10T04:31:21.285Z,24.33
2018-01-10T04:33:47.600Z,23.30
2018-01-10T04:36:13.939Z,24.60
2018-01-10T04:38:40.256Z,25.57
2018-01-10T04:41:06.580Z,27.73
2018-01-10T04:43:32.883Z,25.80
2018-01-10T04:45:59.199Z,25.90
2018-01-10T04:48:25.492Z,25.03
2018-01-10T04:50:51.812Z,24.63
2018-01-10T04:53:18.236Z,27.47
2018-01-10T04:55:44.540Z,25.60
2018-01-10T04:58:10.848Z,27.93
2018-01-10T05:00:38.145Z,26.57
2018-01-10T05:03:04.477Z,26.20
2018-01-10T05:05:30.752Z,26.77
2018-01-10T05:07:57.739Z,25.10
2018-01-10T05:10:23.961Z,24.77
2018-01-10T05:12:50.393Z,25.00
2018-01-10T05:15:16.639Z,21.40
2018-01-10T05:17:42.888Z,24.10
2018-01-10T05:20:09.171Z,26.40
2018-01-10T05:22:35.428Z,24.17
2018-01-10T05:25:01.637Z,25.77
2018-01-10T05:27:27.889Z,26.00
2018-01-10T05:29:54.277Z,25.60
2018-01-10T05:32:21.279Z,27.37
2018-01-10T05:34:47.521Z,25.80
2018-01-10T05:37:13.750Z,28.10
2018-01-10T05:39:39.987Z,29.10
2018-01-10T05:42:06.222Z,26.80
2018-01-10T05:44:32.484Z,30.20
2018-01-10T05:46:58.764Z,31.80
2018-01-10T05:49:25.032Z,28.63
2018-01-10T05:51:52.008Z,30.10
2018-01-10T05:54:18.243Z,29.60
2018-01-10T05:56:44.528Z,28.07
2018-01-10T05:59:11.489Z,24.17
2018-01-10T06:01:37.740Z,27.07
2018-01-10T06:04:04.000Z,26.07
2018-01-10T06:06:30.324Z,26.20
2018-01-10T06:08:56.606Z,27.80
2018-01-10T06:11:23.639Z,30.50
2018-01-10T06:13:49.872Z,28.87
2018-01-10T06:16:16.892Z,28.97
2018-01-10T06:18:43.184Z,26.83
2018-01-10T06:21:09.403Z,26.97
2018-01-10T06:23:35.683Z,27.80
2018-01-10T06:26:01.942Z,25.70
2018-01-10T06:28:28.937Z,27.80
2018-01-10T06:30:55.193Z,28.37
2018-01-10T06:33:21.433Z,27.93
2018-01-10T06:35:47.713Z,28.87
2018-01-10T06:38:13.968Z,29.50
2018-01-10T06:40:40.232Z,31.30
2018-01-10T06:43:07.219Z,29.20
2018-01-10T06:45:33.459Z,30.10
2018-01-10T06:47:59.725Z,30.30
2018-01-10T06:50:25.943Z,30.23
2018-01-10T06:52:52.161Z,29.50
2018-01-10T06:55:18.425Z,29.53
2018-01-10T06:57:45.444Z,30.13
2018-01-10T07:00:15.984Z,30.30
2018-01-10T07:02:42.378Z,27.50
2018-01-10T07:05:08.667Z,30.70
2018-01-10T07:07:35.630Z,30.93
2018-01-10T07:10:01.912Z,31.37
2018-01-10T07:12:28.164Z,33.97
2018-01-10T07:14:54.398Z,32.73
2018-01-10T07:17:21.387Z,34.60
2018-01-10T07:19:47.658Z,31.53
2018-01-10T07:22:13.875Z,33.70
2018-01-10T07:24:40.139Z,35.03
2018-01-10T07:27:07.143Z,32.10
2018-01-10T07:29:33.483Z,33.10
2018-01-10T07:31:59.733Z,31.67
2018-01-10T07:34:25.993Z,33.50
2018-01-10T07:36:52.217Z,30.10
2018-01-10T07:39:18.503Z,28.27
2018-01-10T07:41:44.715Z,28.37
2018-01-10T07:44:10.940Z,27.00
2018-01-10T07:46:44.256Z,29.13
2018-01-10T07:49:10.483Z,29.87
2018-01-10T07:51:36.739Z,29.53
2018-01-10T07:54:03.756Z,29.57
2018-01-10T07:56:30.037Z,31.47
2018-01-10T07:58:56.267Z,31.17
2018-01-10T08:01:22.515Z,29.73
2018-01-10T08:03:48.764Z,29.47
2018-01-10T08:06:15.019Z,30.97
2018-01-10T08:08:41.243Z,31.23
2018-01-10T08:11:07.518Z,32.03
2018-01-10T08:13:33.741Z,30.30
2018-01-10T08:15:59.967Z,29.87
2018-01-10T08:18:26.238Z,28.10
2018-01-10T08:20:52.483Z,29.50
2018-01-10T08:23:19.510Z,30.07
2018-01-10T08:25:45.733Z,29.73
2018-01-10T08:28:11.980Z,29.13
2018-01-10T08:30:38.243Z,28.70
2018-01-10T08:33:05.268Z,28.83
2018-01-10T08:35:31.493Z,27.87
2018-01-10T08:37:57.769Z,29.33
2018-01-10T08:40:23.990Z,30.10
2018-01-10T08:42:50.968Z,33.20
2018-01-10T08:45:17.248Z,29.90
2018-01-10T08:47:43.474Z,30.47
2018-01-10T08:50:09.741Z,28.30
2018-01-10T08:52:36.012Z,31.80
2018-01-10T08:55:02.261Z,30.90
2018-01-10T08:57:28.493Z,31.00
2018-01-10T08:59:54.800Z,29.27
2018-01-10T09:02:21.064Z,29.37
2018-01-10T09:04:48.109Z,29.77
2018-01-10T09:07:15.083Z,30.40
2018-01-10T09:09:41.403Z,30.20
2018-01-10T09:12:07.660Z,28.63
2018-01-10T09:14:33.919Z,31.80
2018-01-10T09:17:00.174Z,33.47
2018-01-10T09:19:27.221Z,31.77
2018-01-10T09:21:54.264Z,32.70
2018-01-10T09:24:20.815Z,30.23
2018-01-10T09:26:47.828Z,30.47
2018-01-10T09:29:14.185Z,29.43
2018-01-10T09:31:41.182Z,29.00
2018-01-10T09:34:07.462Z,28.97
2018-01-10T09:36:34.532Z,30.67
2018-01-10T09:39:00.845Z,31.33
2018-01-10T09:41:27.819Z,28.93
2018-01-10T09:43:54.165Z,30.97
2018-01-10T09:46:20.448Z,31.73
2018-01-10T09:48:47.423Z,30.47
2018-01-10T09:51:13.713Z,28.83
2018-01-10T09:53:39.957Z,29.50
2018-01-10T09:56:06.982Z,31.13
2018-01-10T09:58:33.224Z,29.83
2018-01-10T10:00:59.513Z,31.67
2018-01-10T10:03:25.777Z,31.07
2018-01-10T10:05:52.040Z,30.30
2018-01-10T10:08:18.327Z,30.50
2018-01-10T10:10:44.579Z,32.07
2018-01-10T10:13:11.595Z,30.10
2018-01-10T10:15:37.820Z,31.40
2018-01-10T10:18:04.112Z,28.70
2018-01-10T10:20:30.380Z,27.03
2018-01-10T10:22:56.612Z,28.00
2018-01-10T10:25:23.016Z,30.30
2018-01-10T10:27:49.263Z,29.80
2018-01-10T10:30:15.684Z,31.63
2018-01-10T10:32:41.957Z,31.90
2018-01-10T10:35:08.224Z,30.20
2018-01-10T10:37:34.438Z,29.80
2018-01-10T10:40:01.420Z,31.80
2018-01-10T10:42:27.692Z,29.50
2018-01-10T10:44:53.935Z,29.00
2018-01-10T10:47:21.017Z,30.17
2018-01-10T10:49:47.227Z,28.90
2018-01-10T10:52:14.231Z,31.20
2018-01-10T10:54:40.477Z,29.13
2018-01-10T10:57:06.720Z,30.67
2018-01-10T10:59:33.699Z,29.60
2018-01-10T11:02:00.028Z,30.40
2018-01-10T11:04:26.373Z,28.20
2018-01-10T11:06:52.611Z,29.67
2018-01-10T11:09:18.831Z,31.30
2018-01-10T11:11:45.158Z,29.20
2018-01-10T11:14:11.416Z,28.60
2018-01-10T11:16:37.704Z,29.33
2018-01-10T11:19:04.073Z,29.47
2018-01-10T11:21:30.302Z,30.23
2018-01-10T11:23:56.535Z,27.57
2018-01-10T11:26:22.787Z,27.50
2018-01-10T11:28:49.051Z,29.03
2018-01-10T11:31:15.434Z,26.83
2018-01-10T11:33:41.728Z,27.43
2018-01-10T11:36:08.022Z,28.90
2018-01-10T11:38:35.407Z,26.17
2018-01-10T11:41:01.640Z,27.03
2018-01-10T11:43:27.928Z,27.20
2018-01-10T11:45:54.995Z,26.20
2018-01-10T11:48:21.225Z,28.57
2018-01-10T11:50:48.293Z,26.47
2018-01-10T11:53:14.525Z,23.83
2018-01-10T11:55:40.751Z,25.23
2018-01-10T11:58:07.102Z,26.03
2018-01-10T12:00:33.409Z,25.37
2018-01-10T12:03:00.287Z,25.83
2018-01-10T12:05:27.387Z,25.70
2018-01-10T12:07:54.427Z,23.37
2018-01-10T12:10:22.435Z,25.33
2018-01-10T12:12:48.723Z,26.10
2018-01-10T12:15:15.733Z,24.67
2018-01-10T12:17:42.940Z,26.40
2018-01-10T12:20:09.216Z,26.73
2018-01-10T12:22:35.472Z,27.40
2018-01-10T12:25:02.521Z,25.27
2018-01-10T12:27:28.844Z,24.77
2018-01-10T12:29:55.072Z,24.83
2018-01-10T12:32:21.396Z,24.80
2018-01-10T12:34:49.151Z,22.70
2018-01-10T12:37:15.599Z,25.00
2018-01-10T12:39:41.963Z,26.00
2018-01-10T12:42:08.199Z,24.53
2018-01-10T12:44:34.576Z,24.10
2018-01-10T12:47:00.949Z,23.60
2018-01-10T12:49:27.959Z,23.00
2018-01-10T12:51:54.249Z,24.60
2018-01-10T12:54:20.559Z,23.60
2018-01-10T12:56:47.543Z,23.53
2018-01-10T12:59:13.831Z,25.60
2018-01-10T13:01:47.871Z,24.10
2018-01-10T13:04:14.096Z,23.03
2018-01-10T13:06:40.363Z,23.20
2018-01-10T13:09:07.009Z,24.60
2018-01-10T13:11:33.299Z,24.33
2018-01-10T13:13:59.549Z,23.90
2018-01-10T13:16:25.818Z,25.70
2018-01-10T13:18:52.874Z,25.50
2018-01-10T13:21:19.110Z,26.37
2018-01-10T13:23:46.129Z,25.87
2018-01-10T13:26:12.400Z,25.90
2018-01-10T13:28:38.667Z,26.73
2018-01-10T13:31:04.948Z,26.83
2018-01-10T13:33:31.940Z,25.20
2018-01-10T13:35:58.225Z,24.67
2018-01-10T13:38:25.220Z,24.13
2018-01-10T13:40:51.550Z,27.50
2018-01-10T13:43:17.861Z,23.10
2018-01-10T13:45:44.185Z,24.67
2018-01-10T13:48:10.436Z,24.30
2018-01-10T13:50:36.701Z,24.10
2018-01-10T13:53:03.020Z,23.60
2018-01-10T13:55:29.279Z,23.67
2018-01-10T13:57:56.335Z,22.13
2018-01-10T14:00:23.606Z,21.33
2018-01-10T14:02:49.865Z,23.17
2018-01-10T14:05:16.151Z,22.67
2018-01-10T14:07:42.423Z,23.70
2018-01-10T14:10:08.731Z,25.10
2018-01-10T14:12:35.039Z,23.57
2018-01-10T14:15:01.299Z,22.33
2018-01-10T14:17:28.312Z,24.10
2018-01-10T14:19:55.311Z,24.20
2018-01-10T14:22:21.544Z,25.97
2018-01-10T14:24:47.846Z,21.07
2018-01-10T14:27:14.100Z,23.20
2018-01-10T14:29:40.360Z,23.20
2018-01-10T14:32:06.650Z,22.97
2018-01-10T14:34:32.877Z,25.30
2018-01-10T14:36:59.133Z,22.73
2018-01-10T14:39:25.428Z,25.27
2018-01-10T14:41:51.658Z,23.53
2018-01-10T14:44:17.902Z,26.50
2018-01-10T14:46:46.048Z,21.70
2018-01-10T14:49:12.340Z,24.13
2018-01-10T14:51:38.601Z,23.67
2018-01-10T14:54:04.830Z,22.20
2018-01-10T14:56:31.127Z,23.20
2018-01-10T14:58:58.101Z,22.23
2018-01-10T15:01:24.567Z,24.20
2018-01-10T15:03:50.833Z,24.10
2018-01-10T15:06:17.102Z,22.13
2018-01-10T15:08:43.394Z,23.50
2018-01-10T15:11:09.685Z,22.57
2018-01-10T15:13:35.921Z,24.60
2018-01-10T15:16:02.177Z,26.07
2018-01-10T15:18:28.458Z,22.97
2018-01-10T15:20:54.744Z,24.20
2018-01-10T15:23:21.063Z,23.93
2018-01-10T15:25:47.308Z,27.63
2018-01-10T15:28:14.463Z,23.67
2018-01-10T15:30:41.488Z,23.77
2018-01-10T15:33:07.748Z,25.10
2018-01-10T15:35:34.755Z,24.50
2018-01-10T15:38:01.004Z,23.50
2018-01-10T15:40:27.296Z,22.93
2018-01-10T15:42:53.623Z,26.13
2018-01-10T15:45:19.966Z,25.47
2018-01-10T15:47:46.208Z,24.93
2018-01-10T15:50:12.512Z,25.60
2018-01-10T15:52:39.205Z,24.17
2018-01-10T15:55:05.601Z,25.00
2018-01-10T15:57:32.011Z,25.20
2018-01-10T15:59:58.575Z,23.30
2018-01-10T16:02:24.896Z,23.70
2018-01-10T16:04:51.183Z,23.63
2018-01-10T16:07:17.503Z,23.87
2018-01-10T16:09:44.501Z,26.97
2018-01-10T16:12:10.764Z,26.53
2018-01-10T16:14:37.048Z,25.30
2018-01-10T16:17:03.329Z,26.23
2018-01-10T16:19:30.394Z,28.40
2018-01-10T16:21:56.691Z,25.83
2018-01-10T16:24:23.068Z,27.20
2018-01-10T16:26:50.066Z,26.47
2018-01-10T16:29:16.463Z,28.10
2018-01-10T16:31:42.926Z,28.80
2018-01-10T16:34:09.272Z,28.00
2018-01-10T16:36:35.714Z,26.80
2018-01-10T16:39:02.105Z,28.00
2018-01-10T16:41:28.548Z,29.10
2018-01-10T16:43:55.203Z,27.70
2018-01-10T16:46:21.535Z,28.27
2018-01-10T16:48:47.772Z,27.77
2018-01-10T16:51:14.294Z,26.30
2018-01-10T16:53:40.718Z,29.93
2018-01-10T16:56:07.062Z,28.53
2018-01-10T16:58:33.610Z,30.13
2018-01-10T17:00:59.987Z,27.60
2018-01-10T17:03:27.148Z,28.20
2018-01-10T17:05:53.657Z,27.67
2018-01-10T17:08:21.080Z,29.50
2018-01-10T17:10:47.517Z,32.43
2018-01-10T17:13:13.906Z,34.70
2018-01-10T17:15:40.198Z,29.67
2018-01-10T17:18:07.286Z,30.47
2018-01-10T17:20:33.565Z,29.97
2018-01-10T17:22:59.842Z,29.27
2018-01-10T17:25:26.300Z,29.83
2018-01-10T17:27:52.608Z,33.27
2018-01-10T17:30:18.975Z,34.40
2018-01-10T17:32:45.268Z,29.23
2018-01-10T17:35:11.557Z,27.60
2018-01-10T17:37:37.868Z,29.03
2018-01-10T17:40:04.239Z,30.87
2018-01-10T17:42:31.318Z,29.27
2018-01-10T17:44:57.566Z,35.20
2018-01-10T17:47:23.849Z,40.37
2018-01-10T17:49:50.141Z,40.70
2018-01-10T17:52:16.433Z,41.40
2018-01-10T17:54:42.765Z,37.90
2018-01-10T17:57:09.058Z,37.80
2018-01-10T17:59:36.053Z,37.80
2018-01-10T18:02:02.393Z,35.60
2018-01-10T18:04:28.846Z,36.47
2018-01-10T18:06:55.174Z,36.47
2018-01-10T18:09:21.441Z,37.33
2018-01-10T18:11:48.443Z,33.93
2018-01-10T18:14:14.739Z,32.53
2018-01-10T18:16:41.004Z,35.50
2018-01-10T18:19:07.316Z,34.17
2018-01-10T18:21:33.605Z,34.63
2018-01-10T18:23:59.892Z,31.30
2018-01-10T18:26:26.162Z,33.50
2018-01-10T18:28:52.488Z,34.13
2018-01-10T18:31:19.516Z,33.83
2018-01-10T18:33:45.814Z,34.53
2018-01-10T18:36:12.134Z,34.43
2018-01-10T18:38:38.420Z,33.63
2018-01-10T18:41:04.690Z,35.67
2018-01-10T18:43:31.853Z,35.47
2018-01-10T18:45:58.189Z,35.30
2018-01-10T18:48:24.421Z,33.07
2018-01-10T18:50:50.795Z,34.37
2018-01-10T18:53:17.091Z,34.90
2018-01-10T18:55:43.380Z,32.67
2018-01-10T18:58:10.379Z,32.67
2018-01-10T19:00:36.681Z,32.47
2018-01-10T19:03:02.967Z,35.37
2018-01-10T19:05:29.257Z,28.37
2018-01-10T19:07:55.549Z,27.97
2018-01-10T19:10:27.752Z,25.37
2018-01-10T19:12:54.060Z,26.20
2018-01-10T19:15:23.217Z,23.90
2018-01-10T19:17:49.616Z,25.50
2018-01-10T19:20:15.972Z,23.53
2018-01-10T19:22:42.217Z,26.03
2018-01-10T19:25:08.579Z,22.77
2018-01-10T19:27:34.837Z,22.97
2018-01-10T19:30:08.131Z,21.03
2018-01-10T19:32:34.520Z,22.53
2018-01-10T19:35:01.536Z,23.10
2018-01-10T19:37:27.780Z,23.23
2018-01-10T19:39:56.673Z,20.60
2018-01-10T19:42:22.947Z,19.10
2018-01-10T19:44:49.269Z,20.63
2018-01-10T19:47:15.573Z,20.87
2018-01-10T19:49:41.880Z,18.33
2018-01-10T19:52:08.262Z,18.70
2018-01-10T19:54:34.529Z,19.53
2018-01-10T19:57:00.871Z,19.43
2018-01-10T19:59:28.074Z,18.37
2018-01-10T20:01:54.350Z,19.10
2018-01-10T20:04:20.722Z,19.43
2018-01-10T20:06:47.771Z,20.60
2018-01-10T20:09:15.086Z,20.03
2018-01-10T20:11:41.354Z,19.97
2018-01-10T20:14:08.382Z,17.13
2018-01-10T20:16:34.630Z,18.53
2018-01-10T20:19:01.695Z,19.70
2018-01-10T20:21:27.998Z,19.03
2018-01-10T20:23:54.348Z,16.53
2018-01-10T20:26:21.372Z,20.30
2018-01-10T20:28:47.626Z,17.80
2018-01-10T20:31:14.005Z,19.87
2018-01-10T20:33:40.320Z,20.40
2018-01-10T20:36:06.674Z,16.90
2018-01-10T20:38:32.960Z,18.57
2018-01-10T20:41:00.020Z,16.67
2018-01-10T20:43:26.309Z,16.80
2018-01-10T20:45:52.612Z,15.90
2018-01-10T20:48:18.863Z,15.60
2018-01-10T20:50:45.761Z,17.90
2018-01-10T20:53:12.103Z,18.67
2018-01-10T20:55:38.389Z,20.23
2018-01-10T20:58:05.438Z,20.00
2018-01-10T21:00:32.466Z,22.13
2018-01-10T21:03:00.263Z,21.90
2018-01-10T21:05:27.276Z,22.00
2018-01-10T21:07:53.668Z,22.87
2018-01-10T21:10:19.972Z,23.07
2018-01-10T21:12:46.946Z,23.30
2018-01-10T21:15:13.226Z,21.20
2018-01-10T21:17:39.476Z,21.03
2018-01-10T21:20:06.787Z,20.93
2018-01-10T21:22:33.048Z,20.40
2018-01-10T21:25:00.115Z,18.00
2018-01-10T21:27:26.471Z,20.87
2018-01-10T21:29:52.733Z,19.97
2018-01-10T21:32:19.129Z,22.17
2018-01-10T21:34:45.475Z,20.10
2018-01-10T21:37:11.791Z,20.20
2018-01-10T21:39:38.109Z,19.33
2018-01-10T21:42:04.390Z,19.67
2018-01-10T21:44:30.687Z,22.00
2018-01-10T21:46:56.958Z,19.90
2018-01-10T21:49:23.231Z,18.80
2018-01-10T21:51:49.516Z,16.37
2018-01-10T21:54:15.912Z,19.07
2018-01-10T21:56:42.283Z,17.90
2018-01-10T21:59:08.520Z,18.30
2018-01-10T22:01:34.860Z,18.93
2018-01-10T22:04:01.904Z,19.67
2018-01-10T22:06:29.014Z,19.30
2018-01-10T22:08:55.288Z,19.77
2018-01-10T22:11:22.272Z,17.77
2018-01-10T22:13:48.536Z,19.20
2018-01-10T22:16:14.762Z,19.40
2018-01-10T22:18:41.350Z,20.97
2018-01-10T22:21:07.660Z,19.27
2018-01-10T22:23:34.750Z,19.93
2018-01-10T22:26:01.037Z,18.00
2018-01-10T22:28:28.062Z,17.80
2018-01-10T22:30:54.361Z,19.53
2018-01-10T22:33:20.669Z,17.33
2018-01-10T22:35:46.981Z,18.57
2018-01-10T22:38:13.997Z,16.43
2018-01-10T22:40:40.291Z,17.73
2018-01-10T22:43:06.556Z,19.27
2018-01-10T22:45:32.827Z,20.50
2018-01-10T22:47:59.874Z,17.53
2018-01-10T22:50:26.836Z,15.60
2018-01-10T22:52:53.101Z,17.50
2018-01-10T22:55:19.340Z,16.70
2018-01-10T22:57:45.638Z,15.97
2018-01-10T23:00:11.900Z,16.87
2018-01-10T23:02:38.356Z,16.67
2018-01-10T23:05:04.660Z,15.80
2018-01-10T23:07:30.956Z,16.37
2018-01-10T23:09:57.256Z,18.07
2018-01-10T23:12:24.296Z,18.90
2018-01-10T23:14:50.546Z,17.80
2018-01-10T23:17:16.827Z,20.30
2018-01-10T23:19:43.062Z,20.80
2018-01-10T23:22:09.292Z,17.87
2018-01-10T23:24:35.558Z,14.40
2018-01-10T23:27:02.551Z,15.40
2018-01-10T23:29:28.829Z,17.97
2018-01-10T23:31:55.814Z,16.13
2018-01-10T23:34:22.059Z,18.40
2018-01-10T23:36:48.343Z,16.47
2018-01-10T23:39:15.375Z,17.00
2018-01-10T23:41:42.343Z,16.73
2018-01-10T23:44:08.593Z,16.23
2018-01-10T23:46:34.853Z,14.57
2018-01-10T23:49:01.076Z,15.23
2018-01-10T23:51:27.326Z,14.60
2018-01-10T23:53:53.588Z,15.03
2018-01-10T23:56:19.850Z,14.70
2018-01-10T23:58:46.087Z,17.27
