createdAt,value
2019-01-27T00:00:04.063Z,6.48
2019-01-27T00:02:36.483Z,6.51
2019-01-27T00:05:07.783Z,6.51
2019-01-27T00:07:39.007Z,6.45
2019-01-27T00:10:10.665Z,6.43
2019-01-27T00:12:41.601Z,6.42
2019-01-27T00:15:12.755Z,6.42
2019-01-27T00:17:43.637Z,6.42
2019-01-27T00:20:15.754Z,6.42
2019-01-27T00:22:46.573Z,6.43
2019-01-27T00:25:17.361Z,6.59
2019-01-27T00:27:48.150Z,6.50
2019-01-27T00:30:21.460Z,6.51
2019-01-27T00:32:52.924Z,6.47
2019-01-27T00:35:23.674Z,6.49
2019-01-27T00:37:54.522Z,6.51
2019-01-27T00:40:25.513Z,6.49
2019-01-27T00:42:56.399Z,6.44
2019-01-27T00:45:27.193Z,6.53
2019-01-27T00:47:58.019Z,6.54
2019-01-27T00:50:28.861Z,6.59
2019-01-27T00:52:59.749Z,6.54
2019-01-27T00:55:30.648Z,6.53
2019-01-27T00:58:01.419Z,6.56
2019-01-27T01:00:32.447Z,6.51
2019-01-27T01:03:03.581Z,6.40
2019-01-27T01:05:34.289Z,6.48
2019-01-27T01:08:06.505Z,6.47
2019-01-27T01:10:37.397Z,6.41
2019-01-27T01:13:08.278Z,6.34
2019-01-27T01:15:39.309Z,6.40
2019-01-27T01:18:11.079Z,6.40
2019-01-27T01:20:42.005Z,6.35
2019-01-27T01:23:12.690Z,6.47
2019-01-27T01:25:43.573Z,6.49
2019-01-27T01:28:14.609Z,6.49
2019-01-27T01:30:45.429Z,6.47
2019-01-27T01:33:16.305Z,6.49
2019-01-27T01:35:47.290Z,6.51
2019-01-27T01:38:18.420Z,6.49
2019-01-27T01:40:49.309Z,6.55
2019-01-27T01:43:20.162Z,6.58
2019-01-27T01:45:51.047Z,6.54
2019-01-27T01:48:22.094Z,6.58
2019-01-27T01:50:52.862Z,6.62
2019-01-27T01:53:23.822Z,6.59
2019-01-27T01:55:54.702Z,6.64
2019-01-27T01:58:25.878Z,6.59
2019-01-27T02:00:56.619Z,6.65
2019-01-27T02:03:28.294Z,6.72
2019-01-27T02:05:59.175Z,6.67
2019-01-27T02:08:29.993Z,6.65
2019-01-27T02:11:00.986Z,6.57
2019-01-27T02:13:31.869Z,6.60
2019-01-27T02:16:07.549Z,6.71
2019-01-27T02:18:39.412Z,6.59
2019-01-27T02:21:10.539Z,6.58
2019-01-27T02:23:41.499Z,6.57
2019-01-27T02:26:12.245Z,6.57
2019-01-27T02:28:43.125Z,6.46
2019-01-27T02:31:13.989Z,6.47
2019-01-27T02:33:44.870Z,6.46
2019-01-27T02:36:15.965Z,6.53
2019-01-27T02:38:46.890Z,6.44
2019-01-27T02:41:17.777Z,6.43
2019-01-27T02:43:48.631Z,6.47
2019-01-27T02:46:20.598Z,6.52
2019-01-27T02:48:51.423Z,6.53
2019-01-27T02:51:22.312Z,6.53
2019-01-27T02:53:53.203Z,6.54
2019-01-27T02:56:23.922Z,6.49
2019-01-27T02:58:54.799Z,6.59
2019-01-27T03:01:25.759Z,6.66
2019-01-27T03:03:56.639Z,6.65
2019-01-27T03:06:55.340Z,6.71
2019-01-27T03:09:30.734Z,6.72
2019-01-27T03:12:01.719Z,6.78
2019-01-27T03:14:32.939Z,6.78
2019-01-27T03:17:03.586Z,6.76
2019-01-27T03:19:34.956Z,6.89
2019-01-27T03:22:06.333Z,6.92
2019-01-27T03:24:37.446Z,6.89
2019-01-27T03:27:08.363Z,6.89
2019-01-27T03:29:39.191Z,6.94
2019-01-27T03:32:09.904Z,7.01
2019-01-27T03:34:41.540Z,7.03
2019-01-27T03:37:12.427Z,7.05
2019-01-27T03:39:43.352Z,7.03
2019-01-27T03:42:14.066Z,7.04
2019-01-27T03:44:44.946Z,7.07
2019-01-27T03:47:15.833Z,7.14
2019-01-27T03:49:46.663Z,7.06
2019-01-27T03:52:17.548Z,7.07
2019-01-27T03:54:48.584Z,7.03
2019-01-27T03:57:19.286Z,7.07
2019-01-27T03:59:49.969Z,7.04
2019-01-27T04:02:20.756Z,7.01
2019-01-27T04:04:51.660Z,7.02
2019-01-27T04:07:22.567Z,7.01
2019-01-27T04:09:53.729Z,6.95
2019-01-27T04:12:24.621Z,6.97
2019-01-27T04:14:55.562Z,6.93
2019-01-27T04:17:26.421Z,6.95
2019-01-27T04:19:57.408Z,7.02
2019-01-27T04:22:28.163Z,7.02
2019-01-27T04:24:59.049Z,7.05
2019-01-27T04:27:29.827Z,7.03
2019-01-27T04:30:00.721Z,7.14
2019-01-27T04:32:31.552Z,7.13
2019-01-27T04:35:02.534Z,7.17
2019-01-27T04:37:33.375Z,7.20
2019-01-27T04:40:04.983Z,7.15
2019-01-27T04:42:35.922Z,7.26
2019-01-27T04:45:07.895Z,7.25
2019-01-27T04:47:38.774Z,7.31
2019-01-27T04:50:12.022Z,7.25
2019-01-27T04:52:42.903Z,7.31
2019-01-27T04:55:14.447Z,7.23
2019-01-27T04:57:45.526Z,7.29
2019-01-27T05:00:18.629Z,7.36
2019-01-27T05:03:17.373Z,7.30
2019-01-27T05:05:48.286Z,7.32
2019-01-27T05:08:19.054Z,7.40
2019-01-27T05:10:49.995Z,7.44
2019-01-27T05:13:22.147Z,7.39
2019-01-27T05:15:53.177Z,7.43
2019-01-27T05:18:24.077Z,7.46
2019-01-27T05:20:55.140Z,7.40
2019-01-27T05:23:26.023Z,7.47
2019-01-27T05:25:57.209Z,7.48
2019-01-27T05:28:28.033Z,7.46
2019-01-27T05:30:59.004Z,7.45
2019-01-27T05:33:29.867Z,7.47
2019-01-27T05:36:00.705Z,7.43
2019-01-27T05:38:31.696Z,7.40
2019-01-27T05:41:02.518Z,7.37
2019-01-27T05:43:33.698Z,7.38
2019-01-27T05:46:04.574Z,7.38
2019-01-27T05:48:35.437Z,7.48
2019-01-27T05:51:06.348Z,7.44
2019-01-27T05:53:37.222Z,7.34
2019-01-27T05:56:08.155Z,7.35
2019-01-27T05:58:39.229Z,7.28
2019-01-27T06:01:10.097Z,7.24
2019-01-27T06:03:40.981Z,7.21
2019-01-27T06:06:11.703Z,7.15
2019-01-27T06:08:42.697Z,7.16
2019-01-27T06:11:13.585Z,7.10
2019-01-27T06:13:44.547Z,7.07
2019-01-27T06:16:15.323Z,7.04
2019-01-27T06:18:46.102Z,7.08
2019-01-27T06:21:16.926Z,7.05
2019-01-27T06:23:47.714Z,7.07
2019-01-27T06:26:18.598Z,7.06
2019-01-27T06:28:49.667Z,7.05
2019-01-27T06:31:20.540Z,7.11
2019-01-27T06:33:56.280Z,7.07
2019-01-27T06:36:27.162Z,7.06
2019-01-27T06:38:58.453Z,7.04
2019-01-27T06:41:29.212Z,7.01
2019-01-27T06:44:00.354Z,7.04
2019-01-27T06:46:31.131Z,7.00
2019-01-27T06:49:02.109Z,7.06
2019-01-27T06:51:32.964Z,7.09
2019-01-27T06:54:03.756Z,7.09
2019-01-27T06:56:34.538Z,7.14
2019-01-27T06:59:22.021Z,7.17
2019-01-27T07:02:12.295Z,7.16
2019-01-27T07:04:52.717Z,7.24
2019-01-27T07:07:45.412Z,7.23
2019-01-27T07:10:28.398Z,7.24
2019-01-27T07:13:24.130Z,7.24
2019-01-27T07:16:11.128Z,7.26
2019-01-27T07:18:54.150Z,7.23
2019-01-27T07:21:50.007Z,7.19
2019-01-27T07:24:45.675Z,7.16
2019-01-27T07:27:28.043Z,7.12
2019-01-27T07:30:19.722Z,7.12
2019-01-27T07:33:08.108Z,7.13
2019-01-27T07:35:56.626Z,7.20
2019-01-27T07:38:55.232Z,7.20
2019-01-27T07:41:42.157Z,7.22
2019-01-27T07:44:30.714Z,7.27
2019-01-27T07:47:07.074Z,7.34
2019-01-27T07:49:59.827Z,7.33
2019-01-27T07:52:49.521Z,7.41
2019-01-27T07:55:42.470Z,7.42
2019-01-27T07:58:47.313Z,7.50
2019-01-27T08:01:41.473Z,7.57
2019-01-27T08:04:37.242Z,7.73
2019-01-27T08:07:35.912Z,7.79
2019-01-27T08:10:27.512Z,7.84
2019-01-27T08:13:36.560Z,7.92
2019-01-27T08:16:25.007Z,7.87
2019-01-27T08:19:10.774Z,7.83
2019-01-27T08:22:00.573Z,7.85
2019-01-27T08:24:56.550Z,7.83
2019-01-27T08:27:44.929Z,7.85
2019-01-27T08:30:24.830Z,7.89
2019-01-27T08:33:13.392Z,7.91
2019-01-27T08:36:15.475Z,7.93
2019-01-27T08:39:02.255Z,7.97
2019-01-27T08:41:53.590Z,7.90
2019-01-27T08:44:43.116Z,7.96
2019-01-27T08:47:14.135Z,7.91
2019-01-27T08:49:45.076Z,7.91
2019-01-27T08:52:15.943Z,8.04
2019-01-27T08:54:46.991Z,8.05
2019-01-27T08:57:17.843Z,8.02
2019-01-27T08:59:48.626Z,7.99
2019-01-27T09:02:33.600Z,7.88
2019-01-27T09:05:15.365Z,7.93
2019-01-27T09:07:58.472Z,7.92
2019-01-27T09:10:44.807Z,7.87
2019-01-27T09:13:26.811Z,7.95
2019-01-27T09:16:08.757Z,7.92
2019-01-27T09:18:51.325Z,7.95
2019-01-27T09:21:40.786Z,7.99
2019-01-27T09:24:33.647Z,7.99
2019-01-27T09:27:21.469Z,8.03
2019-01-27T09:30:14.540Z,8.09
2019-01-27T09:33:10.510Z,8.09
2019-01-27T09:35:56.303Z,8.18
2019-01-27T09:38:46.043Z,8.17
2019-01-27T09:41:26.763Z,8.30
2019-01-27T09:44:17.469Z,8.23
2019-01-27T09:47:07.140Z,8.33
2019-01-27T09:50:05.763Z,8.34
2019-01-27T09:52:56.526Z,8.46
2019-01-27T09:55:52.291Z,8.56
2019-01-27T09:58:49.391Z,8.63
2019-01-27T10:01:39.132Z,8.63
2019-01-27T10:04:25.015Z,8.76
2019-01-27T10:07:10.222Z,8.82
2019-01-27T10:09:58.709Z,8.93
2019-01-27T10:12:41.355Z,8.96
2019-01-27T10:15:41.202Z,8.94
2019-01-27T10:18:29.539Z,9.00
2019-01-27T10:21:19.497Z,9.00
2019-01-27T10:24:15.066Z,9.02
2019-01-27T10:27:00.896Z,9.05
2019-01-27T10:29:53.510Z,9.09
2019-01-27T10:32:48.545Z,9.05
2019-01-27T10:35:42.694Z,9.01
2019-01-27T10:38:14.107Z,8.89
2019-01-27T10:40:59.664Z,8.94
2019-01-27T10:43:52.723Z,8.92
2019-01-27T10:46:36.662Z,8.97
2019-01-27T10:49:17.481Z,8.99
2019-01-27T10:52:12.922Z,9.00
2019-01-27T10:54:59.447Z,8.95
2019-01-27T10:57:51.478Z,8.95
2019-01-27T11:00:42.694Z,8.96
2019-01-27T11:03:24.183Z,9.00
2019-01-27T11:06:13.930Z,9.07
2019-01-27T11:09:03.651Z,9.04
2019-01-27T11:12:00.897Z,9.16
2019-01-27T11:14:50.688Z,9.39
2019-01-27T11:17:35.131Z,9.47
2019-01-27T11:20:39.749Z,9.36
2019-01-27T11:23:24.672Z,9.30
2019-01-27T11:26:21.107Z,9.31
2019-01-27T11:29:05.873Z,9.20
2019-01-27T11:32:07.715Z,9.22
2019-01-27T11:34:46.549Z,9.08
2019-01-27T11:37:42.247Z,8.96
2019-01-27T11:40:38.055Z,8.95
2019-01-27T11:43:30.604Z,9.04
2019-01-27T11:46:17.002Z,9.01
2019-01-27T11:48:52.456Z,9.08
2019-01-27T11:51:33.779Z,9.12
2019-01-27T11:54:04.719Z,9.12
2019-01-27T11:56:35.913Z,9.06
2019-01-27T11:59:06.944Z,8.96
2019-01-27T12:01:37.981Z,8.95
2019-01-27T12:04:08.681Z,8.99
2019-01-27T12:06:40.506Z,8.98
2019-01-27T12:09:11.455Z,9.06
2019-01-27T12:11:42.370Z,9.16
2019-01-27T12:14:13.149Z,9.30
2019-01-27T12:16:43.954Z,9.37
2019-01-27T12:19:14.765Z,9.37
2019-01-27T12:21:46.428Z,9.29
2019-01-27T12:24:17.212Z,9.22
2019-01-27T12:26:48.245Z,9.30
2019-01-27T12:29:18.991Z,9.36
2019-01-27T12:31:49.773Z,9.37
2019-01-27T12:34:20.574Z,9.44
2019-01-27T12:36:51.470Z,9.48
2019-01-27T12:39:22.267Z,9.55
2019-01-27T12:41:53.245Z,9.60
2019-01-27T12:44:24.109Z,9.57
2019-01-27T12:46:54.891Z,9.61
2019-01-27T12:49:25.717Z,9.64
2019-01-27T12:51:56.563Z,9.64
2019-01-27T12:54:27.390Z,9.71
2019-01-27T12:56:58.279Z,9.71
2019-01-27T12:59:29.157Z,9.64
2019-01-27T13:02:00.307Z,9.76
2019-01-27T13:04:31.109Z,9.76
2019-01-27T13:07:02.272Z,9.77
2019-01-27T13:09:32.990Z,9.65
2019-01-27T13:12:03.871Z,9.71
2019-01-27T13:14:34.795Z,9.71
2019-01-27T13:17:07.566Z,9.63
2019-01-27T13:19:38.104Z,9.56
2019-01-27T13:22:12.315Z,9.67
2019-01-27T13:24:41.592Z,9.62
2019-01-27T13:27:12.771Z,9.75
2019-01-27T13:29:43.664Z,9.86
2019-01-27T13:32:14.590Z,9.90
2019-01-27T13:34:45.338Z,10.07
2019-01-27T13:37:16.020Z,9.99
2019-01-27T13:39:46.954Z,10.00
2019-01-27T13:42:17.842Z,9.94
2019-01-27T13:44:48.670Z,9.90
2019-01-27T13:47:19.609Z,9.85
2019-01-27T13:49:50.390Z,9.84
2019-01-27T13:52:21.286Z,9.84
2019-01-27T13:54:52.062Z,9.77
2019-01-27T13:57:22.860Z,9.82
2019-01-27T13:59:53.711Z,9.79
2019-01-27T14:02:24.471Z,9.73
2019-01-27T14:04:55.487Z,9.72
2019-01-27T14:07:26.624Z,9.68
2019-01-27T14:09:57.353Z,9.60
2019-01-27T14:12:30.005Z,9.50
2019-01-27T14:15:00.797Z,9.50
2019-01-27T14:17:31.638Z,9.50
2019-01-27T14:20:02.438Z,9.39
2019-01-27T14:22:33.290Z,9.37
2019-01-27T14:25:04.422Z,9.25
2019-01-27T14:27:35.310Z,9.16
2019-01-27T14:30:08.150Z,9.04
2019-01-27T14:32:39.086Z,9.01
2019-01-27T14:35:11.492Z,8.98
2019-01-27T14:37:42.386Z,8.95
2019-01-27T14:40:15.183Z,8.92
2019-01-27T14:42:46.153Z,8.91
2019-01-27T14:45:19.212Z,8.96
2019-01-27T14:47:50.174Z,8.91
2019-01-27T14:50:39.182Z,8.90
2019-01-27T14:53:10.868Z,8.85
2019-01-27T14:55:42.138Z,8.89
2019-01-27T14:58:13.897Z,8.74
2019-01-27T15:00:45.226Z,8.71
2019-01-27T15:03:16.539Z,8.65
2019-01-27T15:05:47.268Z,8.55
2019-01-27T15:08:18.273Z,8.42
2019-01-27T15:10:49.307Z,8.34
2019-01-27T15:13:20.167Z,8.30
2019-01-27T15:15:51.087Z,8.25
2019-01-27T15:18:21.714Z,8.23
2019-01-27T15:20:56.146Z,8.15
2019-01-27T15:23:27.070Z,8.10
2019-01-27T15:25:57.977Z,8.03
2019-01-27T15:28:28.873Z,7.99
2019-01-27T15:30:59.745Z,7.94
2019-01-27T15:33:30.624Z,7.90
2019-01-27T15:36:01.397Z,7.87
2019-01-27T15:38:32.197Z,7.78
2019-01-27T15:41:03.025Z,7.73
2019-01-27T15:43:34.294Z,7.74
2019-01-27T15:46:05.274Z,7.64
2019-01-27T15:48:36.156Z,7.52
2019-01-27T15:51:07.033Z,7.44
2019-01-27T15:53:37.509Z,7.33
2019-01-27T15:56:08.260Z,7.33
2019-01-27T15:58:41.786Z,7.23
2019-01-27T16:01:12.687Z,7.27
2019-01-27T16:03:43.621Z,7.26
2019-01-27T16:06:14.914Z,7.31
2019-01-27T16:08:45.473Z,7.13
2019-01-27T16:11:15.957Z,7.13
2019-01-27T16:13:46.484Z,7.16
2019-01-27T16:16:16.964Z,7.22
2019-01-27T16:18:47.490Z,7.10
2019-01-27T16:21:18.121Z,7.10
2019-01-27T16:23:50.795Z,7.09
2019-01-27T16:26:21.527Z,7.01
2019-01-27T16:28:53.041Z,7.02
2019-01-27T16:31:47.484Z,6.96
2019-01-27T16:34:40.183Z,7.07
2019-01-27T16:37:11.112Z,7.02
2019-01-27T16:39:42.351Z,6.95
2019-01-27T16:42:13.993Z,6.97
2019-01-27T16:44:45.254Z,6.98
2019-01-27T16:47:18.992Z,6.91
2019-01-27T16:49:52.896Z,6.98
2019-01-27T16:52:24.071Z,6.92
2019-01-27T16:54:55.211Z,6.94
2019-01-27T16:57:26.605Z,6.92
2019-01-27T16:59:57.583Z,6.89
2019-01-27T17:02:28.507Z,6.91
2019-01-27T17:04:59.443Z,6.85
2019-01-27T17:07:37.786Z,6.87
2019-01-27T17:10:11.734Z,6.83
2019-01-27T17:12:42.746Z,6.83
2019-01-27T17:15:14.117Z,6.77
2019-01-27T17:17:45.148Z,6.77
2019-01-27T17:20:17.307Z,6.70
2019-01-27T17:22:48.363Z,6.76
2019-01-27T17:25:19.622Z,6.75
2019-01-27T17:27:50.544Z,6.77
2019-01-27T17:30:22.988Z,6.73
2019-01-27T17:32:53.967Z,6.67
2019-01-27T17:35:25.181Z,6.69
2019-01-27T17:37:56.146Z,6.70
2019-01-27T17:40:27.058Z,6.63
2019-01-27T17:42:58.857Z,6.65
2019-01-27T17:45:31.130Z,6.63
2019-01-27T17:48:02.248Z,6.63
2019-01-27T17:50:33.230Z,6.69
2019-01-27T17:53:04.204Z,6.67
2019-01-27T17:55:45.255Z,6.64
2019-01-27T17:58:45.826Z,6.61
2019-01-27T18:01:34.713Z,6.62
2019-01-27T18:04:42.800Z,6.61
2019-01-27T18:07:25.945Z,6.62
2019-01-27T18:10:14.431Z,6.62
2019-01-27T18:12:50.713Z,6.59
2019-01-27T18:15:21.493Z,6.56
2019-01-27T18:17:52.372Z,6.58
2019-01-27T18:20:23.230Z,6.59
2019-01-27T18:22:54.156Z,6.54
2019-01-27T18:25:25.010Z,6.51
2019-01-27T18:27:55.891Z,6.47
2019-01-27T18:30:27.083Z,6.45
2019-01-27T18:32:57.996Z,6.42
2019-01-27T18:35:28.890Z,6.42
2019-01-27T18:37:59.921Z,6.40
2019-01-27T18:40:32.171Z,6.40
2019-01-27T18:43:03.044Z,6.44
2019-01-27T18:45:34.930Z,6.45
2019-01-27T18:48:06.285Z,6.44
2019-01-27T18:50:37.193Z,6.39
2019-01-27T18:53:30.078Z,6.37
2019-01-27T18:56:26.138Z,6.34
2019-01-27T18:59:03.299Z,6.32
2019-01-27T19:01:51.466Z,6.32
2019-01-27T19:04:36.487Z,6.38
2019-01-27T19:07:25.991Z,6.33
2019-01-27T19:10:14.368Z,6.35
2019-01-27T19:12:59.154Z,6.31
2019-01-27T19:15:52.045Z,6.30
2019-01-27T19:18:40.293Z,6.37
2019-01-27T19:21:21.591Z,6.27
2019-01-27T19:24:09.210Z,6.21
2019-01-27T19:26:55.747Z,6.02
2019-01-27T19:29:45.702Z,5.92
2019-01-27T19:32:38.215Z,5.86
2019-01-27T19:35:22.449Z,5.80
2019-01-27T19:38:12.287Z,5.78
2019-01-27T19:40:58.427Z,5.71
2019-01-27T19:43:48.061Z,5.65
2019-01-27T19:46:36.695Z,5.40
2019-01-27T19:49:26.398Z,5.40
2019-01-27T19:52:18.881Z,5.44
2019-01-27T19:55:12.103Z,5.43
2019-01-27T19:58:04.944Z,5.34
2019-01-27T20:00:53.952Z,5.27
2019-01-27T20:03:47.533Z,5.20
2019-01-27T20:06:26.053Z,5.24
2019-01-27T20:09:14.603Z,5.21
2019-01-27T20:11:56.941Z,5.14
2019-01-27T20:14:48.928Z,5.09
2019-01-27T20:17:39.163Z,5.03
2019-01-27T20:20:39.978Z,4.94
2019-01-27T20:23:32.891Z,5.01
2019-01-27T20:26:09.790Z,5.05
2019-01-27T20:29:08.086Z,5.02
2019-01-27T20:32:06.947Z,5.07
2019-01-27T20:35:05.914Z,5.10
2019-01-27T20:37:56.171Z,5.11
2019-01-27T20:40:40.405Z,5.12
2019-01-27T20:43:22.605Z,5.09
2019-01-27T20:46:12.333Z,4.95
2019-01-27T20:49:00.946Z,4.93
2019-01-27T20:51:50.768Z,4.84
2019-01-27T20:54:39.258Z,4.90
2019-01-27T20:57:23.841Z,4.91
2019-01-27T21:00:06.359Z,4.81
2019-01-27T21:03:05.644Z,4.89
2019-01-27T21:06:02.374Z,4.90
2019-01-27T21:08:51.244Z,4.81
2019-01-27T21:11:46.151Z,4.80
2019-01-27T21:14:22.920Z,4.80
2019-01-27T21:17:12.709Z,4.87
2019-01-27T21:19:47.067Z,4.72
2019-01-27T21:22:17.930Z,4.80
2019-01-27T21:24:48.720Z,4.80
2019-01-27T21:27:19.620Z,4.72
2019-01-27T21:29:50.507Z,4.78
2019-01-27T21:32:21.333Z,4.72
2019-01-27T21:34:52.144Z,4.76
2019-01-27T21:37:23.036Z,4.74
2019-01-27T21:39:54.005Z,4.71
2019-01-27T21:42:24.737Z,4.82
2019-01-27T21:44:55.514Z,4.69
2019-01-27T21:47:26.327Z,4.71
2019-01-27T21:49:57.086Z,4.73
2019-01-27T21:52:27.952Z,4.72
2019-01-27T21:54:58.817Z,4.76
2019-01-27T21:57:29.771Z,4.76
2019-01-27T22:00:00.631Z,4.73
2019-01-27T22:02:32.963Z,4.65
2019-01-27T22:05:03.955Z,4.70
2019-01-27T22:07:34.800Z,4.73
2019-01-27T22:10:06.700Z,4.71
2019-01-27T22:12:37.402Z,4.62
2019-01-27T22:15:09.129Z,4.64
2019-01-27T22:17:40.026Z,4.47
2019-01-27T22:20:12.621Z,4.42
2019-01-27T22:22:43.518Z,4.37
2019-01-27T22:25:15.138Z,4.40
2019-01-27T22:27:45.903Z,4.33
2019-01-27T22:30:19.121Z,4.23
2019-01-27T22:32:50.949Z,4.17
2019-01-27T22:35:21.921Z,4.07
2019-01-27T22:37:52.758Z,4.07
2019-01-27T22:40:23.805Z,4.04
2019-01-27T22:42:54.608Z,4.08
2019-01-27T22:45:25.896Z,4.09
2019-01-27T22:47:56.821Z,4.01
2019-01-27T22:50:27.705Z,4.03
2019-01-27T22:52:58.497Z,3.98
2019-01-27T22:55:29.283Z,3.90
2019-01-27T22:58:00.061Z,3.93
2019-01-27T23:00:53.832Z,3.80
2019-01-27T23:03:25.357Z,3.77
2019-01-27T23:05:56.384Z,3.80
2019-01-27T23:08:27.164Z,3.79
2019-01-27T23:10:58.082Z,3.78
2019-01-27T23:13:28.801Z,3.71
2019-01-27T23:15:59.697Z,3.69
2019-01-27T23:18:30.486Z,3.74
2019-01-27T23:21:01.383Z,3.73
2019-01-27T23:23:32.292Z,3.70
2019-01-27T23:26:03.251Z,3.74
2019-01-27T23:28:34.034Z,3.67
2019-01-27T23:31:05.011Z,3.56
2019-01-27T23:33:35.811Z,3.65
2019-01-27T23:36:06.983Z,3.64
2019-01-27T23:38:37.818Z,3.54
2019-01-27T23:41:08.670Z,3.58
2019-01-27T23:43:39.554Z,3.54
2019-01-27T23:46:11.200Z,3.58
2019-01-27T23:48:41.988Z,3.62
2019-01-27T23:51:12.936Z,3.61
2019-01-27T23:53:43.714Z,3.69
2019-01-27T23:56:14.783Z,3.61
2019-01-27T23:58:45.680Z,3.58
