createdAt,value
2023-01-12T00:02:11.653Z,8.60
2023-01-12T00:04:39.536Z,8.93
2023-01-12T00:07:09.327Z,9.27
2023-01-12T00:09:39.040Z,8.93
2023-01-12T00:12:09.883Z,10.00
2023-01-12T00:14:38.106Z,9.88
2023-01-12T00:25:58.194Z,10.65
2023-01-12T00:28:26.807Z,11.02
2023-01-12T00:31:08.708Z,11.52
2023-01-12T00:33:39.600Z,12.15
2023-01-12T00:36:13.611Z,11.70
2023-01-12T00:44:43.996Z,12.30
2023-01-12T00:47:12.172Z,12.05
2023-01-12T00:49:41.650Z,13.73
2023-01-12T00:52:24.838Z,10.95
2023-01-12T00:54:56.295Z,11.80
2023-01-12T00:57:23.830Z,12.50
2023-01-12T00:59:55.665Z,11.52
2023-01-12T01:02:23.241Z,12.75
2023-01-12T01:04:51.164Z,11.20
2023-01-12T01:07:21.861Z,11.43
2023-01-12T01:09:49.776Z,11.52
2023-01-12T01:12:20.095Z,12.07
2023-01-12T01:14:48.621Z,11.27
2023-01-12T01:17:15.839Z,11.50
2023-01-12T01:19:43.987Z,11.38
2023-01-12T01:22:13.253Z,12.15
2023-01-12T01:24:41.962Z,13.50
2023-01-12T01:27:09.499Z,12.60
2023-01-12T01:29:38.146Z,13.70
2023-01-12T01:32:06.573Z,13.15
2023-01-12T01:34:35.958Z,14.25
2023-01-12T01:37:03.359Z,13.38
2023-01-12T01:39:30.779Z,13.05
2023-01-12T01:41:59.023Z,13.95
2023-01-12T01:44:32.093Z,15.43
2023-01-12T01:47:02.903Z,13.63
2023-01-12T01:49:44.040Z,13.07
2023-01-12T01:52:26.286Z,14.13
2023-01-12T01:55:06.738Z,13.95
2023-01-12T01:57:49.186Z,13.45
2023-01-12T02:00:17.236Z,14.80
2023-01-12T02:02:46.679Z,14.32
2023-01-12T02:05:19.282Z,14.77
2023-01-12T02:07:49.482Z,15.25
2023-01-12T02:10:17.146Z,14.93
2023-01-12T02:13:04.331Z,14.80
2023-01-12T02:15:59.245Z,14.00
2023-01-12T02:18:42.357Z,14.27
2023-01-12T02:21:39.842Z,14.27
2023-01-12T02:24:41.210Z,14.20
2023-01-12T02:27:19.039Z,14.00
2023-01-12T02:30:03.957Z,15.98
2023-01-12T02:32:40.153Z,14.07
2023-01-12T02:35:25.735Z,14.20
2023-01-12T02:38:26.411Z,14.93
2023-01-12T02:41:14.277Z,13.88
2023-01-12T02:43:42.923Z,14.00
2023-01-12T02:46:28.253Z,13.13
2023-01-12T02:49:05.322Z,13.52
2023-01-12T02:51:40.761Z,12.52
2023-01-12T02:54:16.546Z,12.13
2023-01-12T02:57:11.163Z,13.43
2023-01-12T02:59:42.304Z,12.93
2023-01-12T03:02:14.165Z,12.88
2023-01-12T03:04:41.705Z,13.07
2023-01-12T03:07:15.415Z,13.80
2023-01-12T03:09:54.443Z,13.07
2023-01-12T03:12:32.842Z,14.32
2023-01-12T03:15:06.257Z,13.52
2023-01-12T03:17:52.455Z,14.45
2023-01-12T03:20:34.623Z,13.65
2023-01-12T03:23:09.485Z,14.48
2023-01-12T03:25:40.118Z,16.95
2023-01-12T03:28:09.209Z,13.55
2023-01-12T03:30:41.536Z,14.57
2023-01-12T03:33:15.078Z,21.20
2023-01-12T03:38:24.634Z,14.30
2023-01-12T03:41:09.799Z,14.38
2023-01-12T03:43:49.455Z,13.13
2023-01-12T03:46:30.036Z,13.77
2023-01-12T03:49:24.523Z,13.48
2023-01-12T03:51:57.153Z,13.30
2023-01-12T03:54:37.903Z,13.70
2023-01-12T03:57:12.512Z,14.20
2023-01-12T03:59:40.829Z,13.35
2023-01-12T04:02:08.254Z,13.63
2023-01-12T04:04:36.213Z,15.45
2023-01-12T04:07:04.603Z,14.10
2023-01-12T04:09:32.159Z,12.77
2023-01-12T04:12:11.434Z,12.23
2023-01-12T04:14:45.134Z,13.30
2023-01-12T04:17:15.028Z,13.38
2023-01-12T04:19:42.864Z,13.30
2023-01-12T04:22:33.912Z,14.05
2023-01-12T04:25:04.369Z,15.45
2023-01-12T04:27:31.840Z,14.25
2023-01-12T04:29:59.446Z,14.15
2023-01-12T04:32:26.755Z,14.93
2023-01-12T04:35:00.373Z,15.60
2023-01-12T04:37:27.804Z,16.85
2023-01-12T04:39:55.407Z,16.13
2023-01-12T04:42:40.946Z,16.05
2023-01-12T04:45:09.078Z,14.85
2023-01-12T04:47:36.627Z,13.98
2023-01-12T04:50:04.489Z,15.10
2023-01-12T04:52:32.138Z,13.90
2023-01-12T04:54:59.524Z,15.20
2023-01-12T04:57:26.883Z,13.82
2023-01-12T04:59:54.442Z,14.13
2023-01-12T05:02:21.504Z,15.27
2023-01-12T05:04:49.876Z,14.73
2023-01-12T05:07:17.649Z,17.00
2023-01-12T05:10:04.850Z,16.00
2023-01-12T05:12:32.233Z,16.10
2023-01-12T05:14:59.649Z,16.17
2023-01-12T05:17:27.153Z,17.60
2023-01-12T05:19:54.521Z,17.50
2023-01-12T05:22:21.953Z,17.23
2023-01-12T05:24:50.594Z,18.00
2023-01-12T05:27:18.530Z,17.70
2023-01-12T05:29:45.846Z,17.55
2023-01-12T05:32:13.419Z,18.35
2023-01-12T05:34:41.910Z,18.02
2023-01-12T05:37:09.321Z,18.05
2023-01-12T05:39:36.743Z,17.77
2023-01-12T05:42:22.858Z,16.92
2023-01-12T05:44:57.891Z,17.80
2023-01-12T05:47:25.405Z,20.27
2023-01-12T05:49:53.845Z,19.90
2023-01-12T05:52:21.410Z,18.75
2023-01-12T05:54:48.798Z,19.65
2023-01-12T05:57:16.342Z,18.80
2023-01-12T05:59:43.753Z,18.02
2023-01-12T06:02:14.122Z,17.73
2023-01-12T06:04:43.249Z,17.38
2023-01-12T06:07:19.440Z,17.83
2023-01-12T06:09:48.231Z,17.75
2023-01-12T06:12:33.888Z,17.83
2023-01-12T06:15:01.298Z,19.20
2023-01-12T06:17:28.705Z,20.63
2023-01-12T06:19:56.209Z,21.90
2023-01-12T06:22:23.731Z,19.02
2023-01-12T06:24:51.070Z,17.70
2023-01-12T06:27:18.579Z,17.15
2023-01-12T06:29:46.006Z,18.00
2023-01-12T06:32:13.413Z,18.05
2023-01-12T06:34:40.920Z,19.15
2023-01-12T06:37:08.902Z,18.48
2023-01-12T06:39:38.423Z,17.73
2023-01-12T06:42:24.288Z,18.83
2023-01-12T06:44:51.748Z,18.70
2023-01-12T06:47:19.150Z,19.75
2023-01-12T06:49:47.726Z,20.55
2023-01-12T06:52:15.088Z,34.60
2023-01-12T06:54:44.715Z,32.92
2023-01-12T06:57:12.207Z,28.77
2023-01-12T06:59:46.084Z,25.70
2023-01-12T07:02:15.783Z,28.33
2023-01-12T07:04:45.776Z,24.98
2023-01-12T07:07:14.192Z,22.40
2023-01-12T07:09:41.809Z,21.88
2023-01-12T07:12:10.165Z,23.55
2023-01-12T07:14:38.668Z,25.98
2023-01-12T07:17:06.090Z,21.50
2023-01-12T07:19:33.604Z,24.80
2023-01-12T07:22:01.024Z,22.80
2023-01-12T07:24:29.484Z,19.58
2023-01-12T07:26:58.875Z,17.35
2023-01-12T07:29:27.865Z,21.13
2023-01-12T07:31:55.502Z,17.00
2023-01-12T07:34:24.971Z,17.15
2023-01-12T07:36:52.515Z,17.80
2023-01-12T07:39:20.905Z,15.38
2023-01-12T07:42:06.800Z,16.10
2023-01-12T07:44:35.306Z,18.92
2023-01-12T07:47:02.656Z,16.88
2023-01-12T07:49:30.243Z,21.85
2023-01-12T07:51:57.633Z,19.42
2023-01-12T07:54:25.048Z,16.33
2023-01-12T07:56:52.596Z,18.25
2023-01-12T07:59:20.307Z,18.50
2023-01-12T08:01:49.501Z,11.88
2023-01-12T08:04:24.402Z,12.52
2023-01-12T08:06:51.596Z,14.18
2023-01-12T08:09:19.059Z,11.95
2023-01-12T08:11:46.505Z,10.63
2023-01-12T08:14:26.480Z,12.18
2023-01-12T08:16:57.440Z,10.35
2023-01-12T08:19:38.853Z,10.15
2023-01-12T08:22:10.848Z,10.40
2023-01-12T08:24:46.352Z,9.40
2023-01-12T08:27:14.026Z,8.18
2023-01-12T08:29:45.888Z,8.07
2023-01-12T08:32:18.183Z,8.13
2023-01-12T08:34:50.703Z,8.13
2023-01-12T08:37:23.040Z,8.00
2023-01-12T08:39:51.743Z,7.78
2023-01-12T08:42:20.582Z,7.43
2023-01-12T08:44:47.901Z,8.32
2023-01-12T08:47:23.214Z,7.57
2023-01-12T08:49:50.526Z,7.95
2023-01-12T08:52:17.971Z,7.82
2023-01-12T08:54:45.527Z,6.45
2023-01-12T08:57:14.069Z,6.72
2023-01-12T08:59:42.422Z,5.90
2023-01-12T09:02:14.902Z,6.07
2023-01-12T09:04:43.584Z,6.90
2023-01-12T09:07:12.095Z,4.70
2023-01-12T09:09:39.590Z,4.68
2023-01-12T09:12:07.578Z,3.92
2023-01-12T09:14:39.187Z,3.75
2023-01-12T09:17:07.440Z,3.20
2023-01-12T09:19:34.833Z,3.33
2023-01-12T09:22:01.940Z,3.05
2023-01-12T09:24:29.288Z,3.40
2023-01-12T09:26:56.767Z,3.17
2023-01-12T09:29:26.255Z,3.30
2023-01-12T09:31:53.738Z,3.10
2023-01-12T09:34:21.120Z,3.67
2023-01-12T09:36:50.520Z,3.38
2023-01-12T09:39:33.014Z,3.28
2023-01-12T09:42:18.925Z,3.20
2023-01-12T09:45:09.234Z,3.13
2023-01-12T09:47:48.479Z,3.00
2023-01-12T09:50:47.560Z,3.90
2023-01-12T09:53:27.533Z,4.07
2023-01-12T09:56:21.831Z,4.13
2023-01-12T10:01:31.562Z,3.95
2023-01-12T10:04:01.947Z,4.43
2023-01-12T10:06:30.138Z,3.80
2023-01-12T10:09:12.341Z,4.22
2023-01-12T10:11:51.903Z,4.03
2023-01-12T10:14:42.132Z,4.25
2023-01-12T10:17:38.513Z,4.03
2023-01-12T10:20:18.263Z,4.65
2023-01-12T10:22:56.422Z,4.70
2023-01-12T10:25:46.217Z,4.30
2023-01-12T10:28:25.972Z,4.10
2023-01-12T10:30:56.251Z,4.22
2023-01-12T10:33:28.431Z,4.40
2023-01-12T10:35:59.004Z,3.78
2023-01-12T10:38:34.172Z,3.97
2023-01-12T10:41:20.005Z,3.60
2023-01-12T10:44:06.789Z,3.50
2023-01-12T10:46:36.233Z,2.90
2023-01-12T10:49:24.573Z,2.78
2023-01-12T10:51:58.327Z,2.50
2023-01-12T10:57:10.380Z,2.05
2023-01-12T10:59:40.354Z,1.92
2023-01-12T11:02:12.033Z,2.22
2023-01-12T11:04:49.989Z,1.75
2023-01-12T11:07:23.253Z,1.40
2023-01-12T11:09:50.661Z,1.63
2023-01-12T11:12:40.355Z,1.73
2023-01-12T11:15:10.474Z,1.75
2023-01-12T11:17:50.288Z,1.70
2023-01-12T11:20:28.968Z,1.80
2023-01-12T11:23:05.522Z,1.77
2023-01-12T11:25:53.796Z,1.77
2023-01-12T11:28:44.993Z,1.77
2023-01-12T11:31:18.112Z,2.78
2023-01-12T11:33:50.036Z,5.72
2023-01-12T11:36:42.916Z,7.47
2023-01-12T11:39:22.196Z,1.58
2023-01-12T11:42:21.139Z,2.10
2023-01-12T11:45:16.676Z,1.42
2023-01-12T11:47:51.865Z,1.58
2023-01-12T11:50:28.119Z,1.92
2023-01-12T11:53:05.497Z,1.70
2023-01-12T11:55:56.914Z,2.17
2023-01-12T11:58:49.146Z,1.70
2023-01-12T12:01:44.472Z,2.20
2023-01-12T12:04:33.294Z,1.65
2023-01-12T12:07:52.613Z,1.35
2023-01-12T12:10:28.764Z,1.60
2023-01-12T12:13:11.239Z,2.00
2023-01-12T12:16:13.341Z,2.80
2023-01-12T12:18:46.051Z,2.33
2023-01-12T12:22:10.451Z,1.48
2023-01-12T12:24:51.645Z,1.40
2023-01-12T12:27:34.938Z,1.30
2023-01-12T12:30:36.892Z,1.05
2023-01-12T12:33:33.139Z,1.23
2023-01-12T12:36:18.212Z,1.40
2023-01-12T12:39:18.975Z,1.33
2023-01-12T12:42:44.589Z,1.70
2023-01-12T12:45:40.029Z,2.85
2023-01-12T12:48:16.330Z,4.53
2023-01-12T12:51:10.221Z,2.30
2023-01-12T12:53:49.913Z,1.88
2023-01-12T12:56:24.023Z,2.10
2023-01-12T12:58:58.419Z,1.85
2023-01-12T13:01:29.846Z,1.63
2023-01-12T13:04:03.506Z,2.15
2023-01-12T13:09:23.224Z,2.50
2023-01-12T13:11:55.674Z,2.20
2023-01-12T13:14:31.868Z,2.20
2023-01-12T13:17:26.081Z,2.42
2023-01-12T13:22:52.176Z,2.20
2023-01-12T13:25:26.725Z,2.03
2023-01-12T13:27:59.162Z,2.00
2023-01-12T13:30:30.384Z,1.63
2023-01-12T13:33:16.179Z,1.92
2023-01-12T13:35:51.251Z,1.85
2023-01-12T13:38:25.362Z,2.03
2023-01-12T13:41:14.077Z,1.98
2023-01-12T13:44:02.976Z,3.10
2023-01-12T13:46:36.917Z,3.17
2023-01-12T13:49:22.262Z,3.42
2023-01-12T13:51:56.908Z,2.92
2023-01-12T13:54:24.656Z,3.10
2023-01-12T13:57:10.840Z,3.95
2023-01-12T13:59:39.353Z,5.20
2023-01-12T14:02:18.351Z,6.72
2023-01-12T14:04:58.172Z,3.10
2023-01-12T14:07:39.591Z,3.35
2023-01-12T14:10:39.023Z,3.55
2023-01-12T14:13:33.736Z,3.53
2023-01-12T14:16:21.226Z,3.67
2023-01-12T14:18:50.206Z,3.70
2023-01-12T14:21:26.350Z,3.83
2023-01-12T14:24:08.652Z,3.75
2023-01-12T14:26:36.242Z,3.80
2023-01-12T14:29:03.633Z,4.03
2023-01-12T14:31:39.788Z,4.55
2023-01-12T14:34:19.220Z,4.82
2023-01-12T14:36:47.029Z,4.60
2023-01-12T14:39:22.753Z,4.40
2023-01-12T14:42:12.335Z,4.78
2023-01-12T14:45:17.164Z,4.47
2023-01-12T14:47:44.571Z,5.10
2023-01-12T14:50:19.549Z,5.18
2023-01-12T14:52:48.531Z,4.95
2023-01-12T14:55:25.148Z,4.70
2023-01-12T14:57:59.902Z,5.15
2023-01-12T15:00:33.119Z,5.05
2023-01-12T15:03:05.167Z,5.25
2023-01-12T15:05:34.764Z,5.40
2023-01-12T15:08:20.089Z,6.03
2023-01-12T15:10:57.375Z,5.40
2023-01-12T15:13:29.130Z,5.35
2023-01-12T15:16:16.198Z,5.82
2023-01-12T15:19:02.374Z,5.93
2023-01-12T15:21:50.554Z,6.35
2023-01-12T15:24:45.537Z,5.78
2023-01-12T15:27:21.162Z,6.15
2023-01-12T15:29:48.852Z,6.82
2023-01-12T15:32:48.544Z,6.05
2023-01-12T15:35:25.372Z,4.88
2023-01-12T15:37:58.216Z,6.18
2023-01-12T15:40:28.743Z,6.00
2023-01-12T15:42:59.302Z,6.20
2023-01-12T15:45:39.969Z,5.30
2023-01-12T15:48:07.829Z,6.25
2023-01-12T15:50:38.578Z,6.07
2023-01-12T15:53:21.953Z,6.18
2023-01-12T15:55:51.508Z,6.55
2023-01-12T15:58:19.901Z,6.15
2023-01-12T16:00:48.327Z,6.40
2023-01-12T16:03:38.269Z,6.30
2023-01-12T16:06:02.730Z,6.93
2023-01-12T16:08:29.968Z,7.13
2023-01-12T16:11:09.736Z,6.95
2023-01-12T16:13:38.904Z,6.70
2023-01-12T16:16:16.543Z,5.82
2023-01-12T16:18:44.708Z,5.90
2023-01-12T16:21:18.658Z,6.93
2023-01-12T16:23:47.005Z,6.05
2023-01-12T16:26:14.639Z,6.85
2023-01-12T16:28:43.012Z,6.00
2023-01-12T16:31:14.195Z,7.15
2023-01-12T16:33:43.246Z,6.53
2023-01-12T16:36:12.721Z,6.55
2023-01-12T16:38:42.579Z,6.88
2023-01-12T16:41:17.375Z,6.35
2023-01-12T16:43:45.362Z,6.22
2023-01-12T16:46:15.792Z,6.38
2023-01-12T16:48:43.569Z,5.07
2023-01-12T16:51:16.537Z,5.30
2023-01-12T16:53:59.630Z,5.38
2023-01-12T16:56:29.754Z,4.68
2023-01-12T16:58:58.213Z,4.90
2023-01-12T17:01:26.609Z,5.80
2023-01-12T17:03:58.064Z,5.72
2023-01-12T17:06:28.243Z,5.82
2023-01-12T17:08:56.067Z,5.78
2023-01-12T17:11:31.069Z,6.05
2023-01-12T17:13:59.080Z,6.03
2023-01-12T17:16:29.804Z,6.50
2023-01-12T17:18:57.258Z,7.13
2023-01-12T17:21:26.626Z,6.88
2023-01-12T17:23:56.181Z,6.85
2023-01-12T17:26:24.271Z,7.05
2023-01-12T17:28:51.545Z,8.07
2023-01-12T17:31:20.710Z,8.02
2023-01-12T17:33:48.661Z,7.03
2023-01-12T17:36:17.284Z,7.70
2023-01-12T17:38:45.500Z,7.22
2023-01-12T17:41:35.363Z,7.45
2023-01-12T17:44:05.500Z,6.35
2023-01-12T17:46:34.928Z,6.13
2023-01-12T17:49:09.460Z,6.63
2023-01-12T17:51:37.541Z,6.93
2023-01-12T17:54:07.767Z,5.55
2023-01-12T17:56:35.855Z,5.07
2023-01-12T17:59:04.957Z,5.63
2023-01-12T18:01:35.383Z,5.85
2023-01-12T18:04:03.539Z,6.13
2023-01-12T18:06:37.123Z,5.45
2023-01-12T18:11:33.516Z,6.15
2023-01-12T18:14:01.571Z,5.45
2023-01-12T18:16:30.081Z,5.45
2023-01-12T18:18:57.997Z,5.18
2023-01-12T18:21:27.852Z,5.15
2023-01-12T18:23:56.344Z,5.40
2023-01-12T18:26:27.602Z,5.95
2023-01-12T18:28:56.818Z,5.40
2023-01-12T18:31:26.684Z,5.10
2023-01-12T18:34:06.227Z,5.03
2023-01-12T18:36:36.629Z,4.90
2023-01-12T18:39:08.401Z,5.68
2023-01-12T18:41:55.942Z,5.32
2023-01-12T18:44:25.497Z,5.45
2023-01-12T18:47:14.544Z,5.53
2023-01-12T18:50:06.279Z,5.05
2023-01-12T18:52:52.570Z,5.32
2023-01-12T18:55:20.426Z,6.07
2023-01-12T18:57:48.688Z,5.28
2023-01-12T19:00:18.114Z,5.60
2023-01-12T19:02:47.277Z,5.72
2023-01-12T19:05:18.866Z,5.50
2023-01-12T19:08:04.081Z,5.28
2023-01-12T19:10:34.427Z,4.70
2023-01-12T19:13:20.769Z,5.03
2023-01-12T19:16:07.926Z,5.60
2023-01-12T19:18:39.120Z,5.32
2023-01-12T19:21:28.697Z,5.13
2023-01-12T19:24:23.013Z,5.57
2023-01-12T19:27:09.406Z,5.43
2023-01-12T19:29:39.214Z,6.30
2023-01-12T19:32:08.292Z,6.25
2023-01-12T19:34:37.708Z,6.15
2023-01-12T19:37:05.698Z,5.60
2023-01-12T19:40:00.233Z,6.10
2023-01-12T19:42:51.385Z,5.47
2023-01-12T19:45:19.642Z,5.63
2023-01-12T19:47:47.583Z,5.30
2023-01-12T19:50:17.670Z,4.97
2023-01-12T19:52:46.650Z,5.10
2023-01-12T19:55:17.230Z,4.32
2023-01-12T19:57:45.321Z,6.57
2023-01-12T20:00:16.886Z,4.75
2023-01-12T20:02:52.161Z,4.03
2023-01-12T20:05:25.760Z,4.05
2023-01-12T20:07:55.715Z,4.15
2023-01-12T20:10:24.504Z,4.85
2023-01-12T20:12:52.778Z,4.90
2023-01-12T20:15:21.412Z,4.90
2023-01-12T20:17:49.741Z,4.82
2023-01-12T20:20:18.885Z,4.85
2023-01-12T20:22:49.898Z,4.80
2023-01-12T20:25:18.095Z,5.22
2023-01-12T20:27:47.071Z,5.38
2023-01-12T20:30:31.957Z,5.70
2023-01-12T20:33:06.723Z,6.00
2023-01-12T20:35:36.230Z,6.75
2023-01-12T20:38:07.132Z,5.93
2023-01-12T20:40:34.454Z,6.30
2023-01-12T20:43:03.436Z,6.07
2023-01-12T20:45:31.451Z,6.57
2023-01-12T20:47:59.564Z,5.82
2023-01-12T20:50:28.555Z,6.47
2023-01-12T20:52:57.628Z,6.05
2023-01-12T20:55:26.379Z,6.15
2023-01-12T20:57:53.750Z,6.30
2023-01-12T21:00:23.576Z,5.57
2023-01-12T21:02:50.871Z,4.82
2023-01-12T21:05:21.557Z,5.78
2023-01-12T21:07:52.052Z,5.95
2023-01-12T21:10:22.713Z,5.30
2023-01-12T21:12:51.164Z,5.53
2023-01-12T21:15:20.080Z,5.72
2023-01-12T21:17:47.685Z,5.88
2023-01-12T21:20:15.107Z,5.45
2023-01-12T21:22:42.543Z,6.18
2023-01-12T21:25:10.986Z,5.32
2023-01-12T21:27:38.567Z,5.90
2023-01-12T21:30:09.441Z,5.53
2023-01-12T21:32:37.889Z,5.35
2023-01-12T21:35:06.711Z,5.05
2023-01-12T21:37:33.851Z,4.93
2023-01-12T21:40:02.283Z,5.50
2023-01-12T21:42:48.234Z,5.07
2023-01-12T21:45:15.775Z,4.45
2023-01-12T21:47:55.732Z,4.50
2023-01-12T21:50:23.260Z,4.95
2023-01-12T21:52:52.917Z,4.85
2023-01-12T21:55:20.527Z,4.38
2023-01-12T21:57:48.180Z,4.38
2023-01-12T22:00:16.154Z,5.05
2023-01-12T22:02:44.609Z,5.35
2023-01-12T22:05:14.009Z,5.25
2023-01-12T22:07:48.831Z,5.60
2023-01-12T22:10:22.098Z,5.78
2023-01-12T22:12:55.283Z,5.45
2023-01-12T22:15:25.720Z,6.35
2023-01-12T22:17:54.445Z,5.72
2023-01-12T22:20:24.455Z,6.22
2023-01-12T22:22:56.962Z,7.85
2023-01-12T22:25:26.438Z,6.63
2023-01-12T22:28:00.843Z,6.60
2023-01-12T22:30:28.332Z,6.35
2023-01-12T22:32:56.637Z,6.25
2023-01-12T22:35:26.464Z,6.70
2023-01-12T22:37:54.911Z,6.05
2023-01-12T22:40:26.331Z,6.30
2023-01-12T22:43:12.299Z,6.40
2023-01-12T22:45:40.697Z,7.25
2023-01-12T22:48:08.227Z,6.30
2023-01-12T22:50:35.669Z,6.82
2023-01-12T22:53:03.053Z,6.45
2023-01-12T22:55:30.607Z,5.97
2023-01-12T22:57:57.890Z,6.30
2023-01-12T23:00:25.827Z,6.60
2023-01-12T23:03:02.508Z,5.82
2023-01-12T23:05:36.599Z,6.03
2023-01-12T23:08:05.950Z,5.57
2023-01-12T23:10:36.373Z,5.15
2023-01-12T23:13:17.338Z,5.90
2023-01-12T23:15:50.333Z,5.13
2023-01-12T23:18:19.882Z,5.35
2023-01-12T23:20:48.394Z,4.97
2023-01-12T23:23:18.096Z,4.90
2023-01-12T23:25:47.038Z,5.20
2023-01-12T23:28:15.871Z,5.45
2023-01-12T23:30:44.382Z,5.20
2023-01-12T23:36:04.720Z,5.03
2023-01-12T23:38:32.179Z,5.38
2023-01-12T23:41:00.194Z,5.22
2023-01-12T23:43:28.171Z,4.75
2023-01-12T23:45:55.532Z,4.65
2023-01-12T23:48:24.109Z,4.85
2023-01-12T23:50:51.439Z,4.28
2023-01-12T23:53:18.933Z,4.22
2023-01-12T23:55:46.383Z,4.68
2023-01-12T23:58:19.923Z,4.28
