createdAt,value
2023-03-31T00:03:44.875Z,99872.69
2023-03-31T00:08:52.541Z,99855.81
2023-03-31T00:13:54.964Z,99839.09
2023-03-31T00:18:57.134Z,99827.56
2023-03-31T00:24:01.488Z,99820.53
2023-03-31T00:29:05.761Z,99797.00
2023-03-31T00:34:08.066Z,99783.34
2023-03-31T00:39:10.158Z,99771.03
2023-03-31T00:44:19.335Z,99766.66
2023-03-31T00:49:40.734Z,99749.69
2023-03-31T00:54:46.014Z,99752.44
2023-03-31T00:59:54.095Z,99746.16
2023-03-31T01:04:59.920Z,99747.13
2023-03-31T01:10:05.455Z,99741.72
2023-03-31T01:15:08.223Z,99732.78
2023-03-31T01:20:13.116Z,99725.13
2023-03-31T01:25:17.927Z,99721.50
2023-03-31T01:30:50.760Z,99702.84
2023-03-31T01:36:08.948Z,99704.53
2023-03-31T01:41:20.252Z,99692.22
2023-03-31T01:46:40.867Z,99676.28
2023-03-31T01:52:05.110Z,99650.56
2023-03-31T01:57:22.814Z,99644.41
2023-03-31T02:02:38.085Z,99609.78
2023-03-31T02:07:45.552Z,99587.91
2023-03-31T02:12:49.805Z,99570.91
2023-03-31T02:17:55.885Z,99574.53
2023-03-31T02:22:59.203Z,99546.06
2023-03-31T02:28:05.061Z,99516.75
2023-03-31T02:33:07.450Z,99499.34
2023-03-31T02:38:09.752Z,99492.09
2023-03-31T02:43:11.779Z,99464.69
2023-03-31T02:48:24.079Z,99435.78
2023-03-31T02:53:41.575Z,99437.28
2023-03-31T02:58:57.744Z,99419.66
2023-03-31T03:04:26.020Z,99406.41
2023-03-31T03:09:55.633Z,99419.78
2023-03-31T03:15:09.038Z,99393.53
2023-03-31T03:20:12.817Z,99408.31
2023-03-31T03:25:17.687Z,99391.19
2023-03-31T03:30:20.259Z,99378.03
2023-03-31T03:35:22.433Z,99369.31
2023-03-31T03:40:24.292Z,99337.44
2023-03-31T03:45:26.584Z,99299.31
2023-03-31T03:50:28.566Z,99279.78
2023-03-31T03:55:30.486Z,99271.56
2023-03-31T04:00:32.702Z,99253.13
2023-03-31T04:05:34.763Z,99242.72
2023-03-31T04:10:37.022Z,99227.63
2023-03-31T04:15:39.176Z,99225.94
2023-03-31T04:20:41.296Z,99214.59
2023-03-31T04:25:46.861Z,99205.66
2023-03-31T04:30:49.374Z,99199.28
2023-03-31T04:35:52.902Z,99190.25
2023-03-31T04:40:55.051Z,99181.66
2023-03-31T04:45:57.208Z,99162.22
2023-03-31T04:50:59.375Z,99146.41
2023-03-31T04:56:01.631Z,99134.69
2023-03-31T05:01:04.230Z,99132.03
2023-03-31T05:06:06.599Z,99111.53
2023-03-31T05:11:08.757Z,99102.72
2023-03-31T05:16:14.938Z,99104.53
2023-03-31T05:21:20.296Z,99092.47
2023-03-31T05:26:25.517Z,99085.22
2023-03-31T05:31:27.739Z,99071.84
2023-03-31T05:36:29.956Z,99093.91
2023-03-31T05:41:32.284Z,99089.44
2023-03-31T05:46:34.260Z,99083.31
2023-03-31T05:51:36.289Z,99074.81
2023-03-31T05:56:38.298Z,99061.22
2023-03-31T06:01:40.371Z,99045.41
2023-03-31T06:06:43.295Z,99050.72
2023-03-31T06:11:45.422Z,99037.31
2023-03-31T06:16:48.658Z,99024.16
2023-03-31T06:21:51.445Z,99022.44
2023-03-31T06:26:54.173Z,99016.91
2023-03-31T06:31:56.403Z,99007.97
2023-03-31T06:36:58.452Z,99009.19
2023-03-31T06:42:00.361Z,99009.06
2023-03-31T06:47:02.209Z,99005.31
2023-03-31T06:52:04.432Z,99000.75
2023-03-31T06:57:06.710Z,98981.22
2023-03-31T07:02:11.233Z,98991.09
2023-03-31T07:07:13.497Z,98991.09
2023-03-31T07:12:15.452Z,98996.53
2023-03-31T07:17:17.433Z,98999.78
2023-03-31T07:22:19.549Z,98998.81
2023-03-31T07:27:23.591Z,98984.34
2023-03-31T07:32:29.009Z,98984.97
2023-03-31T07:37:38.803Z,98989.44
2023-03-31T07:42:40.928Z,98991.38
2023-03-31T07:47:44.025Z,98977.84
2023-03-31T07:52:47.317Z,98970.25
2023-03-31T07:57:50.517Z,98966.41
2023-03-31T08:02:52.539Z,98957.44
2023-03-31T08:07:54.701Z,98954.44
2023-03-31T08:12:57.111Z,98951.28
2023-03-31T08:17:59.162Z,98953.94
2023-03-31T08:23:01.311Z,98938.72
2023-03-31T08:28:03.355Z,98949.47
2023-03-31T08:33:05.303Z,98948.50
2023-03-31T08:38:07.562Z,98940.66
2023-03-31T08:43:16.057Z,98949.59
2023-03-31T08:48:18.087Z,98936.19
2023-03-31T08:53:44.180Z,98943.44
2023-03-31T08:58:48.558Z,98945.38
2023-03-31T09:04:27.727Z,98955.03
2023-03-31T09:09:58.952Z,98956.84
2023-03-31T09:15:02.904Z,98938.72
2023-03-31T09:20:14.150Z,98935.59
2023-03-31T09:25:28.034Z,98919.78
2023-03-31T09:30:32.864Z,98935.09
2023-03-31T09:35:34.980Z,98916.97
2023-03-31T09:40:37.246Z,98921.94
2023-03-31T09:45:39.437Z,98918.34
2023-03-31T09:50:48.013Z,98929.91
2023-03-31T09:56:01.246Z,98932.69
2023-03-31T10:01:06.923Z,98943.44
2023-03-31T10:06:11.671Z,98944.91
2023-03-31T10:11:14.720Z,98945.97
2023-03-31T10:16:34.872Z,98937.28
2023-03-31T10:21:38.939Z,98934.63
2023-03-31T10:26:41.444Z,98924.03
2023-03-31T10:31:43.561Z,98913.50
2023-03-31T10:36:48.602Z,98902.03
2023-03-31T10:41:53.122Z,98896.84
2023-03-31T10:46:55.183Z,98892.84
2023-03-31T10:51:59.386Z,98874.97
2023-03-31T10:57:04.871Z,98871.09
2023-03-31T11:02:46.916Z,98847.47
2023-03-31T11:08:13.496Z,98855.44
2023-03-31T11:13:21.854Z,98857.09
2023-03-31T11:18:42.259Z,98873.28
2023-03-31T11:24:04.414Z,98886.22
2023-03-31T11:29:27.156Z,98883.19
2023-03-31T11:34:29.864Z,98865.31
2023-03-31T11:39:49.604Z,98828.88
2023-03-31T11:44:58.419Z,98837.66
2023-03-31T11:50:15.217Z,98820.63
2023-03-31T11:55:21.896Z,98826.94
2023-03-31T12:00:30.437Z,98819.91
2023-03-31T12:05:34.329Z,98815.59
2023-03-31T12:10:43.619Z,98838.66
2023-03-31T12:16:05.036Z,98816.81
2023-03-31T12:21:10.319Z,98828.41
2023-03-31T12:26:28.488Z,98802.81
2023-03-31T12:31:33.621Z,98802.59
2023-03-31T12:37:25.153Z,98800.91
2023-03-31T12:43:06.211Z,98783.16
2023-03-31T12:48:26.875Z,98791.69
2023-03-31T12:54:00.812Z,98781.06
2023-03-31T12:59:26.187Z,98772.38
2023-03-31T13:04:28.266Z,98766.22
2023-03-31T13:09:45.016Z,98754.72
2023-03-31T13:14:51.997Z,98728.78
2023-03-31T13:19:55.724Z,98736.63
2023-03-31T13:25:26.937Z,98721.19
2023-03-31T13:30:37.501Z,98727.59
2023-03-31T13:35:43.009Z,98718.03
2023-03-31T13:41:22.181Z,98718.88
2023-03-31T13:46:46.033Z,98726.59
2023-03-31T13:52:02.438Z,98745.09
2023-03-31T13:57:27.655Z,98762.84
2023-03-31T14:02:51.096Z,98760.69
2023-03-31T14:08:08.138Z,98764.63
2023-03-31T14:13:20.496Z,98782.13
2023-03-31T14:18:28.516Z,98784.16
2023-03-31T14:23:57.171Z,98779.34
2023-03-31T14:29:15.231Z,98780.94
2023-03-31T14:35:10.636Z,98763.56
2023-03-31T14:40:17.064Z,98759.13
2023-03-31T14:45:21.026Z,98757.19
2023-03-31T14:50:28.866Z,98743.19
2023-03-31T14:55:54.354Z,98735.34
2023-03-31T15:00:56.550Z,98740.66
2023-03-31T15:05:59.931Z,98745.84
2023-03-31T15:16:46.575Z,98738.84
2023-03-31T15:22:16.739Z,98736.91
2023-03-31T15:27:23.492Z,98729.28
2023-03-31T15:32:37.543Z,98731.22
2023-03-31T15:37:41.958Z,98724.22
2023-03-31T15:42:55.031Z,98710.13
2023-03-31T15:48:36.488Z,98697.78
2023-03-31T15:53:45.171Z,98699.41
2023-03-31T15:59:22.468Z,98686.28
2023-03-31T16:04:25.184Z,98698.56
2023-03-31T16:09:51.216Z,98709.19
2023-03-31T16:15:14.442Z,98717.63
2023-03-31T16:20:27.489Z,98721.97
2023-03-31T16:25:32.123Z,98728.16
2023-03-31T16:30:40.182Z,98731.38
2023-03-31T16:35:54.192Z,98734.50
2023-03-31T16:40:58.217Z,98728.72
2023-03-31T16:46:03.708Z,98734.75
2023-03-31T16:51:06.538Z,98731.97
2023-03-31T16:56:09.106Z,98729.19
2023-03-31T17:01:12.238Z,98720.38
2023-03-31T17:06:14.244Z,98716.66
2023-03-31T17:11:16.544Z,98724.13
2023-03-31T17:21:40.498Z,98725.81
2023-03-31T17:26:42.500Z,98723.03
2023-03-31T17:31:44.966Z,98719.31
2023-03-31T17:36:47.721Z,98714.34
2023-03-31T17:41:49.913Z,98717.47
2023-03-31T17:46:52.341Z,98727.28
2023-03-31T17:51:54.702Z,98723.91
2023-03-31T17:56:57.103Z,98702.25
2023-03-31T18:01:59.552Z,98724.72
2023-03-31T18:07:01.704Z,98731.59
2023-03-31T18:12:04.427Z,98714.09
2023-03-31T18:17:06.547Z,98720.38
2023-03-31T18:22:09.343Z,98726.41
2023-03-31T18:27:11.349Z,98721.97
2023-03-31T18:32:14.111Z,98730.75
2023-03-31T18:37:16.218Z,98733.28
2023-03-31T18:42:20.589Z,98729.44
2023-03-31T18:47:22.790Z,98734.63
2023-03-31T18:52:24.901Z,98736.44
2023-03-31T18:57:27.098Z,98728.69
2023-03-31T19:02:29.094Z,98734.75
2023-03-31T19:07:32.506Z,98743.16
2023-03-31T19:12:34.656Z,98728.66
2023-03-31T19:17:37.107Z,98725.91
2023-03-31T19:22:39.042Z,98734.84
2023-03-31T19:27:41.774Z,98734.25
2023-03-31T19:32:43.923Z,98746.81
2023-03-31T19:37:47.213Z,98747.53
2023-03-31T19:42:49.374Z,98744.25
2023-03-31T19:47:51.545Z,98755.59
2023-03-31T19:52:53.710Z,98762.75
2023-03-31T19:57:56.452Z,98751.28
2023-03-31T20:02:58.615Z,98741.38
2023-03-31T20:08:01.119Z,98746.81
2023-03-31T20:13:03.348Z,98748.50
2023-03-31T20:18:05.592Z,98745.13
2023-03-31T20:23:07.962Z,98741.50
2023-03-31T20:28:10.235Z,98732.31
2023-03-31T20:33:12.659Z,98746.31
2023-03-31T20:38:15.354Z,98733.03
2023-03-31T20:43:17.299Z,98733.03
2023-03-31T20:48:19.687Z,98743.91
2023-03-31T20:53:21.897Z,98741.50
2023-03-31T20:58:24.344Z,98743.19
2023-03-31T21:03:26.463Z,98736.84
2023-03-31T21:08:28.641Z,98740.28
2023-03-31T21:13:32.249Z,98731.53
2023-03-31T21:18:35.328Z,98736.84
2023-03-31T21:23:37.508Z,98724.81
2023-03-31T21:28:39.538Z,98736.53
2023-03-31T21:33:43.221Z,98738.34
2023-03-31T21:38:45.932Z,98740.16
2023-03-31T21:43:49.090Z,98739.44
2023-03-31T21:48:51.166Z,98729.91
2023-03-31T21:53:55.866Z,98735.22
2023-03-31T21:58:57.950Z,98729.19
2023-03-31T22:04:00.914Z,98735.34
2023-03-31T22:09:02.980Z,98728.00
2023-03-31T22:14:05.038Z,98727.28
2023-03-31T22:19:07.787Z,98727.28
2023-03-31T22:24:12.042Z,98735.09
2023-03-31T22:29:15.983Z,98722.69
2023-03-31T22:34:19.947Z,98732.31
2023-03-31T22:39:22.065Z,98731.00
2023-03-31T22:44:24.040Z,98731.00
2023-03-31T22:49:26.231Z,98734.63
2023-03-31T22:54:28.393Z,98733.53
2023-03-31T22:59:30.554Z,98743.19
2023-03-31T23:04:32.646Z,98727.28
2023-03-31T23:09:34.920Z,98737.88
2023-03-31T23:14:36.982Z,98749.47
2023-03-31T23:19:39.144Z,98744.25
2023-03-31T23:24:42.044Z,98749.72
2023-03-31T23:29:44.521Z,98738.13
2023-03-31T23:34:46.738Z,98733.53
2023-03-31T23:39:48.694Z,98736.31
2023-03-31T23:44:50.972Z,98736.19
2023-03-31T23:49:53.860Z,98733.66
2023-03-31T23:54:55.975Z,98731.72
2023-03-31T23:59:58.184Z,98722.91
