createdAt,value
2017-11-14T00:01:31.181Z,91.90
2017-11-14T00:03:58.188Z,92.00
2017-11-14T00:06:24.774Z,92.00
2017-11-14T00:08:51.362Z,92.30
2017-11-14T00:11:18.167Z,92.10
2017-11-14T00:13:44.843Z,92.10
2017-11-14T00:16:11.556Z,92.20
2017-11-14T00:18:38.194Z,91.70
2017-11-14T00:21:04.774Z,91.20
2017-11-14T00:23:31.359Z,91.50
2017-11-14T00:25:58.098Z,91.80
2017-11-14T00:28:25.049Z,91.30
2017-11-14T00:30:51.614Z,91.30
2017-11-14T00:33:18.257Z,91.60
2017-11-14T00:35:44.843Z,91.70
2017-11-14T00:38:11.417Z,91.50
2017-11-14T00:40:38.424Z,91.90
2017-11-14T00:43:05.165Z,91.90
2017-11-14T00:45:32.105Z,92.30
2017-11-14T00:47:59.277Z,92.50
2017-11-14T00:50:25.854Z,92.50
2017-11-14T00:52:52.810Z,92.80
2017-11-14T00:55:19.521Z,92.80
2017-11-14T00:57:46.120Z,93.30
2017-11-14T01:00:13.073Z,92.70
2017-11-14T01:02:39.738Z,92.70
2017-11-14T01:05:06.308Z,92.80
2017-11-14T01:07:32.872Z,92.70
2017-11-14T01:09:59.517Z,92.70
2017-11-14T01:12:26.118Z,92.50
2017-11-14T01:14:52.680Z,92.60
2017-11-14T01:17:19.696Z,92.90
2017-11-14T01:19:46.268Z,92.90
2017-11-14T01:22:12.873Z,93.30
2017-11-14T01:24:39.500Z,93.30
2017-11-14T01:27:06.073Z,93.10
2017-11-14T01:29:32.641Z,93.00
2017-11-14T01:31:59.262Z,93.20
2017-11-14T01:34:25.843Z,93.10
2017-11-14T01:36:52.449Z,93.00
2017-11-14T01:39:19.105Z,92.80
2017-11-14T01:41:45.690Z,92.80
2017-11-14T01:44:12.297Z,92.30
2017-11-14T01:46:38.957Z,92.30
2017-11-14T01:49:05.997Z,92.70
2017-11-14T01:51:32.957Z,93.00
2017-11-14T01:53:59.589Z,93.00
2017-11-14T01:56:26.164Z,93.10
2017-11-14T01:58:53.109Z,93.00
2017-11-14T02:01:19.753Z,93.00
2017-11-14T02:03:46.356Z,93.00
2017-11-14T02:06:13.002Z,93.00
2017-11-14T02:08:39.700Z,92.90
2017-11-14T02:11:06.337Z,92.90
2017-11-14T02:13:32.961Z,93.00
2017-11-14T02:15:59.702Z,92.80
2017-11-14T02:18:26.316Z,92.60
2017-11-14T02:20:52.902Z,92.70
2017-11-14T02:23:19.600Z,93.10
2017-11-14T02:25:46.300Z,92.80
2017-11-14T02:28:12.985Z,92.80
2017-11-14T02:30:39.692Z,92.90
2017-11-14T02:33:06.318Z,92.70
2017-11-14T02:35:32.989Z,92.70
2017-11-14T02:37:59.687Z,92.80
2017-11-14T02:40:26.308Z,93.20
2017-11-14T02:42:52.942Z,93.50
2017-11-14T02:45:19.695Z,93.70
2017-11-14T02:47:46.345Z,93.50
2017-11-14T02:50:12.989Z,92.90
2017-11-14T02:52:39.706Z,92.70
2017-11-14T02:55:06.346Z,92.80
2017-11-14T02:57:32.941Z,93.30
2017-11-14T02:59:59.789Z,93.40
2017-11-14T03:02:26.372Z,93.30
2017-11-14T03:04:53.376Z,93.00
2017-11-14T03:07:20.029Z,93.00
2017-11-14T03:09:46.610Z,93.00
2017-11-14T03:15:16.109Z,92.90
2017-11-14T03:17:42.672Z,93.10
2017-11-14T03:20:09.320Z,93.50
2017-11-14T03:22:35.962Z,94.00
2017-11-14T03:25:02.576Z,93.90
2017-11-14T03:27:29.148Z,93.50
2017-11-14T03:29:55.768Z,93.10
2017-11-14T03:32:22.398Z,93.00
2017-11-14T03:34:49.374Z,92.70
2017-11-14T03:37:16.040Z,92.70
2017-11-14T03:39:42.609Z,92.70
2017-11-14T03:42:09.208Z,92.50
2017-11-14T03:44:35.970Z,92.40
2017-11-14T03:47:02.572Z,92.60
2017-11-14T03:49:29.176Z,92.30
2017-11-14T03:51:55.977Z,92.20
2017-11-14T03:54:22.589Z,92.20
2017-11-14T03:56:49.188Z,92.00
2017-11-14T03:59:15.838Z,92.80
2017-11-14T04:01:42.796Z,92.70
2017-11-14T04:04:09.727Z,92.80
2017-11-14T04:06:36.382Z,92.80
2017-11-14T04:09:03.057Z,92.50
2017-11-14T04:11:30.021Z,92.40
2017-11-14T04:13:57.019Z,93.20
2017-11-14T04:16:23.617Z,93.20
2017-11-14T04:18:50.544Z,92.90
2017-11-14T04:21:17.172Z,92.90
2017-11-14T04:23:43.764Z,92.90
2017-11-14T04:26:10.699Z,93.90
2017-11-14T04:28:37.328Z,93.90
2017-11-14T04:31:03.880Z,93.90
2017-11-14T04:33:30.476Z,93.40
2017-11-14T04:35:57.121Z,93.40
2017-11-14T04:38:38.932Z,93.70
2017-11-14T04:41:05.926Z,93.80
2017-11-14T04:43:32.506Z,93.80
2017-11-14T04:45:59.213Z,93.80
2017-11-14T04:48:25.852Z,93.80
2017-11-14T04:50:52.408Z,93.90
2017-11-14T04:53:18.979Z,94.00
2017-11-14T04:55:45.796Z,93.80
2017-11-14T04:58:12.357Z,93.90
2017-11-14T05:00:38.923Z,94.00
2017-11-14T05:03:05.553Z,94.10
2017-11-14T05:05:32.091Z,94.10
2017-11-14T05:07:58.659Z,93.90
2017-11-14T05:10:25.277Z,93.60
2017-11-14T05:12:51.844Z,93.60
2017-11-14T05:15:18.419Z,93.70
2017-11-14T05:17:45.036Z,93.90
2017-11-14T05:20:11.591Z,93.40
2017-11-14T05:22:38.135Z,93.20
2017-11-14T05:25:04.744Z,93.40
2017-11-14T05:27:31.676Z,93.40
2017-11-14T05:29:58.220Z,93.40
2017-11-14T05:32:24.824Z,93.10
2017-11-14T05:34:51.375Z,92.90
2017-11-14T05:37:17.934Z,92.90
2017-11-14T05:39:44.536Z,92.90
2017-11-14T05:42:11.484Z,93.10
2017-11-14T05:44:38.051Z,93.10
2017-11-14T05:47:05.060Z,93.30
2017-11-14T05:49:31.626Z,93.30
2017-11-14T05:51:58.176Z,93.30
2017-11-14T05:54:24.891Z,93.30
2017-11-14T05:56:51.434Z,93.00
2017-11-14T05:59:17.971Z,92.60
2017-11-14T06:01:44.642Z,93.30
2017-11-14T06:04:11.187Z,93.50
2017-11-14T06:06:37.722Z,93.50
2017-11-14T06:09:04.647Z,93.20
2017-11-14T06:11:31.600Z,92.90
2017-11-14T06:13:58.531Z,92.90
2017-11-14T06:16:25.232Z,92.90
2017-11-14T06:18:51.804Z,93.00
2017-11-14T06:21:25.359Z,92.90
2017-11-14T06:23:51.944Z,92.40
2017-11-14T06:26:18.515Z,92.60
2017-11-14T06:28:45.115Z,93.00
2017-11-14T06:31:12.034Z,93.20
2017-11-14T06:33:38.626Z,93.20
2017-11-14T06:36:05.239Z,93.50
2017-11-14T06:38:31.796Z,94.10
2017-11-14T06:40:58.346Z,94.20
2017-11-14T06:43:25.391Z,93.60
2017-11-14T06:45:51.987Z,93.60
2017-11-14T06:48:18.563Z,93.00
2017-11-14T06:50:45.189Z,92.70
2017-11-14T06:53:11.739Z,92.80
2017-11-14T06:55:38.295Z,92.20
2017-11-14T06:58:04.900Z,92.30
2017-11-14T07:00:31.816Z,93.10
2017-11-14T07:02:58.368Z,93.10
2017-11-14T07:05:24.984Z,92.70
2017-11-14T07:07:52.130Z,92.40
2017-11-14T07:10:18.695Z,92.20
2017-11-14T07:12:45.406Z,92.50
2017-11-14T07:15:11.943Z,92.60
2017-11-14T07:17:38.499Z,92.70
2017-11-14T07:20:05.535Z,92.80
2017-11-14T07:22:32.103Z,92.60
2017-11-14T07:24:59.027Z,93.00
2017-11-14T07:27:25.711Z,93.00
2017-11-14T07:29:52.248Z,93.20
2017-11-14T07:32:25.922Z,93.50
2017-11-14T07:34:52.508Z,93.40
2017-11-14T07:37:19.075Z,93.50
2017-11-14T07:39:46.040Z,93.90
2017-11-14T07:42:12.990Z,93.70
2017-11-14T07:44:39.912Z,93.90
2017-11-14T07:47:06.671Z,93.90
2017-11-14T07:49:33.240Z,94.10
2017-11-14T07:52:00.175Z,94.30
2017-11-14T07:54:26.792Z,94.30
2017-11-14T07:56:53.355Z,94.50
2017-11-14T07:59:19.901Z,94.40
2017-11-14T08:01:46.527Z,94.40
2017-11-14T08:04:13.100Z,94.30
2017-11-14T08:06:39.668Z,94.60
2017-11-14T08:09:06.317Z,94.20
2017-11-14T08:11:32.899Z,93.90
2017-11-14T08:13:59.481Z,93.90
2017-11-14T08:16:26.088Z,93.60
2017-11-14T08:18:53.023Z,93.60
2017-11-14T08:21:19.967Z,93.70
2017-11-14T08:23:46.607Z,93.70
2017-11-14T08:26:13.162Z,92.60
2017-11-14T08:28:39.719Z,92.70
2017-11-14T08:31:06.344Z,92.40
2017-11-14T08:33:32.912Z,92.20
2017-11-14T08:35:59.471Z,91.90
2017-11-14T08:38:26.103Z,91.40
2017-11-14T08:40:52.694Z,91.20
2017-11-14T08:43:19.268Z,90.90
2017-11-14T08:45:45.957Z,91.00
2017-11-14T08:48:12.515Z,91.50
2017-11-14T08:50:39.452Z,91.90
2017-11-14T08:53:06.095Z,91.90
2017-11-14T08:55:32.676Z,91.40
2017-11-14T08:57:59.639Z,91.20
2017-11-14T09:00:26.700Z,91.40
2017-11-14T09:02:53.671Z,90.30
2017-11-14T09:05:20.271Z,90.30
2017-11-14T09:07:46.987Z,90.00
2017-11-14T09:10:13.603Z,90.90
2017-11-14T09:12:40.554Z,89.80
2017-11-14T09:15:07.596Z,90.60
2017-11-14T09:17:34.215Z,90.60
2017-11-14T09:20:00.831Z,90.00
2017-11-14T09:22:27.496Z,89.40
2017-11-14T09:24:54.113Z,89.30
2017-11-14T09:27:21.135Z,89.70
2017-11-14T09:29:47.839Z,89.70
2017-11-14T09:32:14.480Z,90.20
2017-11-14T09:37:14.887Z,89.30
2017-11-14T09:39:41.504Z,89.20
2017-11-14T09:42:08.132Z,88.90
2017-11-14T09:44:35.171Z,87.20
2017-11-14T09:47:01.819Z,87.20
2017-11-14T09:49:28.438Z,86.80
2017-11-14T09:51:55.133Z,86.10
2017-11-14T09:54:22.159Z,86.20
2017-11-14T09:56:48.764Z,86.20
2017-11-14T09:59:15.417Z,87.60
2017-11-14T10:01:42.024Z,87.80
2017-11-14T10:04:08.640Z,87.90
2017-11-14T10:06:35.368Z,86.80
2017-11-14T10:09:01.987Z,86.80
2017-11-14T10:11:28.995Z,87.30
2017-11-14T10:13:55.712Z,87.30
2017-11-14T10:16:22.339Z,88.00
2017-11-14T10:18:48.967Z,88.40
2017-11-14T10:21:15.653Z,88.70
2017-11-14T10:23:42.339Z,88.60
2017-11-14T10:26:08.952Z,88.80
2017-11-14T10:28:36.008Z,87.40
2017-11-14T10:31:02.991Z,87.70
2017-11-14T10:33:29.603Z,87.70
2017-11-14T10:35:56.672Z,87.00
2017-11-14T10:38:23.684Z,86.80
2017-11-14T10:40:50.331Z,86.80
2017-11-14T10:43:17.018Z,86.30
2017-11-14T10:45:44.031Z,85.50
2017-11-14T10:48:10.674Z,85.50
2017-11-14T10:50:37.347Z,86.30
2017-11-14T10:53:03.967Z,85.60
2017-11-14T10:55:30.583Z,85.40
2017-11-14T10:57:57.650Z,85.60
2017-11-14T11:00:30.807Z,85.00
2017-11-14T11:02:57.479Z,85.00
2017-11-14T11:05:24.084Z,84.80
2017-11-14T11:07:50.711Z,84.80
2017-11-14T11:10:17.658Z,85.50
2017-11-14T11:12:44.284Z,86.10
2017-11-14T11:15:10.883Z,86.90
2017-11-14T11:17:37.587Z,87.10
2017-11-14T11:20:04.587Z,86.60
2017-11-14T11:22:31.212Z,86.60
2017-11-14T11:24:57.943Z,86.00
2017-11-14T11:27:24.933Z,86.80
2017-11-14T11:29:51.549Z,86.80
2017-11-14T11:32:18.599Z,86.10
2017-11-14T11:34:45.307Z,86.10
2017-11-14T11:37:11.935Z,85.40
2017-11-14T11:39:38.622Z,85.00
2017-11-14T11:42:05.264Z,84.70
2017-11-14T11:44:32.196Z,84.50
2017-11-14T11:46:59.328Z,83.80
2017-11-14T11:49:25.984Z,83.40
2017-11-14T11:51:53.024Z,83.00
2017-11-14T11:54:19.699Z,83.00
2017-11-14T11:56:46.716Z,82.90
2017-11-14T11:59:14.247Z,82.90
2017-11-14T12:01:40.978Z,83.10
2017-11-14T12:04:07.991Z,82.80
2017-11-14T12:06:34.628Z,82.80
2017-11-14T12:09:01.410Z,83.20
2017-11-14T12:11:28.072Z,83.20
2017-11-14T12:13:54.729Z,83.20
2017-11-14T12:16:21.408Z,82.90
2017-11-14T12:18:48.048Z,82.70
2017-11-14T12:21:15.079Z,81.40
2017-11-14T12:23:41.768Z,81.40
2017-11-14T12:26:08.370Z,81.50
2017-11-14T12:28:34.992Z,80.90
2017-11-14T12:31:01.682Z,79.80
2017-11-14T12:33:28.664Z,80.40
2017-11-14T12:35:55.291Z,80.40
2017-11-14T12:38:22.305Z,78.70
2017-11-14T12:40:48.897Z,78.70
2017-11-14T12:43:15.830Z,77.20
2017-11-14T12:45:42.487Z,77.20
2017-11-14T12:48:09.065Z,77.70
2017-11-14T12:50:36.063Z,77.60
2017-11-14T12:53:02.704Z,77.60
2017-11-14T12:55:29.259Z,78.70
2017-11-14T12:57:55.850Z,78.90
2017-11-14T13:00:23.015Z,80.40
2017-11-14T13:02:49.939Z,80.40
2017-11-14T13:05:16.558Z,80.40
2017-11-14T13:07:43.232Z,81.20
2017-11-14T13:10:09.844Z,81.00
2017-11-14T13:12:36.436Z,82.20
2017-11-14T13:15:03.524Z,83.80
2017-11-14T13:17:30.470Z,85.50
2017-11-14T13:19:57.082Z,85.50
2017-11-14T13:22:24.355Z,84.80
2017-11-14T13:24:50.898Z,84.90
2017-11-14T13:27:17.455Z,84.30
2017-11-14T13:29:44.099Z,83.40
2017-11-14T13:32:10.726Z,82.70
2017-11-14T13:34:37.284Z,82.50
2017-11-14T13:37:03.939Z,82.00
2017-11-14T13:39:30.504Z,82.00
2017-11-14T13:41:57.066Z,81.50
2017-11-14T13:44:23.679Z,81.20
2017-11-14T13:46:50.231Z,81.80
2017-11-14T13:49:16.791Z,81.70
2017-11-14T13:51:43.554Z,82.10
2017-11-14T13:54:10.107Z,81.60
2017-11-14T13:56:36.659Z,82.10
2017-11-14T13:59:03.290Z,81.90
2017-11-14T14:01:29.856Z,82.40
2017-11-14T14:03:56.413Z,82.10
2017-11-14T14:06:23.376Z,82.90
2017-11-14T14:08:50.348Z,82.70
2017-11-14T14:11:16.904Z,82.70
2017-11-14T14:13:43.540Z,83.40
2017-11-14T14:16:10.132Z,83.80
2017-11-14T14:18:36.698Z,84.80
2017-11-14T14:21:03.796Z,85.30
2017-11-14T14:23:30.359Z,86.10
2017-11-14T14:25:56.924Z,86.30
2017-11-14T14:28:23.641Z,86.70
2017-11-14T14:30:50.262Z,87.00
2017-11-14T14:33:16.825Z,87.00
2017-11-14T14:35:43.799Z,86.70
2017-11-14T14:38:10.335Z,86.70
2017-11-14T14:40:37.258Z,86.40
2017-11-14T14:43:03.875Z,86.40
2017-11-14T14:45:30.419Z,85.50
2017-11-14T14:47:56.972Z,85.40
2017-11-14T14:50:23.574Z,85.60
2017-11-14T14:52:50.525Z,85.90
2017-11-14T14:55:17.451Z,86.00
2017-11-14T14:57:44.081Z,86.10
2017-11-14T15:00:10.633Z,86.30
2017-11-14T15:02:37.187Z,87.10
2017-11-14T15:05:03.807Z,87.70
2017-11-14T15:07:30.347Z,88.20
2017-11-14T15:09:56.895Z,88.40
2017-11-14T15:12:23.504Z,88.40
2017-11-14T15:14:50.055Z,88.80
2017-11-14T15:17:16.607Z,89.30
2017-11-14T15:19:43.563Z,89.70
2017-11-14T15:22:10.491Z,90.20
2017-11-14T15:24:37.068Z,90.20
2017-11-14T15:27:04.051Z,90.30
2017-11-14T15:29:30.629Z,90.30
2017-11-14T15:31:57.196Z,90.10
2017-11-14T15:34:23.807Z,90.00
2017-11-14T15:36:50.359Z,90.10
2017-11-14T15:39:16.915Z,90.10
2017-11-14T15:41:43.513Z,90.00
2017-11-14T15:44:10.440Z,90.60
2017-11-14T15:46:36.991Z,90.60
2017-11-14T15:49:03.880Z,90.80
2017-11-14T15:51:30.475Z,91.00
2017-11-14T15:53:57.058Z,91.60
2017-11-14T15:56:24.142Z,91.50
2017-11-14T15:58:51.054Z,91.50
2017-11-14T16:01:17.623Z,91.50
2017-11-14T16:03:44.256Z,91.40
2017-11-14T16:06:10.802Z,91.50
2017-11-14T16:08:37.368Z,91.50
2017-11-14T16:11:04.376Z,92.00
2017-11-14T16:13:30.974Z,92.00
2017-11-14T16:15:57.922Z,92.30
2017-11-14T16:18:24.566Z,92.30
2017-11-14T16:20:51.139Z,92.40
2017-11-14T16:23:18.095Z,92.70
2017-11-14T16:25:45.071Z,92.60
2017-11-14T16:28:11.620Z,92.60
2017-11-14T16:30:38.223Z,92.20
2017-11-14T16:33:04.921Z,91.90
2017-11-14T16:35:31.504Z,91.90
2017-11-14T16:37:58.112Z,91.80
2017-11-14T16:40:24.772Z,91.50
2017-11-14T16:42:51.325Z,91.20
2017-11-14T16:45:17.916Z,91.10
2017-11-14T16:47:44.536Z,91.20
2017-11-14T16:50:11.119Z,91.20
2017-11-14T16:52:38.045Z,92.30
2017-11-14T16:55:04.731Z,92.30
2017-11-14T16:57:31.688Z,92.90
2017-11-14T16:59:58.636Z,92.80
2017-11-14T17:02:25.287Z,92.90
2017-11-14T17:04:51.894Z,93.30
2017-11-14T17:07:18.460Z,93.30
2017-11-14T17:09:45.134Z,93.70
2017-11-14T17:12:11.720Z,93.90
2017-11-14T17:14:38.352Z,94.10
2017-11-14T17:17:05.069Z,94.50
2017-11-14T17:19:31.620Z,94.80
2017-11-14T17:21:58.163Z,94.90
2017-11-14T17:24:24.778Z,94.80
2017-11-14T17:26:51.335Z,94.60
2017-11-14T17:29:17.967Z,94.70
2017-11-14T17:31:44.571Z,94.80
2017-11-14T17:34:11.505Z,94.60
2017-11-14T17:36:38.067Z,94.60
2017-11-14T17:39:04.688Z,94.70
2017-11-14T17:41:31.225Z,94.90
2017-11-14T17:43:57.786Z,95.00
2017-11-14T17:46:24.456Z,95.10
2017-11-14T17:48:51.026Z,95.00
2017-11-14T17:51:17.955Z,94.20
2017-11-14T17:53:44.748Z,94.20
2017-11-14T17:56:11.290Z,93.90
2017-11-14T17:58:37.848Z,94.00
2017-11-14T18:01:04.679Z,94.20
2017-11-14T18:03:31.612Z,94.30
2017-11-14T18:05:58.175Z,94.30
2017-11-14T18:08:24.853Z,93.70
2017-11-14T18:10:51.389Z,93.60
2017-11-14T18:13:18.320Z,93.90
2017-11-14T18:15:44.947Z,93.90
2017-11-14T18:18:11.524Z,94.10
2017-11-14T18:20:38.439Z,94.20
2017-11-14T18:23:05.063Z,94.20
2017-11-14T18:25:31.620Z,94.50
2017-11-14T18:27:58.176Z,94.00
2017-11-14T18:30:24.894Z,94.00
2017-11-14T18:32:51.446Z,94.00
2017-11-14T18:35:17.995Z,93.90
2017-11-14T18:37:44.929Z,93.60
2017-11-14T18:40:13.779Z,94.00
2017-11-14T18:42:40.361Z,94.00
2017-11-14T18:45:07.063Z,94.00
2017-11-14T18:47:33.696Z,94.10
2017-11-14T18:50:00.254Z,94.00
2017-11-14T18:52:26.852Z,93.90
2017-11-14T18:54:55.200Z,93.90
2017-11-14T18:57:21.786Z,93.60
2017-11-14T18:59:48.408Z,93.50
2017-11-14T19:02:14.962Z,93.60
2017-11-14T19:04:41.512Z,93.80
2017-11-14T19:07:08.151Z,93.70
2017-11-14T19:09:34.751Z,93.60
2017-11-14T19:12:01.703Z,94.20
2017-11-14T19:14:28.740Z,94.50
2017-11-14T19:16:55.340Z,94.60
2017-11-14T19:19:21.932Z,94.80
2017-11-14T19:21:48.580Z,94.90
2017-11-14T19:24:15.149Z,95.00
2017-11-14T19:26:42.096Z,94.60
2017-11-14T19:29:09.549Z,94.60
2017-11-14T19:31:36.143Z,93.90
2017-11-14T19:34:02.748Z,93.60
2017-11-14T19:36:29.800Z,93.20
2017-11-14T19:38:56.456Z,93.20
2017-11-14T19:41:23.071Z,93.20
2017-11-14T19:43:49.714Z,93.10
2017-11-14T19:46:16.372Z,93.50
2017-11-14T19:48:42.974Z,93.80
2017-11-14T19:51:10.006Z,93.80
2017-11-14T19:53:36.601Z,93.80
2017-11-14T19:56:03.220Z,93.20
2017-11-14T19:58:30.079Z,93.60
2017-11-14T20:00:56.712Z,92.80
2017-11-14T20:03:23.380Z,92.70
2017-11-14T20:05:50.468Z,93.50
2017-11-14T20:08:17.080Z,93.50
2017-11-14T20:10:43.678Z,93.60
2017-11-14T20:13:10.357Z,93.40
2017-11-14T20:15:36.944Z,93.50
2017-11-14T20:18:04.606Z,93.00
2017-11-14T20:20:33.005Z,93.50
2017-11-14T20:22:59.896Z,93.50
2017-11-14T20:25:26.704Z,93.80
2017-11-14T20:27:54.016Z,93.60
2017-11-14T20:30:20.588Z,93.10
2017-11-14T20:32:47.172Z,93.00
2017-11-14T20:35:14.351Z,94.00
2017-11-14T20:40:35.361Z,93.70
2017-11-14T20:43:01.936Z,93.50
2017-11-14T20:45:28.896Z,93.30
2017-11-14T20:47:55.814Z,93.30
2017-11-14T20:50:23.336Z,93.60
2017-11-14T20:52:50.735Z,93.50
2017-11-14T20:55:18.652Z,93.60
2017-11-14T20:57:45.664Z,93.70
2017-11-14T21:00:13.135Z,93.70
2017-11-14T21:02:39.880Z,93.60
2017-11-14T21:05:06.786Z,93.80
2017-11-14T21:07:33.420Z,93.50
2017-11-14T21:10:00.125Z,93.80
2017-11-14T21:12:26.783Z,94.10
2017-11-14T21:14:54.144Z,94.10
2017-11-14T21:17:20.785Z,94.30
2017-11-14T21:19:47.474Z,94.20
2017-11-14T21:22:14.053Z,93.90
2017-11-14T21:24:40.701Z,94.00
2017-11-14T21:27:07.633Z,93.30
2017-11-14T21:29:34.264Z,93.30
2017-11-14T21:32:01.073Z,93.20
2017-11-14T21:34:27.794Z,93.30
2017-11-14T21:36:54.407Z,93.20
2017-11-14T21:39:21.440Z,93.10
2017-11-14T21:41:48.059Z,93.20
2017-11-14T21:44:15.002Z,93.70
2017-11-14T21:46:42.016Z,93.90
2017-11-14T21:49:08.600Z,93.90
2017-11-14T21:51:35.165Z,93.70
2017-11-14T21:54:02.163Z,93.30
2017-11-14T21:56:28.820Z,93.30
2017-11-14T21:58:55.805Z,92.90
2017-11-14T22:01:22.444Z,92.90
2017-11-14T22:03:49.115Z,93.00
2017-11-14T22:06:15.718Z,92.90
2017-11-14T22:08:42.371Z,93.00
2017-11-14T22:11:08.939Z,93.30
2017-11-14T22:13:35.544Z,93.20
2017-11-14T22:16:02.656Z,93.70
2017-11-14T22:18:29.212Z,93.70
2017-11-14T22:20:55.760Z,93.50
2017-11-14T22:23:22.387Z,92.90
2017-11-14T22:25:48.947Z,93.20
2017-11-14T22:28:15.494Z,93.30
2017-11-14T22:30:42.119Z,93.10
2017-11-14T22:33:08.672Z,93.70
2017-11-14T22:35:35.211Z,93.70
2017-11-14T22:38:01.901Z,93.50
2017-11-14T22:40:28.446Z,93.50
2017-11-14T22:42:54.996Z,93.20
2017-11-14T22:45:21.606Z,92.90
2017-11-14T22:47:48.155Z,92.90
2017-11-14T22:50:14.729Z,93.00
2017-11-14T22:52:41.524Z,93.00
2017-11-14T22:55:08.087Z,92.70
2017-11-14T22:57:34.672Z,92.70
2017-11-14T23:00:01.315Z,92.80
2017-11-14T23:02:27.883Z,92.60
2017-11-14T23:04:54.443Z,92.60
2017-11-14T23:07:21.447Z,92.50
2017-11-14T23:09:48.000Z,92.50
2017-11-14T23:14:47.939Z,92.50
2017-11-14T23:17:14.471Z,92.50
2017-11-14T23:19:41.020Z,92.50
2017-11-14T23:22:07.734Z,92.60
2017-11-14T23:24:34.282Z,92.30
2017-11-14T23:27:00.839Z,92.60
2017-11-14T23:29:27.545Z,93.20
2017-11-14T23:31:54.111Z,92.80
2017-11-14T23:34:20.659Z,93.00
2017-11-14T23:36:47.274Z,92.90
2017-11-14T23:39:13.835Z,93.00
2017-11-14T23:41:40.438Z,93.40
2017-11-14T23:44:07.424Z,93.00
2017-11-14T23:46:33.968Z,93.00
2017-11-14T23:49:00.532Z,93.00
2017-11-14T23:51:27.139Z,92.60
2017-11-14T23:53:54.060Z,92.00
2017-11-14T23:56:20.596Z,92.00
2017-11-14T23:58:47.238Z,92.50
