createdAt,value
2022-09-28T00:04:16.966Z,95699.91
2022-09-28T00:09:18.727Z,95688.47
2022-09-28T00:14:21.123Z,95682.69
2022-09-28T00:19:23.018Z,95672.06
2022-09-28T00:24:27.638Z,95669.66
2022-09-28T00:29:32.050Z,95650.00
2022-09-28T00:34:36.291Z,95643.38
2022-09-28T00:39:41.212Z,95622.72
2022-09-28T00:44:49.111Z,95617.47
2022-09-28T00:50:00.037Z,95599.03
2022-09-28T00:55:05.637Z,95598.91
2022-09-28T01:00:08.461Z,95592.72
2022-09-28T01:05:11.480Z,95576.31
2022-09-28T01:10:14.275Z,95571.66
2022-09-28T01:15:16.074Z,95569.94
2022-09-28T01:20:26.733Z,95554.06
2022-09-28T01:25:47.814Z,95546.16
2022-09-28T01:31:06.604Z,95539.28
2022-09-28T01:36:19.299Z,95533.56
2022-09-28T01:41:23.975Z,95521.16
2022-09-28T01:46:31.799Z,95520.03
2022-09-28T01:51:43.723Z,95505.38
2022-09-28T01:56:54.463Z,95491.09
2022-09-28T02:02:05.510Z,95472.94
2022-09-28T02:07:15.483Z,95465.34
2022-09-28T02:12:31.109Z,95458.16
2022-09-28T02:17:34.032Z,95444.38
2022-09-28T02:22:44.096Z,95431.69
2022-09-28T02:27:57.578Z,95418.00
2022-09-28T02:33:07.368Z,95413.66
2022-09-28T02:38:13.828Z,95394.63
2022-09-28T02:43:31.040Z,95383.91
2022-09-28T02:48:55.757Z,95379.84
2022-09-28T02:54:29.528Z,95375.31
2022-09-28T02:59:59.083Z,95372.91
2022-09-28T03:05:13.296Z,95360.47
2022-09-28T03:10:30.889Z,95340.22
2022-09-28T03:15:35.343Z,95343.06
2022-09-28T03:20:37.378Z,95320.75
2022-09-28T03:25:39.230Z,95328.97
2022-09-28T03:30:41.646Z,95332.00
2022-09-28T03:35:48.027Z,95319.63
2022-09-28T03:40:59.815Z,95315.03
2022-09-28T03:46:05.219Z,95299.78
2022-09-28T03:51:13.349Z,95291.47
2022-09-28T03:56:16.022Z,95282.13
2022-09-28T04:01:18.184Z,95267.97
2022-09-28T04:06:23.446Z,95276.66
2022-09-28T04:11:25.013Z,95265.72
2022-09-28T04:16:27.719Z,95264.13
2022-09-28T04:21:50.554Z,95246.91
2022-09-28T04:26:52.578Z,95244.03
2022-09-28T04:31:56.251Z,95242.28
2022-09-28T04:37:18.228Z,95239.22
2022-09-28T04:42:19.914Z,95225.41
2022-09-28T04:47:24.170Z,95230.25
2022-09-28T04:52:51.959Z,95221.41
2022-09-28T04:57:53.877Z,95226.25
2022-09-28T05:02:55.961Z,95218.53
2022-09-28T05:08:30.125Z,95214.69
2022-09-28T05:13:35.694Z,95210.25
2022-09-28T05:18:37.539Z,95201.13
2022-09-28T05:23:47.382Z,95203.56
2022-09-28T05:28:49.250Z,95209.69
2022-09-28T05:34:09.300Z,95202.28
2022-09-28T05:39:11.298Z,95202.28
2022-09-28T05:44:13.457Z,95202.75
2022-09-28T05:49:17.329Z,95192.72
2022-09-28T05:54:19.147Z,95195.78
2022-09-28T05:59:22.321Z,95200.69
2022-09-28T06:04:24.697Z,95192.41
2022-09-28T06:09:26.441Z,95192.44
2022-09-28T06:14:45.708Z,95179.22
2022-09-28T06:19:48.619Z,95190.63
2022-09-28T06:25:01.137Z,95188.53
2022-09-28T06:30:03.540Z,95199.16
2022-09-28T06:35:05.984Z,95206.59
2022-09-28T06:40:08.173Z,95208.34
2022-09-28T06:45:11.094Z,95212.84
2022-09-28T06:50:19.314Z,95209.16
2022-09-28T06:55:43.759Z,95213.50
2022-09-28T07:00:47.239Z,95213.31
2022-09-28T07:05:52.571Z,95217.19
2022-09-28T07:11:15.166Z,95223.47
2022-09-28T07:16:28.578Z,95232.34
2022-09-28T07:21:32.062Z,95230.88
2022-09-28T07:26:36.490Z,95239.13
2022-09-28T07:32:01.826Z,95239.78
2022-09-28T07:37:32.757Z,95260.56
2022-09-28T07:42:36.178Z,95266.66
2022-09-28T07:47:38.237Z,95279.53
2022-09-28T07:53:03.914Z,95305.53
2022-09-28T07:58:15.539Z,95320.25
2022-09-28T08:03:56.305Z,95324.66
2022-09-28T08:08:59.885Z,95332.81
2022-09-28T08:14:21.577Z,95352.88
2022-09-28T08:20:00.517Z,95347.41
2022-09-28T08:25:03.658Z,95346.16
2022-09-28T08:30:06.119Z,95359.69
2022-09-28T08:35:22.698Z,95369.66
2022-09-28T08:40:59.747Z,95378.16
2022-09-28T08:46:30.318Z,95384.47
2022-09-28T08:52:03.181Z,95390.09
2022-09-28T08:57:32.080Z,95408.56
2022-09-28T09:02:39.652Z,95394.38
2022-09-28T09:08:00.827Z,95399.63
2022-09-28T09:13:20.959Z,95393.16
2022-09-28T09:18:32.730Z,95393.19
2022-09-28T09:23:55.420Z,95395.34
2022-09-28T09:29:13.748Z,95383.06
2022-09-28T09:34:35.869Z,95387.13
2022-09-28T09:40:28.622Z,95381.00
2022-09-28T09:46:04.157Z,95384.41
2022-09-28T09:51:23.666Z,95385.84
2022-09-28T09:56:41.181Z,95392.03
2022-09-28T10:01:52.002Z,95402.88
2022-09-28T10:07:34.764Z,95405.41
2022-09-28T10:12:37.119Z,95413.94
2022-09-28T10:17:39.426Z,95417.66
2022-09-28T10:23:03.171Z,95423.78
2022-09-28T10:28:07.503Z,95434.56
2022-09-28T10:33:29.364Z,95440.38
2022-09-28T10:38:33.614Z,95443.94
2022-09-28T10:44:06.676Z,95446.22
2022-09-28T10:49:18.567Z,95442.69
2022-09-28T10:54:28.680Z,95446.88
2022-09-28T10:59:42.212Z,95449.13
2022-09-28T11:05:22.754Z,95450.75
2022-09-28T11:10:30.979Z,95447.06
2022-09-28T11:15:43.099Z,95434.03
2022-09-28T11:20:48.774Z,95445.84
2022-09-28T11:26:06.762Z,95441.13
2022-09-28T11:31:10.292Z,95436.25
2022-09-28T11:37:02.577Z,95447.59
2022-09-28T11:42:20.544Z,95442.63
2022-09-28T11:48:01.289Z,95438.03
2022-09-28T11:53:04.178Z,95431.97
2022-09-28T11:58:09.884Z,95439.22
2022-09-28T12:03:18.128Z,95433.75
2022-09-28T12:08:27.397Z,95447.00
2022-09-28T12:13:37.219Z,95454.09
2022-09-28T12:18:49.363Z,95450.19
2022-09-28T12:24:22.070Z,95460.88
2022-09-28T12:29:32.175Z,95466.66
2022-09-28T12:34:33.874Z,95456.38
2022-09-28T12:40:02.963Z,95469.59
2022-09-28T12:45:27.661Z,95466.88
2022-09-28T12:50:42.714Z,95465.09
2022-09-28T12:56:20.918Z,95469.78
2022-09-28T13:01:41.263Z,95475.41
2022-09-28T13:06:51.454Z,95482.84
2022-09-28T13:12:22.393Z,95482.84
2022-09-28T13:17:56.026Z,95485.28
2022-09-28T13:23:41.657Z,95474.13
2022-09-28T13:28:46.975Z,95467.16
2022-09-28T13:33:50.383Z,95468.13
2022-09-28T13:38:53.696Z,95473.00
2022-09-28T13:44:13.867Z,95468.81
2022-09-28T13:49:24.622Z,95489.00
2022-09-28T13:54:44.935Z,95486.41
2022-09-28T13:59:53.898Z,95485.63
2022-09-28T14:05:05.474Z,95474.28
2022-09-28T14:10:20.930Z,95475.25
2022-09-28T14:15:28.871Z,95477.69
2022-09-28T14:20:31.426Z,95477.03
2022-09-28T14:25:40.952Z,95478.97
2022-09-28T14:30:43.204Z,95475.25
2022-09-28T14:35:50.306Z,95476.38
2022-09-28T14:41:12.477Z,95478.00
2022-09-28T14:46:14.235Z,95478.66
2022-09-28T14:51:26.167Z,95480.13
2022-09-28T14:56:32.803Z,95480.75
2022-09-28T15:01:36.248Z,95483.66
2022-09-28T15:06:50.617Z,95491.75
2022-09-28T15:11:57.482Z,95483.16
2022-09-28T15:17:02.841Z,95479.44
2022-09-28T15:22:15.402Z,95478.31
2022-09-28T15:27:18.967Z,95491.88
2022-09-28T15:32:25.762Z,95495.28
2022-09-28T15:37:33.158Z,95499.59
2022-09-28T15:42:36.723Z,95494.41
2022-09-28T15:47:40.073Z,95503.66
2022-09-28T15:52:47.196Z,95500.88
2022-09-28T15:57:49.201Z,95499.41
2022-09-28T16:03:06.840Z,95502.97
2022-09-28T16:08:24.581Z,95519.56
2022-09-28T16:13:26.613Z,95527.78
2022-09-28T16:18:30.686Z,95536.66
2022-09-28T16:23:34.235Z,95532.28
2022-09-28T16:28:38.617Z,95540.50
2022-09-28T16:33:54.039Z,95536.31
2022-09-28T16:38:56.267Z,95521.13
2022-09-28T16:44:02.088Z,95520.81
2022-09-28T16:49:06.170Z,95530.47
2022-09-28T16:54:37.553Z,95527.66
2022-09-28T16:59:39.414Z,95527.47
2022-09-28T17:04:43.654Z,95530.22
2022-09-28T17:09:48.883Z,95526.50
2022-09-28T17:14:50.564Z,95530.81
2022-09-28T17:19:52.201Z,95546.25
2022-09-28T17:24:53.870Z,95543.63
2022-09-28T17:29:55.597Z,95556.81
2022-09-28T17:35:22.598Z,95555.22
2022-09-28T17:40:28.278Z,95561.31
2022-09-28T17:45:31.288Z,95558.06
2022-09-28T17:50:34.910Z,95561.94
2022-09-28T17:55:38.884Z,95574.47
2022-09-28T18:00:40.844Z,95565.13
2022-09-28T18:05:44.084Z,95578.53
2022-09-28T18:10:48.900Z,95584.63
2022-09-28T18:15:54.901Z,95581.56
2022-09-28T18:20:56.632Z,95586.00
2022-09-28T18:25:59.462Z,95598.56
2022-09-28T18:31:06.392Z,95604.31
2022-09-28T18:36:08.544Z,95611.19
2022-09-28T18:41:15.778Z,95609.56
2022-09-28T18:46:18.737Z,95617.47
2022-09-28T18:51:20.807Z,95615.47
2022-09-28T18:56:22.679Z,95638.22
2022-09-28T19:01:32.092Z,95635.13
2022-09-28T19:06:36.818Z,95635.41
2022-09-28T19:11:38.673Z,95642.13
2022-09-28T19:16:40.907Z,95652.66
2022-09-28T19:21:43.379Z,95650.22
2022-09-28T19:26:46.506Z,95659.16
2022-09-28T19:31:49.590Z,95665.44
2022-09-28T19:36:51.317Z,95672.56
2022-09-28T19:41:53.087Z,95672.13
2022-09-28T19:46:59.735Z,95680.03
2022-09-28T19:52:12.877Z,95676.00
2022-09-28T19:57:16.369Z,95682.06
2022-09-28T20:02:18.098Z,95691.59
2022-09-28T20:07:20.626Z,95690.97
2022-09-28T20:12:22.435Z,95698.78
2022-09-28T20:17:24.146Z,95696.34
2022-09-28T20:22:25.878Z,95701.91
2022-09-28T20:27:27.858Z,95706.38
2022-09-28T20:32:33.463Z,95710.72
2022-09-28T20:37:35.234Z,95714.97
2022-09-28T20:42:42.051Z,95709.94
2022-09-28T20:47:43.774Z,95708.50
2022-09-28T20:52:45.542Z,95718.03
2022-09-28T20:57:47.389Z,95721.97
2022-09-28T21:02:52.916Z,95724.41
2022-09-28T21:07:54.927Z,95715.72
2022-09-28T21:12:56.655Z,95729.09
2022-09-28T21:17:58.368Z,95729.69
2022-09-28T21:23:00.338Z,95735.94
2022-09-28T21:28:02.030Z,95739.00
2022-09-28T21:33:03.963Z,95739.81
2022-09-28T21:38:05.650Z,95735.75
2022-09-28T21:43:07.465Z,95737.75
2022-09-28T21:48:09.311Z,95736.66
2022-09-28T21:53:11.293Z,95731.78
2022-09-28T21:58:12.963Z,95735.78
2022-09-28T22:03:15.803Z,95733.88
2022-09-28T22:08:18.303Z,95737.88
2022-09-28T22:13:20.007Z,95729.16
2022-09-28T22:18:21.767Z,95737.63
2022-09-28T22:23:23.486Z,95735.25
2022-09-28T22:28:25.323Z,95735.25
2022-09-28T22:33:27.455Z,95740.41
2022-09-28T22:38:31.793Z,95742.56
2022-09-28T22:43:34.034Z,95747.31
2022-09-28T22:48:36.164Z,95741.56
2022-09-28T22:53:38.263Z,95741.81
2022-09-28T22:58:40.029Z,95743.56
2022-09-28T23:03:42.545Z,95742.31
2022-09-28T23:08:45.536Z,95742.31
2022-09-28T23:13:50.629Z,95751.47
2022-09-28T23:18:55.870Z,95755.19
2022-09-28T23:24:00.951Z,95750.63
2022-09-28T23:29:03.502Z,95747.38
2022-09-28T23:34:06.697Z,95744.78
2022-09-28T23:39:10.125Z,95746.03
2022-09-28T23:44:11.839Z,95741.94
2022-09-28T23:49:13.541Z,95752.25
2022-09-28T23:54:15.931Z,95741.41
2022-09-28T23:59:17.773Z,95744.34
