createdAt,value
2022-08-28T00:01:09.925Z,95822.06
2022-08-28T00:06:12.717Z,95825.75
2022-08-28T00:11:17.220Z,95816.63
2022-08-28T00:16:20.078Z,95813.19
2022-08-28T00:21:22.941Z,95818.84
2022-08-28T00:26:44.932Z,95815.78
2022-08-28T00:31:47.853Z,95822.50
2022-08-28T00:36:50.682Z,95820.03
2022-08-28T00:41:56.728Z,95826.94
2022-08-28T00:47:01.241Z,95824.91
2022-08-28T00:52:12.425Z,95818.63
2022-08-28T00:57:21.794Z,95823.50
2022-08-28T01:02:31.834Z,95826.09
2022-08-28T01:07:34.840Z,95838.28
2022-08-28T01:12:39.218Z,95835.00
2022-08-28T01:17:46.267Z,95838.59
2022-08-28T01:22:57.389Z,95838.56
2022-08-28T01:28:03.412Z,95837.31
2022-08-28T01:33:06.275Z,95847.03
2022-08-28T01:38:09.197Z,95849.66
2022-08-28T01:43:15.082Z,95851.81
2022-08-28T01:48:18.456Z,95844.50
2022-08-28T01:53:24.805Z,95846.13
2022-08-28T01:58:33.015Z,95852.41
2022-08-28T02:03:39.434Z,95854.75
2022-08-28T02:08:42.820Z,95857.19
2022-08-28T02:13:46.995Z,95855.91
2022-08-28T02:18:53.709Z,95863.72
2022-08-28T02:23:56.509Z,95864.47
2022-08-28T02:29:00.806Z,95859.94
2022-08-28T02:34:03.644Z,95861.16
2022-08-28T02:39:06.414Z,95867.78
2022-08-28T02:44:10.644Z,95864.66
2022-08-28T02:49:13.455Z,95871.81
2022-08-28T02:54:16.262Z,95872.25
2022-08-28T02:59:22.894Z,95876.34
2022-08-28T03:04:25.686Z,95887.94
2022-08-28T03:09:28.592Z,95873.66
2022-08-28T03:14:32.772Z,95871.44
2022-08-28T03:19:36.138Z,95869.72
2022-08-28T03:24:39.157Z,95869.31
2022-08-28T03:29:43.361Z,95860.16
2022-08-28T03:34:46.761Z,95867.22
2022-08-28T03:39:50.159Z,95871.50
2022-08-28T03:44:54.510Z,95869.25
2022-08-28T03:49:57.972Z,95879.47
2022-08-28T03:55:01.213Z,95870.31
2022-08-28T04:00:08.566Z,95875.59
2022-08-28T04:05:12.267Z,95882.66
2022-08-28T04:10:15.102Z,95874.41
2022-08-28T04:15:20.308Z,95875.22
2022-08-28T04:20:23.187Z,95875.84
2022-08-28T04:25:26.800Z,95881.84
2022-08-28T04:30:31.026Z,95887.59
2022-08-28T04:35:33.821Z,95898.72
2022-08-28T04:40:40.331Z,95900.84
2022-08-28T04:45:46.709Z,95899.88
2022-08-28T04:50:50.645Z,95908.19
2022-08-28T04:55:55.250Z,95905.66
2022-08-28T05:00:59.722Z,95910.44
2022-08-28T05:06:03.686Z,95905.50
2022-08-28T05:11:14.603Z,95918.78
2022-08-28T05:16:31.840Z,95914.63
2022-08-28T05:21:34.735Z,95922.84
2022-08-28T05:26:38.959Z,95926.97
2022-08-28T05:31:44.696Z,95923.97
2022-08-28T05:36:49.481Z,95931.56
2022-08-28T05:41:52.251Z,95923.56
2022-08-28T05:46:56.437Z,95929.38
2022-08-28T05:51:59.246Z,95933.31
2022-08-28T05:57:02.058Z,95932.97
2022-08-28T06:02:07.982Z,95935.13
2022-08-28T06:07:12.181Z,95946.75
2022-08-28T06:12:15.642Z,95947.97
2022-08-28T06:17:23.583Z,95934.19
2022-08-28T06:22:26.715Z,95954.19
2022-08-28T06:27:31.168Z,95952.19
2022-08-28T06:32:35.340Z,95963.22
2022-08-28T06:37:38.145Z,95965.66
2022-08-28T06:42:40.983Z,95960.38
2022-08-28T06:47:45.161Z,95962.03
2022-08-28T06:52:47.960Z,95961.59
2022-08-28T06:57:50.747Z,95970.16
2022-08-28T07:02:54.939Z,95967.22
2022-08-28T07:07:57.729Z,95977.72
2022-08-28T07:13:00.859Z,95968.13
2022-08-28T07:18:05.153Z,95966.88
2022-08-28T07:23:08.120Z,95964.41
2022-08-28T07:28:10.894Z,95965.59
2022-08-28T07:33:15.052Z,95975.16
2022-08-28T07:38:18.156Z,95975.97
2022-08-28T07:43:38.462Z,95977.16
2022-08-28T07:48:44.565Z,95984.50
2022-08-28T07:53:47.401Z,95982.34
2022-08-28T07:58:50.194Z,95974.09
2022-08-28T08:03:57.648Z,95976.44
2022-08-28T08:09:06.200Z,95977.72
2022-08-28T08:14:09.471Z,95993.38
2022-08-28T08:19:15.062Z,95997.81
2022-08-28T08:24:20.942Z,95997.72
2022-08-28T08:29:24.515Z,95994.56
2022-08-28T08:34:28.675Z,96004.06
2022-08-28T08:39:31.730Z,96008.50
2022-08-28T08:44:40.363Z,96011.47
2022-08-28T08:49:51.466Z,96000.22
2022-08-28T08:55:06.180Z,96012.47
2022-08-28T09:00:15.810Z,96019.03
2022-08-28T09:05:23.790Z,96023.53
2022-08-28T09:10:36.375Z,96025.97
2022-08-28T09:15:48.680Z,96024.44
2022-08-28T09:20:56.825Z,96034.78
2022-08-28T09:26:02.391Z,96035.66
2022-08-28T09:31:09.030Z,96038.47
2022-08-28T09:36:31.676Z,96039.47
2022-08-28T09:41:56.002Z,96045.78
2022-08-28T09:46:59.294Z,96049.34
2022-08-28T09:52:23.185Z,96046.28
2022-08-28T09:57:28.166Z,96043.75
2022-08-28T10:02:41.756Z,96039.28
2022-08-28T10:07:52.574Z,96040.84
2022-08-28T10:13:05.151Z,96041.31
2022-08-28T10:18:24.332Z,96047.13
2022-08-28T10:23:39.637Z,96041.22
2022-08-28T10:28:50.312Z,96037.94
2022-08-28T10:34:04.780Z,96039.22
2022-08-28T10:39:23.386Z,96042.53
2022-08-28T10:44:31.816Z,96028.28
2022-08-28T10:49:39.207Z,96037.19
2022-08-28T10:54:50.797Z,96034.19
2022-08-28T10:59:54.949Z,96040.03
2022-08-28T11:04:58.955Z,96041.34
2022-08-28T11:15:53.459Z,96032.41
2022-08-28T11:21:04.422Z,96026.50
2022-08-28T11:26:13.450Z,96028.69
2022-08-28T11:31:36.385Z,96027.22
2022-08-28T11:36:59.415Z,96025.34
2022-08-28T11:42:32.278Z,96021.47
2022-08-28T11:47:56.566Z,96016.59
2022-08-28T11:53:46.066Z,96020.97
2022-08-28T11:58:57.553Z,96016.94
2022-08-28T12:04:08.051Z,96009.59
2022-08-28T12:09:12.155Z,96015.78
2022-08-28T12:15:07.416Z,96012.84
2022-08-28T12:20:17.140Z,96004.59
2022-08-28T12:25:32.730Z,96005.22
2022-08-28T12:30:45.491Z,96001.59
2022-08-28T12:35:50.692Z,95995.28
2022-08-28T12:40:54.269Z,96000.06
2022-08-28T12:46:00.504Z,95994.72
2022-08-28T12:51:07.746Z,95988.38
2022-08-28T12:56:11.935Z,95994.41
2022-08-28T13:01:17.329Z,95976.88
2022-08-28T13:06:28.906Z,95969.09
2022-08-28T13:11:36.462Z,95969.28
2022-08-28T13:16:41.279Z,95961.50
2022-08-28T13:22:00.363Z,95953.75
2022-08-28T13:27:08.809Z,95951.94
2022-08-28T13:32:18.483Z,95946.94
2022-08-28T13:37:44.681Z,95930.53
2022-08-28T13:42:48.886Z,95936.25
2022-08-28T13:47:51.715Z,95937.63
2022-08-28T13:52:56.263Z,95939.06
2022-08-28T13:57:59.077Z,95933.97
2022-08-28T14:03:19.169Z,95934.28
2022-08-28T14:08:24.050Z,95935.22
2022-08-28T14:13:27.875Z,95936.84
2022-08-28T14:18:30.705Z,95929.63
2022-08-28T14:23:35.373Z,95927.03
2022-08-28T14:28:38.146Z,95921.66
2022-08-28T14:33:41.688Z,95918.13
2022-08-28T14:38:46.654Z,95916.44
2022-08-28T14:43:50.367Z,95909.09
2022-08-28T14:48:53.302Z,95919.69
2022-08-28T14:53:59.917Z,95925.59
2022-08-28T14:59:04.973Z,95920.97
2022-08-28T15:04:11.087Z,95902.94
2022-08-28T15:09:15.757Z,95916.44
2022-08-28T15:14:18.818Z,95914.06
2022-08-28T15:19:23.298Z,95907.19
2022-08-28T15:24:30.956Z,95917.09
2022-08-28T15:29:33.816Z,95911.91
2022-08-28T15:34:36.610Z,95902.75
2022-08-28T15:39:58.354Z,95901.41
2022-08-28T15:45:01.208Z,95911.91
2022-08-28T15:50:06.159Z,95924.00
2022-08-28T15:55:11.250Z,95918.97
2022-08-28T16:00:15.221Z,95920.44
2022-08-28T16:05:18.398Z,95926.28
2022-08-28T16:10:25.851Z,95921.38
2022-08-28T16:15:29.345Z,95920.31
2022-08-28T16:20:32.450Z,95930.94
2022-08-28T16:25:37.200Z,95930.81
2022-08-28T16:30:44.012Z,95937.63
2022-08-28T16:35:55.126Z,95930.50
2022-08-28T16:41:00.640Z,95912.75
2022-08-28T16:46:04.333Z,95914.09
2022-08-28T16:51:08.766Z,95905.25
2022-08-28T16:56:14.873Z,95912.28
2022-08-28T17:01:17.814Z,95925.13
2022-08-28T17:06:24.486Z,95913.84
2022-08-28T17:11:28.966Z,95911.66
2022-08-28T17:16:32.304Z,95912.00
2022-08-28T17:21:52.373Z,95914.84
2022-08-28T17:26:56.528Z,95918.69
2022-08-28T17:31:59.277Z,95918.72
2022-08-28T17:37:02.136Z,95912.06
2022-08-28T17:42:06.552Z,95913.75
2022-08-28T17:47:09.378Z,95929.31
2022-08-28T17:52:12.197Z,95922.53
2022-08-28T17:57:19.149Z,95928.56
2022-08-28T18:02:21.982Z,95937.22
2022-08-28T18:07:26.000Z,95934.63
2022-08-28T18:12:32.493Z,95949.06
2022-08-28T18:17:36.822Z,95953.41
2022-08-28T18:22:42.629Z,95962.41
2022-08-28T18:27:46.850Z,95971.16
2022-08-28T18:32:49.844Z,95973.19
2022-08-28T18:37:52.709Z,95983.16
2022-08-28T18:42:59.094Z,95986.31
2022-08-28T18:48:05.823Z,95996.25
2022-08-28T18:53:09.712Z,95999.88
2022-08-28T18:58:15.126Z,95993.72
2022-08-28T19:03:22.173Z,96004.13
2022-08-28T19:08:25.783Z,96009.91
2022-08-28T19:13:32.055Z,96012.38
2022-08-28T19:18:37.937Z,96020.75
2022-08-28T19:23:41.416Z,96032.75
2022-08-28T19:29:00.722Z,96038.94
2022-08-28T19:34:07.720Z,96043.50
2022-08-28T19:39:10.451Z,96060.94
2022-08-28T19:44:19.688Z,96060.78
2022-08-28T19:49:22.430Z,96064.75
2022-08-28T19:54:25.275Z,96040.22
2022-08-28T19:59:29.445Z,96065.34
2022-08-28T20:04:33.128Z,96055.75
2022-08-28T20:09:36.144Z,96064.31
2022-08-28T20:14:42.480Z,96063.34
2022-08-28T20:19:45.999Z,96066.72
2022-08-28T20:24:49.152Z,96074.50
2022-08-28T20:29:53.496Z,96070.22
2022-08-28T20:34:56.285Z,96064.16
2022-08-28T20:40:00.256Z,96072.75
2022-08-28T20:45:06.213Z,96071.97
2022-08-28T20:50:09.878Z,96073.22
2022-08-28T20:55:14.151Z,96073.63
2022-08-28T21:00:18.398Z,96082.44
2022-08-28T21:05:21.517Z,96076.25
2022-08-28T21:10:24.513Z,96073.03
2022-08-28T21:15:28.724Z,96075.13
2022-08-28T21:20:31.513Z,96075.50
2022-08-28T21:25:34.402Z,96082.44
2022-08-28T21:30:42.554Z,96084.25
2022-08-28T21:35:46.293Z,96086.97
2022-08-28T21:40:49.039Z,96084.94
2022-08-28T21:45:59.814Z,96091.03
2022-08-28T21:51:03.673Z,96083.13
2022-08-28T21:56:08.579Z,96078.44
2022-08-28T22:01:15.488Z,96084.53
2022-08-28T22:06:21.849Z,96084.34
2022-08-28T22:11:26.736Z,96101.25
2022-08-28T22:16:31.544Z,96093.31
2022-08-28T22:21:51.988Z,96102.50
2022-08-28T22:26:57.390Z,96095.16
2022-08-28T22:32:01.956Z,96093.09
2022-08-28T22:37:04.822Z,96108.09
2022-08-28T22:42:08.091Z,96102.22
2022-08-28T22:47:12.269Z,96110.50
2022-08-28T22:52:15.336Z,96120.41
2022-08-28T22:57:18.181Z,96119.34
2022-08-28T23:02:27.210Z,96118.94
2022-08-28T23:07:30.277Z,96121.00
2022-08-28T23:12:34.432Z,96121.97
2022-08-28T23:17:38.651Z,96117.66
2022-08-28T23:22:44.197Z,96118.41
2022-08-28T23:27:47.637Z,96137.53
2022-08-28T23:32:51.917Z,96132.78
2022-08-28T23:37:54.697Z,96126.81
2022-08-28T23:42:58.102Z,96123.16
2022-08-28T23:48:03.566Z,96125.56
2022-08-28T23:53:08.105Z,96128.31
2022-08-28T23:58:11.228Z,96126.28
