createdAt,value
2019-01-29T00:01:43.398Z,97243.48
2019-01-29T00:04:15.310Z,97245.21
2019-01-29T00:06:47.024Z,97253.83
2019-01-29T00:09:19.423Z,97256.55
2019-01-29T00:11:51.161Z,97255.58
2019-01-29T00:14:23.461Z,97261.12
2019-01-29T00:16:55.404Z,97260.29
2019-01-29T00:19:27.939Z,97267.05
2019-01-29T00:21:59.642Z,97266.13
2019-01-29T00:24:31.351Z,97266.64
2019-01-29T00:27:03.157Z,97272.25
2019-01-29T00:29:35.890Z,97274.59
2019-01-29T00:32:07.967Z,97276.53
2019-01-29T00:34:39.822Z,97281.72
2019-01-29T00:37:11.886Z,97283.40
2019-01-29T00:39:43.703Z,97283.22
2019-01-29T00:42:15.260Z,97280.50
2019-01-29T00:44:46.953Z,97291.88
2019-01-29T00:47:18.648Z,97288.41
2019-01-29T00:49:50.303Z,97289.70
2019-01-29T00:52:21.996Z,97285.01
2019-01-29T00:54:53.687Z,97293.25
2019-01-29T00:57:25.477Z,97295.91
2019-01-29T00:59:57.226Z,97302.56
2019-01-29T01:02:29.015Z,97297.22
2019-01-29T01:05:00.793Z,97301.16
2019-01-29T01:07:32.516Z,97309.22
2019-01-29T01:10:04.257Z,97309.43
2019-01-29T01:12:35.996Z,97310.80
2019-01-29T01:15:09.064Z,97311.79
2019-01-29T01:17:40.670Z,97315.52
2019-01-29T01:20:15.304Z,97311.72
2019-01-29T01:22:51.229Z,97313.16
2019-01-29T01:25:20.837Z,97325.37
2019-01-29T01:27:52.685Z,97328.86
2019-01-29T01:30:24.950Z,97333.37
2019-01-29T01:32:56.598Z,97327.26
2019-01-29T01:35:28.040Z,97333.89
2019-01-29T01:38:00.666Z,97329.95
2019-01-29T01:40:32.336Z,97325.26
2019-01-29T01:43:04.125Z,97328.36
2019-01-29T01:45:35.990Z,97332.61
2019-01-29T01:48:07.760Z,97338.84
2019-01-29T01:50:39.474Z,97339.14
2019-01-29T01:53:11.870Z,97334.99
2019-01-29T01:55:43.495Z,97334.55
2019-01-29T01:58:15.303Z,97333.35
2019-01-29T02:00:47.097Z,97330.03
2019-01-29T02:03:18.649Z,97329.29
2019-01-29T02:05:50.286Z,97328.27
2019-01-29T02:08:22.796Z,97324.91
2019-01-29T02:10:54.503Z,97318.27
2019-01-29T02:13:26.105Z,97326.95
2019-01-29T02:15:58.025Z,97323.11
2019-01-29T02:18:29.793Z,97320.23
2019-01-29T02:21:01.971Z,97323.79
2019-01-29T02:23:34.188Z,97318.20
2019-01-29T02:26:05.763Z,97312.11
2019-01-29T02:28:37.371Z,97316.43
2019-01-29T02:31:09.027Z,97321.03
2019-01-29T02:33:40.624Z,97327.96
2019-01-29T02:36:12.322Z,97337.46
2019-01-29T02:38:44.170Z,97328.24
2019-01-29T02:41:15.901Z,97337.02
2019-01-29T02:43:47.448Z,97334.15
2019-01-29T02:46:19.505Z,97330.83
2019-01-29T02:48:51.236Z,97324.64
2019-01-29T02:51:22.944Z,97333.19
2019-01-29T02:53:55.067Z,97330.08
2019-01-29T02:56:26.958Z,97326.32
2019-01-29T02:58:58.731Z,97328.41
2019-01-29T03:01:30.553Z,97331.52
2019-01-29T03:04:02.586Z,97338.23
2019-01-29T03:06:34.107Z,97335.36
2019-01-29T03:09:08.544Z,97333.65
2019-01-29T03:11:40.230Z,97338.42
2019-01-29T03:14:11.829Z,97342.72
2019-01-29T03:16:43.489Z,97340.55
2019-01-29T03:19:15.217Z,97349.44
2019-01-29T03:21:46.955Z,97345.59
2019-01-29T03:24:19.004Z,97353.22
2019-01-29T03:26:53.579Z,97357.02
2019-01-29T03:29:25.450Z,97359.50
2019-01-29T03:31:57.219Z,97359.41
2019-01-29T03:34:28.920Z,97358.84
2019-01-29T03:37:00.678Z,97361.69
2019-01-29T03:39:32.377Z,97362.38
2019-01-29T03:42:04.168Z,97363.59
2019-01-29T03:44:35.748Z,97370.22
2019-01-29T03:47:07.478Z,97372.56
2019-01-29T03:49:39.239Z,97370.61
2019-01-29T03:52:10.920Z,97371.05
2019-01-29T03:54:42.725Z,97379.13
2019-01-29T03:57:14.436Z,97382.44
2019-01-29T03:59:46.160Z,97385.00
2019-01-29T04:02:18.000Z,97383.25
2019-01-29T04:04:49.963Z,97391.55
2019-01-29T04:07:21.821Z,97389.59
2019-01-29T04:09:53.659Z,97388.97
2019-01-29T04:12:25.473Z,97396.72
2019-01-29T04:14:57.074Z,97395.72
2019-01-29T04:17:29.640Z,97395.30
2019-01-29T04:20:01.465Z,97403.70
2019-01-29T04:22:34.063Z,97400.61
2019-01-29T04:25:06.369Z,97413.79
2019-01-29T04:27:38.444Z,97404.42
2019-01-29T04:30:13.273Z,97411.55
2019-01-29T04:32:45.307Z,97419.48
2019-01-29T04:35:17.072Z,97423.44
2019-01-29T04:37:48.997Z,97422.92
2019-01-29T04:40:21.872Z,97424.87
2019-01-29T04:42:53.791Z,97425.20
2019-01-29T04:45:25.506Z,97420.44
2019-01-29T04:47:57.131Z,97421.95
2019-01-29T04:50:28.934Z,97424.38
2019-01-29T04:53:00.564Z,97430.19
2019-01-29T04:55:51.015Z,97423.23
2019-01-29T04:58:23.760Z,97426.71
2019-01-29T05:00:55.444Z,97421.34
2019-01-29T05:03:27.776Z,97436.09
2019-01-29T05:06:01.880Z,97443.70
2019-01-29T05:08:33.971Z,97444.45
2019-01-29T05:11:05.666Z,97443.66
2019-01-29T05:13:37.548Z,97439.05
2019-01-29T05:16:09.440Z,97448.14
2019-01-29T05:18:41.068Z,97454.19
2019-01-29T05:21:12.873Z,97455.31
2019-01-29T05:23:44.451Z,97463.63
2019-01-29T05:26:16.299Z,97464.91
2019-01-29T05:28:47.963Z,97467.48
2019-01-29T05:31:19.918Z,97469.05
2019-01-29T05:33:51.787Z,97463.11
2019-01-29T05:36:24.764Z,97477.05
2019-01-29T05:38:59.339Z,97473.08
2019-01-29T05:41:31.131Z,97472.69
2019-01-29T05:44:02.944Z,97480.77
2019-01-29T05:46:34.848Z,97484.86
2019-01-29T05:49:06.635Z,97491.27
2019-01-29T05:51:40.542Z,97492.02
2019-01-29T05:54:16.367Z,97497.52
2019-01-29T05:56:45.214Z,97501.36
2019-01-29T05:59:17.017Z,97499.71
2019-01-29T06:01:48.728Z,97509.56
2019-01-29T06:04:21.460Z,97509.96
2019-01-29T06:06:53.637Z,97516.37
2019-01-29T06:09:26.267Z,97517.25
2019-01-29T06:11:58.191Z,97524.14
2019-01-29T06:14:29.899Z,97531.87
2019-01-29T06:17:01.852Z,97528.95
2019-01-29T06:19:33.595Z,97542.28
2019-01-29T06:22:05.665Z,97550.53
2019-01-29T06:24:37.872Z,97549.33
2019-01-29T06:27:09.444Z,97549.41
2019-01-29T06:29:41.332Z,97542.92
2019-01-29T06:32:13.096Z,97538.75
2019-01-29T06:34:44.929Z,97545.31
2019-01-29T06:37:16.674Z,97544.63
2019-01-29T06:39:48.465Z,97548.78
2019-01-29T06:42:20.405Z,97548.22
2019-01-29T06:44:52.306Z,97554.44
2019-01-29T06:47:24.481Z,97557.25
2019-01-29T06:49:56.236Z,97564.75
2019-01-29T06:52:27.820Z,97574.80
2019-01-29T06:54:59.351Z,97574.98
2019-01-29T06:57:31.170Z,97573.06
2019-01-29T07:00:03.184Z,97581.80
2019-01-29T07:02:34.967Z,97581.52
2019-01-29T07:05:07.859Z,97580.86
2019-01-29T07:07:42.568Z,97582.17
2019-01-29T07:10:16.327Z,97586.08
2019-01-29T07:12:48.446Z,97589.84
2019-01-29T07:15:56.177Z,97594.42
2019-01-29T07:18:46.945Z,97599.01
2019-01-29T07:21:18.500Z,97603.13
2019-01-29T07:23:51.356Z,97612.34
2019-01-29T07:26:23.446Z,97619.12
2019-01-29T07:28:55.417Z,97620.53
2019-01-29T07:31:27.827Z,97624.07
2019-01-29T07:34:00.207Z,97615.22
2019-01-29T07:36:31.950Z,97613.60
2019-01-29T07:39:04.939Z,97616.69
2019-01-29T07:41:36.765Z,97619.58
2019-01-29T07:44:08.679Z,97619.89
2019-01-29T07:46:41.099Z,97623.64
2019-01-29T07:49:12.909Z,97625.95
2019-01-29T07:51:45.082Z,97622.61
2019-01-29T07:54:17.057Z,97617.48
2019-01-29T07:56:49.421Z,97618.90
2019-01-29T07:59:32.637Z,97629.32
2019-01-29T08:01:54.746Z,97635.01
2019-01-29T08:04:26.403Z,97634.80
2019-01-29T08:06:58.248Z,97646.21
2019-01-29T08:09:33.097Z,97640.27
2019-01-29T08:12:04.885Z,97643.16
2019-01-29T08:14:36.887Z,97640.85
2019-01-29T08:17:09.171Z,97640.73
2019-01-29T08:19:40.971Z,97645.42
2019-01-29T08:22:13.400Z,97647.45
2019-01-29T08:24:52.068Z,97655.91
2019-01-29T08:27:21.913Z,97662.04
2019-01-29T08:29:53.582Z,97654.28
2019-01-29T08:32:26.224Z,97659.66
2019-01-29T08:34:58.119Z,97654.02
2019-01-29T08:37:29.966Z,97653.53
2019-01-29T08:40:01.682Z,97657.77
2019-01-29T08:42:33.543Z,97664.44
2019-01-29T08:45:06.364Z,97662.44
2019-01-29T08:47:38.217Z,97664.76
2019-01-29T08:50:14.918Z,97666.38
2019-01-29T08:52:46.601Z,97680.20
2019-01-29T08:55:18.335Z,97682.88
2019-01-29T08:57:50.270Z,97687.32
2019-01-29T09:00:22.119Z,97690.95
2019-01-29T09:02:54.372Z,97685.58
2019-01-29T09:05:26.650Z,97689.87
2019-01-29T09:07:59.201Z,97693.48
2019-01-29T09:10:30.864Z,97696.48
2019-01-29T09:13:02.893Z,97706.41
2019-01-29T09:15:35.616Z,97706.67
2019-01-29T09:18:07.665Z,97712.78
2019-01-29T09:20:39.535Z,97717.91
2019-01-29T09:23:11.571Z,97719.48
2019-01-29T09:25:43.450Z,97718.21
2019-01-29T09:28:18.477Z,97715.63
2019-01-29T09:30:48.607Z,97721.11
2019-01-29T09:33:21.394Z,97727.19
2019-01-29T09:35:53.804Z,97731.39
2019-01-29T09:38:25.883Z,97730.16
2019-01-29T09:40:57.654Z,97727.09
2019-01-29T09:43:29.379Z,97729.53
2019-01-29T09:46:01.418Z,97724.02
2019-01-29T09:48:33.241Z,97721.07
2019-01-29T09:51:05.372Z,97734.54
2019-01-29T09:53:38.452Z,97743.13
2019-01-29T09:56:10.496Z,97737.34
2019-01-29T09:58:42.493Z,97749.57
2019-01-29T10:01:14.553Z,97741.32
2019-01-29T10:03:47.108Z,97741.34
2019-01-29T10:06:19.395Z,97734.19
2019-01-29T10:08:51.853Z,97737.64
2019-01-29T10:11:24.829Z,97729.67
2019-01-29T10:13:57.840Z,97729.99
2019-01-29T10:16:30.659Z,97724.92
2019-01-29T10:19:02.868Z,97725.76
2019-01-29T10:21:34.979Z,97727.77
2019-01-29T10:24:07.503Z,97719.05
2019-01-29T10:26:39.501Z,97719.36
2019-01-29T10:29:11.606Z,97722.16
2019-01-29T10:31:43.735Z,97717.48
2019-01-29T10:34:16.194Z,97716.80
2019-01-29T10:36:48.319Z,97717.23
2019-01-29T10:39:20.592Z,97709.84
2019-01-29T10:41:52.762Z,97710.95
2019-01-29T10:44:25.814Z,97715.95
2019-01-29T10:46:58.081Z,97712.33
2019-01-29T10:49:30.390Z,97716.20
2019-01-29T10:52:03.320Z,97718.18
2019-01-29T10:54:37.780Z,97721.29
2019-01-29T10:57:10.321Z,97720.23
2019-01-29T10:59:42.190Z,97720.05
2019-01-29T11:02:14.414Z,97720.17
2019-01-29T11:04:49.482Z,97711.98
2019-01-29T11:07:21.781Z,97702.47
2019-01-29T11:09:53.968Z,97701.77
2019-01-29T11:12:25.969Z,97697.38
2019-01-29T11:14:57.725Z,97694.67
2019-01-29T11:17:31.435Z,97693.96
2019-01-29T11:20:05.491Z,97687.92
2019-01-29T11:22:37.524Z,97682.64
2019-01-29T11:25:13.960Z,97689.95
2019-01-29T11:27:45.851Z,97685.23
2019-01-29T11:30:21.267Z,97689.87
2019-01-29T11:32:53.785Z,97684.67
2019-01-29T11:35:26.004Z,97678.02
2019-01-29T11:37:58.317Z,97690.31
2019-01-29T11:40:31.668Z,97689.70
2019-01-29T11:43:03.827Z,97678.56
2019-01-29T11:45:46.563Z,97685.80
2019-01-29T11:48:18.624Z,97684.56
2019-01-29T11:50:50.686Z,97683.02
2019-01-29T11:53:23.033Z,97684.19
2019-01-29T11:55:55.245Z,97679.98
2019-01-29T11:58:27.448Z,97681.23
2019-01-29T12:01:10.231Z,97681.91
2019-01-29T12:03:43.071Z,97680.12
2019-01-29T12:06:15.083Z,97672.44
2019-01-29T12:08:47.297Z,97673.85
2019-01-29T12:11:20.389Z,97672.69
2019-01-29T12:13:55.523Z,97669.55
2019-01-29T12:16:27.811Z,97664.59
2019-01-29T12:18:59.499Z,97667.78
2019-01-29T12:21:31.807Z,97668.28
2019-01-29T12:24:03.492Z,97663.78
2019-01-29T12:26:35.414Z,97662.25
2019-01-29T12:29:07.657Z,97653.84
2019-01-29T12:31:39.740Z,97650.81
2019-01-29T12:34:11.643Z,97649.06
2019-01-29T12:36:43.722Z,97632.63
2019-01-29T12:39:16.931Z,97645.06
2019-01-29T12:41:48.747Z,97643.52
2019-01-29T12:44:22.097Z,97641.48
2019-01-29T12:46:54.574Z,97630.84
2019-01-29T12:49:27.553Z,97634.09
2019-01-29T12:52:20.995Z,97633.02
2019-01-29T12:54:52.886Z,97634.52
2019-01-29T12:57:25.017Z,97636.94
2019-01-29T12:59:57.668Z,97627.62
2019-01-29T13:02:29.672Z,97627.02
2019-01-29T13:05:03.018Z,97628.49
2019-01-29T13:07:34.965Z,97621.14
2019-01-29T13:10:11.676Z,97615.42
2019-01-29T13:12:43.431Z,97622.79
2019-01-29T13:15:18.683Z,97617.34
2019-01-29T13:17:50.721Z,97617.62
2019-01-29T13:20:22.783Z,97617.22
2019-01-29T13:22:55.111Z,97613.82
2019-01-29T13:25:27.100Z,97619.09
2019-01-29T13:27:59.585Z,97617.77
2019-01-29T13:30:34.222Z,97622.08
2019-01-29T13:33:14.232Z,97615.81
2019-01-29T13:35:46.558Z,97619.73
2019-01-29T13:38:21.434Z,97618.78
2019-01-29T13:40:53.447Z,97630.41
2019-01-29T13:43:25.443Z,97626.07
2019-01-29T13:45:58.434Z,97614.48
2019-01-29T13:48:30.537Z,97611.89
2019-01-29T13:51:03.852Z,97605.98
2019-01-29T13:53:36.099Z,97610.05
2019-01-29T13:56:08.248Z,97615.66
2019-01-29T13:58:40.471Z,97614.35
2019-01-29T14:01:12.389Z,97608.96
2019-01-29T14:03:44.122Z,97601.42
2019-01-29T14:06:16.299Z,97601.96
2019-01-29T14:08:49.028Z,97608.51
2019-01-29T14:11:21.495Z,97605.94
2019-01-29T14:13:53.599Z,97602.47
2019-01-29T14:16:26.544Z,97596.84
2019-01-29T14:18:58.904Z,97598.14
2019-01-29T14:21:30.781Z,97594.53
2019-01-29T14:24:02.722Z,97586.57
2019-01-29T14:26:34.936Z,97584.56
2019-01-29T14:29:07.235Z,97599.22
2019-01-29T14:31:39.100Z,97593.13
2019-01-29T14:34:11.852Z,97599.42
2019-01-29T14:36:44.429Z,97598.30
2019-01-29T14:40:23.017Z,97598.53
2019-01-29T14:42:58.601Z,97598.42
2019-01-29T14:45:33.342Z,97600.55
2019-01-29T14:48:05.513Z,97607.97
2019-01-29T14:50:38.061Z,97607.09
2019-01-29T14:53:12.026Z,97611.80
2019-01-29T14:55:45.645Z,97609.52
2019-01-29T14:58:17.704Z,97606.45
2019-01-29T15:00:51.711Z,97601.83
2019-01-29T15:03:24.776Z,97601.05
2019-01-29T15:05:58.644Z,97599.59
2019-01-29T15:08:31.863Z,97598.38
2019-01-29T15:11:05.960Z,97598.52
2019-01-29T15:13:38.909Z,97608.70
2019-01-29T15:16:33.997Z,97608.10
2019-01-29T15:19:13.196Z,97600.95
2019-01-29T15:21:45.916Z,97600.81
2019-01-29T15:24:21.362Z,97602.80
2019-01-29T15:26:54.908Z,97597.33
2019-01-29T15:29:27.962Z,97598.41
2019-01-29T15:32:01.080Z,97603.22
2019-01-29T15:34:41.755Z,97599.23
2019-01-29T15:37:15.448Z,97595.67
2019-01-29T15:39:49.226Z,97599.30
2019-01-29T15:42:23.869Z,97594.96
2019-01-29T15:44:56.361Z,97599.81
2019-01-29T15:47:30.430Z,97596.38
2019-01-29T15:50:03.347Z,97600.36
2019-01-29T15:52:38.619Z,97595.55
2019-01-29T15:55:15.542Z,97597.91
2019-01-29T15:57:48.549Z,97602.17
2019-01-29T16:00:25.718Z,97596.51
2019-01-29T16:02:59.508Z,97598.63
2019-01-29T16:05:32.365Z,97599.36
2019-01-29T16:08:04.968Z,97600.23
2019-01-29T16:10:39.847Z,97588.91
2019-01-29T16:13:12.742Z,97593.48
2019-01-29T16:15:45.660Z,97585.20
2019-01-29T16:18:17.958Z,97583.41
2019-01-29T16:20:49.822Z,97586.64
2019-01-29T16:23:22.181Z,97589.70
2019-01-29T16:25:54.274Z,97592.31
2019-01-29T16:28:28.312Z,97591.13
2019-01-29T16:31:02.610Z,97595.88
2019-01-29T16:33:37.039Z,97598.47
2019-01-29T16:36:09.970Z,97602.27
2019-01-29T16:38:43.432Z,97598.85
2019-01-29T16:41:16.301Z,97603.70
2019-01-29T16:43:50.666Z,97603.96
2019-01-29T16:46:22.978Z,97604.23
2019-01-29T16:48:55.128Z,97609.44
2019-01-29T16:51:27.343Z,97621.23
2019-01-29T16:54:00.438Z,97622.05
2019-01-29T16:56:32.584Z,97625.58
2019-01-29T16:59:05.175Z,97625.48
2019-01-29T17:01:37.753Z,97623.04
2019-01-29T17:04:11.096Z,97625.13
2019-01-29T17:06:48.084Z,97622.20
2019-01-29T17:09:21.845Z,97624.55
2019-01-29T17:11:56.913Z,97624.22
2019-01-29T17:14:29.290Z,97622.08
2019-01-29T17:17:02.401Z,97628.46
2019-01-29T17:19:37.278Z,97624.13
2019-01-29T17:22:10.121Z,97626.62
2019-01-29T17:24:43.288Z,97631.70
2019-01-29T17:27:17.906Z,97633.62
2019-01-29T17:29:52.785Z,97633.06
2019-01-29T17:32:30.432Z,97639.05
2019-01-29T17:34:59.728Z,97637.00
2019-01-29T17:37:32.186Z,97634.68
2019-01-29T17:40:04.886Z,97639.48
2019-01-29T17:42:57.585Z,97632.91
2019-01-29T17:45:33.374Z,97633.30
2019-01-29T17:48:06.136Z,97639.16
2019-01-29T17:50:42.218Z,97627.84
2019-01-29T17:53:14.715Z,97631.20
2019-01-29T17:55:47.863Z,97629.82
2019-01-29T17:58:20.517Z,97634.84
2019-01-29T18:01:00.109Z,97624.44
2019-01-29T18:03:32.805Z,97630.07
2019-01-29T18:06:05.797Z,97630.98
2019-01-29T18:08:38.240Z,97631.51
2019-01-29T18:11:11.347Z,97632.73
2019-01-29T18:13:44.698Z,97631.66
2019-01-29T18:16:17.683Z,97638.34
2019-01-29T18:18:50.448Z,97644.47
2019-01-29T18:21:22.580Z,97634.68
2019-01-29T18:23:56.375Z,97637.55
2019-01-29T18:26:29.222Z,97631.88
2019-01-29T18:29:01.508Z,97634.19
2019-01-29T18:31:36.025Z,97635.05
2019-01-29T18:34:10.084Z,97632.26
2019-01-29T18:36:42.014Z,97633.83
2019-01-29T18:39:14.690Z,97633.13
2019-01-29T18:41:46.785Z,97628.31
2019-01-29T18:44:19.217Z,97637.39
2019-01-29T18:46:51.415Z,97630.97
2019-01-29T18:49:23.412Z,97637.84
2019-01-29T18:51:55.501Z,97632.25
2019-01-29T18:54:27.719Z,97632.51
2019-01-29T18:57:00.495Z,97635.44
2019-01-29T18:59:35.461Z,97627.14
2019-01-29T19:02:07.770Z,97627.58
2019-01-29T19:04:40.254Z,97631.13
2019-01-29T19:07:12.482Z,97626.38
2019-01-29T19:09:44.641Z,97634.37
2019-01-29T19:12:17.994Z,97634.14
2019-01-29T19:14:50.323Z,97636.17
2019-01-29T19:17:22.282Z,97634.59
2019-01-29T19:19:54.752Z,97629.67
2019-01-29T19:22:26.713Z,97628.77
2019-01-29T19:24:59.745Z,97631.23
2019-01-29T19:27:32.040Z,97628.22
2019-01-29T19:30:04.569Z,97628.05
2019-01-29T19:32:40.005Z,97626.02
2019-01-29T19:35:12.787Z,97628.74
2019-01-29T19:37:45.725Z,97623.00
2019-01-29T19:40:19.475Z,97616.64
2019-01-29T19:42:55.461Z,97618.34
2019-01-29T19:45:34.042Z,97619.95
2019-01-29T19:48:08.458Z,97618.22
2019-01-29T19:50:42.336Z,97621.60
2019-01-29T19:53:16.152Z,97625.45
2019-01-29T19:55:48.790Z,97626.47
2019-01-29T19:58:31.767Z,97626.59
2019-01-29T20:01:01.281Z,97627.78
2019-01-29T20:03:33.442Z,97622.59
2019-01-29T20:06:06.352Z,97626.50
2019-01-29T20:08:38.921Z,97625.19
2019-01-29T20:11:14.187Z,97624.47
2019-01-29T20:13:47.110Z,97633.09
2019-01-29T20:16:20.814Z,97637.09
2019-01-29T20:18:54.676Z,97629.47
2019-01-29T20:21:27.134Z,97628.40
2019-01-29T20:23:59.445Z,97628.80
2019-01-29T20:26:31.862Z,97633.25
2019-01-29T20:29:04.360Z,97636.49
2019-01-29T20:31:36.662Z,97630.00
2019-01-29T20:34:09.442Z,97632.77
2019-01-29T20:36:42.477Z,97626.23
2019-01-29T20:39:15.930Z,97625.59
2019-01-29T20:41:48.164Z,97620.95
2019-01-29T20:44:21.485Z,97611.32
2019-01-29T20:46:56.413Z,97608.33
2019-01-29T20:49:29.262Z,97616.89
2019-01-29T20:52:01.332Z,97618.58
2019-01-29T20:54:33.750Z,97618.05
2019-01-29T20:57:11.786Z,97616.16
2019-01-29T20:59:44.339Z,97613.36
2019-01-29T21:02:16.755Z,97617.00
2019-01-29T21:04:50.065Z,97619.84
2019-01-29T21:07:23.838Z,97614.54
2019-01-29T21:09:59.113Z,97608.58
2019-01-29T21:12:31.954Z,97609.73
2019-01-29T21:15:04.899Z,97603.13
2019-01-29T21:17:39.582Z,97604.78
2019-01-29T21:20:15.845Z,97603.65
2019-01-29T21:22:48.523Z,97606.84
2019-01-29T21:25:21.398Z,97604.55
2019-01-29T21:27:54.811Z,97605.78
2019-01-29T21:30:33.351Z,97597.97
2019-01-29T21:33:09.986Z,97594.06
2019-01-29T21:35:41.994Z,97594.91
2019-01-29T21:38:20.127Z,97598.31
2019-01-29T21:40:52.960Z,97594.40
2019-01-29T21:43:25.717Z,97589.35
2019-01-29T21:45:59.082Z,97585.81
2019-01-29T21:48:32.884Z,97583.77
2019-01-29T21:51:07.322Z,97588.33
2019-01-29T21:53:39.576Z,97579.88
2019-01-29T21:56:11.678Z,97572.20
2019-01-29T21:58:44.070Z,97570.80
2019-01-29T22:01:16.418Z,97574.78
2019-01-29T22:03:49.233Z,97579.83
2019-01-29T22:06:22.827Z,97578.45
2019-01-29T22:08:55.313Z,97573.28
2019-01-29T22:11:27.614Z,97573.83
2019-01-29T22:14:00.746Z,97572.44
2019-01-29T22:16:33.823Z,97567.44
2019-01-29T22:19:08.246Z,97584.72
2019-01-29T22:21:41.604Z,97579.09
2019-01-29T22:24:14.648Z,97574.48
2019-01-29T22:26:47.342Z,97568.23
2019-01-29T22:29:23.290Z,97565.02
2019-01-29T22:31:55.949Z,97556.97
2019-01-29T22:34:28.832Z,97559.02
2019-01-29T22:37:02.304Z,97556.19
2019-01-29T22:39:35.042Z,97556.78
2019-01-29T22:42:08.203Z,97567.02
2019-01-29T22:44:41.115Z,97560.66
2019-01-29T22:47:13.524Z,97559.52
2019-01-29T22:49:46.958Z,97555.94
2019-01-29T22:52:18.951Z,97547.09
2019-01-29T22:54:51.271Z,97547.72
2019-01-29T22:57:23.492Z,97555.02
2019-01-29T22:59:55.773Z,97548.30
2019-01-29T23:02:28.125Z,97544.02
2019-01-29T23:05:03.475Z,97545.92
2019-01-29T23:07:39.497Z,97542.41
2019-01-29T23:10:17.470Z,97541.95
2019-01-29T23:12:49.351Z,97543.86
2019-01-29T23:15:21.946Z,97532.70
2019-01-29T23:17:54.402Z,97537.11
2019-01-29T23:20:27.150Z,97531.56
2019-01-29T23:22:59.631Z,97525.80
2019-01-29T23:25:32.126Z,97523.54
2019-01-29T23:28:04.666Z,97520.72
2019-01-29T23:30:40.400Z,97516.37
2019-01-29T23:33:12.631Z,97513.30
2019-01-29T23:35:45.042Z,97515.20
2019-01-29T23:38:17.225Z,97511.11
2019-01-29T23:40:49.890Z,97508.66
2019-01-29T23:43:21.890Z,97514.94
2019-01-29T23:45:53.798Z,97508.89
2019-01-29T23:48:26.676Z,97503.59
2019-01-29T23:50:58.914Z,97503.66
2019-01-29T23:53:30.812Z,97501.03
2019-01-29T23:56:03.070Z,97490.99
2019-01-29T23:58:35.014Z,97488.95
