createdAt,value
2018-05-01T00:01:11.454Z,95238.08
2018-05-01T00:03:39.793Z,95239.34
2018-05-01T00:06:08.181Z,95232.47
2018-05-01T00:08:36.554Z,95229.21
2018-05-01T00:11:05.033Z,95235.40
2018-05-01T00:13:33.431Z,95233.39
2018-05-01T00:16:01.796Z,95237.17
2018-05-01T00:18:30.172Z,95233.82
2018-05-01T00:20:58.592Z,95226.19
2018-05-01T00:23:26.920Z,95228.66
2018-05-01T00:25:55.242Z,95239.19
2018-05-01T00:28:23.991Z,95237.02
2018-05-01T00:30:52.306Z,95236.25
2018-05-01T00:33:20.745Z,95241.27
2018-05-01T00:35:49.065Z,95244.28
2018-05-01T00:38:17.420Z,95236.23
2018-05-01T00:40:45.726Z,95234.91
2018-05-01T00:43:14.162Z,95235.96
2018-05-01T00:45:42.549Z,95231.11
2018-05-01T00:48:10.933Z,95228.43
2018-05-01T00:50:39.289Z,95231.23
2018-05-01T00:53:07.645Z,95234.63
2018-05-01T00:55:36.031Z,95238.46
2018-05-01T00:58:04.379Z,95238.00
2018-05-01T01:00:32.689Z,95233.28
2018-05-01T01:03:00.996Z,95231.66
2018-05-01T01:05:29.335Z,95229.70
2018-05-01T01:07:57.656Z,95228.66
2018-05-01T01:10:25.985Z,95220.48
2018-05-01T01:12:54.434Z,95216.59
2018-05-01T01:15:22.780Z,95220.55
2018-05-01T01:17:51.161Z,95215.63
2018-05-01T01:20:19.527Z,95213.52
2018-05-01T01:22:47.841Z,95216.95
2018-05-01T01:25:16.161Z,95224.83
2018-05-01T01:27:44.469Z,95217.24
2018-05-01T01:30:12.849Z,95221.77
2018-05-01T01:32:41.222Z,95222.56
2018-05-01T01:35:09.021Z,95218.97
2018-05-01T01:37:36.796Z,95220.91
2018-05-01T01:40:04.965Z,95219.98
2018-05-01T01:42:32.733Z,95216.94
2018-05-01T01:45:00.554Z,95221.86
2018-05-01T01:47:28.403Z,95226.11
2018-05-01T01:49:56.173Z,95222.30
2018-05-01T01:52:24.056Z,95223.40
2018-05-01T01:54:51.840Z,95220.70
2018-05-01T01:57:19.641Z,95223.78
2018-05-01T01:59:47.440Z,95219.76
2018-05-01T02:02:15.233Z,95221.51
2018-05-01T02:04:43.069Z,95229.78
2018-05-01T02:07:10.865Z,95227.05
2018-05-01T02:09:38.696Z,95235.58
2018-05-01T02:12:06.566Z,95235.00
2018-05-01T02:14:34.348Z,95244.63
2018-05-01T02:17:02.161Z,95235.58
2018-05-01T02:19:29.926Z,95246.33
2018-05-01T02:21:57.758Z,95235.77
2018-05-01T02:24:25.581Z,95241.97
2018-05-01T02:26:53.361Z,95243.60
2018-05-01T02:29:21.227Z,95239.76
2018-05-01T02:31:49.045Z,95231.98
2018-05-01T02:34:16.870Z,95223.48
2018-05-01T02:36:44.700Z,95227.98
2018-05-01T02:39:12.577Z,95224.83
2018-05-01T02:41:40.458Z,95222.59
2018-05-01T02:44:08.325Z,95222.87
2018-05-01T02:46:36.187Z,95224.98
2018-05-01T02:49:03.978Z,95223.17
2018-05-01T02:51:31.758Z,95221.24
2018-05-01T02:53:59.553Z,95224.27
2018-05-01T02:56:27.336Z,95224.45
2018-05-01T02:58:55.143Z,95221.00
2018-05-01T03:01:22.910Z,95221.91
2018-05-01T03:03:50.719Z,95219.05
2018-05-01T03:06:18.504Z,95213.70
2018-05-01T03:08:46.370Z,95216.17
2018-05-01T03:11:14.148Z,95217.41
2018-05-01T03:13:42.014Z,95221.48
2018-05-01T03:16:09.793Z,95220.34
2018-05-01T03:18:37.555Z,95218.20
2018-05-01T03:21:05.448Z,95229.05
2018-05-01T03:23:33.190Z,95225.10
2018-05-01T03:26:01.022Z,95221.92
2018-05-01T03:28:28.888Z,95225.78
2018-05-01T03:30:56.681Z,95227.33
2018-05-01T03:33:24.453Z,95221.28
2018-05-01T03:35:52.284Z,95223.80
2018-05-01T03:38:20.143Z,95233.23
2018-05-01T03:40:47.994Z,95227.34
2018-05-01T03:43:15.784Z,95233.83
2018-05-01T03:45:43.572Z,95228.47
2018-05-01T03:48:11.404Z,95229.57
2018-05-01T03:50:39.222Z,95233.66
2018-05-01T03:53:07.002Z,95234.47
2018-05-01T03:55:34.773Z,95243.39
2018-05-01T03:58:02.565Z,95239.63
2018-05-01T04:00:30.435Z,95243.45
2018-05-01T04:02:58.240Z,95249.99
2018-05-01T04:05:26.881Z,95256.68
2018-05-01T04:07:54.684Z,95258.50
2018-05-01T04:10:22.514Z,95259.77
2018-05-01T04:12:50.384Z,95266.94
2018-05-01T04:15:18.248Z,95276.95
2018-05-01T04:17:46.116Z,95274.14
2018-05-01T04:20:13.986Z,95274.08
2018-05-01T04:22:41.841Z,95271.91
2018-05-01T04:25:09.618Z,95273.78
2018-05-01T04:27:37.464Z,95276.40
2018-05-01T04:30:05.232Z,95276.38
2018-05-01T04:32:33.033Z,95280.46
2018-05-01T04:35:00.888Z,95284.89
2018-05-01T04:37:28.738Z,95282.17
2018-05-01T04:39:56.530Z,95286.97
2018-05-01T04:42:24.309Z,95285.88
2018-05-01T04:44:52.113Z,95295.74
2018-05-01T04:47:19.876Z,95300.02
2018-05-01T04:49:47.678Z,95300.20
2018-05-01T04:52:15.533Z,95308.19
2018-05-01T04:54:43.395Z,95318.44
2018-05-01T04:57:11.257Z,95319.59
2018-05-01T04:59:39.136Z,95333.16
2018-05-01T05:02:06.990Z,95340.95
2018-05-01T05:04:34.793Z,95341.23
2018-05-01T05:07:02.621Z,95342.92
2018-05-01T05:09:30.487Z,95348.88
2018-05-01T05:11:58.247Z,95353.38
2018-05-01T05:14:26.060Z,95350.99
2018-05-01T05:16:53.837Z,95355.48
2018-05-01T05:19:21.616Z,95354.73
2018-05-01T05:21:49.379Z,95355.05
2018-05-01T05:24:17.192Z,95356.31
2018-05-01T05:26:44.976Z,95350.86
2018-05-01T05:29:12.761Z,95344.42
2018-05-01T05:31:40.557Z,95341.98
2018-05-01T05:34:08.429Z,95341.64
2018-05-01T05:36:36.235Z,95341.93
2018-05-01T05:39:04.009Z,95339.23
2018-05-01T05:41:31.796Z,95339.05
2018-05-01T05:43:59.602Z,95341.75
2018-05-01T05:46:27.456Z,95338.00
2018-05-01T05:48:55.350Z,95339.13
2018-05-01T05:51:23.137Z,95344.50
2018-05-01T05:53:50.909Z,95340.27
2018-05-01T05:56:18.719Z,95348.21
2018-05-01T05:58:46.623Z,95345.39
2018-05-01T06:01:14.448Z,95357.25
2018-05-01T06:03:42.317Z,95362.75
2018-05-01T06:06:10.192Z,95369.48
2018-05-01T06:08:38.094Z,95372.38
2018-05-01T06:11:06.052Z,95372.48
2018-05-01T06:13:33.837Z,95384.20
2018-05-01T06:16:01.648Z,95377.42
2018-05-01T06:18:29.431Z,95382.45
2018-05-01T06:20:57.319Z,95395.67
2018-05-01T06:23:25.077Z,95385.59
2018-05-01T06:25:52.861Z,95386.46
2018-05-01T06:28:20.664Z,95400.09
2018-05-01T06:30:48.432Z,95403.45
2018-05-01T06:33:16.241Z,95397.91
2018-05-01T06:35:44.060Z,95407.52
2018-05-01T06:38:11.900Z,95403.48
2018-05-01T06:40:39.740Z,95408.11
2018-05-01T06:43:07.575Z,95417.44
2018-05-01T06:45:35.421Z,95420.39
2018-05-01T06:48:03.249Z,95427.06
2018-05-01T06:50:31.014Z,95429.39
2018-05-01T06:52:58.835Z,95431.02
2018-05-01T06:55:26.604Z,95426.83
2018-05-01T06:57:54.454Z,95421.88
2018-05-01T07:00:22.260Z,95420.66
2018-05-01T07:02:50.090Z,95413.03
2018-05-01T07:05:17.955Z,95415.30
2018-05-01T07:07:45.819Z,95420.50
2018-05-01T07:10:14.445Z,95421.39
2018-05-01T07:12:42.273Z,95421.95
2018-05-01T07:15:10.177Z,95429.14
2018-05-01T07:17:38.104Z,95429.03
2018-05-01T07:20:05.970Z,95423.47
2018-05-01T07:22:33.775Z,95419.86
2018-05-01T07:25:01.600Z,95422.07
2018-05-01T07:27:29.453Z,95428.47
2018-05-01T07:29:57.229Z,95419.00
2018-05-01T07:32:25.137Z,95419.33
2018-05-01T07:34:52.921Z,95424.09
2018-05-01T07:37:20.733Z,95425.23
2018-05-01T07:39:48.530Z,95431.69
2018-05-01T07:42:16.354Z,95430.25
2018-05-01T07:44:44.163Z,95445.91
2018-05-01T07:47:11.945Z,95434.55
2018-05-01T07:49:39.862Z,95423.19
2018-05-01T07:52:07.621Z,95430.63
2018-05-01T07:54:35.412Z,95434.41
2018-05-01T07:57:03.192Z,95436.63
2018-05-01T07:59:31.010Z,95439.31
2018-05-01T08:01:58.776Z,95439.81
2018-05-01T08:04:26.572Z,95437.92
2018-05-01T08:06:54.423Z,95430.59
2018-05-01T08:09:22.174Z,95443.23
2018-05-01T08:11:50.752Z,95441.89
2018-05-01T08:14:17.786Z,95429.52
2018-05-01T08:16:45.663Z,95428.69
2018-05-01T08:19:13.441Z,95422.65
2018-05-01T08:21:41.248Z,95422.42
2018-05-01T08:24:09.033Z,95423.72
2018-05-01T08:26:36.813Z,95424.72
2018-05-01T08:29:04.841Z,95437.27
2018-05-01T08:31:32.624Z,95436.77
2018-05-01T08:34:00.429Z,95428.06
2018-05-01T08:36:28.290Z,95423.26
2018-05-01T08:38:56.164Z,95413.17
2018-05-01T08:41:23.986Z,95395.20
2018-05-01T08:43:51.780Z,95409.83
2018-05-01T08:46:19.651Z,95410.83
2018-05-01T08:48:47.445Z,95421.50
2018-05-01T08:51:15.240Z,95433.97
2018-05-01T08:53:43.021Z,95436.09
2018-05-01T08:56:10.818Z,95452.80
2018-05-01T08:58:38.723Z,95449.48
2018-05-01T09:01:06.539Z,95448.39
2018-05-01T09:03:34.416Z,95457.61
2018-05-01T09:06:02.395Z,95473.55
2018-05-01T09:08:30.165Z,95489.09
2018-05-01T09:10:58.117Z,95483.52
2018-05-01T09:13:25.986Z,95475.73
2018-05-01T09:15:53.857Z,95487.35
2018-05-01T09:18:21.880Z,95493.58
2018-05-01T09:20:49.431Z,95488.95
2018-05-01T09:23:17.223Z,95489.74
2018-05-01T09:25:45.011Z,95491.79
2018-05-01T09:28:12.793Z,95496.11
2018-05-01T09:30:40.633Z,95508.12
2018-05-01T09:33:08.444Z,95510.23
2018-05-01T09:35:36.210Z,95510.00
2018-05-01T09:38:04.004Z,95510.91
2018-05-01T09:40:31.772Z,95507.80
2018-05-01T09:42:59.569Z,95513.91
2018-05-01T09:45:27.351Z,95503.08
2018-05-01T09:47:55.186Z,95511.48
2018-05-01T09:50:22.986Z,95507.94
2018-05-01T09:52:51.369Z,95510.51
2018-05-01T09:55:19.705Z,95527.13
2018-05-01T09:57:48.057Z,95529.36
2018-05-01T10:00:21.963Z,95524.67
2018-05-01T10:02:50.323Z,95518.82
2018-05-01T10:05:18.649Z,95519.66
2018-05-01T10:07:46.965Z,95511.13
2018-05-01T10:10:15.345Z,95505.67
2018-05-01T10:12:43.673Z,95509.38
2018-05-01T10:15:12.019Z,95510.86
2018-05-01T10:17:40.330Z,95505.02
2018-05-01T10:20:08.713Z,95511.50
2018-05-01T10:22:37.027Z,95519.34
2018-05-01T10:25:05.353Z,95517.47
2018-05-01T10:27:33.665Z,95514.86
2018-05-01T10:30:02.001Z,95513.13
2018-05-01T10:32:30.501Z,95519.94
2018-05-01T10:34:58.882Z,95527.81
2018-05-01T10:37:27.196Z,95526.67
2018-05-01T10:39:55.564Z,95525.50
2018-05-01T10:42:23.874Z,95528.62
2018-05-01T10:44:52.201Z,95525.20
2018-05-01T10:47:20.521Z,95524.41
2018-05-01T10:49:48.956Z,95530.94
2018-05-01T10:52:17.286Z,95524.63
2018-05-01T10:54:45.618Z,95528.70
2018-05-01T10:57:13.929Z,95529.83
2018-05-01T10:59:42.233Z,95526.19
2018-05-01T11:02:10.653Z,95517.83
2018-05-01T11:04:39.015Z,95517.99
2018-05-01T11:07:07.356Z,95513.89
2018-05-01T11:09:35.671Z,95514.84
2018-05-01T11:12:03.995Z,95521.52
2018-05-01T11:14:32.312Z,95518.56
2018-05-01T11:17:00.652Z,95511.95
2018-05-01T11:19:28.972Z,95510.05
2018-05-01T11:21:57.366Z,95522.75
2018-05-01T11:24:25.730Z,95523.84
2018-05-01T11:26:54.062Z,95528.58
2018-05-01T11:29:22.378Z,95520.00
2018-05-01T11:31:50.713Z,95519.19
2018-05-01T11:34:19.024Z,95516.43
2018-05-01T11:36:47.394Z,95519.66
2018-05-01T11:39:15.823Z,95529.08
2018-05-01T11:41:44.113Z,95530.44
2018-05-01T11:44:12.444Z,95522.27
2018-05-01T11:46:40.762Z,95516.46
2018-05-01T11:49:09.146Z,95520.34
2018-05-01T11:51:37.452Z,95523.02
2018-05-01T11:54:05.865Z,95517.40
2018-05-01T11:56:34.284Z,95516.94
2018-05-01T11:59:02.612Z,95523.94
2018-05-01T12:01:30.941Z,95521.58
2018-05-01T12:03:59.370Z,95512.23
2018-05-01T12:06:27.697Z,95512.13
2018-05-01T12:08:56.141Z,95513.07
2018-05-01T12:11:24.517Z,95499.69
2018-05-01T12:13:52.932Z,95499.51
2018-05-01T12:16:22.190Z,95505.50
2018-05-01T12:18:50.531Z,95510.95
2018-05-01T12:21:18.833Z,95497.50
2018-05-01T12:23:47.363Z,95498.27
2018-05-01T12:26:15.600Z,95503.63
2018-05-01T12:28:43.973Z,95496.59
2018-05-01T12:31:12.294Z,95495.61
2018-05-01T12:33:40.612Z,95492.88
2018-05-01T12:36:09.005Z,95498.45
2018-05-01T12:38:37.433Z,95494.08
2018-05-01T12:41:05.754Z,95503.11
2018-05-01T12:43:34.146Z,95502.83
2018-05-01T12:46:02.566Z,95503.41
2018-05-01T12:48:30.958Z,95494.47
2018-05-01T12:50:59.294Z,95486.08
2018-05-01T12:53:27.649Z,95494.06
2018-05-01T12:55:55.953Z,95492.30
2018-05-01T12:58:24.273Z,95490.13
2018-05-01T13:00:52.703Z,95497.89
2018-05-01T13:03:21.116Z,95483.78
2018-05-01T13:05:49.438Z,95486.52
2018-05-01T13:08:17.741Z,95483.31
2018-05-01T13:10:46.073Z,95487.17
2018-05-01T13:13:14.497Z,95479.96
2018-05-01T13:15:42.868Z,95473.49
2018-05-01T13:18:11.248Z,95467.86
2018-05-01T13:20:39.643Z,95472.20
2018-05-01T13:23:07.941Z,95473.70
2018-05-01T13:25:36.292Z,95468.69
2018-05-01T13:28:04.604Z,95461.13
2018-05-01T13:30:32.907Z,95455.97
2018-05-01T13:33:01.308Z,95453.00
2018-05-01T13:35:29.733Z,95448.61
2018-05-01T13:37:58.083Z,95443.02
2018-05-01T13:40:26.479Z,95435.45
2018-05-01T13:42:54.797Z,95427.80
2018-05-01T13:45:23.225Z,95426.52
2018-05-01T13:47:51.530Z,95427.80
2018-05-01T13:50:19.852Z,95421.92
2018-05-01T13:52:48.226Z,95414.88
2018-05-01T13:55:16.698Z,95406.05
2018-05-01T13:57:44.984Z,95417.97
2018-05-01T14:00:13.364Z,95412.16
2018-05-01T14:02:41.696Z,95417.40
2018-05-01T14:05:10.017Z,95412.42
2018-05-01T14:07:38.390Z,95407.62
2018-05-01T14:10:06.778Z,95409.37
2018-05-01T14:12:35.123Z,95410.64
2018-05-01T14:15:03.455Z,95403.03
2018-05-01T14:17:31.794Z,95402.38
2018-05-01T14:20:00.187Z,95403.58
2018-05-01T14:22:28.565Z,95408.05
2018-05-01T14:24:56.934Z,95401.30
2018-05-01T14:27:25.377Z,95401.45
2018-05-01T14:29:53.701Z,95405.93
2018-05-01T14:32:22.081Z,95403.19
2018-05-01T14:34:50.418Z,95402.48
2018-05-01T14:37:18.877Z,95404.66
2018-05-01T14:39:47.255Z,95397.19
2018-05-01T14:42:15.557Z,95400.92
2018-05-01T14:44:43.970Z,95400.91
2018-05-01T14:47:12.349Z,95400.62
2018-05-01T14:49:40.688Z,95406.34
2018-05-01T14:52:09.000Z,95409.80
2018-05-01T14:54:37.342Z,95401.27
2018-05-01T14:57:06.948Z,95398.42
2018-05-01T14:59:35.277Z,95398.20
2018-05-01T15:02:03.646Z,95394.42
2018-05-01T15:04:31.981Z,95400.62
2018-05-01T15:07:00.301Z,95396.74
2018-05-01T15:09:28.731Z,95393.83
2018-05-01T15:11:57.045Z,95392.38
2018-05-01T15:14:25.381Z,95402.42
2018-05-01T15:16:53.706Z,95398.73
2018-05-01T15:19:22.143Z,95390.44
2018-05-01T15:21:50.505Z,95395.18
2018-05-01T15:24:18.849Z,95394.33
2018-05-01T15:26:47.193Z,95395.20
2018-05-01T15:29:15.508Z,95398.23
2018-05-01T15:31:43.882Z,95392.92
2018-05-01T15:34:12.187Z,95390.48
2018-05-01T15:36:40.533Z,95392.69
2018-05-01T15:39:10.877Z,95397.58
2018-05-01T15:41:39.273Z,95399.75
2018-05-01T15:44:07.608Z,95404.81
2018-05-01T15:46:35.937Z,95391.64
2018-05-01T15:49:04.306Z,95393.51
2018-05-01T15:51:32.654Z,95386.70
2018-05-01T15:54:01.020Z,95382.06
2018-05-01T15:56:29.372Z,95382.20
2018-05-01T15:58:57.679Z,95388.53
2018-05-01T16:01:25.997Z,95389.02
2018-05-01T16:03:54.437Z,95383.23
2018-05-01T16:06:23.757Z,95383.44
2018-05-01T16:08:52.140Z,95384.52
2018-05-01T16:11:20.465Z,95383.22
2018-05-01T16:13:48.820Z,95385.87
2018-05-01T16:16:17.135Z,95381.94
2018-05-01T16:18:45.469Z,95377.50
2018-05-01T16:21:13.780Z,95373.83
2018-05-01T16:23:42.113Z,95378.88
2018-05-01T16:26:10.420Z,95374.31
2018-05-01T16:28:38.752Z,95383.79
2018-05-01T16:31:07.065Z,95383.28
2018-05-01T16:33:35.404Z,95384.97
2018-05-01T16:36:03.784Z,95384.16
2018-05-01T16:38:32.040Z,95385.06
2018-05-01T16:41:00.364Z,95384.30
2018-05-01T16:43:28.786Z,95376.48
2018-05-01T16:45:57.106Z,95377.70
2018-05-01T16:48:25.443Z,95381.56
2018-05-01T16:50:53.792Z,95382.52
2018-05-01T16:53:22.118Z,95382.80
2018-05-01T16:55:50.489Z,95383.97
2018-05-01T16:58:18.853Z,95381.61
2018-05-01T17:00:47.197Z,95382.89
2018-05-01T17:03:15.497Z,95390.63
2018-05-01T17:05:43.941Z,95388.58
2018-05-01T17:08:12.314Z,95389.45
2018-05-01T17:10:40.656Z,95394.77
2018-05-01T17:13:09.044Z,95385.77
2018-05-01T17:15:37.400Z,95395.83
2018-05-01T17:18:05.826Z,95399.80
2018-05-01T17:20:34.305Z,95397.87
2018-05-01T17:23:02.630Z,95406.97
2018-05-01T17:25:30.973Z,95402.34
2018-05-01T17:27:59.279Z,95402.19
2018-05-01T17:30:27.617Z,95396.55
2018-05-01T17:32:56.043Z,95395.61
2018-05-01T17:35:24.391Z,95393.02
2018-05-01T17:37:52.703Z,95386.51
2018-05-01T17:40:21.037Z,95395.06
2018-05-01T17:42:49.491Z,95400.09
2018-05-01T17:45:17.836Z,95404.16
2018-05-01T17:47:46.264Z,95404.05
2018-05-01T17:50:14.600Z,95413.66
2018-05-01T17:52:42.964Z,95408.79
2018-05-01T17:55:11.268Z,95408.95
2018-05-01T17:57:39.624Z,95411.00
2018-05-01T18:00:07.941Z,95415.89
2018-05-01T18:02:36.382Z,95418.38
2018-05-01T18:05:04.765Z,95420.68
2018-05-01T18:07:33.126Z,95423.09
2018-05-01T18:10:01.420Z,95421.56
2018-05-01T18:12:29.754Z,95422.66
2018-05-01T18:14:58.041Z,95425.60
2018-05-01T18:17:26.457Z,95430.35
2018-05-01T18:19:54.773Z,95431.65
2018-05-01T18:22:23.112Z,95430.70
2018-05-01T18:24:51.427Z,95437.13
2018-05-01T18:27:19.756Z,95446.68
2018-05-01T18:29:48.964Z,95455.22
2018-05-01T18:32:18.268Z,95465.80
2018-05-01T18:34:46.608Z,95466.83
2018-05-01T18:37:15.024Z,95465.04
2018-05-01T18:39:43.359Z,95466.17
2018-05-01T18:42:11.784Z,95467.17
2018-05-01T18:44:40.150Z,95468.38
2018-05-01T18:47:08.457Z,95466.54
2018-05-01T18:49:36.789Z,95473.36
2018-05-01T18:52:05.120Z,95467.16
2018-05-01T18:54:33.438Z,95469.11
2018-05-01T18:57:01.757Z,95475.12
2018-05-01T18:59:30.175Z,95475.94
2018-05-01T19:01:58.528Z,95473.46
2018-05-01T19:04:27.186Z,95474.94
2018-05-01T19:06:55.664Z,95469.88
2018-05-01T19:09:23.969Z,95471.94
2018-05-01T19:11:52.388Z,95473.73
2018-05-01T19:14:20.675Z,95477.36
2018-05-01T19:16:49.016Z,95475.72
2018-05-01T19:19:17.423Z,95473.97
2018-05-01T19:21:45.880Z,95477.88
2018-05-01T19:24:14.175Z,95477.73
2018-05-01T19:26:42.517Z,95488.92
2018-05-01T19:29:10.837Z,95485.38
2018-05-01T19:31:39.163Z,95482.97
2018-05-01T19:34:07.511Z,95484.95
2018-05-01T19:36:35.880Z,95481.16
2018-05-01T19:39:04.198Z,95480.25
2018-05-01T19:41:32.547Z,95483.12
2018-05-01T19:44:00.870Z,95475.63
2018-05-01T19:46:29.194Z,95478.95
2018-05-01T19:48:57.500Z,95483.22
2018-05-01T19:51:25.839Z,95475.61
2018-05-01T19:53:54.234Z,95475.58
2018-05-01T19:56:22.579Z,95475.33
2018-05-01T19:58:50.884Z,95473.72
2018-05-01T20:01:19.293Z,95486.89
2018-05-01T20:03:47.697Z,95475.88
2018-05-01T20:06:16.139Z,95469.56
2018-05-01T20:08:44.442Z,95471.16
2018-05-01T20:11:12.757Z,95467.81
2018-05-01T20:13:41.094Z,95467.31
2018-05-01T20:16:09.445Z,95467.89
2018-05-01T20:18:37.821Z,95464.98
2018-05-01T20:21:06.257Z,95465.48
2018-05-01T20:23:34.711Z,95471.76
2018-05-01T20:26:03.091Z,95467.45
2018-05-01T20:28:31.425Z,95467.95
2018-05-01T20:30:59.787Z,95470.51
2018-05-01T20:33:28.115Z,95470.80
2018-05-01T20:35:56.454Z,95478.17
2018-05-01T20:38:24.839Z,95478.08
2018-05-01T20:40:53.259Z,95481.02
2018-05-01T20:43:21.585Z,95474.23
2018-05-01T20:45:49.972Z,95476.06
2018-05-01T20:48:18.648Z,95482.08
2018-05-01T20:50:46.966Z,95481.44
2018-05-01T20:53:15.276Z,95483.19
2018-05-01T20:55:43.690Z,95483.84
2018-05-01T20:58:11.992Z,95477.06
2018-05-01T21:00:40.331Z,95475.84
2018-05-01T21:03:08.717Z,95478.52
2018-05-01T21:05:37.053Z,95476.27
2018-05-01T21:08:05.379Z,95481.58
2018-05-01T21:10:33.753Z,95485.16
2018-05-01T21:13:02.136Z,95490.17
2018-05-01T21:15:30.476Z,95497.13
2018-05-01T21:17:58.790Z,95491.79
2018-05-01T21:20:27.164Z,95490.67
2018-05-01T21:22:55.542Z,95491.11
2018-05-01T21:25:23.874Z,95493.66
2018-05-01T21:27:52.210Z,95494.47
2018-05-01T21:30:20.572Z,95489.59
2018-05-01T21:32:48.896Z,95482.95
2018-05-01T21:35:17.279Z,95488.31
2018-05-01T21:37:45.862Z,95487.80
2018-05-01T21:40:14.317Z,95487.70
2018-05-01T21:42:42.649Z,95484.40
2018-05-01T21:45:10.960Z,95478.88
2018-05-01T21:47:39.337Z,95481.86
2018-05-01T21:50:07.653Z,95476.02
2018-05-01T21:52:35.985Z,95479.53
2018-05-01T21:55:04.368Z,95476.81
2018-05-01T21:57:32.696Z,95479.62
2018-05-01T22:00:01.000Z,95487.30
2018-05-01T22:02:29.392Z,95487.61
2018-05-01T22:04:57.710Z,95485.95
2018-05-01T22:07:26.148Z,95489.45
2018-05-01T22:09:54.533Z,95488.49
2018-05-01T22:12:22.861Z,95484.16
2018-05-01T22:14:51.178Z,95480.68
2018-05-01T22:17:19.605Z,95480.81
2018-05-01T22:19:47.904Z,95487.47
2018-05-01T22:22:16.312Z,95487.95
2018-05-01T22:24:44.629Z,95488.84
2018-05-01T22:27:12.969Z,95494.25
2018-05-01T22:29:41.353Z,95488.77
2018-05-01T22:32:09.726Z,95490.13
2018-05-01T22:34:38.148Z,95479.26
2018-05-01T22:37:06.477Z,95483.91
2018-05-01T22:39:34.906Z,95480.36
2018-05-01T22:42:03.284Z,95480.16
2018-05-01T22:44:31.618Z,95476.30
2018-05-01T22:46:59.924Z,95480.36
2018-05-01T22:49:28.267Z,95472.59
2018-05-01T22:51:56.575Z,95473.84
2018-05-01T22:54:24.926Z,95473.14
2018-05-01T22:56:53.242Z,95486.80
2018-05-01T22:59:21.578Z,95471.69
2018-05-01T23:01:49.958Z,95483.81
2018-05-01T23:04:18.297Z,95478.05
2018-05-01T23:06:46.661Z,95481.04
2018-05-01T23:09:14.989Z,95481.22
2018-05-01T23:11:43.305Z,95482.28
2018-05-01T23:14:11.628Z,95474.39
2018-05-01T23:16:40.017Z,95468.09
2018-05-01T23:19:08.355Z,95477.83
2018-05-01T23:21:36.669Z,95466.20
2018-05-01T23:24:05.046Z,95474.72
2018-05-01T23:26:33.446Z,95475.77
2018-05-01T23:29:01.822Z,95473.62
2018-05-01T23:31:30.193Z,95473.53
2018-05-01T23:33:58.574Z,95469.23
2018-05-01T23:36:26.961Z,95465.78
2018-05-01T23:38:55.339Z,95465.77
2018-05-01T23:41:23.705Z,95470.11
2018-05-01T23:43:52.091Z,95472.93
2018-05-01T23:46:20.421Z,95464.59
2018-05-01T23:48:48.744Z,95466.39
2018-05-01T23:51:17.067Z,95473.37
2018-05-01T23:53:45.403Z,95468.98
2018-05-01T23:56:13.792Z,95470.16
2018-05-01T23:58:42.102Z,95474.11
