createdAt,value
2019-03-11T00:01:49.393Z,94.90
2019-03-11T00:04:20.562Z,95.10
2019-03-11T00:06:50.879Z,95.00
2019-03-11T00:09:20.361Z,94.90
2019-03-11T00:11:50.074Z,94.80
2019-03-11T00:14:20.718Z,94.70
2019-03-11T00:16:49.721Z,94.90
2019-03-11T00:19:19.560Z,95.30
2019-03-11T00:21:51.103Z,95.50
2019-03-11T00:24:21.069Z,95.10
2019-03-11T00:26:51.519Z,95.60
2019-03-11T00:29:22.514Z,95.70
2019-03-11T00:31:52.105Z,95.90
2019-03-11T00:34:21.516Z,95.70
2019-03-11T00:36:50.915Z,95.80
2019-03-11T00:39:19.641Z,95.90
2019-03-11T00:41:48.275Z,95.90
2019-03-11T00:44:17.641Z,95.90
2019-03-11T00:46:47.260Z,95.80
2019-03-11T00:49:16.198Z,95.50
2019-03-11T00:51:44.794Z,95.60
2019-03-11T00:54:14.413Z,95.50
2019-03-11T00:56:44.046Z,95.30
2019-03-11T00:59:13.886Z,95.80
2019-03-11T01:01:43.420Z,96.10
2019-03-11T01:04:12.254Z,96.20
2019-03-11T01:06:42.148Z,96.40
2019-03-11T01:09:10.946Z,96.60
2019-03-11T01:11:40.524Z,96.30
2019-03-11T01:14:09.917Z,96.70
2019-03-11T01:16:39.641Z,96.80
2019-03-11T01:19:08.713Z,96.80
2019-03-11T01:21:38.359Z,96.90
2019-03-11T01:24:07.051Z,97.10
2019-03-11T01:26:38.120Z,97.40
2019-03-11T01:29:09.308Z,97.40
2019-03-11T01:31:39.241Z,97.50
2019-03-11T01:34:08.761Z,97.50
2019-03-11T01:36:39.580Z,97.40
2019-03-11T01:39:10.700Z,97.50
2019-03-11T01:41:40.703Z,97.70
2019-03-11T01:44:10.376Z,97.80
2019-03-11T01:46:41.538Z,97.00
2019-03-11T01:49:11.099Z,95.80
2019-03-11T01:51:41.462Z,96.10
2019-03-11T01:54:10.196Z,96.50
2019-03-11T01:56:40.544Z,96.80
2019-03-11T01:59:10.205Z,96.80
2019-03-11T02:01:39.909Z,97.10
2019-03-11T02:04:10.087Z,97.20
2019-03-11T02:06:39.169Z,97.40
2019-03-11T02:09:13.023Z,97.40
2019-03-11T02:11:41.616Z,97.70
2019-03-11T02:14:10.897Z,97.80
2019-03-11T02:16:40.436Z,98.00
2019-03-11T02:19:10.763Z,98.00
2019-03-11T02:21:39.573Z,98.00
2019-03-11T02:24:09.763Z,98.00
2019-03-11T02:26:40.763Z,97.90
2019-03-11T02:29:09.437Z,97.90
2019-03-11T02:31:38.188Z,98.00
2019-03-11T02:34:09.137Z,98.00
2019-03-11T02:36:38.034Z,97.90
2019-03-11T02:39:09.597Z,97.30
2019-03-11T02:41:38.769Z,97.00
2019-03-11T02:44:07.635Z,97.20
2019-03-11T02:46:38.504Z,97.50
2019-03-11T02:49:07.003Z,97.60
2019-03-11T02:51:37.031Z,97.80
2019-03-11T02:54:05.979Z,98.00
2019-03-11T02:56:35.424Z,98.20
2019-03-11T02:59:05.577Z,98.20
2019-03-11T03:02:01.670Z,98.20
2019-03-11T03:04:36.265Z,98.20
2019-03-11T03:07:04.849Z,98.30
2019-03-11T03:09:34.521Z,98.20
2019-03-11T03:12:05.211Z,98.20
2019-03-11T03:14:34.995Z,98.20
2019-03-11T03:17:05.857Z,98.10
2019-03-11T03:19:36.387Z,98.20
2019-03-11T03:22:05.993Z,98.10
2019-03-11T03:24:35.030Z,97.90
2019-03-11T03:27:04.250Z,97.90
2019-03-11T03:29:37.015Z,97.90
2019-03-11T03:32:06.964Z,97.70
2019-03-11T03:34:36.960Z,97.50
2019-03-11T03:37:08.036Z,97.40
2019-03-11T03:39:38.453Z,97.80
2019-03-11T03:42:12.679Z,98.30
2019-03-11T03:45:03.101Z,98.10
2019-03-11T03:47:32.290Z,98.10
2019-03-11T03:50:01.995Z,98.40
2019-03-11T03:52:33.263Z,98.10
2019-03-11T03:55:03.565Z,97.00
2019-03-11T03:57:32.940Z,97.50
2019-03-11T04:00:03.470Z,97.40
2019-03-11T04:02:32.705Z,97.50
2019-03-11T04:05:02.921Z,97.40
2019-03-11T04:07:33.026Z,97.70
2019-03-11T04:10:03.407Z,98.00
2019-03-11T04:12:31.992Z,98.10
2019-03-11T04:15:02.054Z,98.30
2019-03-11T04:17:32.240Z,98.50
2019-03-11T04:20:02.064Z,98.60
2019-03-11T04:22:32.823Z,98.70
2019-03-11T04:25:05.754Z,98.80
2019-03-11T04:27:34.782Z,98.80
2019-03-11T04:30:07.326Z,99.00
2019-03-11T04:32:36.354Z,98.80
2019-03-11T04:35:05.782Z,99.00
2019-03-11T04:37:35.703Z,98.80
2019-03-11T04:40:06.884Z,99.40
2019-03-11T04:42:36.389Z,99.10
2019-03-11T04:45:08.229Z,98.40
2019-03-11T04:47:37.523Z,98.30
2019-03-11T04:50:09.664Z,98.10
2019-03-11T04:52:38.977Z,98.30
2019-03-11T04:55:09.906Z,98.30
2019-03-11T04:57:46.118Z,98.20
2019-03-11T05:00:21.265Z,98.00
2019-03-11T05:02:50.256Z,96.10
2019-03-11T05:05:20.261Z,94.40
2019-03-11T05:07:49.622Z,94.70
2019-03-11T05:10:18.499Z,96.00
2019-03-11T05:12:48.504Z,96.70
2019-03-11T05:15:19.118Z,96.60
2019-03-11T05:17:48.682Z,97.10
2019-03-11T05:20:24.183Z,97.70
2019-03-11T05:22:54.893Z,97.90
2019-03-11T05:25:24.717Z,98.40
2019-03-11T05:27:53.441Z,98.70
2019-03-11T05:30:23.479Z,98.80
2019-03-11T05:32:53.514Z,98.90
2019-03-11T05:35:23.313Z,99.00
2019-03-11T05:37:54.067Z,99.10
2019-03-11T05:40:23.691Z,99.40
2019-03-11T05:42:54.306Z,99.70
2019-03-11T05:45:22.979Z,99.80
2019-03-11T05:47:51.623Z,99.90
2019-03-11T05:50:22.342Z,99.90
2019-03-11T05:52:51.828Z,99.90
2019-03-11T05:55:20.888Z,99.90
2019-03-11T05:57:50.686Z,99.90
2019-03-11T06:00:25.156Z,99.90
2019-03-11T06:02:54.208Z,99.90
2019-03-11T06:05:23.764Z,99.90
2019-03-11T06:07:52.710Z,99.90
2019-03-11T06:10:23.781Z,99.90
2019-03-11T06:12:54.740Z,99.70
2019-03-11T06:15:24.349Z,99.60
2019-03-11T06:17:53.343Z,99.50
2019-03-11T06:20:41.645Z,99.60
2019-03-11T06:23:11.527Z,99.60
2019-03-11T06:25:41.226Z,99.60
2019-03-11T06:28:09.819Z,99.70
2019-03-11T06:30:39.809Z,99.60
2019-03-11T06:33:09.532Z,99.50
2019-03-11T06:35:40.308Z,99.60
2019-03-11T06:38:09.032Z,99.50
2019-03-11T06:40:39.743Z,99.40
2019-03-11T06:43:09.753Z,99.60
2019-03-11T06:45:39.016Z,99.60
2019-03-11T06:48:08.069Z,99.80
2019-03-11T06:50:37.428Z,99.90
2019-03-11T06:53:06.429Z,99.80
2019-03-11T06:55:36.244Z,99.90
2019-03-11T06:58:06.438Z,99.80
2019-03-11T07:00:35.475Z,99.90
2019-03-11T07:03:05.558Z,99.90
2019-03-11T07:05:34.898Z,99.90
2019-03-11T07:08:04.812Z,99.60
2019-03-11T07:10:33.901Z,99.60
2019-03-11T07:13:03.799Z,99.30
2019-03-11T07:15:33.619Z,99.20
2019-03-11T07:18:02.504Z,99.20
2019-03-11T07:20:31.494Z,99.00
2019-03-11T07:23:02.247Z,98.80
2019-03-11T07:25:32.489Z,98.80
2019-03-11T07:28:01.633Z,98.80
2019-03-11T07:30:30.928Z,98.40
2019-03-11T07:32:59.958Z,97.90
2019-03-11T07:35:29.560Z,97.60
2019-03-11T07:38:00.643Z,97.70
2019-03-11T07:40:30.640Z,97.30
2019-03-11T07:43:00.082Z,96.30
2019-03-11T07:45:30.241Z,95.40
2019-03-11T07:48:00.004Z,95.60
2019-03-11T07:50:30.007Z,94.80
2019-03-11T07:53:00.071Z,95.80
2019-03-11T07:55:29.087Z,95.80
2019-03-11T07:57:58.144Z,95.70
2019-03-11T08:00:28.009Z,95.80
2019-03-11T08:02:57.399Z,95.90
2019-03-11T08:05:26.997Z,96.60
2019-03-11T08:07:57.757Z,96.10
2019-03-11T08:10:26.351Z,96.30
2019-03-11T08:12:56.623Z,96.80
2019-03-11T08:15:25.786Z,96.90
2019-03-11T08:17:55.468Z,96.80
2019-03-11T08:20:25.203Z,97.00
2019-03-11T08:22:54.991Z,97.40
2019-03-11T08:25:24.102Z,97.50
2019-03-11T08:27:54.108Z,97.70
2019-03-11T08:30:23.358Z,97.80
2019-03-11T08:32:53.131Z,98.70
2019-03-11T08:35:22.114Z,98.10
2019-03-11T08:37:52.802Z,98.20
2019-03-11T08:40:22.854Z,98.50
2019-03-11T08:42:54.342Z,98.60
2019-03-11T08:45:23.689Z,97.70
2019-03-11T08:47:52.313Z,98.10
2019-03-11T08:50:22.234Z,97.80
2019-03-11T08:52:51.684Z,96.70
2019-03-11T08:55:20.695Z,95.80
2019-03-11T08:57:50.026Z,95.30
2019-03-11T09:00:19.764Z,94.30
2019-03-11T09:02:49.715Z,94.20
2019-03-11T09:05:18.952Z,93.50
2019-03-11T09:07:48.208Z,94.00
2019-03-11T09:10:18.403Z,92.20
2019-03-11T09:12:47.627Z,92.90
2019-03-11T09:15:16.926Z,92.00
2019-03-11T09:17:46.027Z,92.00
2019-03-11T09:20:18.191Z,92.10
2019-03-11T09:22:47.559Z,87.30
2019-03-11T09:25:17.646Z,87.00
2019-03-11T09:27:50.474Z,85.30
2019-03-11T09:30:20.132Z,82.50
2019-03-11T09:32:49.473Z,81.90
2019-03-11T09:35:19.331Z,81.50
2019-03-11T09:37:48.309Z,79.60
2019-03-11T09:40:17.896Z,79.20
2019-03-11T09:42:47.863Z,76.10
2019-03-11T09:45:19.671Z,74.80
2019-03-11T09:47:49.996Z,73.20
2019-03-11T09:50:19.367Z,72.10
2019-03-11T09:52:49.919Z,71.50
2019-03-11T09:55:21.240Z,71.50
2019-03-11T09:57:50.776Z,70.30
2019-03-11T10:00:22.262Z,69.20
2019-03-11T10:02:53.484Z,68.50
2019-03-11T10:05:23.840Z,68.20
2019-03-11T10:07:54.311Z,68.20
2019-03-11T10:10:24.591Z,67.50
2019-03-11T10:12:53.798Z,63.80
2019-03-11T10:15:23.571Z,63.50
2019-03-11T10:17:54.118Z,58.90
2019-03-11T10:20:23.628Z,57.90
2019-03-11T10:22:53.609Z,63.80
2019-03-11T10:25:23.774Z,62.40
2019-03-11T10:27:53.056Z,64.10
2019-03-11T10:30:21.823Z,58.40
2019-03-11T10:32:50.716Z,58.80
2019-03-11T10:35:37.397Z,58.00
2019-03-11T10:37:53.589Z,58.00
2019-03-11T10:40:24.078Z,54.70
2019-03-11T10:42:53.449Z,55.00
2019-03-11T10:45:31.089Z,57.00
2019-03-11T10:47:54.978Z,55.80
2019-03-11T10:50:24.827Z,55.40
2019-03-11T10:52:53.610Z,56.20
2019-03-11T10:55:22.920Z,58.60
2019-03-11T10:57:53.506Z,58.60
2019-03-11T11:00:24.498Z,56.30
2019-03-11T11:02:53.419Z,54.60
2019-03-11T11:05:21.964Z,53.40
2019-03-11T11:07:52.026Z,55.00
2019-03-11T11:10:23.204Z,51.80
2019-03-11T11:12:52.060Z,47.90
2019-03-11T11:15:23.884Z,46.20
2019-03-11T11:17:53.304Z,46.20
2019-03-11T11:20:24.758Z,46.30
2019-03-11T11:22:54.486Z,42.70
2019-03-11T11:25:23.904Z,41.90
2019-03-11T11:27:52.901Z,39.70
2019-03-11T11:30:23.904Z,38.80
2019-03-11T11:32:55.522Z,35.80
2019-03-11T11:35:25.149Z,35.00
2019-03-11T11:37:55.968Z,34.70
2019-03-11T11:40:25.050Z,34.70
2019-03-11T11:42:54.337Z,32.40
2019-03-11T11:45:24.649Z,32.50
2019-03-11T11:47:54.092Z,33.50
2019-03-11T11:50:24.782Z,35.90
2019-03-11T11:52:54.725Z,37.20
2019-03-11T11:55:24.762Z,38.10
2019-03-11T11:57:54.815Z,37.00
2019-03-11T12:00:27.002Z,38.90
2019-03-11T12:02:57.001Z,38.80
2019-03-11T12:05:27.027Z,39.00
2019-03-11T12:07:56.358Z,36.90
2019-03-11T12:10:27.632Z,36.40
2019-03-11T12:12:57.299Z,34.90
2019-03-11T12:15:26.568Z,32.00
2019-03-11T12:17:56.209Z,29.90
2019-03-11T12:20:26.730Z,29.90
2019-03-11T12:22:55.962Z,29.80
2019-03-11T12:25:24.751Z,29.10
2019-03-11T12:27:55.025Z,28.00
2019-03-11T12:30:26.623Z,28.30
2019-03-11T12:32:57.954Z,28.80
2019-03-11T12:35:28.902Z,29.10
2019-03-11T12:37:59.088Z,28.40
2019-03-11T12:40:29.128Z,27.90
2019-03-11T12:42:58.746Z,27.60
2019-03-11T12:45:28.104Z,26.80
2019-03-11T12:47:57.264Z,27.70
2019-03-11T12:50:26.295Z,27.40
2019-03-11T12:52:55.546Z,27.00
2019-03-11T12:55:24.252Z,26.70
2019-03-11T12:57:53.796Z,26.60
2019-03-11T13:00:23.451Z,27.20
2019-03-11T13:02:54.109Z,25.60
2019-03-11T13:05:23.194Z,25.20
2019-03-11T13:07:53.284Z,27.10
2019-03-11T13:10:22.926Z,28.80
2019-03-11T13:12:53.464Z,29.30
2019-03-11T13:15:24.626Z,30.50
2019-03-11T13:17:53.738Z,31.10
2019-03-11T13:20:28.268Z,33.70
2019-03-11T13:22:59.151Z,35.00
2019-03-11T13:25:28.298Z,35.30
2019-03-11T13:27:58.308Z,33.20
2019-03-11T13:30:27.461Z,32.40
2019-03-11T13:32:56.806Z,32.30
2019-03-11T13:35:26.725Z,30.80
2019-03-11T13:37:56.423Z,29.80
2019-03-11T13:40:26.848Z,29.00
2019-03-11T13:42:56.605Z,29.90
2019-03-11T13:45:26.188Z,29.50
2019-03-11T13:47:55.808Z,29.60
2019-03-11T13:50:24.951Z,29.80
2019-03-11T13:52:54.895Z,29.00
2019-03-11T13:55:23.861Z,27.10
2019-03-11T13:57:54.997Z,27.10
2019-03-11T14:00:25.053Z,26.90
2019-03-11T14:02:53.998Z,26.70
2019-03-11T14:05:24.136Z,25.50
2019-03-11T14:07:53.023Z,26.20
2019-03-11T14:10:22.141Z,25.90
2019-03-11T14:12:52.088Z,25.60
2019-03-11T14:15:22.555Z,25.70
2019-03-11T14:17:54.349Z,25.60
2019-03-11T14:20:23.123Z,25.20
2019-03-11T14:22:53.093Z,26.10
2019-03-11T14:25:22.448Z,26.00
2019-03-11T14:27:52.157Z,26.60
2019-03-11T14:30:21.759Z,26.60
2019-03-11T14:32:50.889Z,25.00
2019-03-11T14:35:20.025Z,25.40
2019-03-11T14:37:49.156Z,26.00
2019-03-11T14:40:18.495Z,26.00
2019-03-11T14:42:48.034Z,25.40
2019-03-11T14:45:18.153Z,25.10
2019-03-11T14:47:48.087Z,22.50
2019-03-11T14:50:18.482Z,18.90
2019-03-11T14:52:47.671Z,17.80
2019-03-11T14:55:18.241Z,18.80
2019-03-11T14:57:48.326Z,20.70
2019-03-11T15:00:21.396Z,20.90
2019-03-11T15:02:51.238Z,21.30
2019-03-11T15:05:21.535Z,22.50
2019-03-11T15:07:50.144Z,21.40
2019-03-11T15:10:19.201Z,22.50
2019-03-11T15:12:49.313Z,23.00
2019-03-11T15:15:19.600Z,22.10
2019-03-11T15:17:49.448Z,23.20
2019-03-11T15:20:19.342Z,22.60
2019-03-11T15:22:50.685Z,22.20
2019-03-11T15:25:20.924Z,21.40
2019-03-11T15:27:50.545Z,20.20
2019-03-11T15:30:20.118Z,19.50
2019-03-11T15:32:51.079Z,20.20
2019-03-11T15:35:21.098Z,19.60
2019-03-11T15:37:51.857Z,20.30
2019-03-11T15:40:20.985Z,21.90
2019-03-11T15:42:50.303Z,22.90
2019-03-11T15:45:19.623Z,23.90
2019-03-11T15:47:50.654Z,24.40
2019-03-11T15:50:23.640Z,24.70
2019-03-11T15:52:52.590Z,25.40
2019-03-11T15:55:21.520Z,26.30
2019-03-11T15:57:50.831Z,27.80
2019-03-11T16:00:21.316Z,28.60
2019-03-11T16:02:50.566Z,29.10
2019-03-11T16:05:39.524Z,29.70
2019-03-11T16:08:11.166Z,30.10
2019-03-11T16:10:41.395Z,30.70
2019-03-11T16:13:10.174Z,30.50
2019-03-11T16:15:40.591Z,31.20
2019-03-11T16:18:10.078Z,31.00
2019-03-11T16:20:38.993Z,31.60
2019-03-11T16:23:07.971Z,32.30
2019-03-11T16:25:39.173Z,31.30
2019-03-11T16:28:09.008Z,31.00
2019-03-11T16:30:39.149Z,30.60
2019-03-11T16:33:08.646Z,31.60
2019-03-11T16:35:38.848Z,32.60
2019-03-11T16:38:07.840Z,30.70
2019-03-11T16:40:36.880Z,32.00
2019-03-11T16:43:06.596Z,33.20
2019-03-11T16:45:36.942Z,32.60
2019-03-11T16:48:06.597Z,31.80
2019-03-11T16:50:35.441Z,32.80
2019-03-11T16:53:04.403Z,31.70
2019-03-11T16:55:35.652Z,33.40
2019-03-11T16:58:06.269Z,34.90
2019-03-11T17:00:38.881Z,36.50
2019-03-11T17:03:08.970Z,37.60
2019-03-11T17:05:39.579Z,38.80
2019-03-11T17:08:10.263Z,39.10
2019-03-11T17:10:39.902Z,39.40
2019-03-11T17:13:09.688Z,40.50
2019-03-11T17:15:41.066Z,41.00
2019-03-11T17:18:09.904Z,41.10
2019-03-11T17:20:40.584Z,41.50
2019-03-11T17:23:10.687Z,42.20
2019-03-11T17:25:41.321Z,42.40
2019-03-11T17:28:11.304Z,42.80
2019-03-11T17:30:40.995Z,42.80
2019-03-11T17:33:10.547Z,43.70
2019-03-11T17:35:40.068Z,44.20
2019-03-11T17:38:09.629Z,48.90
2019-03-11T17:40:38.534Z,55.60
2019-03-11T17:43:08.358Z,63.50
2019-03-11T17:45:37.932Z,74.00
2019-03-11T17:48:07.423Z,83.00
2019-03-11T17:50:36.040Z,86.60
2019-03-11T17:53:06.352Z,87.20
2019-03-11T17:55:35.339Z,88.00
2019-03-11T17:58:04.240Z,89.50
2019-03-11T18:00:34.649Z,91.00
2019-03-11T18:03:05.357Z,90.90
2019-03-11T18:05:35.547Z,91.50
2019-03-11T18:08:05.454Z,90.40
2019-03-11T18:10:35.059Z,90.10
2019-03-11T18:13:07.744Z,88.20
2019-03-11T18:15:37.014Z,88.20
2019-03-11T18:18:06.176Z,88.50
2019-03-11T18:20:34.968Z,88.70
2019-03-11T18:23:05.093Z,87.90
2019-03-11T18:25:34.702Z,89.60
2019-03-11T18:28:03.805Z,87.70
2019-03-11T18:30:34.585Z,88.70
2019-03-11T18:33:04.502Z,89.10
2019-03-11T18:35:34.289Z,90.00
2019-03-11T18:38:05.558Z,88.60
2019-03-11T18:40:36.040Z,87.30
2019-03-11T18:43:05.554Z,87.20
2019-03-11T18:45:37.164Z,87.60
2019-03-11T18:48:58.353Z,86.70
2019-03-11T18:51:28.337Z,86.30
2019-03-11T18:53:59.141Z,82.90
2019-03-11T18:56:28.992Z,82.30
2019-03-11T18:58:57.582Z,79.60
2019-03-11T19:01:28.476Z,75.70
2019-03-11T19:03:58.281Z,74.50
2019-03-11T19:06:27.665Z,72.70
2019-03-11T19:08:56.839Z,72.30
2019-03-11T19:11:27.212Z,72.70
2019-03-11T19:13:57.753Z,71.80
2019-03-11T19:16:28.887Z,73.50
2019-03-11T19:18:59.815Z,71.60
2019-03-11T19:21:28.656Z,67.10
2019-03-11T19:23:59.677Z,63.80
2019-03-11T19:26:29.795Z,65.90
2019-03-11T19:29:01.950Z,67.90
2019-03-11T19:31:35.407Z,67.20
2019-03-11T19:34:07.742Z,68.70
2019-03-11T19:36:40.440Z,67.30
2019-03-11T19:39:19.368Z,67.80
2019-03-11T19:41:49.388Z,69.50
2019-03-11T19:44:20.830Z,70.30
2019-03-11T19:46:49.748Z,70.70
2019-03-11T19:49:22.769Z,71.60
2019-03-11T19:51:52.228Z,71.40
2019-03-11T19:54:22.112Z,72.10
2019-03-11T19:56:52.792Z,73.10
2019-03-11T19:59:23.114Z,72.70
2019-03-11T20:01:52.643Z,74.00
2019-03-11T20:04:22.938Z,75.80
2019-03-11T20:06:57.230Z,76.80
2019-03-11T20:09:26.736Z,80.20
2019-03-11T20:11:56.887Z,80.50
2019-03-11T20:14:28.952Z,81.00
2019-03-11T20:16:59.226Z,79.70
2019-03-11T20:19:30.480Z,80.60
2019-03-11T20:21:59.805Z,78.80
2019-03-11T20:24:30.724Z,76.50
2019-03-11T20:27:00.573Z,76.30
2019-03-11T20:29:33.945Z,76.70
2019-03-11T20:32:04.006Z,74.60
2019-03-11T20:34:34.358Z,74.50
2019-03-11T20:37:03.447Z,72.50
2019-03-11T20:39:32.778Z,70.40
2019-03-11T20:42:02.553Z,71.00
2019-03-11T20:44:43.763Z,72.30
2019-03-11T20:47:13.378Z,73.20
2019-03-11T20:49:44.964Z,75.20
2019-03-11T20:52:16.322Z,78.40
2019-03-11T20:54:45.785Z,78.30
2019-03-11T20:57:16.316Z,78.30
2019-03-11T20:59:47.307Z,77.90
2019-03-11T21:02:19.903Z,76.80
2019-03-11T21:04:51.921Z,75.20
2019-03-11T21:07:40.480Z,73.30
2019-03-11T21:10:12.087Z,73.80
2019-03-11T21:12:41.724Z,73.60
2019-03-11T21:15:12.761Z,75.20
2019-03-11T21:17:42.404Z,75.50
2019-03-11T21:20:14.097Z,74.20
2019-03-11T21:22:43.309Z,76.00
2019-03-11T21:25:15.295Z,75.50
2019-03-11T21:27:47.187Z,75.70
2019-03-11T21:30:19.327Z,70.20
2019-03-11T21:32:50.195Z,67.70
2019-03-11T21:35:20.633Z,67.40
2019-03-11T21:37:52.259Z,68.40
2019-03-11T21:40:21.735Z,69.50
2019-03-11T21:42:51.451Z,71.40
2019-03-11T21:45:32.980Z,71.70
2019-03-11T21:47:55.514Z,71.00
2019-03-11T21:50:25.349Z,71.60
2019-03-11T21:52:54.292Z,70.50
2019-03-11T21:55:23.526Z,70.40
2019-03-11T21:57:56.507Z,70.60
2019-03-11T22:00:34.588Z,71.90
2019-03-11T22:03:16.390Z,68.40
2019-03-11T22:05:48.916Z,69.50
2019-03-11T22:08:17.649Z,69.30
2019-03-11T22:10:47.357Z,75.50
2019-03-11T22:13:17.478Z,81.20
2019-03-11T22:15:47.281Z,84.30
2019-03-11T22:18:18.025Z,81.30
2019-03-11T22:20:47.042Z,75.00
2019-03-11T22:23:16.110Z,73.40
2019-03-11T22:25:44.990Z,70.70
2019-03-11T22:28:14.826Z,70.00
2019-03-11T22:30:44.141Z,69.70
2019-03-11T22:33:13.831Z,70.90
2019-03-11T22:35:43.083Z,74.40
2019-03-11T22:38:12.332Z,77.70
2019-03-11T22:40:42.148Z,79.50
2019-03-11T22:43:12.522Z,81.40
2019-03-11T22:45:43.052Z,83.20
2019-03-11T22:48:12.066Z,84.40
2019-03-11T22:50:44.436Z,83.40
2019-03-11T22:53:14.581Z,83.80
2019-03-11T22:55:45.762Z,85.00
2019-03-11T22:58:15.968Z,85.30
2019-03-11T23:00:58.001Z,85.20
2019-03-11T23:03:28.232Z,84.90
2019-03-11T23:05:58.585Z,84.30
2019-03-11T23:08:28.408Z,83.30
2019-03-11T23:10:59.115Z,83.00
2019-03-11T23:13:31.139Z,82.50
2019-03-11T23:16:01.300Z,82.30
2019-03-11T23:18:30.309Z,82.30
2019-03-11T23:21:00.059Z,82.60
2019-03-11T23:23:28.869Z,82.30
2019-03-11T23:25:58.434Z,82.40
2019-03-11T23:28:28.335Z,82.60
2019-03-11T23:30:57.458Z,82.50
2019-03-11T23:33:26.885Z,82.40
2019-03-11T23:35:55.999Z,84.20
2019-03-11T23:38:25.394Z,83.90
2019-03-11T23:40:55.436Z,84.30
2019-03-11T23:43:24.012Z,85.40
2019-03-11T23:45:53.501Z,81.80
2019-03-11T23:48:24.018Z,81.40
2019-03-11T23:50:52.639Z,79.60
2019-03-11T23:53:22.996Z,80.30
2019-03-11T23:55:54.483Z,82.00
2019-03-11T23:58:24.447Z,82.60
