createdAt,value
2018-05-06T00:00:02.779Z,2.40
2018-05-06T00:02:30.999Z,1.97
2018-05-06T00:04:58.838Z,2.13
2018-05-06T00:07:26.677Z,2.03
2018-05-06T00:09:54.282Z,2.53
2018-05-06T00:12:22.107Z,2.10
2018-05-06T00:14:49.930Z,1.80
2018-05-06T00:17:18.255Z,2.20
2018-05-06T00:19:46.243Z,2.03
2018-05-06T00:22:14.077Z,1.80
2018-05-06T00:24:41.939Z,2.17
2018-05-06T00:27:09.769Z,1.93
2018-05-06T00:29:37.602Z,2.00
2018-05-06T00:32:05.447Z,1.80
2018-05-06T00:34:33.278Z,1.90
2018-05-06T00:37:00.949Z,1.80
2018-05-06T00:39:29.215Z,1.50
2018-05-06T00:41:57.050Z,1.40
2018-05-06T00:44:24.906Z,1.50
2018-05-06T00:46:53.701Z,1.30
2018-05-06T00:49:21.886Z,1.50
2018-05-06T00:51:49.710Z,1.40
2018-05-06T00:54:23.313Z,1.43
2018-05-06T00:56:50.920Z,1.40
2018-05-06T00:59:18.757Z,1.23
2018-05-06T01:01:46.734Z,1.30
2018-05-06T01:04:14.561Z,1.40
2018-05-06T01:06:42.390Z,1.10
2018-05-06T01:09:10.551Z,1.23
2018-05-06T01:11:38.398Z,1.20
2018-05-06T01:14:06.241Z,1.37
2018-05-06T01:16:34.087Z,1.40
2018-05-06T01:19:01.923Z,1.30
2018-05-06T01:21:35.642Z,1.10
2018-05-06T01:24:08.975Z,1.20
2018-05-06T01:26:37.152Z,1.53
2018-05-06T01:29:04.882Z,1.30
2018-05-06T01:31:32.482Z,0.93
2018-05-06T01:34:00.698Z,1.30
2018-05-06T01:36:28.535Z,1.40
2018-05-06T01:38:56.365Z,1.30
2018-05-06T01:41:29.777Z,1.23
2018-05-06T01:43:57.614Z,1.10
2018-05-06T01:46:25.442Z,1.10
2018-05-06T01:48:53.324Z,1.17
2018-05-06T01:51:21.154Z,1.10
2018-05-06T01:53:48.993Z,1.13
2018-05-06T01:56:16.856Z,1.10
2018-05-06T01:58:44.722Z,1.20
2018-05-06T02:01:12.552Z,1.33
2018-05-06T02:03:40.926Z,1.10
2018-05-06T02:06:08.759Z,1.13
2018-05-06T02:08:36.595Z,1.50
2018-05-06T02:11:04.730Z,0.97
2018-05-06T02:13:32.561Z,1.00
2018-05-06T02:16:00.387Z,1.30
2018-05-06T02:18:28.251Z,1.20
2018-05-06T02:20:56.071Z,1.07
2018-05-06T02:23:23.899Z,1.10
2018-05-06T02:25:51.765Z,1.00
2018-05-06T02:28:19.592Z,1.07
2018-05-06T02:30:47.419Z,1.10
2018-05-06T02:33:15.277Z,1.07
2018-05-06T02:35:43.099Z,1.30
2018-05-06T02:38:10.935Z,1.00
2018-05-06T02:40:38.787Z,0.97
2018-05-06T02:43:06.615Z,1.17
2018-05-06T02:45:34.449Z,1.10
2018-05-06T02:48:02.311Z,1.10
2018-05-06T02:50:30.139Z,1.10
2018-05-06T02:52:57.959Z,1.00
2018-05-06T02:55:26.089Z,1.10
2018-05-06T02:57:53.902Z,1.10
2018-05-06T03:00:21.736Z,1.10
2018-05-06T03:02:49.580Z,1.30
2018-05-06T03:05:17.401Z,0.90
2018-05-06T03:07:45.234Z,1.20
2018-05-06T03:10:13.088Z,1.13
2018-05-06T03:12:40.918Z,1.20
2018-05-06T03:15:08.736Z,1.20
2018-05-06T03:17:36.583Z,1.20
2018-05-06T03:20:04.455Z,1.30
2018-05-06T03:22:32.490Z,1.20
2018-05-06T03:25:00.338Z,1.10
2018-05-06T03:27:28.178Z,0.90
2018-05-06T03:29:56.015Z,1.13
2018-05-06T03:32:24.218Z,0.80
2018-05-06T03:34:52.073Z,1.20
2018-05-06T03:37:19.904Z,1.17
2018-05-06T03:39:47.742Z,1.20
2018-05-06T03:42:15.567Z,1.03
2018-05-06T03:44:43.396Z,0.97
2018-05-06T03:47:12.246Z,1.10
2018-05-06T03:49:40.086Z,0.60
2018-05-06T03:52:07.946Z,1.20
2018-05-06T03:54:35.796Z,1.00
2018-05-06T03:57:09.324Z,0.83
2018-05-06T03:59:42.774Z,0.90
2018-05-06T04:02:25.243Z,1.00
2018-05-06T04:04:53.095Z,1.10
2018-05-06T04:07:20.913Z,0.90
2018-05-06T04:09:48.742Z,1.33
2018-05-06T04:12:16.593Z,0.93
2018-05-06T04:14:44.422Z,1.17
2018-05-06T04:17:12.254Z,1.00
2018-05-06T04:19:41.781Z,1.10
2018-05-06T04:22:09.606Z,0.83
2018-05-06T04:24:37.436Z,0.83
2018-05-06T04:27:05.666Z,0.83
2018-05-06T04:29:33.499Z,1.00
2018-05-06T04:32:01.322Z,0.90
2018-05-06T04:34:29.556Z,0.80
2018-05-06T04:36:57.383Z,0.80
2018-05-06T04:39:25.219Z,1.00
2018-05-06T04:41:53.061Z,0.90
2018-05-06T04:44:20.903Z,0.90
2018-05-06T04:46:48.930Z,1.17
2018-05-06T04:49:22.382Z,0.80
2018-05-06T04:51:55.751Z,0.77
2018-05-06T04:54:29.526Z,0.80
2018-05-06T04:56:57.346Z,0.80
2018-05-06T04:59:25.187Z,0.90
2018-05-06T05:01:53.078Z,1.00
2018-05-06T05:04:20.908Z,1.00
2018-05-06T05:06:48.781Z,0.83
2018-05-06T05:09:16.631Z,0.90
2018-05-06T05:11:44.461Z,0.93
2018-05-06T05:14:12.306Z,1.07
2018-05-06T05:16:40.482Z,0.97
2018-05-06T05:19:08.338Z,0.90
2018-05-06T05:21:42.158Z,0.50
2018-05-06T05:24:15.778Z,0.80
2018-05-06T05:26:44.344Z,1.00
2018-05-06T05:29:12.410Z,0.77
2018-05-06T05:31:40.246Z,0.87
2018-05-06T05:34:08.098Z,0.90
2018-05-06T05:36:35.917Z,0.90
2018-05-06T05:39:03.263Z,0.80
2018-05-06T05:41:31.239Z,0.70
2018-05-06T05:43:59.432Z,0.87
2018-05-06T05:46:27.258Z,0.90
2018-05-06T05:48:55.121Z,0.90
2018-05-06T05:51:22.947Z,0.93
2018-05-06T05:53:50.768Z,1.00
2018-05-06T05:56:18.622Z,1.30
2018-05-06T05:58:46.446Z,0.70
2018-05-06T06:01:14.427Z,0.97
2018-05-06T06:03:42.282Z,0.97
2018-05-06T06:06:10.115Z,0.90
2018-05-06T06:08:37.939Z,0.83
2018-05-06T06:11:06.096Z,1.10
2018-05-06T06:13:39.386Z,0.93
2018-05-06T06:16:07.238Z,1.10
2018-05-06T06:18:35.066Z,1.10
2018-05-06T06:21:02.890Z,1.23
2018-05-06T06:23:30.745Z,1.20
2018-05-06T06:25:58.575Z,0.90
2018-05-06T06:28:26.400Z,1.20
2018-05-06T06:30:54.610Z,1.00
2018-05-06T06:33:22.212Z,1.20
2018-05-06T06:35:50.059Z,1.20
2018-05-06T06:38:18.240Z,1.53
2018-05-06T06:40:46.235Z,1.33
2018-05-06T06:43:14.213Z,1.30
2018-05-06T06:45:42.066Z,1.27
2018-05-06T06:48:09.976Z,1.13
2018-05-06T06:50:37.990Z,1.37
2018-05-06T06:53:05.855Z,1.00
2018-05-06T06:55:33.454Z,1.10
2018-05-06T06:58:01.046Z,1.00
2018-05-06T07:00:28.918Z,1.10
2018-05-06T07:02:56.761Z,1.00
2018-05-06T07:05:24.633Z,1.13
2018-05-06T07:07:52.507Z,1.17
2018-05-06T07:10:20.363Z,1.13
2018-05-06T07:12:48.232Z,1.00
2018-05-06T07:15:17.244Z,1.10
2018-05-06T07:17:45.086Z,1.60
2018-05-06T07:20:12.934Z,1.00
2018-05-06T07:22:41.571Z,1.17
2018-05-06T07:25:09.483Z,1.17
2018-05-06T07:27:37.320Z,1.20
2018-05-06T07:30:05.207Z,1.10
2018-05-06T07:32:33.073Z,1.03
2018-05-06T07:35:00.927Z,1.30
2018-05-06T07:37:28.834Z,1.17
2018-05-06T07:39:56.572Z,1.30
2018-05-06T07:42:24.427Z,1.23
2018-05-06T07:44:52.322Z,1.43
2018-05-06T07:47:20.945Z,1.40
2018-05-06T07:49:48.807Z,1.30
2018-05-06T07:52:16.669Z,1.23
2018-05-06T07:54:44.550Z,1.30
2018-05-06T07:57:12.417Z,1.30
2018-05-06T07:59:40.293Z,1.33
2018-05-06T08:02:13.772Z,1.17
2018-05-06T08:04:48.531Z,1.37
2018-05-06T08:07:16.376Z,1.10
2018-05-06T08:09:44.259Z,1.40
2018-05-06T08:12:12.127Z,1.37
2018-05-06T08:14:40.017Z,1.30
2018-05-06T08:17:07.872Z,1.27
2018-05-06T08:19:36.052Z,1.33
2018-05-06T08:22:03.933Z,1.30
2018-05-06T08:24:31.900Z,1.20
2018-05-06T08:26:59.790Z,1.40
2018-05-06T08:29:27.670Z,1.37
2018-05-06T08:31:55.500Z,1.20
2018-05-06T08:34:23.419Z,1.50
2018-05-06T08:36:51.311Z,1.20
2018-05-06T08:39:19.186Z,1.37
2018-05-06T08:41:47.401Z,1.20
2018-05-06T08:44:20.786Z,1.23
2018-05-06T08:46:54.204Z,1.37
2018-05-06T08:49:27.358Z,1.17
2018-05-06T08:51:55.250Z,1.60
2018-05-06T08:54:23.126Z,1.20
2018-05-06T08:56:50.969Z,1.40
2018-05-06T08:59:19.162Z,1.30
2018-05-06T09:01:46.999Z,1.20
2018-05-06T09:04:15.369Z,1.40
2018-05-06T09:06:43.308Z,1.10
2018-05-06T09:09:11.213Z,1.20
2018-05-06T09:11:39.099Z,1.30
2018-05-06T09:14:06.957Z,1.20
2018-05-06T09:16:34.799Z,1.27
2018-05-06T09:19:02.663Z,1.70
2018-05-06T09:21:30.574Z,1.33
2018-05-06T09:23:58.430Z,1.37
2018-05-06T09:26:26.338Z,1.37
2018-05-06T09:28:55.390Z,1.40
2018-05-06T09:31:23.233Z,1.37
2018-05-06T09:33:50.866Z,1.50
2018-05-06T09:36:18.735Z,1.60
2018-05-06T09:38:46.594Z,1.57
2018-05-06T09:41:15.370Z,1.30
2018-05-06T09:43:43.278Z,1.40
2018-05-06T09:46:11.123Z,1.63
2018-05-06T09:48:39.117Z,1.57
2018-05-06T09:51:07.080Z,1.30
2018-05-06T09:53:34.925Z,1.50
2018-05-06T09:56:02.800Z,1.37
2018-05-06T09:58:30.674Z,1.20
2018-05-06T10:00:58.536Z,1.20
2018-05-06T10:03:26.388Z,1.20
2018-05-06T10:05:54.254Z,1.13
2018-05-06T10:08:22.222Z,1.17
2018-05-06T10:10:50.409Z,1.10
2018-05-06T10:13:18.417Z,1.10
2018-05-06T10:15:51.961Z,0.97
2018-05-06T10:18:20.166Z,0.80
2018-05-06T10:20:48.007Z,0.90
2018-05-06T10:23:16.695Z,0.83
2018-05-06T10:25:44.577Z,0.90
2018-05-06T10:28:12.372Z,0.80
2018-05-06T10:30:40.390Z,0.90
2018-05-06T10:33:08.278Z,0.70
2018-05-06T10:35:36.174Z,1.13
2018-05-06T10:38:04.019Z,0.90
2018-05-06T10:40:31.897Z,0.70
2018-05-06T10:43:00.247Z,1.00
2018-05-06T10:45:28.125Z,0.80
2018-05-06T10:47:56.406Z,0.67
2018-05-06T10:50:24.327Z,0.70
2018-05-06T10:52:52.323Z,0.80
2018-05-06T10:55:20.188Z,0.70
2018-05-06T10:57:48.030Z,0.70
2018-05-06T11:00:16.706Z,0.73
2018-05-06T11:02:44.619Z,0.73
2018-05-06T11:05:12.470Z,0.80
2018-05-06T11:07:40.333Z,0.80
2018-05-06T11:10:08.312Z,0.70
2018-05-06T11:12:36.332Z,0.80
2018-05-06T11:15:04.174Z,0.60
2018-05-06T11:17:32.051Z,0.90
2018-05-06T11:19:59.960Z,0.60
2018-05-06T11:22:28.028Z,0.80
2018-05-06T11:24:55.906Z,0.73
2018-05-06T11:27:23.778Z,0.70
2018-05-06T11:29:51.399Z,0.87
2018-05-06T11:32:19.057Z,0.60
2018-05-06T11:34:47.451Z,0.80
2018-05-06T11:37:16.086Z,0.80
2018-05-06T11:39:43.954Z,0.70
2018-05-06T11:42:17.498Z,0.67
2018-05-06T11:44:51.170Z,0.83
2018-05-06T11:47:24.736Z,0.80
2018-05-06T11:49:58.084Z,1.00
2018-05-06T11:52:25.911Z,1.00
2018-05-06T11:54:53.758Z,0.70
2018-05-06T11:57:21.649Z,0.80
2018-05-06T11:59:49.624Z,0.67
2018-05-06T12:02:17.499Z,0.70
2018-05-06T12:04:46.374Z,0.80
2018-05-06T12:07:19.939Z,0.93
2018-05-06T12:09:47.922Z,0.80
2018-05-06T12:12:16.831Z,0.90
2018-05-06T12:14:44.673Z,0.70
2018-05-06T12:17:12.578Z,0.73
2018-05-06T12:19:40.426Z,0.80
2018-05-06T12:22:14.884Z,0.83
2018-05-06T12:24:42.720Z,0.70
2018-05-06T12:27:10.559Z,0.70
2018-05-06T12:29:38.796Z,1.03
2018-05-06T12:32:06.631Z,0.70
2018-05-06T12:34:34.468Z,1.00
2018-05-06T12:37:02.339Z,0.70
2018-05-06T12:39:30.328Z,0.77
2018-05-06T12:41:57.955Z,0.70
2018-05-06T12:44:25.866Z,1.17
2018-05-06T12:46:53.484Z,1.00
2018-05-06T12:49:21.595Z,1.03
2018-05-06T12:51:49.463Z,0.90
2018-05-06T12:54:17.382Z,0.70
2018-05-06T12:56:45.438Z,0.80
2018-05-06T12:59:13.286Z,0.90
2018-05-06T13:01:41.156Z,0.70
2018-05-06T13:04:09.029Z,0.80
2018-05-06T13:06:36.913Z,0.70
2018-05-06T13:09:05.162Z,0.90
2018-05-06T13:11:33.037Z,0.80
2018-05-06T13:14:01.171Z,0.90
2018-05-06T13:16:29.015Z,0.90
2018-05-06T13:18:56.671Z,0.90
2018-05-06T13:21:24.558Z,0.90
2018-05-06T13:23:52.422Z,0.70
2018-05-06T13:26:20.268Z,1.10
2018-05-06T13:28:48.132Z,0.70
2018-05-06T13:31:17.186Z,0.80
2018-05-06T13:33:45.041Z,0.90
2018-05-06T13:36:12.960Z,0.80
2018-05-06T13:38:40.574Z,0.90
2018-05-06T13:41:08.420Z,1.00
2018-05-06T13:43:36.086Z,0.80
2018-05-06T13:46:03.920Z,0.80
2018-05-06T13:48:31.535Z,0.80
2018-05-06T13:50:59.413Z,0.80
2018-05-06T13:53:27.027Z,0.83
2018-05-06T13:55:54.892Z,1.00
2018-05-06T13:58:22.762Z,0.90
2018-05-06T14:00:50.618Z,1.07
2018-05-06T14:03:18.462Z,0.70
2018-05-06T14:05:48.513Z,0.80
2018-05-06T14:08:18.271Z,0.87
2018-05-06T14:10:46.166Z,0.70
2018-05-06T14:13:14.091Z,0.90
2018-05-06T14:15:42.576Z,1.00
2018-05-06T14:18:10.481Z,0.80
2018-05-06T14:20:38.104Z,0.77
2018-05-06T14:23:05.706Z,0.90
2018-05-06T14:25:33.579Z,0.80
2018-05-06T14:28:01.461Z,1.10
2018-05-06T14:30:29.347Z,1.03
2018-05-06T14:32:57.215Z,0.93
2018-05-06T14:35:25.041Z,0.90
2018-05-06T14:37:52.892Z,0.97
2018-05-06T14:40:20.807Z,0.80
2018-05-06T14:42:48.429Z,0.90
2018-05-06T14:45:16.484Z,0.70
2018-05-06T14:47:49.910Z,1.10
2018-05-06T14:50:17.755Z,0.90
2018-05-06T14:52:45.592Z,0.90
2018-05-06T14:55:13.497Z,0.90
2018-05-06T14:57:41.342Z,0.80
2018-05-06T15:00:09.198Z,1.20
2018-05-06T15:02:37.078Z,1.00
2018-05-06T15:05:04.931Z,0.80
2018-05-06T15:07:32.758Z,0.80
2018-05-06T15:10:00.972Z,0.90
2018-05-06T15:12:28.802Z,1.00
2018-05-06T15:14:56.692Z,1.00
2018-05-06T15:17:24.550Z,0.90
2018-05-06T15:19:52.442Z,0.80
2018-05-06T15:22:20.289Z,0.90
2018-05-06T15:24:48.164Z,0.77
2018-05-06T15:27:17.041Z,0.80
2018-05-06T15:29:44.870Z,0.90
2018-05-06T15:32:12.760Z,0.63
2018-05-06T15:34:40.618Z,0.97
2018-05-06T15:37:08.473Z,0.70
2018-05-06T15:39:36.343Z,0.70
2018-05-06T15:42:04.187Z,0.93
2018-05-06T15:44:32.046Z,0.80
2018-05-06T15:47:00.047Z,0.70
2018-05-06T15:49:27.888Z,1.10
2018-05-06T15:51:55.764Z,0.87
2018-05-06T15:54:23.670Z,0.80
2018-05-06T15:56:51.523Z,0.80
2018-05-06T15:59:19.495Z,0.83
2018-05-06T16:01:53.174Z,0.80
2018-05-06T16:04:21.023Z,1.00
2018-05-06T16:06:48.914Z,0.90
2018-05-06T16:09:17.606Z,0.90
2018-05-06T16:11:45.816Z,0.73
2018-05-06T16:14:13.837Z,0.93
2018-05-06T16:16:42.313Z,0.90
2018-05-06T16:19:10.204Z,1.00
2018-05-06T16:21:37.968Z,0.77
2018-05-06T16:24:05.866Z,0.60
2018-05-06T16:26:33.974Z,0.80
2018-05-06T16:29:01.972Z,0.73
2018-05-06T16:31:29.951Z,0.80
2018-05-06T16:33:57.806Z,0.63
2018-05-06T16:36:25.647Z,0.93
2018-05-06T16:38:53.802Z,0.77
2018-05-06T16:41:21.667Z,0.83
2018-05-06T16:43:49.676Z,0.70
2018-05-06T16:46:17.578Z,0.83
2018-05-06T16:48:45.430Z,0.70
2018-05-06T16:51:13.275Z,0.90
2018-05-06T16:53:41.163Z,0.90
2018-05-06T16:56:09.009Z,0.70
2018-05-06T16:58:36.862Z,0.90
2018-05-06T17:01:04.711Z,0.80
2018-05-06T17:03:32.553Z,0.60
2018-05-06T17:06:00.213Z,0.80
2018-05-06T17:08:28.066Z,0.90
2018-05-06T17:10:55.925Z,0.70
2018-05-06T17:13:23.786Z,0.80
2018-05-06T17:15:51.678Z,0.77
2018-05-06T17:18:19.527Z,0.60
2018-05-06T17:20:47.360Z,0.60
2018-05-06T17:23:15.208Z,0.90
2018-05-06T17:25:43.034Z,0.70
2018-05-06T17:28:10.879Z,0.60
2018-05-06T17:30:38.729Z,0.70
2018-05-06T17:33:06.616Z,0.60
2018-05-06T17:35:34.461Z,0.60
2018-05-06T17:38:02.311Z,0.70
2018-05-06T17:40:30.162Z,0.50
2018-05-06T17:42:58.624Z,0.47
2018-05-06T17:45:26.510Z,0.60
2018-05-06T17:47:54.376Z,0.80
2018-05-06T17:50:22.211Z,0.63
2018-05-06T17:52:49.915Z,0.50
2018-05-06T17:55:17.745Z,0.57
2018-05-06T17:57:45.426Z,0.70
2018-05-06T18:00:16.223Z,0.50
2018-05-06T18:02:44.126Z,0.57
2018-05-06T18:05:11.983Z,0.47
2018-05-06T18:07:39.847Z,0.63
2018-05-06T18:10:07.703Z,0.40
2018-05-06T18:12:41.071Z,0.50
2018-05-06T18:15:08.947Z,0.60
2018-05-06T18:17:36.782Z,0.60
2018-05-06T18:20:04.419Z,0.43
2018-05-06T18:22:32.337Z,0.67
2018-05-06T18:25:00.321Z,0.40
2018-05-06T18:27:28.166Z,0.60
2018-05-06T18:29:56.015Z,0.60
2018-05-06T18:32:23.854Z,0.53
2018-05-06T18:34:51.707Z,0.60
2018-05-06T18:37:19.581Z,0.50
2018-05-06T18:39:47.407Z,0.60
2018-05-06T18:42:15.289Z,0.50
2018-05-06T18:44:43.175Z,0.60
2018-05-06T18:47:11.062Z,0.67
2018-05-06T18:49:39.368Z,0.50
2018-05-06T18:52:07.203Z,0.50
2018-05-06T18:54:35.097Z,0.60
2018-05-06T18:57:03.323Z,0.53
2018-05-06T18:59:31.158Z,0.40
2018-05-06T19:01:58.980Z,0.70
2018-05-06T19:04:27.135Z,0.40
2018-05-06T19:06:55.014Z,0.50
2018-05-06T19:09:22.842Z,0.60
2018-05-06T19:11:50.879Z,0.60
2018-05-06T19:14:18.700Z,0.40
2018-05-06T19:16:46.546Z,0.50
2018-05-06T19:19:14.416Z,0.60
2018-05-06T19:21:42.261Z,0.50
2018-05-06T19:24:10.087Z,0.50
2018-05-06T19:26:38.021Z,0.50
2018-05-06T19:29:05.998Z,0.40
2018-05-06T19:31:33.838Z,0.40
2018-05-06T19:34:01.701Z,0.60
2018-05-06T19:36:29.546Z,0.47
2018-05-06T19:38:57.378Z,0.60
2018-05-06T19:41:25.631Z,0.47
2018-05-06T19:43:53.454Z,0.50
2018-05-06T19:46:21.284Z,0.50
2018-05-06T19:48:49.156Z,0.50
2018-05-06T19:51:16.975Z,0.50
2018-05-06T19:53:50.871Z,0.47
2018-05-06T19:56:18.693Z,0.40
2018-05-06T19:58:46.527Z,0.50
2018-05-06T20:01:14.635Z,0.30
2018-05-06T20:03:42.491Z,0.50
2018-05-06T20:06:10.342Z,0.57
2018-05-06T20:08:38.194Z,0.60
2018-05-06T20:11:06.028Z,0.40
2018-05-06T20:13:33.670Z,0.40
2018-05-06T20:16:01.447Z,0.40
2018-05-06T20:18:29.279Z,0.40
2018-05-06T20:20:57.108Z,0.60
2018-05-06T20:23:25.267Z,0.33
2018-05-06T20:25:53.096Z,0.50
2018-05-06T20:28:20.923Z,0.50
2018-05-06T20:30:49.090Z,0.43
2018-05-06T20:33:16.920Z,0.30
2018-05-06T20:35:44.767Z,0.47
2018-05-06T20:38:12.616Z,0.37
2018-05-06T20:40:40.222Z,0.50
2018-05-06T20:43:08.066Z,0.50
2018-05-06T20:45:35.911Z,0.40
2018-05-06T20:48:03.808Z,0.40
2018-05-06T20:50:31.640Z,0.50
2018-05-06T20:52:59.497Z,0.40
2018-05-06T20:55:27.327Z,0.40
2018-05-06T20:57:55.153Z,0.47
2018-05-06T21:00:22.775Z,0.40
2018-05-06T21:02:50.703Z,0.50
2018-05-06T21:05:18.546Z,0.50
2018-05-06T21:07:46.595Z,0.50
2018-05-06T21:10:14.442Z,0.50
2018-05-06T21:12:42.273Z,0.40
2018-05-06T21:15:10.121Z,0.30
2018-05-06T21:17:37.994Z,0.50
2018-05-06T21:20:05.831Z,0.60
2018-05-06T21:22:33.700Z,0.30
2018-05-06T21:25:01.294Z,0.63
2018-05-06T21:27:29.177Z,0.40
2018-05-06T21:29:57.230Z,0.50
2018-05-06T21:32:25.059Z,0.80
2018-05-06T21:34:52.887Z,0.43
2018-05-06T21:37:20.790Z,0.40
2018-05-06T21:39:48.606Z,0.40
2018-05-06T21:42:16.570Z,0.43
2018-05-06T21:44:44.423Z,0.60
2018-05-06T21:47:17.843Z,0.50
2018-05-06T21:49:45.694Z,0.40
2018-05-06T21:52:13.607Z,0.57
2018-05-06T21:54:41.525Z,0.40
2018-05-06T21:57:09.370Z,0.40
2018-05-06T21:59:37.198Z,0.50
2018-05-06T22:02:05.031Z,0.40
2018-05-06T22:04:32.885Z,0.50
2018-05-06T22:07:00.790Z,0.40
2018-05-06T22:09:29.234Z,0.30
2018-05-06T22:11:57.089Z,0.50
2018-05-06T22:14:24.914Z,0.30
2018-05-06T22:16:52.738Z,0.40
2018-05-06T22:19:20.611Z,0.37
2018-05-06T22:21:48.440Z,0.40
2018-05-06T22:24:16.271Z,0.40
2018-05-06T22:26:44.122Z,0.33
2018-05-06T22:29:11.724Z,0.50
2018-05-06T22:31:39.578Z,0.40
2018-05-06T22:34:07.456Z,0.40
2018-05-06T22:36:35.475Z,0.50
2018-05-06T22:39:03.062Z,0.43
2018-05-06T22:41:31.282Z,0.40
2018-05-06T22:43:59.291Z,0.53
2018-05-06T22:46:27.120Z,0.40
2018-05-06T22:49:00.609Z,0.47
2018-05-06T22:51:28.440Z,0.40
2018-05-06T22:53:56.275Z,0.40
2018-05-06T22:56:24.470Z,0.60
2018-05-06T22:58:52.305Z,0.60
2018-05-06T23:01:25.852Z,0.43
2018-05-06T23:03:53.693Z,0.43
2018-05-06T23:06:21.541Z,0.47
2018-05-06T23:08:49.379Z,0.50
2018-05-06T23:11:17.266Z,0.70
2018-05-06T23:13:45.253Z,0.80
2018-05-06T23:16:13.445Z,0.60
2018-05-06T23:18:41.473Z,0.70
2018-05-06T23:21:09.315Z,0.90
2018-05-06T23:23:37.168Z,0.70
2018-05-06T23:26:04.990Z,0.70
2018-05-06T23:28:32.820Z,1.00
2018-05-06T23:31:01.599Z,0.70
2018-05-06T23:33:29.517Z,0.87
2018-05-06T23:35:57.374Z,0.90
2018-05-06T23:38:25.424Z,0.90
2018-05-06T23:40:53.259Z,0.90
2018-05-06T23:43:26.845Z,0.77
2018-05-06T23:45:54.775Z,0.93
2018-05-06T23:48:22.595Z,0.83
2018-05-06T23:50:50.790Z,0.90
2018-05-06T23:53:18.636Z,0.83
2018-05-06T23:55:46.471Z,0.80
2018-05-06T23:58:15.462Z,1.23
