createdAt,value
2023-10-10T00:01:46.173Z,101395.78
2023-10-10T00:04:14.709Z,101388.38
2023-10-10T00:06:43.357Z,101391.41
2023-10-10T00:09:12.888Z,101385.25
2023-10-10T00:11:48.179Z,101391.25
2023-10-10T00:14:20.600Z,101380.09
2023-10-10T00:16:50.252Z,101383.09
2023-10-10T00:19:20.692Z,101379.88
2023-10-10T00:21:49.931Z,101380.75
2023-10-10T00:24:21.855Z,101383.94
2023-10-10T00:26:50.044Z,101380.88
2023-10-10T00:29:27.695Z,101369.03
2023-10-10T00:32:06.507Z,101366.44
2023-10-10T00:34:38.437Z,101366.44
2023-10-10T00:37:11.402Z,101369.41
2023-10-10T00:39:39.922Z,101375.78
2023-10-10T00:42:09.449Z,101371.75
2023-10-10T00:44:39.659Z,101366.16
2023-10-10T00:47:14.720Z,101367.56
2023-10-10T00:49:46.736Z,101359.84
2023-10-10T00:52:18.196Z,101362.38
2023-10-10T00:54:47.112Z,101352.09
2023-10-10T00:57:17.136Z,101352.97
2023-10-10T00:59:46.975Z,101357.88
2023-10-10T01:02:18.211Z,101354.44
2023-10-10T01:04:58.578Z,101356.13
2023-10-10T01:07:28.421Z,101347.41
2023-10-10T01:10:08.572Z,101352.25
2023-10-10T01:12:37.537Z,101356.00
2023-10-10T01:15:15.921Z,101354.28
2023-10-10T01:17:46.702Z,101345.06
2023-10-10T01:20:26.021Z,101350.25
2023-10-10T01:22:57.708Z,101358.00
2023-10-10T01:25:46.534Z,101360.84
2023-10-10T01:28:24.537Z,101363.09
2023-10-10T01:30:59.788Z,101353.50
2023-10-10T01:33:37.966Z,101351.94
2023-10-10T01:36:12.981Z,101352.09
2023-10-10T01:39:20.875Z,101362.09
2023-10-10T01:41:54.812Z,101362.38
2023-10-10T01:44:24.686Z,101363.41
2023-10-10T01:46:53.354Z,101371.53
2023-10-10T01:49:22.659Z,101374.09
2023-10-10T01:51:55.440Z,101364.44
2023-10-10T01:54:35.599Z,101372.22
2023-10-10T01:57:09.117Z,101369.34
2023-10-10T01:59:39.734Z,101367.81
2023-10-10T02:02:12.372Z,101362.94
2023-10-10T02:04:41.163Z,101353.56
2023-10-10T02:07:17.034Z,101365.69
2023-10-10T02:09:54.227Z,101356.63
2023-10-10T02:12:23.834Z,101358.50
2023-10-10T02:14:55.457Z,101358.34
2023-10-10T02:17:28.055Z,101366.56
2023-10-10T02:20:00.459Z,101357.09
2023-10-10T02:22:51.595Z,101363.19
2023-10-10T02:25:37.261Z,101354.84
2023-10-10T02:28:20.974Z,101356.97
2023-10-10T02:30:53.158Z,101354.91
2023-10-10T02:33:32.321Z,101350.25
2023-10-10T02:36:01.146Z,101356.94
2023-10-10T02:38:34.899Z,101355.53
2023-10-10T02:41:24.204Z,101353.69
2023-10-10T02:43:57.683Z,101365.69
2023-10-10T02:46:36.609Z,101363.50
2023-10-10T02:49:14.013Z,101372.69
2023-10-10T02:51:44.492Z,101365.69
2023-10-10T02:54:29.304Z,101356.69
2023-10-10T02:56:58.795Z,101359.41
2023-10-10T02:59:33.037Z,101366.28
2023-10-10T03:02:10.165Z,101363.00
2023-10-10T03:04:59.924Z,101360.06
2023-10-10T03:07:31.683Z,101364.03
2023-10-10T03:10:19.678Z,101372.00
2023-10-10T03:12:51.519Z,101368.50
2023-10-10T03:15:32.421Z,101371.34
2023-10-10T03:18:20.228Z,101368.63
2023-10-10T03:21:13.849Z,101372.47
2023-10-10T03:24:02.224Z,101367.09
2023-10-10T03:26:55.468Z,101367.88
2023-10-10T03:29:28.527Z,101365.16
2023-10-10T03:32:20.902Z,101352.72
2023-10-10T03:34:57.988Z,101368.56
2023-10-10T03:37:41.776Z,101365.75
2023-10-10T03:40:22.893Z,101361.41
2023-10-10T03:43:08.691Z,101369.44
2023-10-10T03:45:54.487Z,101372.31
2023-10-10T03:48:41.614Z,101361.97
2023-10-10T03:51:28.047Z,101382.19
2023-10-10T03:54:16.073Z,101385.25
2023-10-10T03:57:01.717Z,101388.38
2023-10-10T03:59:47.877Z,101403.53
2023-10-10T04:02:33.803Z,101405.41
2023-10-10T04:05:26.989Z,101410.91
2023-10-10T04:08:14.111Z,101404.38
2023-10-10T04:11:05.053Z,101408.66
2023-10-10T04:13:51.201Z,101403.13
2023-10-10T04:16:37.272Z,101415.44
2023-10-10T04:19:23.306Z,101418.25
2023-10-10T04:22:13.013Z,101418.72
2023-10-10T04:25:01.624Z,101418.72
2023-10-10T04:27:48.251Z,101420.22
2023-10-10T04:30:34.196Z,101412.16
2023-10-10T04:33:20.119Z,101413.25
2023-10-10T04:36:06.008Z,101415.91
2023-10-10T04:38:53.058Z,101417.63
2023-10-10T04:41:39.132Z,101424.50
2023-10-10T04:44:25.495Z,101416.22
2023-10-10T04:47:11.327Z,101430.03
2023-10-10T04:49:57.146Z,101434.44
2023-10-10T04:52:42.970Z,101445.34
2023-10-10T04:55:30.358Z,101438.13
2023-10-10T04:58:16.134Z,101430.50
2023-10-10T05:01:01.132Z,101432.94
2023-10-10T05:03:46.734Z,101426.84
2023-10-10T05:06:34.954Z,101416.72
2023-10-10T05:09:22.476Z,101413.91
2023-10-10T05:12:27.962Z,101419.91
2023-10-10T05:15:13.778Z,101424.63
2023-10-10T05:17:59.694Z,101429.97
2023-10-10T05:20:45.909Z,101427.63
2023-10-10T05:23:35.416Z,101429.94
2023-10-10T05:26:06.969Z,101426.06
2023-10-10T05:28:41.616Z,101436.50
2023-10-10T05:31:11.293Z,101437.84
2023-10-10T05:33:39.748Z,101437.38
2023-10-10T05:36:08.748Z,101439.47
2023-10-10T05:38:39.940Z,101439.88
2023-10-10T05:41:08.785Z,101446.28
2023-10-10T05:43:38.508Z,101441.59
2023-10-10T05:46:06.849Z,101446.06
2023-10-10T05:48:36.960Z,101453.06
2023-10-10T05:51:05.487Z,101443.97
2023-10-10T05:53:34.621Z,101443.41
2023-10-10T05:56:13.838Z,101437.88
2023-10-10T05:58:48.473Z,101448.56
2023-10-10T06:01:18.401Z,101449.63
2023-10-10T06:03:47.446Z,101448.84
2023-10-10T06:06:17.113Z,101455.72
2023-10-10T06:08:46.120Z,101460.44
2023-10-10T06:11:16.427Z,101462.44
2023-10-10T06:13:46.433Z,101459.66
2023-10-10T06:16:16.825Z,101460.94
2023-10-10T06:18:47.868Z,101464.00
2023-10-10T06:21:16.840Z,101458.78
2023-10-10T06:23:45.975Z,101460.28
2023-10-10T06:26:15.297Z,101468.22
2023-10-10T06:28:52.294Z,101469.69
2023-10-10T06:31:22.811Z,101468.03
2023-10-10T06:33:59.141Z,101472.28
2023-10-10T06:36:38.669Z,101469.22
2023-10-10T06:39:22.490Z,101465.47
2023-10-10T06:41:55.835Z,101477.75
2023-10-10T06:44:40.583Z,101477.28
2023-10-10T06:47:13.804Z,101480.78
2023-10-10T06:50:05.143Z,101483.97
2023-10-10T06:52:37.765Z,101483.13
2023-10-10T06:55:11.835Z,101484.69
2023-10-10T06:57:45.155Z,101499.97
2023-10-10T07:00:30.106Z,101502.41
2023-10-10T07:03:01.054Z,101499.72
2023-10-10T07:05:34.624Z,101503.16
2023-10-10T07:08:15.041Z,101500.00
2023-10-10T07:10:44.276Z,101510.44
2023-10-10T07:13:15.525Z,101506.16
2023-10-10T07:15:44.412Z,101511.34
2023-10-10T07:18:16.706Z,101505.00
2023-10-10T07:21:04.112Z,101516.72
2023-10-10T07:23:39.890Z,101508.53
2023-10-10T07:26:19.421Z,101511.78
2023-10-10T07:28:50.656Z,101511.16
2023-10-10T07:31:19.920Z,101519.06
2023-10-10T07:33:56.953Z,101509.69
2023-10-10T07:36:29.916Z,101513.44
2023-10-10T07:39:12.373Z,101507.03
2023-10-10T07:41:46.132Z,101502.88
2023-10-10T07:44:18.065Z,101503.41
2023-10-10T07:47:10.845Z,101496.53
2023-10-10T07:49:41.723Z,101504.19
2023-10-10T07:52:17.640Z,101495.19
2023-10-10T07:54:48.033Z,101501.91
2023-10-10T07:57:20.097Z,101487.41
2023-10-10T07:59:48.724Z,101491.59
2023-10-10T08:02:27.177Z,101481.50
2023-10-10T08:04:59.073Z,101481.44
2023-10-10T08:07:27.519Z,101476.25
2023-10-10T08:10:15.531Z,101470.50
2023-10-10T08:12:44.957Z,101473.66
2023-10-10T08:15:21.289Z,101459.81
2023-10-10T08:17:55.452Z,101461.16
2023-10-10T08:20:56.718Z,101451.59
2023-10-10T08:23:26.562Z,101449.59
2023-10-10T08:25:55.645Z,101447.41
2023-10-10T08:28:23.963Z,101439.19
2023-10-10T08:30:54.853Z,101447.22
2023-10-10T08:33:23.118Z,101450.78
2023-10-10T08:35:52.771Z,101442.13
2023-10-10T08:38:21.954Z,101432.72
2023-10-10T08:40:59.115Z,101425.41
2023-10-10T08:43:31.206Z,101426.53
2023-10-10T08:46:05.009Z,101416.34
2023-10-10T08:48:35.387Z,101415.47
2023-10-10T08:51:06.976Z,101408.59
2023-10-10T08:53:37.201Z,101413.78
2023-10-10T08:56:05.615Z,101411.66
2023-10-10T08:58:33.816Z,101395.34
2023-10-10T09:01:02.399Z,101405.09
2023-10-10T09:03:36.021Z,101386.41
2023-10-10T09:06:21.194Z,101404.81
2023-10-10T09:08:51.912Z,101405.13
2023-10-10T09:11:22.052Z,101397.59
2023-10-10T09:13:54.206Z,101371.41
2023-10-10T09:16:43.200Z,101357.47
2023-10-10T09:19:12.347Z,101348.44
2023-10-10T09:21:51.830Z,101343.84
2023-10-10T09:24:30.072Z,101334.53
2023-10-10T09:27:00.806Z,101333.72
2023-10-10T09:29:43.154Z,101326.81
2023-10-10T09:32:15.223Z,101338.69
2023-10-10T09:34:43.557Z,101332.03
2023-10-10T09:37:18.949Z,101328.81
2023-10-10T09:39:56.038Z,101340.13
2023-10-10T09:42:29.418Z,101339.69
2023-10-10T09:45:21.232Z,101344.00
2023-10-10T09:47:57.828Z,101336.25
2023-10-10T09:50:43.991Z,101345.53
2023-10-10T09:53:24.321Z,101345.97
2023-10-10T09:55:55.338Z,101338.00
2023-10-10T09:58:28.824Z,101344.03
2023-10-10T10:01:05.778Z,101347.66
2023-10-10T10:03:37.773Z,101349.16
2023-10-10T10:09:33.726Z,101359.66
2023-10-10T10:12:20.483Z,101371.78
2023-10-10T10:15:01.148Z,101363.25
2023-10-10T10:17:49.006Z,101364.69
2023-10-10T10:20:25.889Z,101370.13
2023-10-10T10:23:01.449Z,101369.69
2023-10-10T10:25:35.478Z,101367.34
2023-10-10T10:28:13.067Z,101372.81
2023-10-10T10:30:51.649Z,101371.63
2023-10-10T10:33:25.398Z,101355.53
2023-10-10T10:36:15.590Z,101343.75
2023-10-10T10:39:08.078Z,101330.75
2023-10-10T10:41:43.947Z,101328.47
2023-10-10T10:44:14.690Z,101342.84
2023-10-10T10:46:49.312Z,101346.03
2023-10-10T10:49:23.454Z,101336.16
2023-10-10T10:52:12.334Z,101337.47
2023-10-10T10:54:44.723Z,101337.72
2023-10-10T10:57:43.117Z,101334.22
2023-10-10T11:00:29.180Z,101338.00
2023-10-10T11:03:01.941Z,101321.81
2023-10-10T11:05:31.119Z,101315.47
2023-10-10T11:08:12.125Z,101316.34
2023-10-10T11:10:47.273Z,101313.56
2023-10-10T11:13:16.841Z,101309.19
2023-10-10T11:15:46.439Z,101305.38
2023-10-10T11:18:14.764Z,101305.38
2023-10-10T11:21:08.100Z,101311.72
2023-10-10T11:23:43.672Z,101303.31
2023-10-10T11:26:15.237Z,101299.78
2023-10-10T11:28:49.563Z,101293.19
2023-10-10T11:31:24.504Z,101294.53
2023-10-10T11:34:11.602Z,101297.94
2023-10-10T11:36:40.814Z,101297.34
2023-10-10T11:39:32.292Z,101294.44
2023-10-10T11:42:05.054Z,101295.19
2023-10-10T11:44:35.540Z,101297.09
2023-10-10T11:47:08.476Z,101288.69
2023-10-10T11:49:38.286Z,101291.94
2023-10-10T11:52:19.242Z,101305.31
2023-10-10T11:54:47.383Z,101299.22
2023-10-10T11:57:16.455Z,101286.47
2023-10-10T11:59:48.294Z,101281.25
2023-10-10T12:02:19.508Z,101277.97
2023-10-10T12:04:48.300Z,101279.44
2023-10-10T12:07:19.227Z,101279.31
2023-10-10T12:09:48.533Z,101271.03
2023-10-10T12:12:17.438Z,101275.81
2023-10-10T12:14:47.007Z,101277.84
2023-10-10T12:17:15.825Z,101286.53
2023-10-10T12:19:45.102Z,101283.22
2023-10-10T12:22:14.213Z,101284.09
2023-10-10T12:24:42.767Z,101287.63
2023-10-10T12:27:11.266Z,101291.53
2023-10-10T12:29:43.374Z,101296.72
2023-10-10T12:32:20.760Z,101297.34
2023-10-10T12:34:49.554Z,101302.72
2023-10-10T12:37:18.048Z,101300.03
2023-10-10T12:39:47.057Z,101297.84
2023-10-10T12:42:15.349Z,101305.38
2023-10-10T12:44:49.278Z,101288.59
2023-10-10T12:47:20.581Z,101293.94
2023-10-10T12:49:48.943Z,101300.25
2023-10-10T12:52:18.628Z,101291.00
2023-10-10T12:54:58.167Z,101293.47
2023-10-10T12:57:33.334Z,101292.94
2023-10-10T13:00:22.286Z,101286.84
2023-10-10T13:02:54.758Z,101287.09
2023-10-10T13:05:28.284Z,101285.63
2023-10-10T13:08:00.008Z,101292.91
2023-10-10T13:10:34.292Z,101289.03
2023-10-10T13:13:03.629Z,101291.06
2023-10-10T13:15:47.908Z,101276.56
2023-10-10T13:18:25.306Z,101273.56
2023-10-10T13:20:55.111Z,101278.22
2023-10-10T13:23:23.944Z,101274.63
2023-10-10T13:25:52.190Z,101273.56
2023-10-10T13:28:21.901Z,101269.66
2023-10-10T13:30:50.834Z,101263.47
2023-10-10T13:33:22.386Z,101272.19
2023-10-10T13:35:50.801Z,101268.38
2023-10-10T13:38:19.040Z,101264.16
2023-10-10T13:40:49.966Z,101266.50
2023-10-10T13:43:19.102Z,101268.97
2023-10-10T13:45:49.206Z,101262.16
2023-10-10T13:48:19.491Z,101258.38
2023-10-10T13:50:52.425Z,101266.06
2023-10-10T13:53:21.663Z,101273.09
2023-10-10T13:55:50.451Z,101265.84
2023-10-10T13:58:18.746Z,101267.09
2023-10-10T14:00:53.865Z,101262.13
2023-10-10T14:03:30.337Z,101261.03
2023-10-10T14:06:05.462Z,101260.41
2023-10-10T14:08:34.200Z,101253.00
2023-10-10T14:11:03.414Z,101252.63
2023-10-10T14:13:33.722Z,101253.75
2023-10-10T14:16:02.570Z,101256.41
2023-10-10T14:18:32.884Z,101254.00
2023-10-10T14:21:09.866Z,101252.97
2023-10-10T14:23:40.262Z,101261.03
2023-10-10T14:26:15.009Z,101260.00
2023-10-10T14:28:51.266Z,101262.19
2023-10-10T14:31:23.012Z,101259.25
2023-10-10T14:33:52.353Z,101257.53
2023-10-10T14:36:22.696Z,101256.59
2023-10-10T14:38:52.041Z,101259.97
2023-10-10T14:41:22.743Z,101255.69
2023-10-10T14:43:55.606Z,101250.25
2023-10-10T14:46:25.418Z,101254.31
2023-10-10T14:49:02.229Z,101252.53
2023-10-10T14:51:35.198Z,101254.00
2023-10-10T14:54:09.368Z,101245.69
2023-10-10T14:56:39.271Z,101242.75
2023-10-10T14:59:11.429Z,101237.03
2023-10-10T15:01:42.297Z,101244.44
2023-10-10T15:04:10.806Z,101240.66
2023-10-10T15:06:44.165Z,101231.50
2023-10-10T15:09:15.557Z,101233.72
2023-10-10T15:11:47.212Z,101244.97
2023-10-10T15:14:20.174Z,101229.63
2023-10-10T15:16:48.800Z,101232.72
2023-10-10T15:19:17.688Z,101231.66
2023-10-10T15:21:49.489Z,101227.75
2023-10-10T15:24:18.958Z,101230.16
2023-10-10T15:26:49.017Z,101230.63
2023-10-10T15:29:18.860Z,101230.22
2023-10-10T15:31:47.364Z,101229.34
2023-10-10T15:34:16.132Z,101230.06
2023-10-10T15:36:46.846Z,101232.47
2023-10-10T15:39:16.703Z,101235.44
2023-10-10T15:41:45.978Z,101227.34
2023-10-10T15:44:16.461Z,101228.63
2023-10-10T15:46:45.786Z,101228.88
2023-10-10T15:49:33.117Z,101232.50
2023-10-10T15:52:05.514Z,101234.66
2023-10-10T15:54:36.321Z,101226.88
2023-10-10T15:57:07.065Z,101216.69
2023-10-10T15:59:36.830Z,101228.25
2023-10-10T16:02:10.025Z,101219.47
2023-10-10T16:04:43.469Z,101228.31
2023-10-10T16:07:17.114Z,101221.88
2023-10-10T16:09:46.842Z,101218.66
2023-10-10T16:12:15.101Z,101214.53
2023-10-10T16:14:43.330Z,101213.66
2023-10-10T16:17:17.261Z,101218.94
2023-10-10T16:19:46.950Z,101208.44
2023-10-10T16:22:15.852Z,101204.69
2023-10-10T16:24:53.813Z,101197.97
2023-10-10T16:27:22.984Z,101184.75
2023-10-10T16:29:56.624Z,101175.34
2023-10-10T16:32:25.411Z,101195.59
2023-10-10T16:34:53.956Z,101206.47
2023-10-10T16:37:22.372Z,101208.97
2023-10-10T16:39:53.189Z,101200.69
2023-10-10T16:42:24.677Z,101209.25
2023-10-10T16:44:54.563Z,101203.38
2023-10-10T16:47:23.174Z,101198.28
2023-10-10T16:49:51.778Z,101205.63
2023-10-10T16:52:21.096Z,101219.63
2023-10-10T16:54:52.903Z,101211.63
2023-10-10T16:57:24.775Z,101217.94
2023-10-10T16:59:57.046Z,101226.38
2023-10-10T17:02:30.271Z,101223.69
2023-10-10T17:05:02.587Z,101222.09
2023-10-10T17:07:31.078Z,101220.94
2023-10-10T17:10:06.032Z,101219.00
2023-10-10T17:12:35.901Z,101199.16
2023-10-10T17:15:05.693Z,101212.19
2023-10-10T17:17:34.658Z,101201.50
2023-10-10T17:20:03.597Z,101188.22
2023-10-10T17:22:32.001Z,101189.59
2023-10-10T17:25:00.292Z,101178.06
2023-10-10T17:27:31.017Z,101172.19
2023-10-10T17:30:00.714Z,101174.31
2023-10-10T17:32:29.598Z,101163.22
2023-10-10T17:35:02.093Z,101162.59
2023-10-10T17:37:30.946Z,101166.53
2023-10-10T17:39:59.224Z,101174.13
2023-10-10T17:42:28.105Z,101171.13
2023-10-10T17:44:58.916Z,101170.47
2023-10-10T17:47:29.908Z,101143.75
2023-10-10T17:49:58.597Z,101150.00
2023-10-10T17:52:28.647Z,101162.06
2023-10-10T17:54:56.799Z,101162.38
2023-10-10T17:57:25.087Z,101159.28
2023-10-10T17:59:53.788Z,101156.63
2023-10-10T18:02:24.012Z,101153.19
2023-10-10T18:04:53.926Z,101159.84
2023-10-10T18:07:23.662Z,101154.59
2023-10-10T18:09:55.575Z,101147.75
2023-10-10T18:12:24.759Z,101150.63
2023-10-10T18:14:54.575Z,101148.06
2023-10-10T18:17:24.053Z,101156.63
2023-10-10T18:19:53.994Z,101153.09
2023-10-10T18:22:22.258Z,101159.28
2023-10-10T18:24:50.568Z,101163.16
2023-10-10T18:27:18.716Z,101166.03
2023-10-10T18:29:48.283Z,101166.03
2023-10-10T18:32:16.655Z,101165.09
2023-10-10T18:34:45.172Z,101165.94
2023-10-10T18:37:14.752Z,101155.78
2023-10-10T18:39:42.936Z,101162.19
2023-10-10T18:42:11.257Z,101167.72
2023-10-10T18:44:40.267Z,101155.78
2023-10-10T18:47:10.096Z,101160.69
2023-10-10T18:49:45.813Z,101164.75
2023-10-10T18:52:15.382Z,101154.84
2023-10-10T18:54:43.555Z,101159.38
2023-10-10T18:57:13.640Z,101155.13
2023-10-10T18:59:43.976Z,101157.69
2023-10-10T19:02:12.447Z,101154.50
2023-10-10T19:04:41.067Z,101163.59
2023-10-10T19:07:09.447Z,101159.53
2023-10-10T19:09:43.698Z,101164.88
2023-10-10T19:12:12.001Z,101162.44
2023-10-10T19:14:40.416Z,101161.53
2023-10-10T19:17:08.705Z,101162.19
2023-10-10T19:19:36.966Z,101148.97
2023-10-10T19:22:05.988Z,101146.72
2023-10-10T19:24:35.820Z,101145.31
2023-10-10T19:27:11.341Z,101143.63
2023-10-10T19:29:39.972Z,101146.22
2023-10-10T19:32:08.201Z,101153.00
2023-10-10T19:34:37.612Z,101143.84
2023-10-10T19:37:06.088Z,101137.66
2023-10-10T19:39:34.419Z,101130.38
2023-10-10T19:42:04.952Z,101127.09
2023-10-10T19:44:34.610Z,101123.56
2023-10-10T19:47:08.003Z,101128.59
2023-10-10T19:49:36.234Z,101123.66
2023-10-10T19:52:06.358Z,101131.44
2023-10-10T19:54:35.961Z,101140.31
2023-10-10T19:57:04.517Z,101136.91
2023-10-10T19:59:34.550Z,101133.81
2023-10-10T20:02:03.092Z,101130.19
2023-10-10T20:04:32.755Z,101128.03
2023-10-10T20:07:01.662Z,101127.94
2023-10-10T20:09:36.343Z,101127.19
2023-10-10T20:12:05.262Z,101132.75
2023-10-10T20:14:36.167Z,101121.34
2023-10-10T20:17:04.575Z,101124.19
2023-10-10T20:19:32.899Z,101120.78
2023-10-10T20:22:01.398Z,101129.75
2023-10-10T20:24:29.548Z,101128.28
2023-10-10T20:26:58.084Z,101127.84
2023-10-10T20:29:27.271Z,101129.00
2023-10-10T20:31:56.867Z,101135.72
2023-10-10T20:34:25.065Z,101140.22
2023-10-10T20:36:53.237Z,101133.06
2023-10-10T20:39:21.704Z,101129.34
2023-10-10T20:41:50.322Z,101126.97
2023-10-10T20:44:18.948Z,101116.28
2023-10-10T20:46:49.235Z,101117.19
2023-10-10T20:49:19.987Z,101111.38
2023-10-10T20:51:55.636Z,101092.38
2023-10-10T20:54:23.896Z,101086.28
2023-10-10T20:56:53.285Z,101085.66
2023-10-10T20:59:22.730Z,101081.06
2023-10-10T21:01:50.964Z,101072.09
2023-10-10T21:04:20.628Z,101076.56
2023-10-10T21:06:48.811Z,101075.94
2023-10-10T21:09:17.333Z,101066.66
2023-10-10T21:11:45.839Z,101060.97
2023-10-10T21:14:14.557Z,101071.75
2023-10-10T21:16:42.820Z,101069.31
2023-10-10T21:19:12.462Z,101071.25
2023-10-10T21:21:42.576Z,101061.72
2023-10-10T21:24:10.778Z,101054.88
2023-10-10T21:26:39.803Z,101044.22
2023-10-10T21:29:08.543Z,101037.53
2023-10-10T21:31:37.513Z,101043.47
2023-10-10T21:34:06.077Z,101048.63
2023-10-10T21:36:34.311Z,101047.22
2023-10-10T21:39:06.224Z,101048.81
2023-10-10T21:41:35.980Z,101051.88
2023-10-10T21:44:04.436Z,101046.03
2023-10-10T21:46:32.789Z,101052.22
2023-10-10T21:49:01.113Z,101059.03
2023-10-10T21:51:29.391Z,101052.72
2023-10-10T21:54:00.187Z,101045.28
2023-10-10T21:56:30.016Z,101049.22
2023-10-10T21:58:58.666Z,101043.66
2023-10-10T22:01:28.238Z,101038.63
2023-10-10T22:03:57.604Z,101040.78
2023-10-10T22:06:25.919Z,101033.38
2023-10-10T22:08:54.919Z,101033.16
2023-10-10T22:11:24.464Z,101029.84
2023-10-10T22:13:54.044Z,101021.44
2023-10-10T22:16:22.279Z,101014.69
2023-10-10T22:18:52.623Z,101018.31
2023-10-10T22:21:23.497Z,101014.69
2023-10-10T22:23:51.694Z,101011.19
2023-10-10T22:26:21.625Z,101011.84
2023-10-10T22:28:50.844Z,101024.53
2023-10-10T22:31:20.376Z,101027.44
2023-10-10T22:33:48.721Z,101031.81
2023-10-10T22:36:17.272Z,101024.28
2023-10-10T22:38:47.256Z,101028.31
2023-10-10T22:41:16.766Z,101028.13
2023-10-10T22:43:46.013Z,101031.66
2023-10-10T22:46:14.605Z,101027.81
2023-10-10T22:48:45.061Z,101022.38
2023-10-10T22:51:14.085Z,101021.94
2023-10-10T22:53:47.124Z,101023.66
2023-10-10T22:56:19.017Z,101031.38
2023-10-10T22:58:47.655Z,101029.63
2023-10-10T23:01:16.917Z,101024.44
2023-10-10T23:03:47.589Z,101025.59
2023-10-10T23:06:16.176Z,101028.47
2023-10-10T23:08:44.601Z,101031.13
2023-10-10T23:11:14.608Z,101025.38
2023-10-10T23:13:43.222Z,101028.22
2023-10-10T23:16:16.461Z,101027.72
2023-10-10T23:18:46.674Z,101022.06
2023-10-10T23:21:15.497Z,101026.31
2023-10-10T23:23:43.750Z,101037.53
2023-10-10T23:26:12.151Z,101039.56
2023-10-10T23:28:40.365Z,101035.97
2023-10-10T23:31:08.643Z,101036.91
2023-10-10T23:33:37.738Z,101045.66
2023-10-10T23:36:08.483Z,101047.06
2023-10-10T23:38:36.813Z,101051.03
2023-10-10T23:41:05.577Z,101053.56
2023-10-10T23:43:38.141Z,101053.78
2023-10-10T23:46:07.845Z,101066.91
2023-10-10T23:48:37.002Z,101061.03
2023-10-10T23:51:08.829Z,101061.22
2023-10-10T23:53:38.826Z,101066.38
2023-10-10T23:56:08.952Z,101076.16
2023-10-10T23:58:37.410Z,101063.16
