createdAt,value
2023-04-09T00:00:03.748Z,12.15
2023-04-09T00:02:41.026Z,12.12
2023-04-09T00:05:09.918Z,12.18
2023-04-09T00:07:39.578Z,12.09
2023-04-09T00:10:09.349Z,12.06
2023-04-09T00:12:37.860Z,12.02
2023-04-09T00:15:10.992Z,11.81
2023-04-09T00:17:41.580Z,11.64
2023-04-09T00:20:10.980Z,11.68
2023-04-09T00:22:40.741Z,11.58
2023-04-09T00:25:09.985Z,11.54
2023-04-09T00:27:38.330Z,11.60
2023-04-09T00:30:08.574Z,11.53
2023-04-09T00:32:36.964Z,11.67
2023-04-09T00:35:05.996Z,11.71
2023-04-09T00:37:34.385Z,11.70
2023-04-09T00:40:04.548Z,11.74
2023-04-09T00:42:34.045Z,11.77
2023-04-09T00:45:02.464Z,11.70
2023-04-09T00:47:32.002Z,11.16
2023-04-09T00:50:01.844Z,11.78
2023-04-09T00:52:31.381Z,11.63
2023-04-09T00:55:03.336Z,11.74
2023-04-09T00:57:31.708Z,11.76
2023-04-09T01:00:00.332Z,11.78
2023-04-09T01:02:28.981Z,11.87
2023-04-09T01:04:57.651Z,11.85
2023-04-09T01:07:40.794Z,11.78
2023-04-09T01:10:22.432Z,11.85
2023-04-09T01:13:05.780Z,11.87
2023-04-09T01:15:41.389Z,11.90
2023-04-09T01:18:17.925Z,11.87
2023-04-09T01:20:56.625Z,11.83
2023-04-09T01:23:38.683Z,11.85
2023-04-09T01:26:20.166Z,11.82
2023-04-09T01:28:58.413Z,11.90
2023-04-09T01:31:33.100Z,11.92
2023-04-09T01:34:03.069Z,11.39
2023-04-09T01:36:33.049Z,11.94
2023-04-09T01:39:03.281Z,12.02
2023-04-09T01:41:34.484Z,12.01
2023-04-09T01:44:07.041Z,11.94
2023-04-09T01:46:36.503Z,11.95
2023-04-09T01:49:06.165Z,11.98
2023-04-09T01:51:34.753Z,11.95
2023-04-09T01:54:03.061Z,12.00
2023-04-09T01:56:42.460Z,11.96
2023-04-09T01:59:12.318Z,11.87
2023-04-09T02:01:47.779Z,11.84
2023-04-09T02:04:24.933Z,11.87
2023-04-09T02:07:00.636Z,11.84
2023-04-09T02:09:32.687Z,11.75
2023-04-09T02:12:06.230Z,11.86
2023-04-09T02:14:38.920Z,11.83
2023-04-09T02:17:07.795Z,11.74
2023-04-09T02:19:43.677Z,11.07
2023-04-09T02:22:13.118Z,11.72
2023-04-09T02:24:41.749Z,11.79
2023-04-09T02:27:10.611Z,11.35
2023-04-09T02:29:41.812Z,11.40
2023-04-09T02:32:10.291Z,11.47
2023-04-09T02:34:38.723Z,11.50
2023-04-09T02:37:07.431Z,11.35
2023-04-09T02:39:35.841Z,11.17
2023-04-09T02:42:04.147Z,11.23
2023-04-09T02:44:32.390Z,11.24
2023-04-09T02:47:02.539Z,11.30
2023-04-09T02:49:31.128Z,11.34
2023-04-09T02:51:59.398Z,11.37
2023-04-09T02:54:27.863Z,11.44
2023-04-09T02:56:56.668Z,11.49
2023-04-09T02:59:25.037Z,11.39
2023-04-09T03:01:53.451Z,10.57
2023-04-09T03:04:23.385Z,11.32
2023-04-09T03:06:51.800Z,11.05
2023-04-09T03:09:20.275Z,11.11
2023-04-09T03:11:48.616Z,11.12
2023-04-09T03:14:16.917Z,10.91
2023-04-09T03:16:46.159Z,11.21
2023-04-09T03:19:14.438Z,11.23
2023-04-09T03:21:44.586Z,11.07
2023-04-09T03:24:13.188Z,11.04
2023-04-09T03:26:42.076Z,11.03
2023-04-09T03:29:11.233Z,11.19
2023-04-09T03:31:40.105Z,11.22
2023-04-09T03:34:09.100Z,11.27
2023-04-09T03:36:37.377Z,10.70
2023-04-09T03:39:12.889Z,11.01
2023-04-09T03:41:44.593Z,11.03
2023-04-09T03:44:16.731Z,11.03
2023-04-09T03:47:14.267Z,11.00
2023-04-09T03:49:42.732Z,11.07
2023-04-09T03:52:19.114Z,10.81
2023-04-09T03:54:55.855Z,10.76
2023-04-09T03:57:26.680Z,10.72
2023-04-09T03:59:56.489Z,10.65
2023-04-09T04:02:27.186Z,10.74
2023-04-09T04:05:03.037Z,10.61
2023-04-09T04:07:37.017Z,10.51
2023-04-09T04:10:14.288Z,10.40
2023-04-09T04:12:46.530Z,10.29
2023-04-09T04:15:23.774Z,10.25
2023-04-09T04:17:56.138Z,10.08
2023-04-09T04:20:41.281Z,10.00
2023-04-09T04:23:15.331Z,10.14
2023-04-09T04:25:54.652Z,10.27
2023-04-09T04:28:30.044Z,10.12
2023-04-09T04:30:58.527Z,10.40
2023-04-09T04:33:27.676Z,10.41
2023-04-09T04:36:06.519Z,10.62
2023-04-09T04:38:42.527Z,10.61
2023-04-09T04:41:19.694Z,10.78
2023-04-09T04:43:55.186Z,10.89
2023-04-09T04:46:25.574Z,10.96
2023-04-09T04:48:54.114Z,11.13
2023-04-09T04:51:23.993Z,11.24
2023-04-09T04:54:03.604Z,11.04
2023-04-09T04:56:33.720Z,11.30
2023-04-09T04:59:13.044Z,11.56
2023-04-09T05:02:04.571Z,11.69
2023-04-09T05:04:39.730Z,11.77
2023-04-09T05:07:10.662Z,11.97
2023-04-09T05:09:46.779Z,12.09
2023-04-09T05:12:18.015Z,12.16
2023-04-09T05:14:51.339Z,12.26
2023-04-09T05:17:19.983Z,12.21
2023-04-09T05:19:52.802Z,12.27
2023-04-09T05:22:26.505Z,12.39
2023-04-09T05:24:54.903Z,12.44
2023-04-09T05:27:26.051Z,12.46
2023-04-09T05:30:00.748Z,12.52
2023-04-09T05:32:29.653Z,12.54
2023-04-09T05:34:59.278Z,12.61
2023-04-09T05:37:29.465Z,12.66
2023-04-09T05:39:58.040Z,12.67
2023-04-09T05:42:28.171Z,12.76
2023-04-09T05:45:03.838Z,12.79
2023-04-09T05:47:32.177Z,12.84
2023-04-09T05:50:09.890Z,12.84
2023-04-09T05:52:38.416Z,12.87
2023-04-09T05:55:09.743Z,12.90
2023-04-09T05:57:59.193Z,12.83
2023-04-09T06:00:28.877Z,12.86
2023-04-09T06:02:57.267Z,12.93
2023-04-09T06:05:28.350Z,12.97
2023-04-09T06:07:56.820Z,13.03
2023-04-09T06:10:26.025Z,13.07
2023-04-09T06:12:54.515Z,13.10
2023-04-09T06:15:24.200Z,13.09
2023-04-09T06:17:52.536Z,13.13
2023-04-09T06:20:21.171Z,13.21
2023-04-09T06:22:49.748Z,13.10
2023-04-09T06:25:18.129Z,13.15
2023-04-09T06:27:46.529Z,13.12
2023-04-09T06:30:15.157Z,13.10
2023-04-09T06:32:53.764Z,13.20
2023-04-09T06:35:23.124Z,13.23
2023-04-09T06:37:51.475Z,13.09
2023-04-09T06:40:22.794Z,13.15
2023-04-09T06:42:51.591Z,13.19
2023-04-09T06:45:29.135Z,13.22
2023-04-09T06:47:58.863Z,13.08
2023-04-09T06:50:27.464Z,13.10
2023-04-09T06:52:56.844Z,13.19
2023-04-09T06:55:26.824Z,13.16
2023-04-09T06:57:55.434Z,13.18
2023-04-09T07:00:24.084Z,13.12
2023-04-09T07:02:53.520Z,13.08
2023-04-09T07:05:23.971Z,13.12
2023-04-09T07:07:52.325Z,13.17
2023-04-09T07:10:23.592Z,13.13
2023-04-09T07:12:54.085Z,12.89
2023-04-09T07:15:27.915Z,12.87
2023-04-09T07:17:58.687Z,12.82
2023-04-09T07:20:28.560Z,12.74
2023-04-09T07:22:56.862Z,12.54
2023-04-09T07:25:25.286Z,12.69
2023-04-09T07:27:53.857Z,12.77
2023-04-09T07:30:22.696Z,12.84
2023-04-09T07:32:51.749Z,12.68
2023-04-09T07:35:20.398Z,12.56
2023-04-09T07:37:50.355Z,12.61
2023-04-09T07:40:18.940Z,12.77
2023-04-09T07:42:47.220Z,12.89
2023-04-09T07:45:15.598Z,12.46
2023-04-09T07:47:44.788Z,12.15
2023-04-09T07:50:13.472Z,12.07
2023-04-09T07:52:41.998Z,11.99
2023-04-09T07:55:11.795Z,12.00
2023-04-09T07:57:43.026Z,12.16
2023-04-09T08:00:13.666Z,12.07
2023-04-09T08:02:42.550Z,12.25
2023-04-09T08:05:12.062Z,11.85
2023-04-09T08:07:40.808Z,11.83
2023-04-09T08:10:15.098Z,11.59
2023-04-09T08:12:43.606Z,11.72
2023-04-09T08:15:12.594Z,11.45
2023-04-09T08:17:40.969Z,11.42
2023-04-09T08:20:10.956Z,11.58
2023-04-09T08:22:41.089Z,11.46
2023-04-09T08:25:11.365Z,11.58
2023-04-09T08:27:39.786Z,11.87
2023-04-09T08:30:10.013Z,11.62
2023-04-09T08:32:38.390Z,11.46
2023-04-09T08:35:09.046Z,11.26
2023-04-09T08:37:37.267Z,11.44
2023-04-09T08:40:06.783Z,11.21
2023-04-09T08:42:41.301Z,11.11
2023-04-09T08:45:11.733Z,11.06
2023-04-09T08:47:43.014Z,11.15
2023-04-09T08:50:11.986Z,11.46
2023-04-09T08:52:41.602Z,11.14
2023-04-09T08:55:12.928Z,11.13
2023-04-09T08:57:43.442Z,11.20
2023-04-09T09:00:13.457Z,11.28
2023-04-09T09:03:06.201Z,11.05
2023-04-09T09:05:40.343Z,10.94
2023-04-09T09:08:10.698Z,11.06
2023-04-09T09:10:41.450Z,10.92
2023-04-09T09:13:24.124Z,11.05
2023-04-09T09:15:55.521Z,10.84
2023-04-09T09:18:40.422Z,10.96
2023-04-09T09:21:12.869Z,10.87
2023-04-09T09:23:42.406Z,10.84
2023-04-09T09:26:16.449Z,10.79
2023-04-09T09:28:46.887Z,10.59
2023-04-09T09:31:17.083Z,10.74
2023-04-09T09:33:46.707Z,10.30
2023-04-09T09:36:15.978Z,10.88
2023-04-09T09:38:56.257Z,10.61
2023-04-09T09:41:25.903Z,10.68
2023-04-09T09:43:55.772Z,10.99
2023-04-09T09:46:26.512Z,10.66
2023-04-09T09:48:55.414Z,10.70
2023-04-09T09:51:28.913Z,10.63
2023-04-09T09:53:58.439Z,10.99
2023-04-09T09:56:33.289Z,10.97
2023-04-09T09:59:09.152Z,11.11
2023-04-09T10:01:38.373Z,11.17
2023-04-09T10:04:08.657Z,11.25
2023-04-09T10:06:38.778Z,11.21
2023-04-09T10:09:07.833Z,11.35
2023-04-09T10:11:38.885Z,11.16
2023-04-09T10:14:08.799Z,11.10
2023-04-09T10:16:37.228Z,11.17
2023-04-09T10:19:06.912Z,11.44
2023-04-09T10:21:44.035Z,11.60
2023-04-09T10:24:13.094Z,11.73
2023-04-09T10:26:42.809Z,11.75
2023-04-09T10:29:14.914Z,11.60
2023-04-09T10:31:53.083Z,11.28
2023-04-09T10:34:24.454Z,11.72
2023-04-09T10:36:56.710Z,11.41
2023-04-09T10:39:29.731Z,11.58
2023-04-09T10:41:59.508Z,11.77
2023-04-09T10:44:31.836Z,11.63
2023-04-09T10:47:00.397Z,11.52
2023-04-09T10:49:37.351Z,11.47
2023-04-09T10:52:09.535Z,11.82
2023-04-09T10:54:45.896Z,12.14
2023-04-09T10:57:22.165Z,12.13
2023-04-09T10:59:53.807Z,12.26
2023-04-09T11:03:01.781Z,12.30
2023-04-09T11:05:34.800Z,12.31
2023-04-09T11:08:07.554Z,11.98
2023-04-09T11:10:36.201Z,11.81
2023-04-09T11:13:05.429Z,11.95
2023-04-09T11:15:37.360Z,12.41
2023-04-09T11:18:09.686Z,12.57
2023-04-09T11:20:38.253Z,12.75
2023-04-09T11:23:07.097Z,11.98
2023-04-09T11:25:36.096Z,12.50
2023-04-09T11:28:06.182Z,12.75
2023-04-09T11:30:37.502Z,12.73
2023-04-09T11:33:05.871Z,12.74
2023-04-09T11:35:37.360Z,12.97
2023-04-09T11:38:09.734Z,13.19
2023-04-09T11:40:43.606Z,13.05
2023-04-09T11:43:12.055Z,13.00
2023-04-09T11:45:42.167Z,12.97
2023-04-09T11:48:10.932Z,12.97
2023-04-09T11:50:39.586Z,12.94
2023-04-09T11:53:19.197Z,13.19
2023-04-09T11:55:51.151Z,13.54
2023-04-09T11:58:22.292Z,13.54
2023-04-09T12:00:55.307Z,13.54
2023-04-09T12:03:30.899Z,13.60
2023-04-09T12:06:03.037Z,13.91
2023-04-09T12:08:34.561Z,13.74
2023-04-09T12:11:11.280Z,14.00
2023-04-09T12:13:43.203Z,14.05
2023-04-09T12:16:13.668Z,14.50
2023-04-09T12:18:42.601Z,14.73
2023-04-09T12:21:11.261Z,15.17
2023-04-09T12:23:39.660Z,14.68
2023-04-09T12:26:08.227Z,14.71
2023-04-09T12:28:37.000Z,15.26
2023-04-09T12:31:06.036Z,15.03
2023-04-09T12:33:38.860Z,15.05
2023-04-09T12:36:07.458Z,15.39
2023-04-09T12:38:35.913Z,15.52
2023-04-09T12:41:04.328Z,15.76
2023-04-09T12:43:32.719Z,15.31
2023-04-09T12:46:01.102Z,15.42
2023-04-09T12:48:29.459Z,15.36
2023-04-09T12:50:59.268Z,15.75
2023-04-09T12:53:27.665Z,15.98
2023-04-09T12:55:56.317Z,16.19
2023-04-09T12:58:24.944Z,15.82
2023-04-09T13:00:54.420Z,15.66
2023-04-09T13:03:22.972Z,15.41
2023-04-09T13:05:51.573Z,15.36
2023-04-09T13:08:21.257Z,15.19
2023-04-09T13:10:49.585Z,15.51
2023-04-09T13:13:17.977Z,15.90
2023-04-09T13:15:46.468Z,16.05
2023-04-09T13:18:15.414Z,15.76
2023-04-09T13:20:43.915Z,15.40
2023-04-09T13:23:12.393Z,15.57
2023-04-09T13:25:42.094Z,15.98
2023-04-09T13:28:10.531Z,16.17
2023-04-09T13:30:38.984Z,16.30
2023-04-09T13:33:07.477Z,16.41
2023-04-09T13:35:35.929Z,16.47
2023-04-09T13:38:04.272Z,16.44
2023-04-09T13:40:32.688Z,16.68
2023-04-09T13:43:02.598Z,16.84
2023-04-09T13:45:30.959Z,16.87
2023-04-09T13:47:59.351Z,16.99
2023-04-09T13:50:27.804Z,17.15
2023-04-09T13:52:56.299Z,16.75
2023-04-09T13:55:24.604Z,16.53
2023-04-09T13:57:52.948Z,16.58
2023-04-09T14:00:22.748Z,16.50
2023-04-09T14:02:51.254Z,16.20
2023-04-09T14:05:19.808Z,16.02
2023-04-09T14:07:48.210Z,16.34
2023-04-09T14:10:16.964Z,16.45
2023-04-09T14:12:45.442Z,16.60
2023-04-09T14:15:13.898Z,16.51
2023-04-09T14:17:45.068Z,16.40
2023-04-09T14:20:13.931Z,16.69
2023-04-09T14:22:43.012Z,16.61
2023-04-09T14:25:11.696Z,16.49
2023-04-09T14:27:40.043Z,16.23
2023-04-09T14:30:11.044Z,16.81
2023-04-09T14:32:39.409Z,16.51
2023-04-09T14:35:10.492Z,16.04
2023-04-09T14:37:40.896Z,16.42
2023-04-09T14:40:10.551Z,16.72
2023-04-09T14:42:38.845Z,16.81
2023-04-09T14:45:08.189Z,16.91
2023-04-09T14:47:36.534Z,17.29
2023-04-09T14:50:05.493Z,17.39
2023-04-09T14:52:35.277Z,17.65
2023-04-09T14:55:04.147Z,17.79
2023-04-09T14:57:32.586Z,17.65
2023-04-09T15:00:01.037Z,17.55
2023-04-09T15:02:29.664Z,17.88
2023-04-09T15:04:58.244Z,17.97
2023-04-09T15:07:26.636Z,18.05
2023-04-09T15:09:59.369Z,17.62
2023-04-09T15:12:28.829Z,18.16
2023-04-09T15:14:57.556Z,18.16
2023-04-09T15:17:26.506Z,18.26
2023-04-09T15:19:55.324Z,18.09
2023-04-09T15:22:23.740Z,18.18
2023-04-09T15:24:52.403Z,18.30
2023-04-09T15:27:22.237Z,18.43
2023-04-09T15:29:50.809Z,18.30
2023-04-09T15:32:19.386Z,18.11
2023-04-09T15:34:47.817Z,16.98
2023-04-09T15:37:16.098Z,17.10
2023-04-09T15:39:44.484Z,17.52
2023-04-09T15:42:14.248Z,17.60
2023-04-09T15:44:44.613Z,17.44
2023-04-09T15:47:12.995Z,16.66
2023-04-09T15:49:41.360Z,16.88
2023-04-09T15:52:09.829Z,16.58
2023-04-09T15:54:38.196Z,16.91
2023-04-09T15:57:06.704Z,16.27
2023-04-09T15:59:35.077Z,16.36
2023-04-09T16:02:05.703Z,16.32
2023-04-09T16:04:33.981Z,16.29
2023-04-09T16:07:04.233Z,16.40
2023-04-09T16:09:32.656Z,16.39
2023-04-09T16:12:01.483Z,16.57
2023-04-09T16:14:30.175Z,16.58
2023-04-09T16:16:58.692Z,16.42
2023-04-09T16:19:28.775Z,16.54
2023-04-09T16:21:57.648Z,16.58
2023-04-09T16:24:27.125Z,15.76
2023-04-09T16:26:57.002Z,16.02
2023-04-09T16:29:25.981Z,16.08
2023-04-09T16:31:55.147Z,16.03
2023-04-09T16:34:23.631Z,16.09
2023-04-09T16:36:53.250Z,16.13
2023-04-09T16:39:21.493Z,16.19
2023-04-09T16:41:52.367Z,16.26
2023-04-09T16:44:20.832Z,16.41
2023-04-09T16:46:49.305Z,16.08
2023-04-09T16:49:17.812Z,16.15
2023-04-09T16:51:46.728Z,16.10
2023-04-09T16:54:16.471Z,16.07
2023-04-09T16:56:44.909Z,16.07
2023-04-09T16:59:13.537Z,16.04
2023-04-09T17:01:41.901Z,16.04
2023-04-09T17:04:10.753Z,15.65
2023-04-09T17:06:39.151Z,16.24
2023-04-09T17:09:07.520Z,16.42
2023-04-09T17:11:38.038Z,16.43
2023-04-09T17:14:06.543Z,16.07
2023-04-09T17:16:34.965Z,16.11
2023-04-09T17:19:03.456Z,16.30
2023-04-09T17:21:31.977Z,16.32
2023-04-09T17:24:02.240Z,16.42
2023-04-09T17:26:30.648Z,16.32
2023-04-09T17:29:00.333Z,16.31
2023-04-09T17:31:28.788Z,16.37
2023-04-09T17:33:57.076Z,16.08
2023-04-09T17:36:25.738Z,15.74
2023-04-09T17:38:56.721Z,15.81
2023-04-09T17:41:25.453Z,15.71
2023-04-09T17:43:53.836Z,15.75
2023-04-09T17:46:23.910Z,15.92
2023-04-09T17:48:53.556Z,15.95
2023-04-09T17:51:22.045Z,15.79
2023-04-09T17:53:50.351Z,15.65
2023-04-09T17:56:19.045Z,15.39
2023-04-09T17:58:47.689Z,15.47
2023-04-09T18:01:16.102Z,15.79
2023-04-09T18:03:47.084Z,15.96
2023-04-09T18:06:16.614Z,15.90
2023-04-09T18:08:45.059Z,15.81
2023-04-09T18:11:15.489Z,15.87
2023-04-09T18:13:43.938Z,15.69
2023-04-09T18:16:13.082Z,15.71
2023-04-09T18:18:41.564Z,15.28
2023-04-09T18:21:11.266Z,15.24
2023-04-09T18:23:40.353Z,15.07
2023-04-09T18:26:08.792Z,14.99
2023-04-09T18:28:37.286Z,15.03
2023-04-09T18:31:06.385Z,14.95
2023-04-09T18:33:34.727Z,15.00
2023-04-09T18:36:03.338Z,14.84
2023-04-09T18:38:33.010Z,14.92
2023-04-09T18:41:01.654Z,14.83
2023-04-09T18:43:30.261Z,14.79
2023-04-09T18:45:59.272Z,14.78
2023-04-09T18:48:27.739Z,14.68
2023-04-09T18:50:56.176Z,14.18
2023-04-09T18:53:25.098Z,14.60
2023-04-09T18:55:54.800Z,14.61
2023-04-09T18:58:24.060Z,14.73
2023-04-09T19:00:52.626Z,14.86
2023-04-09T19:03:21.370Z,14.70
2023-04-09T19:05:50.013Z,14.77
2023-04-09T19:08:18.320Z,14.80
2023-04-09T19:10:48.228Z,14.81
2023-04-09T19:13:18.244Z,14.75
2023-04-09T19:15:46.685Z,14.87
2023-04-09T19:18:17.024Z,14.79
2023-04-09T19:20:45.402Z,14.84
2023-04-09T19:23:13.988Z,14.67
2023-04-09T19:25:42.857Z,14.71
2023-04-09T19:28:11.505Z,14.81
2023-04-09T19:30:41.294Z,14.85
2023-04-09T19:33:09.644Z,14.88
2023-04-09T19:35:40.637Z,14.30
2023-04-09T19:38:09.707Z,14.84
2023-04-09T19:40:38.132Z,14.84
2023-04-09T19:43:06.486Z,15.03
2023-04-09T19:45:34.908Z,15.14
2023-04-09T19:48:04.791Z,14.89
2023-04-09T19:50:37.777Z,15.05
2023-04-09T19:53:07.030Z,15.09
2023-04-09T19:55:35.885Z,15.00
2023-04-09T19:58:04.581Z,14.89
2023-04-09T20:00:34.488Z,14.75
2023-04-09T20:03:05.846Z,14.69
2023-04-09T20:05:34.462Z,14.65
2023-04-09T20:08:03.061Z,14.54
2023-04-09T20:10:31.548Z,14.34
2023-04-09T20:12:59.900Z,14.50
2023-04-09T20:15:28.413Z,14.48
2023-04-09T20:17:57.382Z,14.34
2023-04-09T20:20:27.281Z,14.29
2023-04-09T20:22:56.787Z,14.31
2023-04-09T20:25:26.162Z,14.16
2023-04-09T20:27:54.811Z,14.14
2023-04-09T20:30:23.111Z,14.05
2023-04-09T20:32:51.684Z,13.90
2023-04-09T20:35:20.321Z,13.83
2023-04-09T20:37:50.348Z,13.89
2023-04-09T20:40:18.714Z,13.81
2023-04-09T20:42:47.046Z,13.81
2023-04-09T20:45:15.717Z,13.78
2023-04-09T20:47:44.176Z,13.69
2023-04-09T20:50:12.969Z,13.57
2023-04-09T20:52:41.839Z,13.61
2023-04-09T20:55:11.648Z,13.52
2023-04-09T20:57:39.985Z,13.62
2023-04-09T21:00:10.288Z,13.47
2023-04-09T21:02:40.447Z,13.51
2023-04-09T21:05:21.931Z,13.46
2023-04-09T21:07:52.620Z,13.45
2023-04-09T21:10:22.812Z,13.40
2023-04-09T21:12:51.340Z,13.29
2023-04-09T21:15:19.923Z,13.28
2023-04-09T21:17:48.294Z,13.26
2023-04-09T21:20:16.871Z,13.19
2023-04-09T21:22:45.633Z,13.23
2023-04-09T21:25:15.232Z,13.06
2023-04-09T21:27:45.845Z,13.17
2023-04-09T21:30:14.312Z,13.21
2023-04-09T21:32:43.032Z,13.29
2023-04-09T21:35:11.555Z,13.22
2023-04-09T21:37:39.884Z,13.12
2023-04-09T21:40:09.956Z,13.27
2023-04-09T21:42:38.334Z,12.63
2023-04-09T21:45:09.337Z,13.22
2023-04-09T21:47:37.785Z,13.21
2023-04-09T21:50:09.436Z,13.15
2023-04-09T21:52:38.328Z,13.23
2023-04-09T21:55:08.039Z,13.11
2023-04-09T21:57:36.395Z,13.14
2023-04-09T22:00:05.487Z,13.22
2023-04-09T22:02:38.699Z,13.12
2023-04-09T22:05:07.832Z,13.10
2023-04-09T22:07:37.244Z,13.29
2023-04-09T22:10:06.565Z,13.29
2023-04-09T22:12:36.189Z,13.30
2023-04-09T22:15:06.368Z,13.10
2023-04-09T22:17:36.092Z,12.94
2023-04-09T22:20:04.862Z,12.89
2023-04-09T22:22:33.604Z,12.87
2023-04-09T22:25:01.986Z,12.87
2023-04-09T22:27:30.312Z,12.90
2023-04-09T22:29:59.740Z,12.91
2023-04-09T22:32:28.293Z,12.97
2023-04-09T22:34:57.984Z,12.96
2023-04-09T22:37:26.328Z,13.04
2023-04-09T22:39:54.686Z,13.04
2023-04-09T22:42:23.634Z,13.11
2023-04-09T22:44:53.758Z,12.99
2023-04-09T22:47:22.927Z,12.97
2023-04-09T22:49:54.853Z,12.99
2023-04-09T22:52:24.710Z,12.96
2023-04-09T22:54:53.054Z,12.85
2023-04-09T22:57:21.405Z,12.86
2023-04-09T22:59:49.680Z,12.93
2023-04-09T23:02:18.223Z,12.93
2023-04-09T23:04:46.677Z,12.92
2023-04-09T23:07:14.956Z,12.63
2023-04-09T23:09:44.730Z,12.41
2023-04-09T23:12:13.053Z,12.25
2023-04-09T23:14:41.366Z,12.20
2023-04-09T23:17:09.891Z,12.15
2023-04-09T23:19:38.260Z,12.21
2023-04-09T23:22:07.323Z,12.11
2023-04-09T23:24:35.764Z,12.07
2023-04-09T23:27:05.523Z,12.01
2023-04-09T23:29:33.907Z,12.22
2023-04-09T23:32:02.884Z,12.23
2023-04-09T23:34:31.263Z,12.24
2023-04-09T23:36:59.567Z,12.32
2023-04-09T23:39:28.106Z,12.37
2023-04-09T23:41:56.349Z,12.32
2023-04-09T23:44:25.953Z,12.44
2023-04-09T23:46:54.434Z,12.51
2023-04-09T23:49:22.745Z,12.52
2023-04-09T23:51:52.624Z,12.65
2023-04-09T23:54:21.282Z,12.74
2023-04-09T23:56:49.700Z,12.75
2023-04-09T23:59:18.067Z,12.71
