createdAt,value
2017-11-17T00:00:45.004Z,1017.04
2017-11-17T00:01:45.025Z,1017.05
2017-11-17T00:02:45.044Z,1017.04
2017-11-17T00:03:45.063Z,1017.07
2017-11-17T00:04:45.084Z,1017.09
2017-11-17T00:05:45.112Z,1017.06
2017-11-17T00:06:45.122Z,1017.09
2017-11-17T00:07:45.142Z,1017.13
2017-11-17T00:08:45.163Z,1017.13
2017-11-17T00:09:45.182Z,1017.12
2017-11-17T00:10:45.203Z,1017.13
2017-11-17T00:11:45.222Z,1017.15
2017-11-17T00:12:45.240Z,1017.16
2017-11-17T00:13:45.259Z,1017.18
2017-11-17T00:14:45.279Z,1017.16
2017-11-17T00:15:45.297Z,1017.19
2017-11-17T00:16:45.318Z,1017.21
2017-11-17T00:17:45.337Z,1017.25
2017-11-17T00:18:45.359Z,1017.21
2017-11-17T00:19:45.377Z,1017.30
2017-11-17T00:20:45.396Z,1017.26
2017-11-17T00:21:45.466Z,1017.29
2017-11-17T00:22:45.436Z,1017.29
2017-11-17T00:23:45.455Z,1017.24
2017-11-17T00:24:45.476Z,1017.26
2017-11-17T00:25:45.494Z,1017.24
2017-11-17T00:26:45.516Z,1017.26
2017-11-17T00:27:45.533Z,1017.26
2017-11-17T00:28:45.764Z,1017.31
2017-11-17T00:29:45.579Z,1017.28
2017-11-17T00:30:45.593Z,1017.28
2017-11-17T00:31:45.712Z,1017.31
2017-11-17T00:32:45.631Z,1017.25
2017-11-17T00:33:45.651Z,1017.25
2017-11-17T00:34:45.671Z,1017.28
2017-11-17T00:35:45.691Z,1017.24
2017-11-17T00:36:45.709Z,1017.24
2017-11-17T00:37:45.730Z,1017.25
2017-11-17T00:38:45.749Z,1017.24
2017-11-17T00:39:45.769Z,1017.25
2017-11-17T00:40:45.791Z,1017.30
2017-11-17T00:41:45.806Z,1017.30
2017-11-17T00:42:45.827Z,1017.29
2017-11-17T00:43:45.846Z,1017.33
2017-11-17T00:44:45.865Z,1017.33
2017-11-17T00:45:45.884Z,1017.29
2017-11-17T00:46:45.905Z,1017.28
2017-11-17T00:47:45.923Z,1017.33
2017-11-17T00:48:45.945Z,1017.34
2017-11-17T00:49:45.963Z,1017.37
2017-11-17T00:50:45.982Z,1017.34
2017-11-17T00:51:46.001Z,1017.34
2017-11-17T00:52:46.071Z,1017.38
2017-11-17T00:53:46.042Z,1017.40
2017-11-17T00:54:46.060Z,1017.40
2017-11-17T00:55:46.081Z,1017.40
2017-11-17T00:56:46.099Z,1017.44
2017-11-17T00:57:46.119Z,1017.46
2017-11-17T00:58:46.141Z,1017.49
2017-11-17T00:59:46.156Z,1017.50
2017-11-17T01:00:46.199Z,1017.51
2017-11-17T01:01:46.196Z,1017.49
2017-11-17T01:02:46.230Z,1017.56
2017-11-17T01:03:46.234Z,1017.54
2017-11-17T01:04:46.254Z,1017.52
2017-11-17T01:05:46.274Z,1017.57
2017-11-17T01:06:46.295Z,1017.56
2017-11-17T01:07:46.313Z,1017.58
2017-11-17T01:08:46.332Z,1017.56
2017-11-17T01:09:46.352Z,1017.60
2017-11-17T01:10:46.373Z,1017.60
2017-11-17T01:11:46.391Z,1017.61
2017-11-17T01:12:46.410Z,1017.61
2017-11-17T01:13:46.429Z,1017.57
2017-11-17T01:14:46.449Z,1017.61
2017-11-17T01:15:46.470Z,1017.57
2017-11-17T01:16:46.487Z,1017.58
2017-11-17T01:17:46.508Z,1017.61
2017-11-17T01:18:46.526Z,1017.65
2017-11-17T01:19:46.546Z,1017.66
2017-11-17T01:20:46.565Z,1017.67
2017-11-17T01:21:46.586Z,1017.70
2017-11-17T01:22:46.605Z,1017.71
2017-11-17T01:23:46.627Z,1017.75
2017-11-17T01:24:46.643Z,1017.72
2017-11-17T01:25:46.714Z,1017.72
2017-11-17T01:26:46.690Z,1017.71
2017-11-17T01:27:46.702Z,1017.74
2017-11-17T01:28:46.721Z,1017.75
2017-11-17T01:29:46.750Z,1017.75
2017-11-17T01:30:46.763Z,1017.77
2017-11-17T01:31:46.778Z,1017.79
2017-11-17T01:32:46.799Z,1017.83
2017-11-17T01:33:46.819Z,1017.80
2017-11-17T01:34:46.838Z,1017.82
2017-11-17T01:35:46.857Z,1017.83
2017-11-17T01:36:46.878Z,1017.84
2017-11-17T01:37:46.896Z,1017.85
2017-11-17T01:38:46.915Z,1017.86
2017-11-17T01:39:46.935Z,1017.85
2017-11-17T01:40:46.957Z,1017.86
2017-11-17T01:41:47.024Z,1017.95
2017-11-17T01:42:46.994Z,1017.89
2017-11-17T01:43:47.014Z,1017.95
2017-11-17T01:44:47.032Z,1017.91
2017-11-17T01:45:47.053Z,1017.94
2017-11-17T01:46:47.070Z,1017.94
2017-11-17T01:47:47.090Z,1017.91
2017-11-17T01:48:47.109Z,1017.92
2017-11-17T01:49:47.128Z,1017.97
2017-11-17T01:50:47.148Z,1017.99
2017-11-17T01:51:47.172Z,1017.96
2017-11-17T01:52:47.187Z,1017.94
2017-11-17T01:53:47.207Z,1017.93
2017-11-17T01:54:47.228Z,1017.94
2017-11-17T01:55:47.244Z,1017.94
2017-11-17T01:56:47.265Z,1018.01
2017-11-17T01:57:47.285Z,1018.01
2017-11-17T01:58:47.303Z,1018.00
2017-11-17T01:59:47.324Z,1018.01
2017-11-17T02:00:47.341Z,1018.03
2017-11-17T02:01:47.361Z,1018.05
2017-11-17T02:02:47.384Z,1018.00
2017-11-17T02:03:47.400Z,1018.04
2017-11-17T02:04:47.419Z,1018.05
2017-11-17T02:05:47.438Z,1018.03
2017-11-17T02:06:47.458Z,1018.09
2017-11-17T02:07:47.482Z,1018.04
2017-11-17T02:08:47.497Z,1018.07
2017-11-17T02:09:47.515Z,1018.14
2017-11-17T02:10:47.538Z,1018.15
2017-11-17T02:11:47.555Z,1018.14
2017-11-17T02:12:47.574Z,1018.15
2017-11-17T02:13:47.592Z,1018.18
2017-11-17T02:14:47.613Z,1018.15
2017-11-17T02:15:47.631Z,1018.16
2017-11-17T02:16:47.660Z,1018.16
2017-11-17T02:17:47.719Z,1018.22
2017-11-17T02:18:47.691Z,1018.21
2017-11-17T02:19:47.708Z,1018.20
2017-11-17T02:20:47.726Z,1018.22
2017-11-17T02:21:47.747Z,1018.16
2017-11-17T02:22:47.766Z,1018.25
2017-11-17T02:23:47.784Z,1018.24
2017-11-17T02:24:47.804Z,1018.25
2017-11-17T02:25:47.823Z,1018.29
2017-11-17T02:26:47.843Z,1018.27
2017-11-17T02:27:47.878Z,1018.28
2017-11-17T02:28:47.881Z,1018.22
2017-11-17T02:29:47.901Z,1018.26
2017-11-17T02:30:47.978Z,1018.29
2017-11-17T02:31:47.938Z,1018.27
2017-11-17T02:32:47.962Z,1018.25
2017-11-17T02:33:47.976Z,1018.26
2017-11-17T02:34:47.995Z,1018.22
2017-11-17T02:35:48.064Z,1018.24
2017-11-17T02:36:48.033Z,1018.27
2017-11-17T02:37:48.053Z,1018.26
2017-11-17T02:38:48.073Z,1018.27
2017-11-17T02:39:48.098Z,1018.27
2017-11-17T02:40:48.160Z,1018.30
2017-11-17T02:41:48.129Z,1018.29
2017-11-17T02:42:48.148Z,1018.31
2017-11-17T02:43:48.167Z,1018.34
2017-11-17T02:44:48.185Z,1018.36
2017-11-17T02:45:48.207Z,1018.39
2017-11-17T02:46:48.225Z,1018.38
2017-11-17T02:47:48.244Z,1018.38
2017-11-17T02:48:48.262Z,1018.41
2017-11-17T02:49:48.284Z,1018.44
2017-11-17T02:50:48.313Z,1018.47
2017-11-17T02:51:48.374Z,1018.45
2017-11-17T02:52:48.339Z,1018.50
2017-11-17T02:53:48.358Z,1018.49
2017-11-17T02:54:48.384Z,1018.49
2017-11-17T02:55:48.396Z,1018.55
2017-11-17T02:56:48.416Z,1018.52
2017-11-17T02:57:48.435Z,1018.54
2017-11-17T02:58:48.455Z,1018.52
2017-11-17T02:59:48.473Z,1018.54
2017-11-17T03:00:48.491Z,1018.49
2017-11-17T03:01:48.512Z,1018.57
2017-11-17T03:02:48.555Z,1018.54
2017-11-17T03:03:48.549Z,1018.50
2017-11-17T03:04:48.571Z,1018.53
2017-11-17T03:05:48.588Z,1018.58
2017-11-17T03:06:48.606Z,1018.53
2017-11-17T03:07:48.625Z,1018.54
2017-11-17T03:08:48.676Z,1018.52
2017-11-17T03:09:48.714Z,1018.55
2017-11-17T03:10:48.682Z,1018.60
2017-11-17T03:11:48.702Z,1018.62
2017-11-17T03:12:48.720Z,1018.63
2017-11-17T03:13:48.739Z,1018.63
2017-11-17T03:14:48.759Z,1018.65
2017-11-17T03:15:48.826Z,1018.64
2017-11-17T03:16:48.797Z,1018.63
2017-11-17T03:17:48.814Z,1018.68
2017-11-17T03:18:48.835Z,1018.65
2017-11-17T03:19:48.852Z,1018.67
2017-11-17T03:20:48.872Z,1018.67
2017-11-17T03:21:48.890Z,1018.66
2017-11-17T03:22:48.915Z,1018.69
2017-11-17T03:23:48.928Z,1018.68
2017-11-17T03:24:48.953Z,1018.65
2017-11-17T03:25:48.966Z,1018.68
2017-11-17T03:26:48.985Z,1018.68
2017-11-17T03:27:49.002Z,1018.69
2017-11-17T03:28:49.022Z,1018.66
2017-11-17T03:29:49.043Z,1018.71
2017-11-17T03:30:49.061Z,1018.69
2017-11-17T03:31:49.128Z,1018.76
2017-11-17T03:32:49.096Z,1018.79
2017-11-17T03:33:49.118Z,1018.74
2017-11-17T03:34:49.135Z,1018.76
2017-11-17T03:35:49.152Z,1018.80
2017-11-17T03:36:49.173Z,1018.77
2017-11-17T03:37:49.190Z,1018.82
2017-11-17T03:38:49.210Z,1018.80
2017-11-17T03:39:49.229Z,1018.84
2017-11-17T03:40:49.246Z,1018.82
2017-11-17T03:41:49.267Z,1018.82
2017-11-17T03:42:49.285Z,1018.87
2017-11-17T03:43:49.302Z,1018.87
2017-11-17T03:44:49.321Z,1018.85
2017-11-17T03:45:49.339Z,1018.85
2017-11-17T03:46:49.359Z,1018.85
2017-11-17T03:47:49.375Z,1018.87
2017-11-17T03:48:49.395Z,1018.87
2017-11-17T03:49:49.414Z,1018.87
2017-11-17T03:50:49.440Z,1018.91
2017-11-17T03:51:49.451Z,1018.91
2017-11-17T03:52:49.470Z,1018.94
2017-11-17T03:53:49.488Z,1018.96
2017-11-17T03:54:49.507Z,1018.99
2017-11-17T03:55:49.525Z,1019.01
2017-11-17T03:56:49.549Z,1019.00
2017-11-17T03:57:49.562Z,1019.01
2017-11-17T03:58:49.580Z,1019.02
2017-11-17T03:59:49.599Z,1019.03
2017-11-17T04:00:49.617Z,1019.00
2017-11-17T04:01:49.636Z,1019.03
2017-11-17T04:02:49.654Z,1019.02
2017-11-17T04:03:49.673Z,1019.03
2017-11-17T04:04:49.690Z,1019.05
2017-11-17T04:05:49.709Z,1019.04
2017-11-17T04:06:49.732Z,1019.05
2017-11-17T04:07:49.746Z,1019.03
2017-11-17T04:08:49.765Z,1019.05
2017-11-17T04:09:49.782Z,1019.03
2017-11-17T04:10:49.802Z,1019.02
2017-11-17T04:11:49.819Z,1019.05
2017-11-17T04:12:49.842Z,1019.05
2017-11-17T04:13:49.856Z,1019.05
2017-11-17T04:14:49.878Z,1019.06
2017-11-17T04:15:49.892Z,1019.09
2017-11-17T04:16:49.911Z,1019.06
2017-11-17T04:17:49.930Z,1019.09
2017-11-17T04:18:49.947Z,1019.09
2017-11-17T04:19:49.983Z,1019.11
2017-11-17T04:20:49.985Z,1019.11
2017-11-17T04:21:50.002Z,1019.12
2017-11-17T04:22:50.021Z,1019.13
2017-11-17T04:23:50.042Z,1019.14
2017-11-17T04:24:50.056Z,1019.16
2017-11-17T04:25:50.076Z,1019.15
2017-11-17T04:26:50.096Z,1019.14
2017-11-17T04:27:50.119Z,1019.14
2017-11-17T04:28:50.132Z,1019.12
2017-11-17T04:29:50.148Z,1019.12
2017-11-17T04:30:50.166Z,1019.14
2017-11-17T04:31:50.185Z,1019.12
2017-11-17T04:32:50.202Z,1019.10
2017-11-17T04:33:50.221Z,1019.10
2017-11-17T04:34:50.239Z,1019.09
2017-11-17T04:35:50.256Z,1019.07
2017-11-17T04:36:50.275Z,1019.13
2017-11-17T04:37:50.294Z,1019.11
2017-11-17T04:38:50.313Z,1019.13
2017-11-17T04:39:50.329Z,1019.13
2017-11-17T04:40:50.348Z,1019.18
2017-11-17T04:41:50.366Z,1019.16
2017-11-17T04:42:50.383Z,1019.12
2017-11-17T04:43:50.402Z,1019.16
2017-11-17T04:44:50.419Z,1019.19
2017-11-17T04:45:50.438Z,1019.16
2017-11-17T04:46:50.455Z,1019.17
2017-11-17T04:47:50.473Z,1019.17
2017-11-17T04:48:50.494Z,1019.17
2017-11-17T04:49:50.510Z,1019.18
2017-11-17T04:50:50.529Z,1019.15
2017-11-17T04:51:50.546Z,1019.16
2017-11-17T04:52:50.565Z,1019.17
2017-11-17T04:53:50.585Z,1019.13
2017-11-17T04:54:50.601Z,1019.17
2017-11-17T04:55:50.617Z,1019.21
2017-11-17T04:56:50.636Z,1019.19
2017-11-17T04:57:50.655Z,1019.19
2017-11-17T04:58:50.674Z,1019.16
2017-11-17T04:59:50.689Z,1019.17
2017-11-17T05:00:50.708Z,1019.18
2017-11-17T05:01:50.727Z,1019.18
2017-11-17T05:02:50.794Z,1019.16
2017-11-17T05:03:50.764Z,1019.18
2017-11-17T05:04:50.780Z,1019.20
2017-11-17T05:05:50.805Z,1019.22
2017-11-17T05:06:50.815Z,1019.25
2017-11-17T05:07:50.833Z,1019.25
2017-11-17T05:08:50.854Z,1019.24
2017-11-17T05:09:50.870Z,1019.29
2017-11-17T05:10:50.886Z,1019.34
2017-11-17T05:11:50.905Z,1019.27
2017-11-17T05:12:50.922Z,1019.36
2017-11-17T05:13:50.991Z,1019.35
2017-11-17T05:14:50.960Z,1019.37
2017-11-17T05:15:50.976Z,1019.39
2017-11-17T05:16:50.995Z,1019.37
2017-11-17T05:17:51.013Z,1019.38
2017-11-17T05:18:51.031Z,1019.40
2017-11-17T05:19:51.047Z,1019.38
2017-11-17T05:20:51.067Z,1019.40
2017-11-17T05:21:51.084Z,1019.42
2017-11-17T05:22:51.101Z,1019.41
2017-11-17T05:23:51.119Z,1019.46
2017-11-17T05:24:51.138Z,1019.42
2017-11-17T05:25:51.157Z,1019.42
2017-11-17T05:26:51.172Z,1019.44
2017-11-17T05:27:51.191Z,1019.44
2017-11-17T05:28:51.213Z,1019.48
2017-11-17T05:29:51.226Z,1019.45
2017-11-17T05:30:51.243Z,1019.47
2017-11-17T05:31:51.261Z,1019.49
2017-11-17T05:32:51.279Z,1019.55
2017-11-17T05:33:51.297Z,1019.51
2017-11-17T05:34:51.315Z,1019.55
2017-11-17T05:35:51.333Z,1019.52
2017-11-17T05:36:51.353Z,1019.51
2017-11-17T05:37:51.369Z,1019.52
2017-11-17T05:38:51.387Z,1019.52
2017-11-17T05:39:51.404Z,1019.55
2017-11-17T05:40:51.421Z,1019.53
2017-11-17T05:41:51.439Z,1019.58
2017-11-17T05:42:51.466Z,1019.56
2017-11-17T05:43:51.476Z,1019.53
2017-11-17T05:44:51.492Z,1019.52
2017-11-17T05:45:51.511Z,1019.54
2017-11-17T05:46:51.529Z,1019.51
2017-11-17T05:47:51.546Z,1019.52
2017-11-17T05:48:51.564Z,1019.54
2017-11-17T05:49:51.589Z,1019.54
2017-11-17T05:50:51.600Z,1019.54
2017-11-17T05:51:51.617Z,1019.57
2017-11-17T05:52:51.634Z,1019.57
2017-11-17T05:53:51.703Z,1019.61
2017-11-17T05:54:51.671Z,1019.61
2017-11-17T05:55:51.688Z,1019.64
2017-11-17T05:56:51.710Z,1019.63
2017-11-17T05:57:51.723Z,1019.62
2017-11-17T05:58:51.741Z,1019.62
2017-11-17T05:59:51.758Z,1019.66
2017-11-17T06:00:51.777Z,1019.63
2017-11-17T06:01:51.800Z,1019.65
2017-11-17T06:02:51.811Z,1019.64
2017-11-17T06:03:51.828Z,1019.66
2017-11-17T06:04:51.846Z,1019.70
2017-11-17T06:05:51.865Z,1019.70
2017-11-17T06:06:51.882Z,1019.70
2017-11-17T06:07:51.901Z,1019.71
2017-11-17T06:08:51.920Z,1019.73
2017-11-17T06:09:51.935Z,1019.71
2017-11-17T06:10:51.956Z,1019.70
2017-11-17T06:11:51.969Z,1019.67
2017-11-17T06:12:51.987Z,1019.72
2017-11-17T06:13:52.005Z,1019.75
2017-11-17T06:14:52.022Z,1019.79
2017-11-17T06:15:52.039Z,1019.82
2017-11-17T06:16:52.057Z,1019.80
2017-11-17T06:17:52.074Z,1019.83
2017-11-17T06:18:52.092Z,1019.87
2017-11-17T06:19:52.110Z,1019.81
2017-11-17T06:20:52.127Z,1019.88
2017-11-17T06:21:52.146Z,1019.87
2017-11-17T06:22:52.163Z,1019.89
2017-11-17T06:23:52.181Z,1019.89
2017-11-17T06:24:52.198Z,1019.91
2017-11-17T06:25:52.215Z,1019.88
2017-11-17T06:26:52.233Z,1019.94
2017-11-17T06:27:52.251Z,1019.95
2017-11-17T06:28:52.268Z,1019.92
2017-11-17T06:29:52.286Z,1019.98
2017-11-17T06:30:52.305Z,1019.96
2017-11-17T06:31:52.319Z,1020.00
2017-11-17T06:32:52.338Z,1020.00
2017-11-17T06:33:52.355Z,1019.99
2017-11-17T06:34:52.376Z,1019.99
2017-11-17T06:35:52.390Z,1020.04
2017-11-17T06:36:52.411Z,1020.03
2017-11-17T06:37:52.424Z,1020.07
2017-11-17T06:38:52.443Z,1020.08
2017-11-17T06:39:52.461Z,1020.07
2017-11-17T06:40:52.479Z,1020.08
2017-11-17T06:41:52.495Z,1020.07
2017-11-17T06:42:52.514Z,1020.06
2017-11-17T06:43:52.532Z,1020.10
2017-11-17T06:44:52.548Z,1020.06
2017-11-17T06:45:52.569Z,1020.09
2017-11-17T06:46:52.583Z,1020.12
2017-11-17T06:47:52.599Z,1020.15
2017-11-17T06:48:52.619Z,1020.14
2017-11-17T06:49:52.635Z,1020.13
2017-11-17T06:50:52.654Z,1020.15
2017-11-17T06:51:52.670Z,1020.13
2017-11-17T06:52:52.687Z,1020.16
2017-11-17T06:53:52.714Z,1020.14
2017-11-17T06:54:52.722Z,1020.14
2017-11-17T06:55:52.740Z,1020.15
2017-11-17T06:56:52.763Z,1020.16
2017-11-17T06:57:52.776Z,1020.16
2017-11-17T06:58:52.793Z,1020.19
2017-11-17T06:59:52.809Z,1020.15
2017-11-17T07:00:52.826Z,1020.20
2017-11-17T07:01:52.845Z,1020.18
2017-11-17T07:02:52.864Z,1020.20
2017-11-17T07:03:52.880Z,1020.22
2017-11-17T07:04:52.898Z,1020.22
2017-11-17T07:05:52.914Z,1020.26
2017-11-17T07:06:52.932Z,1020.28
2017-11-17T07:07:52.949Z,1020.34
2017-11-17T07:08:52.968Z,1020.35
2017-11-17T07:09:52.984Z,1020.35
2017-11-17T07:10:53.002Z,1020.38
2017-11-17T07:11:53.019Z,1020.43
2017-11-17T07:12:53.037Z,1020.46
2017-11-17T07:13:53.055Z,1020.44
2017-11-17T07:14:53.072Z,1020.47
2017-11-17T07:15:53.088Z,1020.51
2017-11-17T07:16:53.107Z,1020.53
2017-11-17T07:17:53.124Z,1020.56
2017-11-17T07:18:53.143Z,1020.60
2017-11-17T07:19:53.158Z,1020.58
2017-11-17T07:20:53.178Z,1020.63
2017-11-17T07:21:53.193Z,1020.64
2017-11-17T07:22:53.262Z,1020.65
2017-11-17T07:23:53.230Z,1020.68
2017-11-17T07:24:53.246Z,1020.72
2017-11-17T07:25:53.264Z,1020.73
2017-11-17T07:26:53.280Z,1020.74
2017-11-17T07:27:53.348Z,1020.78
2017-11-17T07:28:53.316Z,1020.75
2017-11-17T07:29:53.335Z,1020.82
2017-11-17T07:30:53.351Z,1020.78
2017-11-17T07:31:53.369Z,1020.83
2017-11-17T07:32:53.392Z,1020.81
2017-11-17T07:33:53.404Z,1020.82
2017-11-17T07:34:53.420Z,1020.83
2017-11-17T07:35:53.439Z,1020.81
2017-11-17T07:36:53.455Z,1020.84
2017-11-17T07:37:53.474Z,1020.86
2017-11-17T07:38:53.491Z,1020.84
2017-11-17T07:39:53.508Z,1020.88
2017-11-17T07:40:53.575Z,1020.88
2017-11-17T07:41:53.558Z,1020.88
2017-11-17T07:42:53.561Z,1020.91
2017-11-17T07:43:53.577Z,1020.89
2017-11-17T07:44:53.595Z,1020.94
2017-11-17T07:45:53.614Z,1020.96
2017-11-17T07:46:53.638Z,1020.96
2017-11-17T07:47:53.649Z,1020.94
2017-11-17T07:48:53.665Z,1020.98
2017-11-17T07:49:53.690Z,1020.98
2017-11-17T07:50:53.708Z,1020.98
2017-11-17T07:51:53.717Z,1021.02
2017-11-17T07:52:53.734Z,1021.00
2017-11-17T07:53:53.904Z,1020.97
2017-11-17T07:54:53.771Z,1020.98
2017-11-17T07:55:53.789Z,1020.97
2017-11-17T07:56:53.805Z,1020.97
2017-11-17T07:57:53.824Z,1021.03
2017-11-17T07:58:53.848Z,1021.00
2017-11-17T07:59:53.857Z,1021.03
2017-11-17T08:00:53.876Z,1021.01
2017-11-17T08:01:53.897Z,1020.98
2017-11-17T08:02:53.910Z,1020.96
2017-11-17T08:03:53.929Z,1021.00
2017-11-17T08:04:53.945Z,1020.97
2017-11-17T08:05:53.964Z,1020.99
2017-11-17T08:06:53.981Z,1020.99
2017-11-17T08:07:53.997Z,1020.98
2017-11-17T08:08:54.014Z,1020.99
2017-11-17T08:09:54.033Z,1021.00
2017-11-17T08:10:54.051Z,1021.03
2017-11-17T08:11:54.067Z,1020.99
2017-11-17T08:12:54.085Z,1021.02
2017-11-17T08:13:54.103Z,1021.02
2017-11-17T08:14:54.122Z,1020.99
2017-11-17T08:15:54.137Z,1021.03
2017-11-17T08:16:54.158Z,1021.03
2017-11-17T08:17:54.206Z,1021.01
2017-11-17T08:18:54.216Z,1021.08
2017-11-17T08:19:54.210Z,1021.04
2017-11-17T08:20:54.225Z,1021.05
2017-11-17T08:21:54.244Z,1021.03
2017-11-17T08:22:54.262Z,1021.06
2017-11-17T08:23:54.278Z,1021.10
2017-11-17T08:24:54.296Z,1021.07
2017-11-17T08:25:54.315Z,1021.07
2017-11-17T08:26:54.421Z,1021.03
2017-11-17T08:27:54.348Z,1021.02
2017-11-17T08:28:54.381Z,1021.03
2017-11-17T08:29:54.386Z,1021.00
2017-11-17T08:30:54.402Z,1021.02
2017-11-17T08:31:54.438Z,1021.04
2017-11-17T08:32:54.436Z,1021.02
2017-11-17T08:33:54.453Z,1020.99
2017-11-17T08:34:54.471Z,1021.00
2017-11-17T08:35:54.488Z,1020.98
2017-11-17T08:36:54.507Z,1020.96
2017-11-17T08:37:54.527Z,1020.97
2017-11-17T08:38:54.542Z,1020.93
2017-11-17T08:39:54.559Z,1020.97
2017-11-17T08:40:54.579Z,1020.98
2017-11-17T08:41:54.595Z,1020.97
2017-11-17T08:42:54.613Z,1020.99
2017-11-17T08:43:54.631Z,1020.98
2017-11-17T08:44:54.648Z,1021.04
2017-11-17T08:45:54.666Z,1021.05
2017-11-17T08:46:54.685Z,1021.02
2017-11-17T08:47:54.703Z,1021.01
2017-11-17T08:48:54.721Z,1021.01
2017-11-17T08:49:54.739Z,1021.01
2017-11-17T08:50:54.755Z,1021.01
2017-11-17T08:51:54.775Z,1021.03
2017-11-17T08:52:54.795Z,1021.05
2017-11-17T08:53:54.810Z,1021.08
2017-11-17T08:54:54.828Z,1021.07
2017-11-17T08:55:54.945Z,1021.10
2017-11-17T08:56:54.863Z,1021.05
2017-11-17T08:57:54.881Z,1021.07
2017-11-17T08:58:54.900Z,1021.04
2017-11-17T08:59:54.917Z,1021.05
2017-11-17T09:00:54.936Z,1021.05
2017-11-17T09:01:54.953Z,1021.02
2017-11-17T09:02:54.973Z,1021.05
2017-11-17T09:03:54.994Z,1021.04
2017-11-17T09:04:55.007Z,1021.01
2017-11-17T09:05:55.026Z,1020.98
2017-11-17T09:06:55.045Z,1020.97
2017-11-17T09:07:55.061Z,1020.97
2017-11-17T09:08:55.082Z,1020.96
2017-11-17T09:09:55.097Z,1020.95
2017-11-17T09:10:55.116Z,1020.99
2017-11-17T09:11:55.134Z,1020.99
2017-11-17T09:12:55.154Z,1020.97
2017-11-17T09:13:55.172Z,1020.99
2017-11-17T09:14:55.189Z,1020.99
2017-11-17T09:15:55.212Z,1021.03
2017-11-17T09:16:55.226Z,1020.99
2017-11-17T09:17:55.244Z,1021.01
2017-11-17T09:18:55.262Z,1021.01
2017-11-17T09:19:55.310Z,1020.99
2017-11-17T09:20:55.298Z,1021.00
2017-11-17T09:21:55.317Z,1021.00
2017-11-17T09:22:55.338Z,1021.02
2017-11-17T09:23:55.358Z,1021.05
2017-11-17T09:24:55.373Z,1021.07
2017-11-17T09:25:55.408Z,1021.06
2017-11-17T09:26:55.419Z,1021.05
2017-11-17T09:27:55.431Z,1021.04
2017-11-17T09:28:55.447Z,1021.07
2017-11-17T09:29:55.464Z,1021.13
2017-11-17T09:30:55.483Z,1021.10
2017-11-17T09:31:55.503Z,1021.16
2017-11-17T09:32:55.521Z,1021.12
2017-11-17T09:33:55.539Z,1021.17
2017-11-17T09:34:55.558Z,1021.21
2017-11-17T09:35:55.576Z,1021.20
2017-11-17T09:36:55.594Z,1021.24
2017-11-17T09:37:55.615Z,1021.21
2017-11-17T09:38:55.632Z,1021.28
2017-11-17T09:39:55.651Z,1021.29
2017-11-17T09:40:55.668Z,1021.25
2017-11-17T09:41:55.687Z,1021.28
2017-11-17T09:42:55.706Z,1021.26
2017-11-17T09:43:55.725Z,1021.26
2017-11-17T09:44:55.776Z,1021.22
2017-11-17T09:45:55.762Z,1021.27
2017-11-17T09:46:55.783Z,1021.30
2017-11-17T09:47:55.800Z,1021.30
2017-11-17T09:48:55.819Z,1021.31
2017-11-17T09:49:55.992Z,1021.34
2017-11-17T09:50:55.856Z,1021.30
2017-11-17T09:51:55.874Z,1021.31
2017-11-17T09:52:55.895Z,1021.27
2017-11-17T09:53:55.913Z,1021.26
2017-11-17T09:54:55.932Z,1021.27
2017-11-17T09:55:55.954Z,1021.24
2017-11-17T09:56:55.971Z,1021.29
2017-11-17T09:57:56.009Z,1021.24
2017-11-17T09:58:56.008Z,1021.26
2017-11-17T09:59:56.029Z,1021.26
2017-11-17T10:00:56.050Z,1021.25
2017-11-17T10:01:56.066Z,1021.27
2017-11-17T10:02:56.085Z,1021.26
2017-11-17T10:03:56.104Z,1021.27
2017-11-17T10:04:56.123Z,1021.27
2017-11-17T10:05:56.142Z,1021.30
2017-11-17T10:06:56.162Z,1021.28
2017-11-17T10:07:56.180Z,1021.28
2017-11-17T10:08:56.199Z,1021.27
2017-11-17T10:09:56.219Z,1021.28
2017-11-17T10:10:56.237Z,1021.27
2017-11-17T10:11:56.256Z,1021.25
2017-11-17T10:12:56.278Z,1021.28
2017-11-17T10:13:56.295Z,1021.24
2017-11-17T10:14:56.316Z,1021.24
2017-11-17T10:15:56.332Z,1021.26
2017-11-17T10:16:56.352Z,1021.27
2017-11-17T10:17:56.371Z,1021.28
2017-11-17T10:18:56.391Z,1021.28
2017-11-17T10:19:56.410Z,1021.32
2017-11-17T10:20:56.489Z,1021.26
2017-11-17T10:21:56.449Z,1021.24
2017-11-17T10:22:56.469Z,1021.25
2017-11-17T10:23:56.487Z,1021.28
2017-11-17T10:24:56.504Z,1021.31
2017-11-17T10:25:56.526Z,1021.31
2017-11-17T10:26:56.544Z,1021.30
2017-11-17T10:27:56.563Z,1021.35
2017-11-17T10:28:56.585Z,1021.54
2017-11-17T10:29:56.601Z,1021.92
2017-11-17T10:30:56.621Z,1021.83
2017-11-17T10:31:56.640Z,1021.49
2017-11-17T10:32:56.660Z,1021.43
2017-11-17T10:33:56.688Z,1021.38
2017-11-17T10:34:56.702Z,1021.33
2017-11-17T10:35:56.721Z,1021.30
2017-11-17T10:36:56.740Z,1021.26
2017-11-17T10:37:56.764Z,1021.27
2017-11-17T10:38:56.782Z,1021.25
2017-11-17T10:39:56.803Z,1021.23
2017-11-17T10:40:56.825Z,1021.27
2017-11-17T10:41:56.842Z,1021.25
2017-11-17T10:42:56.863Z,1021.23
2017-11-17T10:43:56.883Z,1021.24
2017-11-17T10:44:56.913Z,1021.24
2017-11-17T10:45:56.924Z,1021.24
2017-11-17T10:46:56.947Z,1021.32
2017-11-17T10:47:56.963Z,1021.43
2017-11-17T10:48:56.984Z,1021.35
2017-11-17T10:49:57.005Z,1021.29
2017-11-17T10:50:57.025Z,1021.23
2017-11-17T10:51:57.050Z,1021.24
2017-11-17T10:54:57.105Z,1021.25
2017-11-17T10:55:57.125Z,1021.27
2017-11-17T10:56:57.144Z,1021.32
2017-11-17T10:57:57.165Z,1021.34
2017-11-17T10:58:57.187Z,1021.30
2017-11-17T10:59:57.206Z,1021.20
2017-11-17T11:00:57.226Z,1021.22
2017-11-17T11:01:57.246Z,1021.22
2017-11-17T11:02:57.266Z,1021.19
2017-11-17T11:03:57.285Z,1021.20
2017-11-17T11:04:57.307Z,1021.20
2017-11-17T11:05:57.329Z,1021.17
2017-11-17T11:06:57.346Z,1021.16
2017-11-17T11:07:57.417Z,1021.15
2017-11-17T11:08:57.388Z,1021.12
2017-11-17T11:09:57.407Z,1021.08
2017-11-17T11:10:57.427Z,1021.15
2017-11-17T11:11:57.450Z,1021.14
2017-11-17T11:12:57.467Z,1021.16
2017-11-17T11:13:57.486Z,1021.12
2017-11-17T11:14:57.507Z,1021.16
2017-11-17T11:15:57.528Z,1021.14
2017-11-17T11:16:57.547Z,1021.13
2017-11-17T11:17:57.567Z,1021.14
2017-11-17T11:18:57.586Z,1021.24
2017-11-17T11:19:57.608Z,1021.24
2017-11-17T11:20:57.632Z,1021.25
2017-11-17T11:21:57.646Z,1021.23
2017-11-17T11:22:57.667Z,1021.20
2017-11-17T11:23:57.685Z,1021.16
2017-11-17T11:24:57.706Z,1021.31
2017-11-17T11:25:57.725Z,1021.24
2017-11-17T11:26:57.747Z,1021.35
2017-11-17T11:27:57.767Z,1021.30
2017-11-17T11:28:57.786Z,1021.23
2017-11-17T11:29:57.811Z,1021.20
2017-11-17T11:30:57.827Z,1021.14
2017-11-17T11:31:57.846Z,1021.09
2017-11-17T11:32:57.866Z,1021.09
2017-11-17T11:33:57.895Z,1021.13
2017-11-17T11:34:57.906Z,1021.12
2017-11-17T11:35:57.926Z,1021.10
2017-11-17T11:36:57.949Z,1021.05
2017-11-17T11:37:57.968Z,1021.05
2017-11-17T11:38:57.988Z,1021.08
2017-11-17T11:39:58.007Z,1021.05
2017-11-17T11:40:58.027Z,1021.07
2017-11-17T11:41:58.048Z,1021.03
2017-11-17T11:42:58.069Z,1021.06
2017-11-17T11:43:58.087Z,1021.07
2017-11-17T11:44:58.107Z,1021.09
2017-11-17T11:45:58.127Z,1021.08
2017-11-17T11:46:58.148Z,1021.04
2017-11-17T11:47:58.168Z,1021.05
2017-11-17T11:48:58.191Z,1021.11
2017-11-17T11:49:58.208Z,1021.14
2017-11-17T11:50:58.228Z,1021.11
2017-11-17T11:51:58.249Z,1021.14
2017-11-17T11:52:58.271Z,1021.14
2017-11-17T11:53:58.289Z,1021.06
2017-11-17T11:54:58.310Z,1021.01
2017-11-17T11:55:58.328Z,1021.00
2017-11-17T11:56:58.381Z,1021.06
2017-11-17T11:57:58.369Z,1021.03
2017-11-17T11:58:58.390Z,1020.95
2017-11-17T11:59:58.411Z,1020.97
2017-11-17T12:00:58.432Z,1021.01
2017-11-17T12:01:58.452Z,1020.99
2017-11-17T12:02:58.472Z,1020.94
2017-11-17T12:03:58.491Z,1021.00
2017-11-17T12:04:58.512Z,1021.01
2017-11-17T12:05:58.534Z,1020.96
2017-11-17T12:06:58.553Z,1020.93
2017-11-17T12:07:58.574Z,1020.95