createdAt,value
2022-10-01T00:01:20.108Z,15.67
2022-10-01T00:05:23.559Z,15.57
2022-10-01T00:09:27.419Z,15.62
2022-10-01T00:13:33.277Z,15.62
2022-10-01T00:17:36.962Z,15.62
2022-10-01T00:21:39.953Z,15.63
2022-10-01T00:25:44.714Z,15.64
2022-10-01T00:29:49.398Z,15.64
2022-10-01T00:33:54.300Z,15.62
2022-10-01T00:37:57.271Z,15.63
2022-10-01T00:42:00.770Z,15.57
2022-10-01T00:46:09.677Z,15.61
2022-10-01T00:50:18.060Z,15.61
2022-10-01T00:54:25.462Z,15.58
2022-10-01T01:02:47.593Z,15.54
2022-10-01T01:06:55.978Z,15.51
2022-10-01T01:11:08.563Z,15.49
2022-10-01T01:15:19.424Z,15.46
2022-10-01T01:19:40.348Z,15.43
2022-10-01T01:24:20.113Z,15.41
2022-10-01T01:28:32.300Z,15.39
2022-10-01T01:32:46.518Z,15.38
2022-10-01T01:36:56.937Z,15.37
2022-10-01T01:41:02.861Z,15.35
2022-10-01T01:45:11.695Z,15.35
2022-10-01T01:49:17.123Z,15.33
2022-10-01T01:53:20.791Z,15.32
2022-10-01T01:57:24.447Z,15.33
2022-10-01T02:01:38.265Z,15.34
2022-10-01T02:05:45.352Z,15.35
2022-10-01T02:09:55.531Z,15.36
2022-10-01T02:14:18.813Z,15.36
2022-10-01T02:18:30.154Z,15.36
2022-10-01T02:22:40.850Z,15.36
2022-10-01T02:26:50.034Z,15.34
2022-10-01T02:30:56.483Z,15.35
2022-10-01T02:35:02.875Z,15.34
2022-10-01T02:39:08.915Z,15.34
2022-10-01T02:43:16.962Z,15.33
2022-10-01T02:47:25.560Z,15.34
2022-10-01T02:51:41.046Z,15.35
2022-10-01T02:55:46.560Z,15.33
2022-10-01T02:59:49.836Z,15.32
2022-10-01T03:03:54.448Z,15.31
2022-10-01T03:07:58.831Z,15.31
2022-10-01T03:12:03.435Z,15.28
2022-10-01T03:16:06.499Z,15.28
2022-10-01T03:20:10.730Z,15.28
2022-10-01T03:24:15.138Z,15.28
2022-10-01T03:28:18.275Z,15.27
2022-10-01T03:32:21.880Z,15.26
2022-10-01T03:36:26.027Z,15.26
2022-10-01T03:40:33.298Z,15.26
2022-10-01T03:44:36.814Z,15.24
2022-10-01T03:48:39.738Z,15.24
2022-10-01T03:52:47.790Z,15.22
2022-10-01T03:56:52.921Z,15.21
2022-10-01T04:00:56.172Z,15.19
2022-10-01T04:04:59.635Z,15.15
2022-10-01T04:09:02.723Z,15.12
2022-10-01T04:13:07.962Z,15.12
2022-10-01T04:17:11.011Z,15.10
2022-10-01T04:21:17.231Z,15.12
2022-10-01T04:25:20.345Z,15.11
2022-10-01T04:29:25.672Z,15.12
2022-10-01T04:33:28.598Z,15.11
2022-10-01T04:37:32.394Z,15.12
2022-10-01T04:41:35.696Z,15.13
2022-10-01T04:45:41.227Z,15.13
2022-10-01T04:49:44.266Z,15.12
2022-10-01T04:53:47.776Z,15.10
2022-10-01T04:57:50.976Z,15.11
2022-10-01T05:01:55.832Z,15.09
2022-10-01T05:05:58.864Z,15.05
2022-10-01T05:10:02.622Z,15.05
2022-10-01T05:14:05.717Z,15.03
2022-10-01T05:18:10.561Z,15.02
2022-10-01T05:22:13.608Z,15.01
2022-10-01T05:26:17.173Z,14.99
2022-10-01T05:30:24.676Z,15.00
2022-10-01T05:34:28.990Z,15.00
2022-10-01T05:38:33.587Z,14.99
2022-10-01T05:42:36.760Z,15.00
2022-10-01T05:46:42.484Z,15.03
2022-10-01T05:50:46.815Z,15.06
2022-10-01T05:54:50.625Z,15.13
2022-10-01T05:58:53.625Z,15.21
2022-10-01T06:02:58.456Z,15.29
2022-10-01T06:07:03.406Z,15.38
2022-10-01T06:11:06.674Z,15.46
2022-10-01T06:15:10.798Z,15.56
2022-10-01T06:19:14.359Z,15.68
2022-10-01T06:23:18.906Z,15.81
2022-10-01T06:27:22.324Z,15.92
2022-10-01T06:31:25.405Z,16.02
2022-10-01T06:35:29.005Z,16.10
2022-10-01T06:39:33.507Z,16.18
2022-10-01T06:43:36.866Z,16.26
2022-10-01T06:47:39.833Z,16.38
2022-10-01T06:52:00.576Z,16.49
2022-10-01T06:56:09.346Z,16.60
2022-10-01T07:00:14.337Z,16.67
2022-10-01T07:04:17.384Z,16.82
2022-10-01T07:08:21.540Z,16.99
2022-10-01T07:12:26.551Z,17.27
2022-10-01T07:16:30.097Z,17.59
2022-10-01T07:20:36.069Z,18.01
2022-10-01T07:24:40.001Z,18.58
2022-10-01T07:28:45.071Z,19.07
2022-10-01T07:32:48.548Z,19.50
2022-10-01T07:36:51.645Z,19.79
2022-10-01T07:40:56.230Z,19.98
2022-10-01T07:45:00.702Z,20.10
2022-10-01T07:49:04.366Z,20.17
2022-10-01T07:53:08.487Z,20.17
2022-10-01T07:57:12.059Z,20.15
2022-10-01T08:01:17.280Z,20.14
2022-10-01T08:05:23.720Z,20.07
2022-10-01T08:09:27.286Z,20.02
2022-10-01T08:13:30.281Z,19.92
2022-10-01T08:17:35.655Z,19.82
2022-10-01T08:21:38.684Z,19.68
2022-10-01T08:25:43.266Z,19.51
2022-10-01T08:29:47.028Z,19.35
2022-10-01T08:33:52.078Z,19.22
2022-10-01T08:37:57.291Z,19.16
2022-10-01T08:42:10.005Z,19.23
2022-10-01T08:46:17.334Z,19.38
2022-10-01T08:50:33.670Z,19.54
2022-10-01T08:54:42.917Z,19.75
2022-10-01T08:58:52.180Z,20.00
2022-10-01T09:02:58.728Z,20.23
2022-10-01T09:07:15.782Z,20.54
2022-10-01T09:11:37.949Z,20.71
2022-10-01T09:15:49.099Z,20.92
2022-10-01T09:20:04.298Z,21.14
2022-10-01T09:24:16.075Z,21.32
2022-10-01T09:28:22.672Z,21.43
2022-10-01T09:32:32.370Z,21.57
2022-10-01T09:36:40.576Z,21.71
2022-10-01T09:40:51.771Z,21.99
2022-10-01T09:44:55.328Z,22.20
2022-10-01T09:49:07.203Z,22.38
2022-10-01T09:53:15.676Z,22.53
2022-10-01T09:57:27.411Z,22.61
2022-10-01T10:01:44.266Z,22.72
2022-10-01T10:05:49.887Z,22.78
2022-10-01T10:09:53.664Z,22.80
2022-10-01T10:14:01.520Z,22.78
2022-10-01T10:18:09.085Z,22.79
2022-10-01T10:22:14.714Z,22.78
2022-10-01T10:26:22.139Z,22.73
2022-10-01T10:30:27.736Z,22.74
2022-10-01T10:34:33.967Z,22.71
2022-10-01T10:38:37.117Z,22.65
2022-10-01T10:42:48.372Z,22.60
2022-10-01T10:46:55.082Z,22.59
2022-10-01T10:51:02.808Z,22.60
2022-10-01T10:55:22.444Z,22.63
2022-10-01T10:59:26.161Z,22.63
2022-10-01T11:03:33.332Z,22.66
2022-10-01T11:07:37.113Z,22.64
2022-10-01T11:11:51.431Z,22.64
2022-10-01T11:16:15.303Z,22.64
2022-10-01T11:20:34.493Z,22.59
2022-10-01T11:25:01.176Z,22.56
2022-10-01T11:29:18.412Z,22.52
2022-10-01T11:33:31.788Z,22.40
2022-10-01T11:38:05.740Z,22.36
2022-10-01T11:42:13.791Z,22.29
2022-10-01T11:46:24.376Z,22.23
2022-10-01T11:50:32.743Z,22.12
2022-10-01T11:54:51.226Z,22.09
2022-10-01T11:59:03.365Z,22.02
2022-10-01T12:03:14.036Z,22.00
2022-10-01T12:07:23.521Z,21.95
2022-10-01T12:11:33.679Z,21.90
2022-10-01T12:15:42.825Z,21.87
2022-10-01T12:19:51.524Z,21.89
2022-10-01T12:23:59.669Z,21.93
2022-10-01T12:28:10.843Z,22.02
2022-10-01T12:32:23.701Z,22.10
2022-10-01T12:36:37.058Z,22.21
2022-10-01T12:40:48.114Z,22.34
2022-10-01T12:45:06.770Z,22.48
2022-10-01T12:49:22.934Z,22.63
2022-10-01T12:53:36.015Z,22.75
2022-10-01T12:57:47.969Z,22.78
2022-10-01T13:02:11.652Z,22.71
2022-10-01T13:06:30.573Z,22.61
2022-10-01T13:10:54.188Z,22.46
2022-10-01T13:14:58.277Z,22.24
2022-10-01T13:19:09.466Z,22.01
2022-10-01T13:23:22.118Z,21.74
2022-10-01T13:27:30.948Z,21.38
2022-10-01T13:31:38.704Z,20.97
2022-10-01T13:35:54.247Z,20.71
2022-10-01T13:39:58.827Z,20.44
2022-10-01T13:44:21.855Z,20.20
2022-10-01T13:48:29.357Z,19.97
2022-10-01T13:52:35.263Z,19.73
2022-10-01T13:56:39.310Z,19.47
2022-10-01T14:00:50.048Z,19.20
2022-10-01T14:04:53.603Z,19.05
2022-10-01T14:09:07.209Z,18.89
2022-10-01T14:13:24.944Z,18.69
2022-10-01T14:17:31.757Z,18.46
2022-10-01T14:21:48.468Z,18.27
2022-10-01T14:26:00.862Z,18.10
2022-10-01T14:30:11.720Z,17.97
2022-10-01T14:34:36.198Z,17.84
2022-10-01T14:38:39.234Z,17.75
2022-10-01T14:42:44.141Z,17.67
2022-10-01T14:46:47.375Z,17.60
2022-10-01T14:50:57.063Z,17.56
2022-10-01T14:55:03.613Z,17.54
2022-10-01T14:59:10.418Z,17.48
2022-10-01T15:03:16.413Z,17.43
2022-10-01T15:07:20.586Z,17.37
2022-10-01T15:11:25.484Z,17.28
2022-10-01T15:15:41.510Z,17.04
2022-10-01T15:19:48.408Z,16.96
2022-10-01T15:23:51.922Z,16.88
2022-10-01T15:27:57.156Z,16.79
2022-10-01T15:32:03.127Z,16.73
2022-10-01T15:36:09.096Z,16.62
2022-10-01T15:40:24.499Z,16.59
2022-10-01T15:44:47.495Z,16.55
2022-10-01T15:49:13.297Z,16.52
2022-10-01T15:53:21.203Z,16.47
2022-10-01T15:57:25.939Z,16.41
2022-10-01T16:01:39.192Z,16.38
2022-10-01T16:05:48.964Z,16.37
2022-10-01T16:09:59.251Z,16.34
2022-10-01T16:14:23.152Z,16.33
2022-10-01T16:18:26.248Z,16.31
2022-10-01T16:22:33.539Z,16.31
2022-10-01T16:26:39.622Z,16.31
2022-10-01T16:30:42.916Z,16.30
2022-10-01T16:34:46.457Z,16.26
2022-10-01T16:38:51.554Z,16.31
2022-10-01T16:42:55.699Z,16.30
2022-10-01T16:46:58.711Z,16.30
2022-10-01T16:51:02.023Z,16.31
2022-10-01T16:55:18.147Z,16.32
2022-10-01T16:59:22.736Z,16.30
2022-10-01T17:03:27.473Z,16.30
2022-10-01T17:07:30.999Z,16.31
2022-10-01T17:11:35.736Z,16.30
2022-10-01T17:15:39.683Z,16.30
2022-10-01T17:19:43.145Z,16.29
2022-10-01T17:23:49.986Z,16.26
2022-10-01T17:27:57.081Z,16.22
2022-10-01T17:32:00.529Z,16.23
2022-10-01T17:36:07.962Z,16.19
2022-10-01T17:40:12.690Z,16.20
2022-10-01T17:44:17.617Z,16.18
2022-10-01T17:48:21.985Z,16.12
2022-10-01T17:52:25.668Z,16.05
2022-10-01T17:56:30.490Z,16.01
2022-10-01T18:00:35.450Z,16.07
2022-10-01T18:04:43.299Z,16.04
2022-10-01T18:09:01.721Z,16.11
2022-10-01T18:13:05.216Z,16.10
2022-10-01T18:17:10.355Z,16.11
2022-10-01T18:21:15.771Z,16.10
2022-10-01T18:25:20.492Z,16.15
2022-10-01T18:29:26.356Z,16.17
2022-10-01T18:33:31.467Z,16.14
2022-10-01T18:37:40.042Z,16.16
2022-10-01T18:41:44.115Z,16.20
2022-10-01T18:46:02.118Z,16.19
2022-10-01T18:50:25.705Z,16.18
2022-10-01T18:54:46.878Z,16.11
2022-10-01T18:59:16.713Z,16.13
2022-10-01T19:03:43.861Z,16.07
2022-10-01T19:08:01.243Z,16.18
2022-10-01T19:12:19.953Z,16.22
2022-10-01T19:16:39.173Z,16.22
2022-10-01T19:20:51.711Z,16.28
2022-10-01T19:25:17.374Z,16.29
2022-10-01T19:29:37.190Z,16.34
2022-10-01T19:33:47.365Z,16.35
2022-10-01T19:37:53.706Z,16.36
2022-10-01T19:42:03.032Z,16.37
2022-10-01T19:46:11.671Z,16.43
2022-10-01T19:50:21.744Z,16.44
2022-10-01T19:54:29.860Z,16.45
2022-10-01T19:58:35.117Z,16.52
2022-10-01T20:02:47.234Z,16.55
2022-10-01T20:06:51.668Z,16.58
2022-10-01T20:10:57.483Z,16.58
2022-10-01T20:15:16.100Z,16.61
2022-10-01T20:19:30.438Z,16.62
2022-10-01T20:23:47.472Z,16.63
2022-10-01T20:28:01.215Z,16.63
2022-10-01T20:32:14.760Z,16.65
2022-10-01T20:36:22.684Z,16.65
2022-10-01T20:40:31.321Z,16.62
2022-10-01T20:44:38.361Z,16.58
2022-10-01T20:48:45.529Z,16.61
2022-10-01T20:53:02.445Z,16.60
2022-10-01T20:57:11.602Z,16.59
2022-10-01T21:01:21.988Z,16.60
2022-10-01T21:05:30.870Z,16.60
2022-10-01T21:09:38.327Z,16.58
2022-10-01T21:13:49.650Z,16.56
2022-10-01T21:18:01.405Z,16.56
2022-10-01T21:22:18.090Z,16.51
2022-10-01T21:26:36.191Z,16.49
2022-10-01T21:30:53.187Z,16.45
2022-10-01T21:35:10.895Z,16.42
2022-10-01T21:39:26.478Z,16.42
2022-10-01T21:43:43.361Z,16.38
2022-10-01T21:48:16.875Z,16.29
2022-10-01T21:52:31.155Z,16.32
2022-10-01T21:56:59.375Z,16.31
2022-10-01T22:01:12.682Z,16.28
2022-10-01T22:05:26.505Z,16.28
2022-10-01T22:09:37.539Z,16.26
2022-10-01T22:13:50.468Z,16.23
2022-10-01T22:17:55.996Z,16.20
2022-10-01T22:22:05.168Z,16.16
2022-10-01T22:26:17.658Z,16.11
2022-10-01T22:30:23.758Z,16.08
2022-10-01T22:34:33.486Z,16.05
2022-10-01T22:38:43.777Z,16.03
2022-10-01T22:42:52.713Z,16.01
2022-10-01T22:47:09.027Z,16.01
2022-10-01T22:51:25.404Z,15.99
2022-10-01T22:55:39.316Z,15.99
2022-10-01T22:59:53.242Z,15.94
2022-10-01T23:04:11.102Z,15.95
2022-10-01T23:08:23.028Z,15.91
2022-10-01T23:12:39.413Z,15.91
2022-10-01T23:16:49.038Z,15.92
2022-10-01T23:21:07.287Z,15.97
2022-10-01T23:25:31.042Z,15.98
2022-10-01T23:29:50.274Z,15.98
2022-10-01T23:34:02.792Z,15.99
2022-10-01T23:38:25.093Z,15.96
2022-10-01T23:42:35.832Z,15.95
2022-10-01T23:46:43.958Z,15.92
2022-10-01T23:50:54.866Z,15.90
2022-10-01T23:55:18.821Z,15.91
2022-10-01T23:59:28.978Z,15.92
