createdAt,value
2022-09-12T04:01:25.385Z,11.09
2022-09-12T04:05:37.110Z,11.11
2022-09-12T04:09:48.835Z,11.13
2022-09-12T04:14:01.389Z,11.14
2022-09-12T04:18:12.870Z,11.16
2022-09-12T04:22:24.364Z,11.15
2022-09-12T04:26:35.867Z,11.14
2022-09-12T04:30:47.400Z,11.14
2022-09-12T04:34:58.955Z,11.13
2022-09-12T04:39:11.275Z,11.17
2022-09-12T04:43:22.755Z,11.16
2022-09-12T04:47:34.366Z,11.24
2022-09-12T04:51:46.662Z,11.23
2022-09-12T04:56:02.093Z,11.29
2022-09-12T05:00:14.849Z,11.35
2022-09-12T05:04:26.409Z,11.40
2022-09-12T05:08:38.409Z,11.42
2022-09-12T05:12:49.874Z,11.48
2022-09-12T05:17:02.180Z,11.54
2022-09-12T05:21:16.010Z,11.59
2022-09-12T05:25:27.476Z,11.60
2022-09-12T05:29:38.939Z,11.56
2022-09-12T05:33:52.021Z,11.56
2022-09-12T05:38:04.101Z,11.68
2022-09-12T05:42:15.637Z,11.67
2022-09-12T05:46:29.429Z,11.69
2022-09-12T05:50:42.392Z,11.83
2022-09-12T05:54:53.911Z,11.87
2022-09-12T05:59:08.304Z,11.90
2022-09-12T06:03:19.778Z,11.97
2022-09-12T06:07:32.601Z,12.03
2022-09-12T06:11:45.666Z,12.21
2022-09-12T06:16:09.854Z,12.41
2022-09-12T06:20:21.557Z,12.59
2022-09-12T06:24:33.014Z,12.44
2022-09-12T06:28:45.153Z,12.48
2022-09-12T06:32:56.998Z,12.48
2022-09-12T06:37:08.470Z,12.48
2022-09-12T06:41:19.963Z,12.71
2022-09-12T06:45:31.463Z,12.75
2022-09-12T06:49:42.991Z,13.92
2022-09-12T06:53:57.043Z,17.18
2022-09-12T06:58:08.510Z,19.12
2022-09-12T07:02:20.061Z,19.46
2022-09-12T07:06:36.934Z,19.66
2022-09-12T07:10:48.560Z,18.61
2022-09-12T07:15:00.137Z,18.01
2022-09-12T07:19:12.045Z,18.08
2022-09-12T07:23:23.637Z,18.05
2022-09-12T07:27:35.144Z,18.12
2022-09-12T07:31:46.643Z,17.61
2022-09-12T07:36:06.157Z,17.30
2022-09-12T07:40:17.687Z,17.66
2022-09-12T07:44:29.584Z,17.61
2022-09-12T07:48:41.071Z,17.45
2022-09-12T07:52:55.012Z,17.29
2022-09-12T07:57:06.675Z,17.02
2022-09-12T08:01:25.045Z,16.84
2022-09-12T08:05:37.087Z,16.68
2022-09-12T08:09:48.623Z,16.68
2022-09-12T08:14:02.871Z,16.62
2022-09-12T08:18:15.063Z,16.74
2022-09-12T08:22:26.570Z,16.75
2022-09-12T08:26:38.121Z,17.00
2022-09-12T08:30:50.090Z,17.10
2022-09-12T08:35:01.715Z,17.12
2022-09-12T08:39:14.395Z,17.19
2022-09-12T08:43:43.250Z,17.34
2022-09-12T08:47:56.454Z,17.43
2022-09-12T08:52:17.111Z,17.52
2022-09-12T08:56:33.048Z,17.69
2022-09-12T09:01:08.943Z,17.86
2022-09-12T09:05:31.613Z,17.85
2022-09-12T09:10:01.618Z,18.05
2022-09-12T09:14:41.415Z,18.13
2022-09-12T09:18:55.794Z,18.29
2022-09-12T09:23:17.775Z,18.25
2022-09-12T09:27:43.966Z,18.48
2022-09-12T09:31:59.248Z,18.79
2022-09-12T09:36:20.950Z,18.97
2022-09-12T09:40:52.773Z,19.13
2022-09-12T09:45:15.552Z,19.32
2022-09-12T09:49:30.119Z,19.41
2022-09-12T09:53:54.814Z,19.77
2022-09-12T09:58:06.593Z,19.84
2022-09-12T10:02:24.287Z,19.97
2022-09-12T10:06:37.871Z,19.95
2022-09-12T10:11:04.529Z,20.08
2022-09-12T10:15:19.400Z,20.22
2022-09-12T10:19:36.827Z,20.43
2022-09-12T10:23:53.900Z,20.61
2022-09-12T10:28:06.553Z,20.88
2022-09-12T10:32:36.194Z,21.13
2022-09-12T10:36:47.856Z,21.31
2022-09-12T10:41:11.400Z,21.40
2022-09-12T10:45:31.976Z,21.46
2022-09-12T10:49:43.605Z,21.60
2022-09-12T10:53:59.870Z,21.66
2022-09-12T10:58:18.178Z,21.60
2022-09-12T11:02:48.134Z,21.78
2022-09-12T11:07:21.397Z,22.09
2022-09-12T11:11:48.520Z,22.27
2022-09-12T11:16:17.032Z,22.09
2022-09-12T11:20:35.828Z,22.16
2022-09-12T11:25:18.574Z,22.40
2022-09-12T11:29:51.093Z,22.49
2022-09-12T11:34:08.972Z,22.46
2022-09-12T11:38:47.995Z,22.64
2022-09-12T11:43:10.093Z,22.83
2022-09-12T11:47:23.266Z,22.86
2022-09-12T11:51:37.614Z,22.83
2022-09-12T11:56:02.679Z,23.04
2022-09-12T12:00:28.759Z,23.17
2022-09-12T12:04:54.372Z,23.34
2022-09-12T12:09:05.917Z,23.10
2022-09-12T12:13:42.262Z,23.08
2022-09-12T12:18:06.998Z,23.03
2022-09-12T12:22:22.362Z,23.20
2022-09-12T12:26:42.448Z,23.18
2022-09-12T12:30:53.998Z,23.33
2022-09-12T12:35:38.444Z,23.51
2022-09-12T12:39:50.918Z,23.69
2022-09-12T12:44:40.757Z,23.78
2022-09-12T12:48:56.670Z,23.78
2022-09-12T12:53:22.528Z,23.75
2022-09-12T12:57:39.491Z,23.80
2022-09-12T13:01:55.949Z,23.84
2022-09-12T13:06:19.691Z,23.96
2022-09-12T13:10:31.450Z,23.98
2022-09-12T13:14:44.434Z,23.94
2022-09-12T13:19:01.250Z,23.86
2022-09-12T13:23:43.116Z,24.00
2022-09-12T13:28:12.867Z,24.22
2022-09-12T13:32:24.908Z,24.33
2022-09-12T13:36:45.295Z,24.35
2022-09-12T13:41:34.055Z,24.39
2022-09-12T13:45:47.187Z,24.42
2022-09-12T13:50:00.328Z,24.45
2022-09-12T13:54:22.515Z,24.47
2022-09-12T13:58:35.941Z,24.33
2022-09-12T14:03:10.629Z,24.21
2022-09-12T14:07:25.615Z,23.94
2022-09-12T14:11:38.030Z,24.04
2022-09-12T14:15:52.953Z,24.00
2022-09-12T14:20:24.243Z,23.85
2022-09-12T14:24:35.717Z,23.93
2022-09-12T14:28:47.829Z,24.01
2022-09-12T14:33:11.529Z,23.98
2022-09-12T14:37:24.912Z,23.97
2022-09-12T14:41:40.228Z,23.95
2022-09-12T14:45:54.236Z,23.93
2022-09-12T14:50:20.074Z,23.99
2022-09-12T14:54:32.884Z,24.10
2022-09-12T14:58:44.662Z,24.17
2022-09-12T15:03:23.475Z,24.02
2022-09-12T15:07:36.298Z,24.03
2022-09-12T15:11:47.759Z,24.02
2022-09-12T15:15:59.781Z,23.97
2022-09-12T15:20:13.197Z,23.96
2022-09-12T15:24:24.648Z,23.86
2022-09-12T15:28:36.121Z,23.84
2022-09-12T15:32:47.733Z,23.85
2022-09-12T15:36:59.188Z,23.88
2022-09-12T15:41:17.555Z,23.82
2022-09-12T15:45:34.619Z,23.79
2022-09-12T15:49:46.061Z,23.75
2022-09-12T15:53:57.526Z,23.74
2022-09-12T15:58:09.080Z,23.74
2022-09-12T16:02:20.594Z,23.65
2022-09-12T16:06:37.264Z,23.63
2022-09-12T16:10:54.076Z,23.53
2022-09-12T16:15:06.013Z,23.55
2022-09-12T16:19:17.470Z,23.52
2022-09-12T16:23:28.931Z,23.48
2022-09-12T16:27:40.688Z,23.43
2022-09-12T16:31:52.251Z,23.39
2022-09-12T16:36:09.370Z,23.38
2022-09-12T16:40:20.860Z,23.32
2022-09-12T16:44:32.366Z,23.24
2022-09-12T16:48:49.582Z,23.22
2022-09-12T16:53:03.177Z,23.15
2022-09-12T16:57:14.775Z,23.13
2022-09-12T17:01:26.942Z,23.03
2022-09-12T17:05:39.017Z,22.94
2022-09-12T17:09:51.774Z,22.82
2022-09-12T17:14:06.913Z,22.69
2022-09-12T17:18:18.825Z,22.46
2022-09-12T17:22:30.297Z,22.25
2022-09-12T17:26:41.917Z,21.99
2022-09-12T17:30:59.433Z,21.66
2022-09-12T17:35:11.468Z,21.31
2022-09-12T17:39:22.941Z,21.04
2022-09-12T17:43:37.839Z,20.65
2022-09-12T17:47:49.644Z,20.36
2022-09-12T17:52:01.902Z,20.07
2022-09-12T17:56:13.397Z,19.81
2022-09-12T18:00:44.824Z,19.59
2022-09-12T18:04:56.325Z,19.31
2022-09-12T18:09:09.548Z,19.11
2022-09-12T18:13:21.028Z,18.97
2022-09-12T18:17:33.169Z,18.76
2022-09-12T18:21:44.794Z,18.59
2022-09-12T18:26:04.881Z,18.43
2022-09-12T18:30:21.402Z,18.29
2022-09-12T18:34:33.377Z,18.12
2022-09-12T18:38:45.408Z,17.97
2022-09-12T18:42:56.910Z,17.91
2022-09-12T18:47:09.290Z,17.76
2022-09-12T18:51:32.756Z,17.61
2022-09-12T18:55:44.278Z,17.54
2022-09-12T18:59:59.466Z,17.41
2022-09-12T19:04:12.635Z,17.28
2022-09-12T19:08:24.097Z,17.14
2022-09-12T19:12:35.901Z,17.01
2022-09-12T19:16:47.586Z,16.89
2022-09-12T19:20:59.054Z,16.85
2022-09-12T19:25:10.528Z,16.69
2022-09-12T19:29:22.021Z,16.64
2022-09-12T19:33:33.517Z,16.48
2022-09-12T19:37:45.421Z,16.32
2022-09-12T19:41:56.920Z,16.24
2022-09-12T19:46:08.515Z,16.19
2022-09-12T19:50:20.030Z,16.19
2022-09-12T19:54:31.513Z,16.10
2022-09-12T19:58:45.309Z,16.02
2022-09-12T20:02:56.825Z,15.92
2022-09-12T20:07:08.326Z,15.80
2022-09-12T20:11:21.732Z,15.75
2022-09-12T20:15:33.564Z,15.65
2022-09-12T20:19:45.084Z,15.68
2022-09-12T20:24:12.074Z,15.54
2022-09-12T20:28:23.577Z,15.49
2022-09-12T20:32:35.080Z,15.41
2022-09-12T20:36:47.564Z,15.39
2022-09-12T20:41:01.594Z,15.34
2022-09-12T20:45:13.066Z,15.26
2022-09-12T20:49:24.575Z,15.19
2022-09-12T20:53:36.042Z,15.07
2022-09-12T20:57:49.924Z,15.12
2022-09-12T21:02:01.474Z,15.12
2022-09-12T21:06:16.839Z,15.03
2022-09-12T21:10:29.335Z,14.94
2022-09-12T21:14:40.829Z,14.90
2022-09-12T21:18:55.192Z,14.82
2022-09-12T21:23:06.661Z,14.80
2022-09-12T21:27:18.155Z,14.74
