createdAt,value
2022-12-19T00:01:54.703Z,31.42
2022-12-19T00:04:21.910Z,29.75
2022-12-19T00:06:48.818Z,30.95
2022-12-19T00:09:15.771Z,32.40
2022-12-19T00:11:43.103Z,30.85
2022-12-19T00:14:11.706Z,31.33
2022-12-19T00:16:38.776Z,30.10
2022-12-19T00:19:07.730Z,31.00
2022-12-19T00:21:35.559Z,30.42
2022-12-19T00:24:05.175Z,31.17
2022-12-19T00:26:39.952Z,30.23
2022-12-19T00:29:14.125Z,30.60
2022-12-19T00:31:41.796Z,30.58
2022-12-19T00:34:09.819Z,30.25
2022-12-19T00:36:36.828Z,29.38
2022-12-19T00:39:08.509Z,30.88
2022-12-19T00:41:41.311Z,29.67
2022-12-19T00:44:13.110Z,30.80
2022-12-19T00:46:41.367Z,30.33
2022-12-19T00:49:08.681Z,30.52
2022-12-19T00:51:37.867Z,29.15
2022-12-19T00:54:07.374Z,29.40
2022-12-19T00:56:38.349Z,29.92
2022-12-19T00:59:06.411Z,28.92
2022-12-19T01:01:36.279Z,30.80
2022-12-19T01:04:27.833Z,30.48
2022-12-19T01:06:52.197Z,30.40
2022-12-19T01:09:21.766Z,30.17
2022-12-19T01:12:07.481Z,30.08
2022-12-19T01:14:35.126Z,31.50
2022-12-19T01:17:02.151Z,32.05
2022-12-19T01:19:29.114Z,30.25
2022-12-19T01:21:56.206Z,30.70
2022-12-19T01:24:23.881Z,31.75
2022-12-19T01:26:50.853Z,30.88
2022-12-19T01:29:17.862Z,29.77
2022-12-19T01:31:44.845Z,31.92
2022-12-19T01:34:11.879Z,32.05
2022-12-19T01:36:40.114Z,30.70
2022-12-19T01:39:07.858Z,32.08
2022-12-19T01:41:35.499Z,31.98
2022-12-19T01:44:05.807Z,31.88
2022-12-19T01:46:37.664Z,32.70
2022-12-19T01:49:08.463Z,31.20
2022-12-19T01:51:47.069Z,31.98
2022-12-19T01:54:28.794Z,29.83
2022-12-19T01:56:58.935Z,30.85
2022-12-19T01:59:35.954Z,32.10
2022-12-19T02:02:13.166Z,31.77
2022-12-19T02:04:41.827Z,33.00
2022-12-19T02:07:15.414Z,34.60
2022-12-19T02:09:56.517Z,34.10
2022-12-19T02:12:26.104Z,32.78
2022-12-19T02:14:57.316Z,33.35
2022-12-19T02:17:43.029Z,32.75
2022-12-19T02:20:49.136Z,32.03
2022-12-19T02:23:34.731Z,31.02
2022-12-19T02:26:35.215Z,31.80
2022-12-19T02:29:21.385Z,32.38
2022-12-19T02:31:50.381Z,31.67
2022-12-19T02:34:29.971Z,31.90
2022-12-19T02:37:05.613Z,34.30
2022-12-19T02:39:42.970Z,34.75
2022-12-19T02:42:14.383Z,34.28
2022-12-19T02:44:52.324Z,33.80
2022-12-19T02:47:22.660Z,34.45
2022-12-19T02:49:49.745Z,33.15
2022-12-19T02:52:19.378Z,33.65
2022-12-19T02:54:52.294Z,34.60
2022-12-19T02:57:39.479Z,32.58
2022-12-19T03:00:08.782Z,32.05
2022-12-19T03:02:54.923Z,33.70
2022-12-19T03:05:51.294Z,33.63
2022-12-19T03:08:24.474Z,31.25
2022-12-19T03:11:10.154Z,31.27
2022-12-19T03:13:58.250Z,28.48
2022-12-19T03:16:25.824Z,31.15
2022-12-19T03:18:54.729Z,30.55
2022-12-19T03:21:46.390Z,32.08
2022-12-19T03:24:14.821Z,33.75
2022-12-19T03:27:08.817Z,36.38
2022-12-19T03:29:45.738Z,35.72
2022-12-19T03:32:14.680Z,32.63
2022-12-19T03:34:55.824Z,31.70
2022-12-19T03:37:25.700Z,31.67
2022-12-19T03:40:02.195Z,31.15
2022-12-19T03:42:50.602Z,32.35
2022-12-19T03:45:30.887Z,31.50
2022-12-19T03:48:04.171Z,31.00
2022-12-19T03:50:39.468Z,32.35
2022-12-19T03:53:25.257Z,32.28
2022-12-19T03:56:04.106Z,31.98
2022-12-19T03:58:35.639Z,29.58
2022-12-19T04:01:05.050Z,30.02
2022-12-19T04:03:32.902Z,30.27
2022-12-19T04:06:01.698Z,31.92
2022-12-19T04:08:30.802Z,31.88
2022-12-19T04:11:18.992Z,33.72
2022-12-19T04:13:53.043Z,33.65
2022-12-19T04:16:43.429Z,34.03
2022-12-19T04:19:28.730Z,34.45
2022-12-19T04:22:23.963Z,31.95
2022-12-19T04:24:52.845Z,31.90
2022-12-19T04:27:21.582Z,33.50
2022-12-19T04:29:52.311Z,34.00
2022-12-19T04:32:20.617Z,34.10
2022-12-19T04:34:47.642Z,32.08
2022-12-19T04:37:14.595Z,34.17
2022-12-19T04:39:41.602Z,33.38
2022-12-19T04:42:08.594Z,33.05
2022-12-19T04:44:35.624Z,30.15
2022-12-19T04:47:02.697Z,31.67
2022-12-19T04:49:29.855Z,32.60
2022-12-19T04:51:56.854Z,30.98
2022-12-19T04:54:23.816Z,29.90
2022-12-19T04:56:50.751Z,31.15
2022-12-19T04:59:17.713Z,29.85
2022-12-19T05:01:45.050Z,32.42
2022-12-19T05:04:12.152Z,31.67
2022-12-19T05:06:39.197Z,30.33
2022-12-19T05:09:06.253Z,32.25
2022-12-19T05:11:33.349Z,32.25
2022-12-19T05:14:00.343Z,30.48
2022-12-19T05:16:27.338Z,32.00
2022-12-19T05:18:54.558Z,29.02
2022-12-19T05:21:22.854Z,30.02
2022-12-19T05:23:51.448Z,30.88
2022-12-19T05:26:19.404Z,30.83
2022-12-19T05:28:46.756Z,30.85
2022-12-19T05:31:17.330Z,30.52
2022-12-19T05:33:44.706Z,31.48
2022-12-19T05:36:12.727Z,30.85
2022-12-19T05:38:40.165Z,31.05
2022-12-19T05:41:19.171Z,31.65
2022-12-19T05:43:50.356Z,31.90
2022-12-19T05:46:17.655Z,31.77
2022-12-19T05:48:44.695Z,33.50
2022-12-19T05:51:11.820Z,34.60
2022-12-19T05:53:40.282Z,34.45
2022-12-19T05:56:16.895Z,32.67
2022-12-19T05:58:45.227Z,31.00
2022-12-19T06:01:13.695Z,32.30
2022-12-19T06:03:41.244Z,31.52
2022-12-19T06:06:14.228Z,31.35
2022-12-19T06:08:41.619Z,32.33
2022-12-19T06:11:10.275Z,30.92
2022-12-19T06:13:38.224Z,29.35
2022-12-19T06:16:10.665Z,32.00
2022-12-19T06:18:42.920Z,23.47
2022-12-19T06:21:23.111Z,31.15
2022-12-19T06:23:50.406Z,28.23
2022-12-19T06:26:20.675Z,29.80
2022-12-19T06:28:52.655Z,30.80
2022-12-19T06:31:21.782Z,30.27
2022-12-19T06:33:49.091Z,29.42
2022-12-19T06:36:18.754Z,32.58
2022-12-19T06:38:45.665Z,35.05
2022-12-19T06:41:31.883Z,32.53
2022-12-19T06:44:03.539Z,31.77
2022-12-19T06:46:31.230Z,32.35
2022-12-19T06:48:58.492Z,30.00
2022-12-19T06:51:25.564Z,29.23
2022-12-19T06:53:52.726Z,29.40
2022-12-19T06:56:20.428Z,30.65
2022-12-19T06:58:47.813Z,33.08
2022-12-19T07:01:33.545Z,33.70
2022-12-19T07:04:00.783Z,32.65
2022-12-19T07:06:28.388Z,33.97
2022-12-19T07:08:55.583Z,34.65
2022-12-19T07:11:22.582Z,34.97
2022-12-19T07:13:49.500Z,31.90
2022-12-19T07:16:16.638Z,32.90
2022-12-19T07:18:43.722Z,32.08
2022-12-19T07:21:13.931Z,34.45
2022-12-19T07:23:41.588Z,35.58
2022-12-19T07:26:08.666Z,33.28
2022-12-19T07:28:36.790Z,32.53
2022-12-19T07:31:04.382Z,33.97
2022-12-19T07:33:31.384Z,36.50
2022-12-19T07:35:58.308Z,34.72
2022-12-19T07:38:25.296Z,29.92
2022-12-19T07:40:52.360Z,31.25
2022-12-19T07:43:19.347Z,29.83
2022-12-19T07:45:46.390Z,28.35
2022-12-19T07:48:13.393Z,27.90
2022-12-19T07:50:41.808Z,31.45
2022-12-19T07:53:08.799Z,32.08
2022-12-19T07:55:35.690Z,36.55
2022-12-19T07:58:03.056Z,33.03
2022-12-19T08:00:31.510Z,30.63
2022-12-19T08:03:01.758Z,33.25
2022-12-19T08:05:28.809Z,28.92
2022-12-19T08:07:55.797Z,29.23
2022-12-19T08:10:23.351Z,28.45
2022-12-19T08:12:50.370Z,30.35
2022-12-19T08:15:17.677Z,29.15
2022-12-19T08:17:44.826Z,28.63
2022-12-19T08:20:12.251Z,29.65
2022-12-19T08:22:39.308Z,31.00
2022-12-19T08:25:07.616Z,29.77
2022-12-19T08:27:35.096Z,29.42
2022-12-19T08:30:02.626Z,29.58
2022-12-19T08:32:29.826Z,30.52
2022-12-19T08:34:56.913Z,33.78
2022-12-19T08:37:23.926Z,32.25
2022-12-19T08:39:51.690Z,31.75
2022-12-19T08:42:18.973Z,31.38
2022-12-19T08:44:45.970Z,28.20
2022-12-19T08:47:12.960Z,26.55
2022-12-19T08:49:39.878Z,28.63
2022-12-19T08:52:06.922Z,28.50
2022-12-19T08:54:34.022Z,31.10
2022-12-19T08:57:00.967Z,34.28
2022-12-19T08:59:31.675Z,33.28
2022-12-19T09:02:00.993Z,33.05
2022-12-19T09:05:57.368Z,32.88
2022-12-19T09:07:16.317Z,32.70
2022-12-19T09:09:44.706Z,31.77
2022-12-19T09:12:13.483Z,30.52
2022-12-19T09:14:40.482Z,31.08
2022-12-19T09:17:07.617Z,30.38
2022-12-19T09:19:34.690Z,29.23
2022-12-19T09:22:01.884Z,28.38
2022-12-19T09:24:28.873Z,31.65
2022-12-19T09:26:55.948Z,30.55
2022-12-19T09:29:22.867Z,32.63
2022-12-19T09:31:53.906Z,32.80
2022-12-19T09:34:36.199Z,29.95
2022-12-19T09:37:17.102Z,30.27
2022-12-19T09:39:48.499Z,32.08
2022-12-19T09:42:21.761Z,32.80
2022-12-19T09:44:55.771Z,32.88
2022-12-19T09:47:24.676Z,33.83
2022-12-19T09:49:54.111Z,33.45
2022-12-19T09:52:24.056Z,28.85
2022-12-19T09:55:06.285Z,29.00
2022-12-19T09:57:42.102Z,31.42
2022-12-19T10:00:13.864Z,31.63
2022-12-19T10:02:41.767Z,29.33
2022-12-19T10:06:35.414Z,31.70
2022-12-19T10:08:19.522Z,31.92
2022-12-19T10:12:38.768Z,29.77
2022-12-19T10:14:14.666Z,30.10
2022-12-19T10:17:26.285Z,30.63
2022-12-19T10:20:31.448Z,30.33
2022-12-19T10:23:04.242Z,27.73
2022-12-19T10:25:31.250Z,26.58
2022-12-19T10:28:29.033Z,26.67
2022-12-19T10:31:14.097Z,25.52
2022-12-19T10:33:55.299Z,25.73
2022-12-19T10:36:48.831Z,28.65
2022-12-19T10:39:27.445Z,27.45
2022-12-19T10:41:59.395Z,27.63
2022-12-19T10:44:30.233Z,27.75
2022-12-19T10:46:57.360Z,28.85
2022-12-19T10:49:28.387Z,29.23
2022-12-19T10:52:02.941Z,29.13
2022-12-19T10:54:40.217Z,27.77
2022-12-19T10:57:19.213Z,29.58
2022-12-19T10:59:59.618Z,29.20
2022-12-19T11:02:47.141Z,29.67
2022-12-19T11:05:57.712Z,31.30
2022-12-19T11:08:32.004Z,30.48
2022-12-19T11:12:44.958Z,30.25
2022-12-19T11:20:57.689Z,30.33
2022-12-19T11:24:10.064Z,30.77
2022-12-19T11:29:27.341Z,30.58
2022-12-19T11:29:34.915Z,34.90
2022-12-19T11:30:43.548Z,33.10
2022-12-19T11:30:49.023Z,34.58
2022-12-19T11:34:18.373Z,33.38
2022-12-19T11:37:00.492Z,32.35
2022-12-19T11:40:05.561Z,31.13
2022-12-19T11:42:44.314Z,34.50
2022-12-19T11:45:14.103Z,32.58
2022-12-19T11:48:07.128Z,30.25
2022-12-19T11:50:53.500Z,31.90
2022-12-19T11:53:35.923Z,34.13
2022-12-19T11:56:17.165Z,32.97
2022-12-19T11:58:50.504Z,32.47
2022-12-19T12:04:04.891Z,33.72
2022-12-19T12:06:46.086Z,31.42
2022-12-19T12:14:47.050Z,30.80
2022-12-19T12:15:44.876Z,30.58
2022-12-19T12:29:14.787Z,30.08
2022-12-19T12:31:11.702Z,30.90
2022-12-19T12:31:11.913Z,35.90
2022-12-19T12:31:23.086Z,34.58
2022-12-19T12:31:57.581Z,35.50
2022-12-19T12:31:58.472Z,33.53
2022-12-19T12:36:00.037Z,35.22
2022-12-19T12:38:10.995Z,34.72
2022-12-19T12:40:07.236Z,33.08
2022-12-19T12:42:46.165Z,35.65
2022-12-19T12:45:40.716Z,34.22
2022-12-19T12:48:43.097Z,35.58
2022-12-19T12:51:11.263Z,31.80
2022-12-19T12:53:42.596Z,32.78
2022-12-19T12:56:12.814Z,32.63
2022-12-19T12:58:45.606Z,32.63
2022-12-19T13:01:30.024Z,34.58
2022-12-19T13:04:06.407Z,33.83
2022-12-19T13:07:00.556Z,35.60
2022-12-19T13:09:34.305Z,36.85
2022-12-19T13:12:21.575Z,34.03
2022-12-19T13:14:51.076Z,34.88
2022-12-19T13:17:25.658Z,38.10
2022-12-19T13:20:17.792Z,39.58
2022-12-19T13:23:05.633Z,41.63
2022-12-19T13:25:36.608Z,38.70
2022-12-19T13:28:03.562Z,39.75
2022-12-19T13:30:32.416Z,41.38
2022-12-19T13:33:17.608Z,41.90
2022-12-19T13:39:46.754Z,41.33
2022-12-19T13:39:59.500Z,39.55
2022-12-19T13:41:49.281Z,38.70
2022-12-19T13:44:22.024Z,37.83
2022-12-19T13:46:49.796Z,32.65
2022-12-19T13:49:29.603Z,38.83
2022-12-19T13:52:00.662Z,29.45
2022-12-19T13:54:34.857Z,38.35
2022-12-19T13:57:05.632Z,39.13
2022-12-19T13:59:40.217Z,39.33
2022-12-19T14:02:15.999Z,42.08
2022-12-19T14:04:45.062Z,42.80
2022-12-19T14:07:38.403Z,44.25
2022-12-19T14:11:39.234Z,42.60
2022-12-19T14:13:43.407Z,44.25
2022-12-19T14:16:16.805Z,41.78
2022-12-19T14:18:50.127Z,42.10
2022-12-19T14:22:06.034Z,44.38
2022-12-19T14:24:15.559Z,43.15
2022-12-19T14:28:20.709Z,45.22
2022-12-19T14:30:30.006Z,42.53
2022-12-19T14:33:45.213Z,43.00
2022-12-19T14:36:12.553Z,42.33
2022-12-19T14:39:27.143Z,42.17
2022-12-19T14:41:46.536Z,43.50
2022-12-19T14:52:25.480Z,43.85
2022-12-19T14:54:04.129Z,44.15
2022-12-19T14:54:21.297Z,45.10
2022-12-19T14:54:21.864Z,44.03
2022-12-19T14:56:12.270Z,42.72
2022-12-19T14:58:56.011Z,40.83
2022-12-19T15:01:27.372Z,43.25
2022-12-19T15:04:52.889Z,44.90
2022-12-19T15:07:06.621Z,41.53
2022-12-19T15:10:58.961Z,41.67
2022-12-19T15:14:51.004Z,39.13
2022-12-19T15:16:24.847Z,39.65
2022-12-19T15:18:55.397Z,38.05
2022-12-19T15:21:22.510Z,36.35
2022-12-19T15:23:49.745Z,31.60
2022-12-19T15:26:46.174Z,31.58
2022-12-19T15:29:21.482Z,31.77
2022-12-19T15:31:49.150Z,31.17
2022-12-19T15:34:46.307Z,30.83
2022-12-19T15:37:14.745Z,32.45
2022-12-19T15:39:42.665Z,31.35
2022-12-19T15:42:20.709Z,31.23
2022-12-19T15:44:49.284Z,29.48
2022-12-19T15:47:24.178Z,28.88
2022-12-19T15:49:51.312Z,29.80
2022-12-19T15:52:19.898Z,30.80
2022-12-19T15:54:48.983Z,31.08
2022-12-19T15:57:31.104Z,33.00
2022-12-19T16:00:02.472Z,35.78
2022-12-19T16:03:04.430Z,34.17
2022-12-19T16:05:20.158Z,37.35
2022-12-19T16:07:47.366Z,39.10
2022-12-19T16:10:15.535Z,34.08
2022-12-19T16:12:48.307Z,33.20
2022-12-19T16:15:20.540Z,37.65
2022-12-19T16:17:47.491Z,32.67
2022-12-19T16:20:21.485Z,34.75
2022-12-19T16:22:48.992Z,36.13
2022-12-19T16:25:16.121Z,36.28
2022-12-19T16:27:44.276Z,37.58
2022-12-19T16:30:21.931Z,43.67
2022-12-19T16:32:49.639Z,46.13
2022-12-19T16:35:34.394Z,39.80
2022-12-19T16:38:06.578Z,39.90
2022-12-19T16:40:33.599Z,37.15
2022-12-19T16:43:19.892Z,37.38
2022-12-19T16:45:47.197Z,36.10
2022-12-19T16:48:20.335Z,40.78
2022-12-19T16:50:48.008Z,39.58
2022-12-19T16:53:15.782Z,37.53
2022-12-19T16:55:43.521Z,36.88
2022-12-19T16:58:18.847Z,38.17
2022-12-19T17:00:46.044Z,40.42
2022-12-19T17:03:31.534Z,38.97
2022-12-19T17:05:58.849Z,37.47
2022-12-19T17:08:25.857Z,41.42
2022-12-19T17:10:54.551Z,40.22
2022-12-19T17:13:22.552Z,41.50
2022-12-19T17:15:56.350Z,38.50
2022-12-19T17:18:32.315Z,41.45
2022-12-19T17:21:00.019Z,41.63
2022-12-19T17:23:30.078Z,38.65
2022-12-19T17:25:58.091Z,37.20
2022-12-19T17:28:25.093Z,37.28
2022-12-19T17:30:58.931Z,38.85
2022-12-19T17:33:33.480Z,40.20
2022-12-19T17:36:05.485Z,41.53
2022-12-19T17:38:33.050Z,39.97
2022-12-19T17:41:00.177Z,40.70
2022-12-19T17:43:27.199Z,40.20
2022-12-19T17:45:54.252Z,41.85
2022-12-19T17:48:32.973Z,40.72
2022-12-19T17:51:00.431Z,40.80
2022-12-19T17:53:27.554Z,40.90
2022-12-19T17:55:54.679Z,40.65
2022-12-19T17:58:22.000Z,42.95
2022-12-19T18:00:51.315Z,38.90
2022-12-19T18:03:26.806Z,40.30
2022-12-19T18:05:55.790Z,39.13
2022-12-19T18:08:30.469Z,40.15
2022-12-19T18:11:03.041Z,40.20
2022-12-19T18:13:31.749Z,40.58
2022-12-19T18:16:01.302Z,40.33
2022-12-19T18:18:34.732Z,39.47
2022-12-19T18:23:33.446Z,39.97
2022-12-19T18:26:02.224Z,38.55
2022-12-19T18:28:30.209Z,39.20
2022-12-19T18:31:04.032Z,39.22
2022-12-19T18:33:38.293Z,41.33
2022-12-19T18:36:07.371Z,40.58
2022-12-19T18:38:34.392Z,43.38
2022-12-19T18:41:01.542Z,42.00
2022-12-19T18:43:31.284Z,42.33
2022-12-19T18:45:58.632Z,42.35
2022-12-19T18:48:29.140Z,42.58
2022-12-19T18:50:57.808Z,43.17
2022-12-19T18:53:35.336Z,42.13
2022-12-19T18:56:04.425Z,41.90
2022-12-19T18:58:33.077Z,41.15
2022-12-19T19:01:01.674Z,39.78
2022-12-19T19:03:32.576Z,42.60
2022-12-19T19:06:00.534Z,43.75
2022-12-19T19:08:30.236Z,44.15
2022-12-19T19:10:57.817Z,44.60
2022-12-19T19:13:26.269Z,41.60
2022-12-19T19:15:54.754Z,41.17
2022-12-19T19:18:32.212Z,42.40
2022-12-19T19:21:01.430Z,43.85
2022-12-19T19:23:36.751Z,46.03
2022-12-19T19:26:04.110Z,43.85
2022-12-19T19:28:31.211Z,41.03
2022-12-19T19:31:00.517Z,41.10
2022-12-19T19:33:32.428Z,41.92
2022-12-19T19:36:07.792Z,42.13
2022-12-19T19:38:40.332Z,43.42
2022-12-19T19:41:07.323Z,43.13
2022-12-19T19:43:35.704Z,46.53
2022-12-19T19:46:03.233Z,48.03
2022-12-19T19:48:31.068Z,47.83
2022-12-19T19:50:58.122Z,45.85
2022-12-19T19:53:25.481Z,50.95
2022-12-19T19:56:02.492Z,49.70
2022-12-19T19:58:30.366Z,49.20
2022-12-19T20:00:57.626Z,47.78
2022-12-19T20:03:25.257Z,48.20
2022-12-19T20:06:00.514Z,46.30
2022-12-19T20:08:28.976Z,46.20
2022-12-19T20:11:00.682Z,45.35
2022-12-19T20:13:29.832Z,44.13
2022-12-19T20:16:06.489Z,44.90
2022-12-19T20:18:34.134Z,44.17
2022-12-19T20:21:01.311Z,46.58
2022-12-19T20:23:30.004Z,43.38
2022-12-19T20:26:01.698Z,44.47
2022-12-19T20:28:29.063Z,41.85
2022-12-19T20:30:56.511Z,42.05
2022-12-19T20:33:24.043Z,41.65
2022-12-19T20:35:51.068Z,43.22
2022-12-19T20:38:18.025Z,44.42
2022-12-19T20:40:46.310Z,41.88
2022-12-19T20:43:13.629Z,40.92
2022-12-19T20:45:40.907Z,39.47
2022-12-19T20:48:08.005Z,35.70
2022-12-19T20:50:38.205Z,35.38
2022-12-19T20:53:09.660Z,36.38
2022-12-19T20:55:36.796Z,42.33
2022-12-19T20:58:03.781Z,37.90
2022-12-19T21:00:30.947Z,35.75
2022-12-19T21:05:57.176Z,26.08
2022-12-19T21:08:25.842Z,25.70
2022-12-19T21:11:00.354Z,25.58
2022-12-19T21:13:30.215Z,23.80
2022-12-19T21:16:00.003Z,23.17
2022-12-19T21:18:27.734Z,23.13
2022-12-19T21:20:55.952Z,21.95
2022-12-19T21:23:25.398Z,21.92
2022-12-19T21:25:56.653Z,23.98
2022-12-19T21:28:23.834Z,21.83
2022-12-19T21:30:59.313Z,24.17
2022-12-19T21:33:27.315Z,24.65
2022-12-19T21:35:54.600Z,23.63
2022-12-19T21:38:22.069Z,25.48
2022-12-19T21:40:49.130Z,26.48
2022-12-19T21:43:16.586Z,27.02
2022-12-19T21:45:43.927Z,25.38
2022-12-19T21:48:11.589Z,24.98
2022-12-19T21:50:38.786Z,23.23
2022-12-19T21:53:05.860Z,23.00
2022-12-19T21:55:33.129Z,29.25
2022-12-19T21:58:00.263Z,30.30
2022-12-19T22:00:27.571Z,28.98
2022-12-19T22:03:13.367Z,28.40
2022-12-19T22:05:41.841Z,39.97
2022-12-19T22:08:09.916Z,42.47
2022-12-19T22:10:40.088Z,42.55
2022-12-19T22:13:07.264Z,44.67
2022-12-19T22:15:36.175Z,45.55
2022-12-19T22:18:04.003Z,43.63
2022-12-19T22:20:31.006Z,42.25
2022-12-19T22:22:58.272Z,38.53
2022-12-19T22:25:25.414Z,37.85
2022-12-19T22:27:56.223Z,36.40
2022-12-19T22:30:23.485Z,40.15
2022-12-19T22:32:50.569Z,41.38
2022-12-19T22:35:17.821Z,41.15
2022-12-19T22:37:45.379Z,42.13
2022-12-19T22:40:13.494Z,43.33
2022-12-19T22:42:40.472Z,41.83
2022-12-19T22:45:08.232Z,40.25
2022-12-19T22:47:35.869Z,43.05
2022-12-19T22:50:03.095Z,37.00
2022-12-19T22:52:30.290Z,35.67
2022-12-19T22:54:57.962Z,37.60
2022-12-19T22:57:25.030Z,38.30
2022-12-19T22:59:52.547Z,41.42
2022-12-19T23:02:20.288Z,43.83
2022-12-19T23:04:47.410Z,42.17
2022-12-19T23:07:14.498Z,43.80
2022-12-19T23:09:42.047Z,43.05
2022-12-19T23:12:09.078Z,41.60
2022-12-19T23:14:36.118Z,40.33
2022-12-19T23:17:03.685Z,40.50
2022-12-19T23:19:31.849Z,38.30
2022-12-19T23:22:01.540Z,37.83
2022-12-19T23:24:29.149Z,36.65
2022-12-19T23:26:56.065Z,34.22
2022-12-19T23:29:23.042Z,32.08
2022-12-19T23:31:50.163Z,33.83
2022-12-19T23:34:18.058Z,29.98
2022-12-19T23:37:10.391Z,27.90
2022-12-19T23:39:32.681Z,30.20
2022-12-19T23:42:00.093Z,29.33
2022-12-19T23:44:27.377Z,28.02
2022-12-19T23:47:02.306Z,28.83
2022-12-19T23:49:30.305Z,28.23
2022-12-19T23:51:57.341Z,29.67
2022-12-19T23:54:24.400Z,27.75
2022-12-19T23:56:53.585Z,31.33
2022-12-19T23:59:20.607Z,30.63
