createdAt,value
2018-05-13T00:02:07.052Z,4.80
2018-05-13T00:04:35.942Z,5.30
2018-05-13T00:07:04.934Z,5.93
2018-05-13T00:09:33.725Z,5.60
2018-05-13T00:12:02.527Z,6.50
2018-05-13T00:14:32.214Z,6.07
2018-05-13T00:17:01.011Z,5.53
2018-05-13T00:19:29.805Z,5.63
2018-05-13T00:21:58.638Z,5.40
2018-05-13T00:24:27.432Z,4.93
2018-05-13T00:26:56.398Z,10.70
2018-05-13T00:29:25.181Z,5.27
2018-05-13T00:31:53.988Z,6.43
2018-05-13T00:34:22.813Z,4.70
2018-05-13T00:36:51.622Z,4.50
2018-05-13T00:39:20.430Z,5.13
2018-05-13T00:41:49.817Z,5.60
2018-05-13T00:44:18.609Z,8.23
2018-05-13T00:46:47.394Z,5.83
2018-05-13T00:49:16.590Z,6.17
2018-05-13T00:51:45.390Z,6.10
2018-05-13T00:54:20.206Z,6.00
2018-05-13T00:56:49.008Z,5.90
2018-05-13T00:59:17.811Z,5.83
2018-05-13T01:01:47.090Z,6.87
2018-05-13T01:04:15.885Z,6.47
2018-05-13T01:06:44.991Z,7.67
2018-05-13T01:09:15.404Z,7.23
2018-05-13T01:11:44.202Z,7.90
2018-05-13T01:14:13.182Z,8.13
2018-05-13T01:16:41.969Z,9.63
2018-05-13T01:19:10.769Z,7.87
2018-05-13T01:21:39.582Z,7.63
2018-05-13T01:24:08.385Z,8.90
2018-05-13T01:26:37.853Z,8.53
2018-05-13T01:29:06.638Z,8.40
2018-05-13T01:31:35.527Z,7.63
2018-05-13T01:34:04.379Z,7.63
2018-05-13T01:36:33.165Z,7.23
2018-05-13T01:39:01.983Z,7.93
2018-05-13T01:41:30.986Z,7.53
2018-05-13T01:43:59.879Z,6.60
2018-05-13T01:46:28.682Z,6.70
2018-05-13T01:49:03.182Z,6.40
2018-05-13T01:51:31.983Z,7.03
2018-05-13T01:54:00.771Z,6.37
2018-05-13T01:56:29.667Z,7.40
2018-05-13T01:58:58.457Z,6.20
2018-05-13T02:01:27.254Z,6.10
2018-05-13T02:03:56.437Z,6.13
2018-05-13T02:06:25.238Z,7.10
2018-05-13T02:08:55.036Z,6.40
2018-05-13T02:11:23.879Z,6.10
2018-05-13T02:13:52.670Z,6.40
2018-05-13T02:16:21.517Z,6.43
2018-05-13T02:18:50.393Z,6.40
2018-05-13T02:21:19.190Z,6.23
2018-05-13T02:23:48.075Z,11.27
2018-05-13T02:26:17.478Z,7.37
2018-05-13T02:28:46.275Z,7.37
2018-05-13T02:31:15.063Z,7.30
2018-05-13T02:33:44.266Z,7.63
2018-05-13T02:36:13.049Z,7.13
2018-05-13T02:38:41.866Z,7.07
2018-05-13T02:41:10.697Z,5.83
2018-05-13T02:43:39.487Z,5.47
2018-05-13T02:46:08.563Z,5.70
2018-05-13T02:48:37.396Z,5.87
2018-05-13T02:51:06.287Z,6.40
2018-05-13T02:53:35.182Z,7.00
2018-05-13T02:56:03.976Z,7.50
2018-05-13T02:58:32.962Z,7.37
2018-05-13T03:01:01.764Z,8.03
2018-05-13T03:03:30.549Z,7.80
2018-05-13T03:05:59.947Z,9.27
2018-05-13T03:08:29.970Z,8.03
2018-05-13T03:10:58.767Z,8.20
2018-05-13T03:13:27.744Z,8.00
2018-05-13T03:15:56.533Z,8.30
2018-05-13T03:18:25.328Z,7.53
2018-05-13T03:20:54.519Z,7.17
2018-05-13T03:23:23.410Z,8.13
2018-05-13T03:25:52.213Z,7.50
2018-05-13T03:28:21.111Z,8.13
2018-05-13T03:30:49.923Z,8.33
2018-05-13T03:33:18.978Z,8.67
2018-05-13T03:35:47.770Z,8.03
2018-05-13T03:38:16.561Z,8.63
2018-05-13T03:40:45.650Z,8.50
2018-05-13T03:43:14.443Z,7.60
2018-05-13T03:45:43.238Z,7.13
2018-05-13T03:48:12.066Z,6.03
2018-05-13T03:50:40.854Z,7.07
2018-05-13T03:53:09.703Z,8.40
2018-05-13T03:55:38.489Z,9.47
2018-05-13T03:58:07.278Z,8.27
2018-05-13T04:00:36.158Z,11.67
2018-05-13T04:03:05.058Z,9.43
2018-05-13T04:05:33.863Z,8.10
2018-05-13T04:08:18.819Z,9.17
2018-05-13T04:10:53.450Z,9.63
2018-05-13T04:13:28.281Z,8.20
2018-05-13T04:15:57.090Z,7.80
2018-05-13T04:18:25.979Z,8.63
2018-05-13T04:20:55.362Z,7.90
2018-05-13T04:23:24.150Z,8.20
2018-05-13T04:25:52.945Z,8.07
2018-05-13T04:28:21.771Z,8.80
2018-05-13T04:30:50.560Z,6.93
2018-05-13T04:33:19.361Z,7.17
2018-05-13T04:38:23.638Z,7.03
2018-05-13T04:40:52.478Z,8.60
2018-05-13T04:43:21.265Z,7.77
2018-05-13T04:45:50.057Z,8.57
2018-05-13T04:48:18.896Z,5.63
2018-05-13T04:50:47.692Z,6.77
2018-05-13T04:53:16.480Z,5.27
2018-05-13T04:55:45.340Z,5.47
2018-05-13T04:58:14.151Z,4.53
2018-05-13T05:00:42.948Z,4.73
2018-05-13T05:03:15.121Z,5.00
2018-05-13T05:05:44.012Z,5.07
2018-05-13T05:08:13.713Z,4.80
2018-05-13T05:10:42.535Z,5.43
2018-05-13T05:13:11.385Z,6.03
2018-05-13T05:15:40.219Z,7.50
2018-05-13T05:18:09.018Z,5.97
2018-05-13T05:20:37.860Z,5.70
2018-05-13T05:23:07.257Z,7.77
2018-05-13T05:25:36.045Z,6.57
2018-05-13T05:28:04.946Z,6.80
2018-05-13T05:30:33.869Z,8.23
2018-05-13T05:33:02.687Z,6.87
2018-05-13T05:35:31.567Z,7.00
2018-05-13T05:38:00.341Z,6.33
2018-05-13T05:40:29.156Z,6.57
2018-05-13T05:42:58.094Z,7.80
2018-05-13T05:45:26.903Z,8.10
2018-05-13T05:47:55.807Z,7.97
2018-05-13T05:50:24.643Z,7.70
2018-05-13T05:52:53.453Z,7.50
2018-05-13T05:55:22.432Z,7.50
2018-05-13T05:57:51.225Z,8.57
2018-05-13T06:00:20.019Z,8.37
2018-05-13T06:02:48.914Z,6.73
2018-05-13T06:05:17.791Z,7.33
2018-05-13T06:07:47.814Z,7.90
2018-05-13T06:10:16.652Z,9.70
2018-05-13T06:12:45.445Z,8.23
2018-05-13T06:15:14.294Z,8.40
2018-05-13T06:17:43.167Z,8.77
2018-05-13T06:20:12.077Z,9.33
2018-05-13T06:22:40.901Z,8.77
2018-05-13T06:25:10.381Z,10.00
2018-05-13T06:27:39.263Z,10.47
2018-05-13T06:30:08.068Z,12.87
2018-05-13T06:32:36.986Z,11.47
2018-05-13T06:35:06.197Z,14.57
2018-05-13T06:37:34.997Z,21.57
2018-05-13T06:40:04.118Z,20.67
2018-05-13T06:42:32.925Z,22.07
2018-05-13T06:45:01.806Z,23.50
2018-05-13T06:47:30.663Z,19.77
2018-05-13T06:49:59.462Z,23.53
2018-05-13T06:52:28.337Z,23.50
2018-05-13T06:54:57.158Z,23.87
2018-05-13T06:57:26.029Z,24.17
2018-05-13T06:59:55.047Z,27.23
2018-05-13T07:02:23.866Z,23.77
2018-05-13T07:04:52.685Z,29.23
2018-05-13T07:07:24.066Z,27.70
2018-05-13T07:09:52.866Z,28.40
2018-05-13T07:12:21.679Z,33.50
2018-05-13T07:14:50.671Z,27.30
2018-05-13T07:17:19.489Z,28.43
2018-05-13T07:19:48.334Z,27.23
2018-05-13T07:22:17.212Z,27.40
2018-05-13T07:24:46.123Z,27.20
2018-05-13T07:27:14.960Z,27.60
2018-05-13T07:29:43.808Z,27.43
2018-05-13T07:32:12.569Z,32.30
2018-05-13T07:34:41.427Z,30.47
2018-05-13T07:37:10.237Z,29.17
2018-05-13T07:39:39.086Z,29.47
2018-05-13T07:42:08.442Z,27.00
2018-05-13T07:44:37.251Z,32.53
2018-05-13T07:47:06.085Z,27.33
2018-05-13T07:49:34.881Z,28.37
2018-05-13T07:52:03.786Z,30.77
2018-05-13T07:54:32.601Z,27.80
2018-05-13T07:57:01.495Z,28.37
2018-05-13T07:59:31.201Z,27.87
2018-05-13T08:02:00.007Z,25.07
2018-05-13T08:04:28.805Z,23.97
2018-05-13T08:06:57.632Z,24.67
2018-05-13T08:09:27.753Z,24.03
2018-05-13T08:11:56.755Z,25.70
2018-05-13T08:14:25.548Z,28.23
2018-05-13T08:16:54.343Z,24.40
2018-05-13T08:19:23.770Z,36.60
2018-05-13T08:21:52.669Z,26.70
2018-05-13T08:24:21.543Z,27.33
2018-05-13T08:26:50.946Z,28.97
2018-05-13T08:29:19.834Z,25.77
2018-05-13T08:31:48.632Z,27.20
2018-05-13T08:34:17.521Z,23.40
2018-05-13T08:36:46.331Z,24.50
2018-05-13T08:39:15.212Z,19.77
2018-05-13T08:41:44.087Z,20.53
2018-05-13T08:44:12.887Z,21.03
2018-05-13T08:46:42.585Z,21.50
2018-05-13T08:49:11.514Z,22.00
2018-05-13T08:51:40.337Z,23.13
2018-05-13T08:54:09.175Z,22.57
2018-05-13T08:56:38.019Z,19.73
2018-05-13T08:59:06.814Z,19.10
2018-05-13T09:01:36.246Z,21.33
2018-05-13T09:04:05.151Z,20.13
2018-05-13T09:06:34.051Z,18.73
2018-05-13T09:09:04.532Z,17.33
2018-05-13T09:11:33.327Z,15.07
2018-05-13T09:14:02.263Z,15.40
2018-05-13T09:16:31.237Z,15.00
2018-05-13T09:19:00.167Z,13.50
2018-05-13T09:21:29.084Z,12.87
2018-05-13T09:23:58.008Z,14.00
2018-05-13T09:26:27.359Z,12.67
2018-05-13T09:28:56.689Z,12.30
2018-05-13T09:31:25.532Z,9.67
2018-05-13T09:33:54.389Z,12.43
2018-05-13T09:36:23.532Z,12.03
2018-05-13T09:38:52.345Z,12.07
2018-05-13T09:41:21.138Z,11.97
2018-05-13T09:43:50.783Z,11.00
2018-05-13T09:46:19.578Z,13.40
2018-05-13T09:48:48.381Z,10.73
2018-05-13T09:51:17.384Z,11.30
2018-05-13T09:53:46.186Z,12.00
2018-05-13T09:56:14.983Z,11.87
2018-05-13T09:58:43.911Z,11.83
2018-05-13T10:01:12.740Z,11.13
2018-05-13T10:03:41.591Z,11.43
2018-05-13T10:06:11.202Z,12.40
2018-05-13T10:08:40.864Z,10.40
2018-05-13T10:11:09.661Z,11.43
2018-05-13T10:13:38.970Z,11.73
2018-05-13T10:16:07.798Z,10.87
2018-05-13T10:18:36.621Z,11.47
2018-05-13T10:21:06.012Z,9.20
2018-05-13T10:23:34.850Z,9.87
2018-05-13T10:26:03.695Z,9.73
2018-05-13T10:28:32.973Z,9.17
2018-05-13T10:31:01.759Z,8.87
2018-05-13T10:33:30.597Z,7.83
2018-05-13T10:35:59.546Z,9.70
2018-05-13T10:38:28.337Z,12.27
2018-05-13T10:40:57.154Z,13.53
2018-05-13T10:43:26.831Z,14.67
2018-05-13T10:45:55.723Z,12.87
2018-05-13T10:48:24.813Z,13.30
2018-05-13T10:50:54.878Z,13.43
2018-05-13T10:53:24.115Z,13.73
2018-05-13T10:55:52.986Z,15.07
2018-05-13T10:58:21.799Z,14.00
2018-05-13T11:00:50.599Z,12.33
2018-05-13T11:03:19.498Z,11.77
2018-05-13T11:05:48.793Z,13.40
2018-05-13T11:08:18.931Z,13.13
2018-05-13T11:10:49.614Z,13.47
2018-05-13T11:13:18.427Z,13.20
2018-05-13T11:15:47.227Z,11.63
2018-05-13T11:18:16.062Z,12.20
2018-05-13T11:20:44.878Z,16.67
2018-05-13T15:51:57.364Z,26.02
2018-05-13T15:54:26.271Z,23.08
2018-05-13T15:58:06.873Z,27.20
2018-05-13T16:00:34.336Z,24.20
2018-05-13T16:03:01.812Z,23.23
2018-05-13T16:05:29.388Z,29.90
2018-05-13T16:07:58.330Z,22.23
2018-05-13T16:10:26.600Z,21.00
2018-05-13T16:12:54.872Z,26.60
2018-05-13T16:15:23.107Z,22.20
2018-05-13T16:17:50.583Z,23.20
2018-05-13T16:20:18.134Z,21.33
2018-05-13T16:22:45.592Z,22.87
2018-05-13T16:25:13.158Z,26.52
2018-05-13T16:27:41.534Z,26.77
2018-05-13T16:30:09.907Z,27.10
2018-05-13T16:32:37.295Z,30.85
2018-05-13T16:36:40.791Z,27.90
2018-05-13T16:39:08.324Z,28.87
2018-05-13T16:41:35.788Z,32.30
2018-05-13T16:44:03.756Z,29.97
2018-05-13T16:46:31.212Z,30.77
2018-05-13T16:48:58.664Z,29.00
2018-05-13T16:51:26.673Z,29.20
2018-05-13T16:53:54.126Z,27.73
2018-05-13T16:56:22.355Z,30.27
2018-05-13T16:58:51.328Z,30.77
2018-05-13T17:01:20.187Z,28.60
2018-05-13T17:03:48.992Z,31.77
2018-05-13T17:06:17.829Z,28.40
2018-05-13T17:08:48.785Z,30.30
2018-05-13T17:11:17.679Z,30.20
2018-05-13T17:13:46.495Z,27.90
2018-05-13T17:16:15.574Z,27.23
2018-05-13T17:18:44.455Z,29.37
2018-05-13T17:21:13.263Z,30.43
2018-05-13T17:23:42.169Z,29.23
2018-05-13T17:26:11.032Z,30.30
2018-05-13T17:28:40.419Z,27.40
2018-05-13T17:31:09.324Z,26.20
2018-05-13T17:33:38.227Z,27.13
2018-05-13T17:36:07.319Z,25.23
2018-05-13T17:38:36.149Z,24.10
2018-05-13T17:41:05.008Z,21.47
2018-05-13T17:43:34.615Z,17.00
2018-05-13T17:46:03.427Z,16.67
2018-05-13T17:48:32.297Z,13.70
2018-05-13T17:51:01.599Z,13.17
2018-05-13T17:53:30.449Z,12.47
2018-05-13T17:55:59.247Z,13.60
2018-05-13T17:58:28.362Z,12.83
2018-05-13T18:00:57.192Z,12.77
2018-05-13T18:03:25.963Z,13.60
2018-05-13T18:05:55.167Z,13.17
2018-05-13T18:08:25.470Z,12.33
2018-05-13T18:10:55.276Z,13.30
2018-05-13T18:13:24.142Z,12.00
2018-05-13T18:15:52.938Z,13.03
2018-05-13T18:18:21.785Z,13.20
2018-05-13T18:20:50.597Z,12.67
2018-05-13T18:23:19.637Z,14.33
2018-05-13T18:25:48.518Z,14.00
2018-05-13T18:28:17.494Z,13.00
2018-05-13T18:30:46.405Z,12.73
2018-05-13T18:33:15.219Z,13.57
2018-05-13T18:35:44.344Z,12.73
2018-05-13T18:38:13.149Z,13.20
2018-05-13T18:40:42.280Z,13.80
2018-05-13T18:43:11.071Z,16.57
2018-05-13T18:45:39.890Z,13.40
2018-05-13T18:48:08.910Z,16.07
2018-05-13T18:50:37.767Z,14.50
2018-05-13T18:53:06.560Z,14.43
2018-05-13T18:55:38.908Z,15.47
2018-05-13T18:58:07.828Z,14.37
2018-05-13T19:00:37.151Z,15.27
2018-05-13T19:03:05.986Z,16.20
2018-05-13T19:05:34.825Z,15.57
2018-05-13T19:08:05.400Z,17.63
2018-05-13T19:10:34.288Z,17.30
2018-05-13T19:13:03.395Z,21.27
2018-05-13T19:15:32.378Z,17.10
2018-05-13T19:18:01.224Z,19.27
2018-05-13T19:20:30.100Z,20.07
2018-05-13T19:22:58.961Z,20.27
2018-05-13T19:25:27.843Z,20.17
2018-05-13T19:27:58.800Z,20.80
2018-05-13T19:30:27.877Z,20.87
2018-05-13T19:32:56.801Z,19.83
2018-05-13T19:35:25.617Z,19.83
2018-05-13T19:37:54.651Z,21.77
2018-05-13T19:40:23.473Z,20.80
2018-05-13T19:42:52.336Z,19.70
2018-05-13T19:45:23.750Z,20.43
2018-05-13T19:47:52.626Z,20.97
2018-05-13T19:50:21.460Z,20.70
2018-05-13T19:52:50.362Z,21.03
2018-05-13T19:55:19.168Z,19.33
2018-05-13T19:57:48.363Z,19.93
2018-05-13T20:00:17.186Z,20.77
2018-05-13T20:02:46.056Z,21.47
2018-05-13T20:05:15.087Z,18.00
2018-05-13T20:07:45.140Z,19.47
2018-05-13T20:10:14.059Z,22.07
2018-05-13T20:12:42.908Z,18.33
2018-05-13T20:15:11.990Z,18.87
2018-05-13T20:17:40.794Z,20.40
2018-05-13T20:20:09.803Z,18.83
2018-05-13T20:22:44.704Z,18.73
2018-05-13T20:25:13.931Z,19.03
2018-05-13T20:27:42.749Z,20.73
2018-05-13T20:30:11.530Z,20.20
2018-05-13T20:32:40.615Z,21.60
2018-05-13T20:35:09.509Z,22.47
2018-05-13T20:37:38.294Z,21.73
2018-05-13T20:40:07.127Z,22.77
2018-05-13T20:42:35.935Z,23.03
2018-05-13T20:45:04.750Z,26.60
2018-05-13T20:47:33.559Z,26.90
2018-05-13T20:50:02.403Z,28.07
2018-05-13T20:52:31.210Z,29.60
2018-05-13T20:55:00.034Z,30.60
2018-05-13T20:57:28.889Z,29.80
2018-05-13T20:59:57.799Z,37.23
2018-05-13T21:02:26.748Z,31.83
2018-05-13T21:04:56.372Z,34.20
2018-05-13T21:07:28.179Z,33.47
2018-05-13T21:09:57.351Z,33.30
2018-05-13T21:12:26.154Z,34.47
2018-05-13T21:14:55.027Z,37.90
2018-05-13T21:17:24.264Z,40.40
2018-05-13T21:19:53.131Z,37.87
2018-05-13T21:22:22.011Z,38.50
2018-05-13T21:24:51.464Z,42.33
2018-05-13T21:27:20.281Z,40.63
2018-05-13T21:29:49.130Z,39.43
2018-05-13T21:32:17.971Z,41.47
2018-05-13T21:34:46.783Z,43.60
2018-05-13T21:37:15.708Z,42.47
2018-05-13T21:39:44.559Z,40.57
2018-05-13T21:42:14.228Z,41.87
2018-05-13T21:44:43.059Z,45.50
2018-05-13T21:47:12.114Z,45.10
2018-05-13T21:49:40.877Z,44.03
2018-05-13T21:52:09.736Z,43.20
2018-05-13T21:54:38.717Z,45.67
2018-05-13T21:57:07.499Z,45.93
2018-05-13T21:59:36.360Z,44.90
2018-05-13T22:02:05.198Z,45.57
2018-05-13T22:04:34.027Z,45.80
2018-05-13T22:07:02.832Z,48.83
2018-05-13T22:09:33.180Z,45.43
2018-05-13T22:12:02.075Z,43.80
2018-05-13T22:14:30.864Z,44.77
2018-05-13T22:16:59.663Z,51.13
2018-05-13T22:19:28.904Z,46.47
2018-05-13T22:21:57.757Z,48.30
2018-05-13T22:24:26.587Z,52.00
2018-05-13T22:26:55.998Z,49.70
2018-05-13T22:29:24.803Z,57.17
2018-05-13T22:31:53.796Z,50.57
2018-05-13T22:34:22.720Z,58.77
2018-05-13T22:36:51.562Z,46.83
2018-05-13T22:39:20.399Z,52.97
2018-05-13T22:41:49.265Z,60.33
2018-05-13T22:44:18.065Z,56.23
2018-05-13T22:46:46.984Z,62.47
2018-05-13T22:49:15.863Z,67.57
2018-05-13T22:51:44.658Z,68.07
2018-05-13T22:54:13.541Z,67.80
2018-05-13T22:56:42.402Z,77.53
2018-05-13T22:59:11.227Z,66.23
2018-05-13T23:01:40.110Z,61.10
2018-05-13T23:04:09.872Z,78.77
2018-05-13T23:06:38.666Z,86.07
2018-05-13T23:09:09.037Z,63.50
2018-05-13T23:11:37.935Z,62.57
2018-05-13T23:14:06.821Z,69.77
2018-05-13T23:16:35.721Z,63.90
2018-05-13T23:19:04.579Z,70.37
2018-05-13T23:21:33.450Z,62.53
2018-05-13T23:24:02.377Z,76.13
2018-05-13T23:26:31.899Z,57.87
2018-05-13T23:29:00.785Z,55.37
2018-05-13T23:31:29.590Z,49.43
2018-05-13T23:33:58.411Z,59.60
2018-05-13T23:36:27.206Z,59.70
2018-05-13T23:38:56.060Z,58.90
2018-05-13T23:41:25.089Z,52.63
2018-05-13T23:43:53.940Z,56.47
2018-05-13T23:46:22.733Z,51.47
2018-05-13T23:48:51.605Z,52.57
2018-05-13T23:51:20.494Z,50.77
2018-05-13T23:53:49.501Z,57.43
2018-05-13T23:56:18.293Z,46.03
2018-05-13T23:58:47.105Z,46.50
