createdAt,value
2022-08-17T00:01:52.805Z,100.00
2022-08-17T00:04:24.500Z,100.00
2022-08-17T00:06:54.360Z,100.00
2022-08-17T00:09:24.271Z,100.00
2022-08-17T00:12:40.832Z,100.00
2022-08-17T00:14:45.050Z,100.00
2022-08-17T00:17:14.653Z,100.00
2022-08-17T00:19:44.398Z,100.00
2022-08-17T00:22:31.531Z,100.00
2022-08-17T00:25:06.701Z,100.00
2022-08-17T00:27:37.139Z,100.00
2022-08-17T00:30:11.053Z,100.00
2022-08-17T00:33:15.525Z,100.00
2022-08-17T00:35:31.944Z,100.00
2022-08-17T00:38:03.853Z,100.00
2022-08-17T00:40:44.312Z,100.00
2022-08-17T00:43:19.759Z,100.00
2022-08-17T00:45:49.963Z,100.00
2022-08-17T00:48:30.007Z,100.00
2022-08-17T00:51:07.042Z,100.00
2022-08-17T00:53:41.602Z,100.00
2022-08-17T00:56:15.783Z,100.00
2022-08-17T00:58:46.093Z,100.00
2022-08-17T01:01:21.747Z,100.00
2022-08-17T01:03:55.633Z,100.00
2022-08-17T01:06:29.890Z,100.00
2022-08-17T01:09:01.427Z,100.00
2022-08-17T01:11:35.019Z,100.00
2022-08-17T01:14:05.139Z,100.00
2022-08-17T01:16:34.982Z,100.00
2022-08-17T01:19:11.185Z,100.00
2022-08-17T01:21:47.547Z,100.00
2022-08-17T01:24:17.310Z,100.00
2022-08-17T01:26:47.663Z,100.00
2022-08-17T01:29:20.912Z,100.00
2022-08-17T01:31:54.233Z,100.00
2022-08-17T01:34:24.661Z,100.00
2022-08-17T01:37:05.070Z,100.00
2022-08-17T01:39:39.161Z,100.00
2022-08-17T01:42:16.123Z,100.00
2022-08-17T01:44:46.491Z,100.00
2022-08-17T01:47:16.163Z,100.00
2022-08-17T01:49:47.840Z,100.00
2022-08-17T01:52:18.401Z,100.00
2022-08-17T01:54:49.984Z,100.00
2022-08-17T01:57:19.698Z,100.00
2022-08-17T01:59:50.602Z,100.00
2022-08-17T02:02:30.975Z,100.00
2022-08-17T02:05:01.170Z,100.00
2022-08-17T02:07:31.072Z,100.00
2022-08-17T02:10:00.761Z,100.00
2022-08-17T02:12:39.340Z,100.00
2022-08-17T02:15:12.092Z,100.00
2022-08-17T02:17:42.099Z,100.00
2022-08-17T02:20:12.412Z,100.00
2022-08-17T02:22:46.511Z,100.00
2022-08-17T02:25:19.044Z,100.00
2022-08-17T02:27:52.092Z,100.00
2022-08-17T02:30:59.443Z,100.00
2022-08-17T02:33:12.617Z,100.00
2022-08-17T02:35:42.782Z,100.00
2022-08-17T02:38:12.663Z,100.00
2022-08-17T02:40:42.390Z,100.00
2022-08-17T02:43:15.182Z,100.00
2022-08-17T02:45:45.531Z,100.00
2022-08-17T02:48:15.692Z,100.00
2022-08-17T02:51:01.201Z,100.00
2022-08-17T02:53:35.926Z,100.00
2022-08-17T02:56:06.641Z,100.00
2022-08-17T02:58:36.494Z,100.00
2022-08-17T03:01:08.353Z,100.00
2022-08-17T03:03:39.874Z,100.00
2022-08-17T03:06:10.721Z,100.00
2022-08-17T03:08:40.464Z,100.00
2022-08-17T03:11:10.403Z,100.00
2022-08-17T03:13:40.274Z,100.00
2022-08-17T03:16:10.201Z,100.00
2022-08-17T03:18:39.851Z,100.00
2022-08-17T03:21:09.631Z,100.00
2022-08-17T03:23:40.813Z,100.00
2022-08-17T03:26:12.377Z,100.00
2022-08-17T03:28:45.376Z,100.00
2022-08-17T03:31:15.142Z,100.00
2022-08-17T03:33:44.909Z,100.00
2022-08-17T03:36:14.788Z,100.00
2022-08-17T03:38:44.301Z,100.00
2022-08-17T03:41:14.798Z,100.00
2022-08-17T03:43:44.472Z,100.00
2022-08-17T03:46:34.215Z,100.00
2022-08-17T03:49:25.173Z,100.00
2022-08-17T03:52:13.570Z,100.00
2022-08-17T03:55:02.638Z,100.00
2022-08-17T03:57:33.202Z,100.00
2022-08-17T04:00:04.710Z,100.00
2022-08-17T04:02:43.692Z,100.00
2022-08-17T04:05:14.623Z,100.00
2022-08-17T04:07:44.538Z,100.00
2022-08-17T04:10:14.422Z,100.00
2022-08-17T04:12:49.759Z,100.00
2022-08-17T04:15:19.942Z,100.00
2022-08-17T04:17:50.029Z,100.00
2022-08-17T04:20:23.111Z,100.00
2022-08-17T04:23:02.343Z,100.00
2022-08-17T04:25:34.431Z,100.00
2022-08-17T04:28:05.801Z,100.00
2022-08-17T04:30:46.363Z,100.00
2022-08-17T04:33:18.503Z,100.00
2022-08-17T04:35:50.535Z,100.00
2022-08-17T04:38:22.440Z,100.00
2022-08-17T04:41:18.969Z,100.00
2022-08-17T04:43:50.322Z,100.00
2022-08-17T04:46:22.500Z,100.00
2022-08-17T04:48:54.622Z,100.00
2022-08-17T04:51:27.702Z,100.00
2022-08-17T04:54:00.083Z,100.00
2022-08-17T04:56:31.461Z,100.00
2022-08-17T04:59:05.449Z,100.00
2022-08-17T05:01:39.958Z,100.00
2022-08-17T05:04:33.474Z,100.00
2022-08-17T05:07:04.687Z,100.00
2022-08-17T05:09:34.383Z,100.00
2022-08-17T05:12:05.667Z,100.00
2022-08-17T05:14:35.393Z,100.00
2022-08-17T05:17:07.051Z,100.00
2022-08-17T05:19:38.013Z,100.00
2022-08-17T05:22:10.191Z,100.00
2022-08-17T05:24:43.604Z,100.00
2022-08-17T05:27:23.646Z,100.00
2022-08-17T05:29:53.721Z,100.00
2022-08-17T05:32:39.625Z,100.00
2022-08-17T05:35:10.942Z,100.00
2022-08-17T05:37:40.733Z,100.00
2022-08-17T05:40:12.149Z,100.00
2022-08-17T05:42:42.440Z,100.00
2022-08-17T05:45:16.163Z,100.00
2022-08-17T05:47:58.398Z,100.00
2022-08-17T05:50:43.151Z,100.00
2022-08-17T05:53:36.441Z,100.00
2022-08-17T05:56:48.247Z,100.00
2022-08-17T05:59:32.317Z,100.00
2022-08-17T06:02:27.543Z,100.00
2022-08-17T06:05:22.025Z,100.00
2022-08-17T06:08:05.593Z,100.00
2022-08-17T06:10:48.984Z,100.00
2022-08-17T06:13:57.258Z,100.00
2022-08-17T06:16:36.511Z,100.00
2022-08-17T06:19:12.009Z,100.00
2022-08-17T06:21:45.143Z,100.00
2022-08-17T06:24:28.355Z,100.00
2022-08-17T06:27:01.344Z,100.00
2022-08-17T06:29:41.752Z,100.00
2022-08-17T06:32:14.215Z,100.00
2022-08-17T06:34:45.876Z,100.00
2022-08-17T06:37:32.034Z,100.00
2022-08-17T06:40:20.141Z,100.00
2022-08-17T06:43:06.657Z,100.00
2022-08-17T06:45:42.221Z,100.00
2022-08-17T06:48:23.913Z,100.00
2022-08-17T06:50:59.673Z,100.00
2022-08-17T06:53:35.551Z,100.00
2022-08-17T06:56:08.754Z,100.00
2022-08-17T06:58:42.902Z,100.00
2022-08-17T07:01:17.717Z,100.00
2022-08-17T07:03:54.336Z,100.00
2022-08-17T07:06:27.023Z,100.00
2022-08-17T07:09:01.471Z,100.00
2022-08-17T07:11:38.182Z,100.00
2022-08-17T07:14:19.190Z,100.00
2022-08-17T07:16:54.213Z,100.00
2022-08-17T07:19:28.143Z,100.00
2022-08-17T07:22:08.450Z,100.00
2022-08-17T07:24:47.024Z,100.00
2022-08-17T07:27:21.254Z,100.00
2022-08-17T07:29:56.223Z,100.00
2022-08-17T07:32:31.621Z,100.00
2022-08-17T07:35:08.192Z,100.00
2022-08-17T07:37:42.298Z,100.00
2022-08-17T07:40:20.177Z,100.00
2022-08-17T07:43:21.640Z,100.00
2022-08-17T07:46:18.209Z,100.00
2022-08-17T07:48:50.974Z,100.00
2022-08-17T07:51:21.983Z,100.00
2022-08-17T07:53:52.445Z,100.00
2022-08-17T07:56:43.913Z,100.00
2022-08-17T07:59:17.773Z,100.00
2022-08-17T08:02:01.983Z,100.00
2022-08-17T08:04:59.262Z,100.00
2022-08-17T08:07:29.301Z,100.00
2022-08-17T08:10:08.083Z,100.00
2022-08-17T08:12:40.121Z,100.00
2022-08-17T08:15:18.415Z,100.00
2022-08-17T08:17:51.916Z,100.00
2022-08-17T08:20:51.907Z,100.00
2022-08-17T08:23:37.765Z,100.00
2022-08-17T08:26:25.982Z,100.00
2022-08-17T08:29:14.472Z,100.00
2022-08-17T08:31:58.999Z,100.00
2022-08-17T08:35:00.735Z,100.00
2022-08-17T08:37:42.696Z,100.00
2022-08-17T08:40:29.491Z,100.00
2022-08-17T08:43:12.234Z,100.00
2022-08-17T08:45:49.181Z,100.00
2022-08-17T08:48:56.589Z,100.00
2022-08-17T08:51:38.044Z,99.77
2022-08-17T08:54:26.661Z,99.97
2022-08-17T09:00:14.983Z,98.60
2022-08-17T09:03:20.862Z,99.38
2022-08-17T09:06:32.187Z,99.11
2022-08-17T09:09:15.978Z,95.04
2022-08-17T09:12:02.320Z,94.82
2022-08-17T09:14:47.133Z,94.72
2022-08-17T09:17:21.275Z,98.41
2022-08-17T09:19:56.393Z,94.57
2022-08-17T09:22:34.383Z,96.71
2022-08-17T09:25:10.823Z,92.99
2022-08-17T09:27:53.260Z,88.48
2022-08-17T09:30:24.884Z,86.80
2022-08-17T09:33:00.193Z,87.85
2022-08-17T09:35:37.538Z,86.04
2022-08-17T09:38:21.368Z,87.24
2022-08-17T09:40:57.842Z,84.77
2022-08-17T09:43:38.091Z,84.74
2022-08-17T09:46:14.081Z,84.89
2022-08-17T09:48:50.676Z,84.14
2022-08-17T09:51:26.863Z,83.34
2022-08-17T09:54:09.479Z,82.99
2022-08-17T09:57:28.097Z,84.81
2022-08-17T10:00:07.323Z,81.26
2022-08-17T10:03:01.600Z,80.72
2022-08-17T10:05:37.702Z,81.87
2022-08-17T10:08:16.017Z,80.73
2022-08-17T10:10:58.443Z,83.85
2022-08-17T10:13:38.402Z,81.43
2022-08-17T10:16:22.321Z,78.62
2022-08-17T10:19:03.505Z,80.10
2022-08-17T10:22:01.252Z,80.64
2022-08-17T10:25:13.527Z,80.96
2022-08-17T10:27:57.963Z,82.68
2022-08-17T10:30:32.152Z,79.93
2022-08-17T10:33:06.484Z,82.71
2022-08-17T10:35:49.119Z,78.67
2022-08-17T10:38:26.602Z,80.20
2022-08-17T10:41:01.889Z,80.35
2022-08-17T10:43:41.351Z,84.47
2022-08-17T10:46:30.831Z,85.82
2022-08-17T10:49:24.959Z,86.93
2022-08-17T10:51:56.862Z,83.78
2022-08-17T10:54:46.812Z,78.93
2022-08-17T10:57:38.570Z,79.22
2022-08-17T11:00:15.891Z,78.41
2022-08-17T11:02:51.558Z,78.71
2022-08-17T11:05:43.417Z,79.73
2022-08-17T11:08:46.203Z,80.27
2022-08-17T11:11:40.542Z,79.66
2022-08-17T11:14:27.462Z,81.57
2022-08-17T11:17:15.454Z,81.16
2022-08-17T11:20:16.006Z,80.99
2022-08-17T11:23:17.996Z,82.29
2022-08-17T11:25:52.933Z,83.14
2022-08-17T11:28:27.682Z,79.01
2022-08-17T11:31:03.450Z,80.34
2022-08-17T11:34:03.060Z,79.70
2022-08-17T11:37:12.911Z,78.87
2022-08-17T11:40:25.741Z,78.97
2022-08-17T11:43:25.367Z,74.08
2022-08-17T11:46:13.091Z,75.53
2022-08-17T11:49:07.796Z,76.24
2022-08-17T11:52:12.163Z,73.36
2022-08-17T11:54:46.141Z,72.35
2022-08-17T11:58:01.190Z,74.34
2022-08-17T12:00:58.143Z,75.21
2022-08-17T12:03:55.501Z,73.17
2022-08-17T12:06:50.900Z,70.70
2022-08-17T12:09:24.818Z,72.57
2022-08-17T12:12:12.538Z,70.19
2022-08-17T12:17:52.014Z,73.79
2022-08-17T12:20:27.500Z,73.90
2022-08-17T12:23:04.481Z,74.35
2022-08-17T12:25:39.301Z,73.07
2022-08-17T12:28:22.415Z,72.50
2022-08-17T12:30:54.082Z,71.42
2022-08-17T12:33:28.620Z,69.45
2022-08-17T12:36:02.481Z,71.35
2022-08-17T12:38:34.079Z,70.40
2022-08-17T12:41:25.870Z,67.77
2022-08-17T12:44:01.682Z,69.98
2022-08-17T12:46:35.515Z,70.08
2022-08-17T12:49:16.223Z,70.20
2022-08-17T12:51:48.433Z,68.82
2022-08-17T12:54:30.035Z,70.79
2022-08-17T12:57:06.182Z,65.56
2022-08-17T12:59:40.049Z,65.55
2022-08-17T13:02:21.340Z,65.74
2022-08-17T13:04:53.289Z,66.93
2022-08-17T13:07:35.860Z,65.92
2022-08-17T13:10:07.481Z,66.86
2022-08-17T13:12:39.394Z,64.12
2022-08-17T13:15:17.290Z,63.98
2022-08-17T13:17:57.570Z,65.58
2022-08-17T13:20:27.258Z,64.52
2022-08-17T13:23:02.704Z,64.44
2022-08-17T13:25:33.300Z,66.37
2022-08-17T13:28:03.512Z,61.49
2022-08-17T13:30:33.602Z,61.09
2022-08-17T13:33:23.435Z,61.84
2022-08-17T13:36:13.440Z,65.25
2022-08-17T13:38:52.403Z,66.74
2022-08-17T13:41:33.696Z,65.28
2022-08-17T13:44:32.789Z,63.47
2022-08-17T13:47:07.070Z,62.83
2022-08-17T13:49:48.433Z,63.64
2022-08-17T13:52:40.256Z,65.26
2022-08-17T13:55:19.273Z,65.72
2022-08-17T13:58:03.485Z,65.14
2022-08-17T14:00:39.030Z,60.85
2022-08-17T14:03:08.795Z,63.89
2022-08-17T14:05:39.971Z,61.01
2022-08-17T14:08:14.448Z,60.41
2022-08-17T14:10:45.450Z,59.90
2022-08-17T14:13:16.692Z,62.03
2022-08-17T14:15:56.154Z,62.26
2022-08-17T14:18:35.699Z,58.67
2022-08-17T14:21:19.092Z,55.83
2022-08-17T14:23:54.974Z,55.02
2022-08-17T14:26:26.319Z,57.97
2022-08-17T14:28:57.109Z,60.00
2022-08-17T14:31:28.419Z,63.85
2022-08-17T14:33:59.843Z,66.78
2022-08-17T14:36:31.304Z,66.65
2022-08-17T14:39:01.861Z,67.37
2022-08-17T14:41:32.932Z,69.74
2022-08-17T14:44:04.526Z,70.86
2022-08-17T14:46:35.491Z,70.47
2022-08-17T14:49:05.557Z,70.86
2022-08-17T14:51:35.670Z,70.68
2022-08-17T14:54:33.899Z,72.31
2022-08-17T14:57:24.645Z,73.65
2022-08-17T15:00:00.272Z,74.47
2022-08-17T15:02:31.340Z,75.07
2022-08-17T15:05:03.074Z,75.96
2022-08-17T15:07:32.704Z,76.86
2022-08-17T15:10:02.862Z,77.48
2022-08-17T15:12:34.625Z,77.68
2022-08-17T15:15:08.674Z,77.62
2022-08-17T15:17:43.971Z,77.98
2022-08-17T15:20:27.191Z,78.04
2022-08-17T15:22:56.972Z,78.09
2022-08-17T15:25:28.113Z,78.19
2022-08-17T15:27:57.843Z,78.22
2022-08-17T15:30:28.321Z,78.30
2022-08-17T15:33:00.587Z,79.04
2022-08-17T15:35:31.048Z,77.97
2022-08-17T15:38:10.695Z,78.29
2022-08-17T15:40:43.758Z,77.65
2022-08-17T15:43:15.783Z,77.98
2022-08-17T15:45:58.620Z,77.11
2022-08-17T15:48:41.485Z,77.36
2022-08-17T15:51:13.907Z,75.27
2022-08-17T15:53:45.883Z,75.17
2022-08-17T15:56:15.956Z,74.99
2022-08-17T15:58:46.901Z,74.13
2022-08-17T16:01:42.288Z,74.13
2022-08-17T16:04:12.179Z,73.78
2022-08-17T16:06:59.575Z,74.43
2022-08-17T16:09:29.450Z,74.09
2022-08-17T16:12:08.089Z,74.76
2022-08-17T16:14:37.773Z,74.82
2022-08-17T16:17:38.784Z,73.79
2022-08-17T16:19:59.851Z,73.96
2022-08-17T16:22:35.294Z,74.42
2022-08-17T16:25:08.852Z,74.29
2022-08-17T16:27:39.062Z,72.95
2022-08-17T16:30:16.925Z,74.59
2022-08-17T16:32:48.505Z,73.28
2022-08-17T16:35:20.880Z,73.26
2022-08-17T16:37:53.971Z,74.10
2022-08-17T16:40:25.603Z,75.35
2022-08-17T16:42:57.687Z,76.04
2022-08-17T16:45:39.602Z,76.47
2022-08-17T16:48:09.953Z,77.65
2022-08-17T16:50:40.142Z,78.17
2022-08-17T16:53:16.051Z,78.69
2022-08-17T16:55:47.692Z,80.91
2022-08-17T16:58:17.971Z,83.44
2022-08-17T17:00:48.381Z,86.55
2022-08-17T17:03:22.092Z,86.08
2022-08-17T17:06:03.883Z,87.02
2022-08-17T17:08:44.414Z,87.22
2022-08-17T17:11:18.851Z,90.66
2022-08-17T17:13:54.224Z,90.37
2022-08-17T17:16:35.465Z,89.92
2022-08-17T17:19:11.579Z,90.54
2022-08-17T17:21:51.481Z,88.30
2022-08-17T17:24:32.762Z,87.18
2022-08-17T17:27:17.352Z,89.82
2022-08-17T17:29:57.739Z,95.99
2022-08-17T17:32:37.421Z,95.22
2022-08-17T17:35:12.401Z,93.68
2022-08-17T17:37:44.541Z,94.67
2022-08-17T17:40:22.601Z,95.73
2022-08-17T17:42:55.322Z,97.66
2022-08-17T17:45:30.951Z,97.40
2022-08-17T17:48:00.801Z,99.91
2022-08-17T17:50:36.943Z,99.64
2022-08-17T17:53:11.061Z,99.61
2022-08-17T17:55:52.062Z,100.00
2022-08-17T17:58:36.273Z,100.00
2022-08-17T18:01:24.398Z,100.00
2022-08-17T18:04:17.010Z,99.89
2022-08-17T18:07:03.375Z,100.00
2022-08-17T18:10:01.383Z,100.00
2022-08-17T18:12:44.342Z,100.00
2022-08-17T18:15:29.439Z,100.00
2022-08-17T18:18:31.593Z,100.00
2022-08-17T18:21:05.812Z,100.00
2022-08-17T18:23:37.211Z,100.00
2022-08-17T18:26:09.221Z,100.00
2022-08-17T18:28:43.941Z,100.00
2022-08-17T18:31:19.651Z,100.00
2022-08-17T18:33:54.185Z,100.00
2022-08-17T18:36:32.464Z,100.00
2022-08-17T18:39:18.251Z,100.00
2022-08-17T18:41:52.344Z,100.00
2022-08-17T18:44:29.237Z,100.00
2022-08-17T18:47:16.148Z,100.00
2022-08-17T18:49:49.952Z,100.00
2022-08-17T18:52:27.970Z,100.00
2022-08-17T18:55:13.505Z,100.00
2022-08-17T18:57:48.203Z,100.00
2022-08-17T19:00:33.492Z,100.00
2022-08-17T19:03:07.477Z,100.00
2022-08-17T19:05:46.969Z,100.00
2022-08-17T19:08:23.875Z,100.00
2022-08-17T19:10:58.619Z,100.00
2022-08-17T19:13:32.053Z,100.00
2022-08-17T19:16:14.177Z,100.00
2022-08-17T19:18:49.604Z,100.00
2022-08-17T19:21:23.384Z,100.00
2022-08-17T19:23:58.728Z,100.00
2022-08-17T19:26:54.896Z,100.00
2022-08-17T19:29:29.992Z,100.00
2022-08-17T19:32:00.400Z,100.00
2022-08-17T19:34:33.906Z,100.00
2022-08-17T19:37:17.395Z,100.00
2022-08-17T19:39:55.720Z,100.00
2022-08-17T19:42:37.062Z,100.00
2022-08-17T19:45:14.276Z,100.00
2022-08-17T19:47:56.464Z,100.00
2022-08-17T19:50:37.950Z,100.00
2022-08-17T19:53:17.385Z,100.00
2022-08-17T19:55:54.155Z,100.00
2022-08-17T19:58:34.112Z,100.00
2022-08-17T20:01:10.721Z,100.00
2022-08-17T20:03:51.399Z,100.00
2022-08-17T20:06:23.616Z,100.00
2022-08-17T20:09:04.675Z,100.00
2022-08-17T20:11:40.913Z,100.00
2022-08-17T20:14:15.334Z,100.00
2022-08-17T20:16:45.368Z,100.00
2022-08-17T20:19:23.134Z,100.00
2022-08-17T20:21:58.444Z,100.00
2022-08-17T20:24:36.041Z,100.00
2022-08-17T20:27:21.656Z,100.00
2022-08-17T20:30:10.074Z,100.00
2022-08-17T20:32:54.972Z,100.00
2022-08-17T20:35:30.792Z,100.00
2022-08-17T20:38:03.082Z,100.00
2022-08-17T20:40:38.469Z,100.00
2022-08-17T20:43:45.851Z,100.00
2022-08-17T20:46:27.809Z,100.00
2022-08-17T20:49:14.627Z,100.00
2022-08-17T20:52:01.489Z,100.00
2022-08-17T20:54:52.739Z,100.00
2022-08-17T20:57:46.104Z,100.00
2022-08-17T21:00:34.669Z,100.00
2022-08-17T21:03:50.542Z,100.00
2022-08-17T21:06:24.112Z,100.00
2022-08-17T21:09:21.481Z,100.00
2022-08-17T21:12:04.673Z,100.00
2022-08-17T21:14:55.990Z,100.00
2022-08-17T21:17:41.593Z,100.00
2022-08-17T21:20:34.783Z,100.00
2022-08-17T21:23:26.722Z,100.00
2022-08-17T21:26:28.073Z,100.00
2022-08-17T21:29:31.396Z,100.00
2022-08-17T21:32:24.640Z,100.00
2022-08-17T21:35:24.471Z,100.00
2022-08-17T21:38:00.076Z,100.00
2022-08-17T21:40:33.140Z,100.00
2022-08-17T21:43:17.085Z,100.00
2022-08-17T21:45:57.232Z,100.00
2022-08-17T21:48:28.523Z,100.00
2022-08-17T21:51:01.544Z,100.00
2022-08-17T21:53:38.758Z,100.00
2022-08-17T21:56:11.110Z,100.00
2022-08-17T21:58:48.316Z,100.00
2022-08-17T22:01:25.453Z,100.00
2022-08-17T22:04:18.943Z,100.00
2022-08-17T22:06:52.333Z,100.00
2022-08-17T22:09:28.911Z,100.00
2022-08-17T22:12:04.822Z,100.00
2022-08-17T22:14:53.003Z,100.00
2022-08-17T22:17:26.309Z,100.00
2022-08-17T22:19:59.694Z,100.00
2022-08-17T22:22:56.071Z,100.00
2022-08-17T22:25:29.122Z,100.00
2022-08-17T22:27:59.927Z,100.00
2022-08-17T22:30:38.428Z,100.00
2022-08-17T22:33:37.153Z,100.00
2022-08-17T22:36:24.817Z,100.00
2022-08-17T22:38:57.044Z,100.00
2022-08-17T22:41:43.032Z,100.00
2022-08-17T22:44:23.863Z,100.00
2022-08-17T22:47:03.189Z,100.00
2022-08-17T22:49:54.235Z,100.00
2022-08-17T22:52:32.516Z,100.00
2022-08-17T22:55:24.564Z,100.00
2022-08-17T22:58:12.484Z,100.00
2022-08-17T23:00:44.409Z,100.00
2022-08-17T23:03:18.826Z,100.00
2022-08-17T23:06:03.064Z,100.00
2022-08-17T23:08:35.294Z,100.00
2022-08-17T23:11:07.224Z,100.00
2022-08-17T23:13:38.100Z,100.00
2022-08-17T23:16:07.975Z,100.00
2022-08-17T23:18:37.502Z,100.00
2022-08-17T23:21:07.603Z,100.00
2022-08-17T23:23:39.125Z,100.00
2022-08-17T23:26:10.934Z,100.00
2022-08-17T23:28:43.464Z,100.00
2022-08-17T23:31:16.475Z,100.00
2022-08-17T23:33:47.386Z,100.00
2022-08-17T23:36:17.656Z,100.00
2022-08-17T23:38:48.046Z,100.00
2022-08-17T23:41:20.395Z,100.00
2022-08-17T23:43:52.085Z,100.00
2022-08-17T23:46:22.092Z,100.00
2022-08-17T23:48:53.401Z,100.00
2022-08-17T23:51:26.335Z,100.00
2022-08-17T23:54:07.998Z,100.00
2022-08-17T23:56:43.593Z,100.00
2022-08-17T23:59:13.936Z,100.00
