createdAt,value
2017-10-09T00:00:06.763Z,8.27
2017-10-09T00:02:35.972Z,12.27
2017-10-09T00:05:05.369Z,6.15
2017-10-09T00:07:34.820Z,4.72
2017-10-09T00:10:04.045Z,8.98
2017-10-09T00:12:34.242Z,11.63
2017-10-09T00:15:05.275Z,3.53
2017-10-09T00:17:34.499Z,2.80
2017-10-09T00:20:03.726Z,10.40
2017-10-09T00:22:33.975Z,5.75
2017-10-09T00:25:03.117Z,6.60
2017-10-09T00:27:32.294Z,5.20
2017-10-09T00:30:01.588Z,14.70
2017-10-09T00:32:31.514Z,3.55
2017-10-09T00:35:00.791Z,3.45
2017-10-09T00:37:29.987Z,9.65
2017-10-09T00:39:59.095Z,3.37
2017-10-09T00:42:28.345Z,4.40
2017-10-09T00:44:58.827Z,6.03
2017-10-09T00:47:27.998Z,3.58
2017-10-09T00:49:57.166Z,7.85
2017-10-09T00:52:26.449Z,5.05
2017-10-09T00:54:56.433Z,4.32
2017-10-09T00:57:25.619Z,5.75
2017-10-09T00:59:55.960Z,10.07
2017-10-09T01:02:25.037Z,8.32
2017-10-09T01:04:54.919Z,11.00
2017-10-09T01:07:24.456Z,3.53
2017-10-09T01:09:53.563Z,7.12
2017-10-09T01:12:22.658Z,4.28
2017-10-09T01:14:52.169Z,8.55
2017-10-09T01:17:21.256Z,7.15
2017-10-09T01:19:50.413Z,3.10
2017-10-09T01:22:20.918Z,7.87
2017-10-09T01:24:50.059Z,5.28
2017-10-09T01:27:19.176Z,7.30
2017-10-09T01:29:49.567Z,6.07
2017-10-09T01:32:18.650Z,5.22
2017-10-09T01:34:49.074Z,5.93
2017-10-09T01:37:18.203Z,3.50
2017-10-09T01:39:48.067Z,9.27
2017-10-09T01:42:17.153Z,4.75
2017-10-09T01:44:46.306Z,4.43
2017-10-09T01:47:15.419Z,4.07
2017-10-09T01:49:44.511Z,3.83
2017-10-09T01:52:13.636Z,8.60
2017-10-09T01:54:42.722Z,5.75
2017-10-09T01:57:11.785Z,6.40
2017-10-09T01:59:42.178Z,3.08
2017-10-09T02:02:11.270Z,4.95
2017-10-09T02:04:40.366Z,8.43
2017-10-09T02:07:10.227Z,6.80
2017-10-09T02:09:39.323Z,9.68
2017-10-09T02:12:08.450Z,4.55
2017-10-09T02:14:37.600Z,6.65
2017-10-09T02:17:07.460Z,2.87
2017-10-09T02:19:36.611Z,3.50
2017-10-09T02:22:05.880Z,2.40
2017-10-09T02:24:35.075Z,5.22
2017-10-09T02:27:04.205Z,5.70
2017-10-09T02:29:34.042Z,7.60
2017-10-09T02:32:03.149Z,4.65
2017-10-09T02:34:32.334Z,3.83
2017-10-09T02:37:01.994Z,10.32
2017-10-09T02:39:31.141Z,4.80
2017-10-09T02:42:00.240Z,11.40
2017-10-09T02:44:29.575Z,3.15
2017-10-09T02:46:59.494Z,3.95
2017-10-09T02:49:28.648Z,2.72
2017-10-09T02:51:58.298Z,3.28
2017-10-09T02:54:27.447Z,7.55
2017-10-09T02:56:57.362Z,5.43
2017-10-09T02:59:28.690Z,5.40
2017-10-09T03:01:57.810Z,6.35
2017-10-09T03:04:26.943Z,6.07
2017-10-09T03:06:56.624Z,9.73
2017-10-09T03:09:26.549Z,2.65
2017-10-09T03:11:55.855Z,5.50
2017-10-09T03:14:25.118Z,2.80
2017-10-09T03:16:55.987Z,3.33
2017-10-09T03:19:25.154Z,4.57
2017-10-09T03:21:56.047Z,3.45
2017-10-09T03:24:29.776Z,4.75
2017-10-09T03:30:05.932Z,4.62
2017-10-09T03:32:35.728Z,8.18
2017-10-09T03:35:04.924Z,3.75
2017-10-09T03:37:34.187Z,5.85
2017-10-09T03:40:05.130Z,2.33
2017-10-09T03:42:34.508Z,4.57
2017-10-09T03:45:04.291Z,2.35
2017-10-09T03:47:34.253Z,2.85
2017-10-09T03:50:03.457Z,2.65
2017-10-09T03:52:32.741Z,3.37
2017-10-09T03:55:02.668Z,2.45
2017-10-09T03:57:32.633Z,5.22
2017-10-09T04:00:01.884Z,3.33
2017-10-09T04:02:31.794Z,2.50
2017-10-09T04:05:01.094Z,6.00
2017-10-09T04:07:30.311Z,3.80
2017-10-09T04:09:59.850Z,2.33
2017-10-09T04:12:29.354Z,2.90
2017-10-09T04:14:58.450Z,2.67
2017-10-09T04:17:28.853Z,2.35
2017-10-09T04:19:57.983Z,5.45
2017-10-09T04:22:27.103Z,4.45
2017-10-09T04:24:56.565Z,3.47
2017-10-09T04:27:26.437Z,10.88
2017-10-09T04:29:55.611Z,4.55
2017-10-09T04:32:25.297Z,15.82
2017-10-09T04:34:55.154Z,3.65
2017-10-09T04:37:25.022Z,2.90
2017-10-09T04:39:54.654Z,3.17
2017-10-09T04:42:23.771Z,3.72
2017-10-09T04:44:52.909Z,3.97
2017-10-09T04:47:22.167Z,3.20
2017-10-09T04:49:51.265Z,2.62
2017-10-09T04:52:20.414Z,5.70
2017-10-09T04:54:50.584Z,1.90
2017-10-09T04:57:20.441Z,2.25
2017-10-09T04:59:49.538Z,4.12
2017-10-09T05:02:18.993Z,1.95
2017-10-09T05:04:48.086Z,3.83
2017-10-09T05:07:17.186Z,2.25
2017-10-09T05:09:46.734Z,12.60
2017-10-09T05:12:15.837Z,6.00
2017-10-09T05:14:44.929Z,2.40
2017-10-09T05:17:14.589Z,2.83
2017-10-09T05:19:43.725Z,6.05
2017-10-09T05:22:13.610Z,6.65
2017-10-09T05:24:42.743Z,6.62
2017-10-09T05:27:11.830Z,2.80
2017-10-09T05:29:40.926Z,3.92
2017-10-09T05:32:10.162Z,2.65
2017-10-09T05:34:39.257Z,4.12
2017-10-09T05:37:08.693Z,7.22
2017-10-09T05:39:38.496Z,3.53
2017-10-09T05:42:07.588Z,3.30
2017-10-09T05:44:36.718Z,3.00
2017-10-09T05:47:06.506Z,2.00
2017-10-09T05:49:35.669Z,7.25
2017-10-09T05:52:05.973Z,3.78
2017-10-09T05:54:35.117Z,6.68
2017-10-09T05:57:05.186Z,3.15
2017-10-09T05:59:34.379Z,10.52
2017-10-09T06:02:04.090Z,5.37
2017-10-09T06:04:33.238Z,4.50
2017-10-09T06:07:02.586Z,3.33
2017-10-09T06:09:33.180Z,4.25
2017-10-09T06:12:02.429Z,2.55
2017-10-09T06:14:32.676Z,3.25
2017-10-09T06:17:05.553Z,4.00
2017-10-09T06:19:35.881Z,2.30
2017-10-09T06:22:07.412Z,3.60
2017-10-09T06:24:37.567Z,8.15
2017-10-09T06:27:07.939Z,2.25
2017-10-09T06:29:37.402Z,5.30
2017-10-09T06:32:12.929Z,8.85
2017-10-09T06:34:46.838Z,3.70
2017-10-09T06:37:18.150Z,4.93
2017-10-09T06:39:49.043Z,3.58
2017-10-09T06:42:18.391Z,2.25
2017-10-09T06:44:51.588Z,2.75
2017-10-09T06:47:21.597Z,2.55
2017-10-09T06:49:50.707Z,4.03
2017-10-09T06:52:20.695Z,3.83
2017-10-09T06:54:49.810Z,3.10
2017-10-09T06:57:24.193Z,3.70
2017-10-09T06:59:53.924Z,11.88
2017-10-09T07:02:23.012Z,2.47
2017-10-09T07:04:53.192Z,2.95
2017-10-09T07:07:22.330Z,4.65
2017-10-09T07:09:52.218Z,1.77
2017-10-09T07:12:22.145Z,2.40
2017-10-09T07:14:51.276Z,5.35
2017-10-09T07:17:20.425Z,5.82
2017-10-09T07:19:50.699Z,3.95
2017-10-09T07:22:19.848Z,11.80
2017-10-09T07:24:49.787Z,3.42
2017-10-09T07:27:19.187Z,2.25
2017-10-09T07:29:49.080Z,2.87
2017-10-09T07:32:18.230Z,4.22
2017-10-09T07:34:48.463Z,4.72
2017-10-09T07:37:18.354Z,1.48
2017-10-09T07:39:47.608Z,1.92
2017-10-09T07:42:17.535Z,3.90
2017-10-09T07:44:47.434Z,5.95
2017-10-09T07:47:16.587Z,2.47
2017-10-09T07:49:45.729Z,3.45
2017-10-09T07:52:14.855Z,5.22
2017-10-09T07:54:43.969Z,3.17
2017-10-09T07:57:19.421Z,5.20
2017-10-09T07:59:49.871Z,4.57
2017-10-09T08:02:19.017Z,7.20
2017-10-09T08:04:48.507Z,7.13
2017-10-09T08:07:17.689Z,6.13
2017-10-09T08:09:46.808Z,10.20
2017-10-09T08:12:16.443Z,3.50
2017-10-09T08:14:45.568Z,6.33
2017-10-09T08:17:15.503Z,7.33
2017-10-09T08:19:45.454Z,5.93
2017-10-09T08:22:15.515Z,3.93
2017-10-09T08:24:44.730Z,8.93
2017-10-09T08:27:15.177Z,10.83
2017-10-09T08:29:44.257Z,10.50
2017-10-09T08:32:13.356Z,3.90
2017-10-09T08:34:43.270Z,4.70
2017-10-09T08:37:12.374Z,3.93
2017-10-09T08:39:41.547Z,2.17
2017-10-09T08:42:11.229Z,3.30
2017-10-09T08:44:40.369Z,11.53
2017-10-09T08:47:10.238Z,7.57
2017-10-09T08:49:39.649Z,4.00
2017-10-09T08:52:08.778Z,2.60
2017-10-09T08:54:37.930Z,2.30
2017-10-09T08:57:07.692Z,8.13
2017-10-09T08:59:37.658Z,3.37
2017-10-09T09:02:09.267Z,4.47
2017-10-09T09:04:40.834Z,3.87
2017-10-09T09:07:10.784Z,7.03
2017-10-09T09:09:39.905Z,3.23
2017-10-09T09:12:09.930Z,2.60
2017-10-09T09:14:39.615Z,5.33
2017-10-09T09:17:08.700Z,5.40
2017-10-09T09:19:37.837Z,4.37
2017-10-09T09:22:07.338Z,8.70
2017-10-09T09:24:36.509Z,8.17
2017-10-09T09:27:06.464Z,4.73
2017-10-09T09:29:35.655Z,5.90
2017-10-09T09:32:05.575Z,8.03
2017-10-09T09:34:35.576Z,1.73
2017-10-09T09:37:05.340Z,9.77
2017-10-09T09:39:35.237Z,11.63
2017-10-09T09:42:04.395Z,3.80
2017-10-09T09:44:33.822Z,2.83
2017-10-09T09:47:03.017Z,5.77
2017-10-09T09:49:32.213Z,3.90
2017-10-09T09:52:01.875Z,5.17
2017-10-09T09:54:32.228Z,1.93
2017-10-09T09:57:01.632Z,5.70
2017-10-09T09:59:31.100Z,2.80
2017-10-09T10:02:01.447Z,5.23
2017-10-09T10:04:30.675Z,6.20
2017-10-09T10:07:00.436Z,14.73
2017-10-09T10:09:29.635Z,4.00
2017-10-09T10:11:58.802Z,5.40
2017-10-09T10:14:28.114Z,5.73
2017-10-09T10:16:57.529Z,2.83
2017-10-09T10:19:27.637Z,5.80
2017-10-09T10:21:58.032Z,4.30
2017-10-09T10:24:27.231Z,4.43
2017-10-09T10:26:57.429Z,8.57
2017-10-09T10:29:28.692Z,2.30
2017-10-09T10:31:57.788Z,2.30
2017-10-09T10:34:26.883Z,3.60
2017-10-09T10:36:57.271Z,10.23
2017-10-09T10:39:26.493Z,9.80
2017-10-09T10:41:55.604Z,6.03
2017-10-09T10:44:24.727Z,5.10
2017-10-09T10:46:53.861Z,6.13
2017-10-09T10:49:22.966Z,4.43
2017-10-09T10:51:52.494Z,7.53
2017-10-09T10:54:21.594Z,6.30
2017-10-09T10:56:50.682Z,12.30
2017-10-09T10:59:20.206Z,1.17
2017-10-09T11:01:49.346Z,7.20
2017-10-09T11:04:18.442Z,3.70
2017-10-09T11:06:48.467Z,6.33
2017-10-09T11:09:17.555Z,6.53
2017-10-09T11:11:46.716Z,1.83
2017-10-09T11:14:16.443Z,4.70
2017-10-09T11:16:46.331Z,5.90
2017-10-09T11:19:15.454Z,6.60
2017-10-09T11:21:45.672Z,9.73
2017-10-09T11:24:14.768Z,3.43
2017-10-09T11:26:43.968Z,2.40
2017-10-09T11:29:13.398Z,5.97
2017-10-09T11:31:42.502Z,4.97
2017-10-09T11:34:11.663Z,10.00
2017-10-09T11:36:41.702Z,4.97
2017-10-09T11:39:11.858Z,5.70
2017-10-09T11:41:41.202Z,7.40
2017-10-09T11:44:10.525Z,2.40
2017-10-09T11:46:39.781Z,3.40
2017-10-09T11:49:09.176Z,5.60
2017-10-09T11:51:39.201Z,3.20
2017-10-09T11:54:08.351Z,7.93
2017-10-09T11:56:37.671Z,5.00
2017-10-09T11:59:07.116Z,5.93
2017-10-09T12:01:36.319Z,3.23
2017-10-09T12:04:06.359Z,3.07
2017-10-09T12:06:36.716Z,3.63
2017-10-09T12:09:06.700Z,6.17
2017-10-09T12:11:35.954Z,6.90
2017-10-09T12:14:06.207Z,7.10
2017-10-09T12:16:35.755Z,4.07
2017-10-09T12:19:07.159Z,3.33
2017-10-09T12:21:37.465Z,5.33
2017-10-09T12:24:07.480Z,3.70
2017-10-09T12:26:37.061Z,6.03
2017-10-09T12:29:07.687Z,5.83
2017-10-09T12:31:38.919Z,5.53
2017-10-09T12:34:08.693Z,2.87
2017-10-09T12:36:37.895Z,1.10
2017-10-09T12:39:07.143Z,3.03
2017-10-09T12:41:37.227Z,3.57
2017-10-09T12:44:06.514Z,3.13
2017-10-09T12:46:36.708Z,2.50
2017-10-09T12:49:06.144Z,3.20
2017-10-09T12:51:36.068Z,1.80
2017-10-09T12:54:05.499Z,2.03
2017-10-09T12:56:34.890Z,10.40
2017-10-09T12:59:04.092Z,3.43
2017-10-09T13:01:33.218Z,6.43
2017-10-09T13:04:02.999Z,4.00
2017-10-09T13:06:32.907Z,2.47
2017-10-09T13:09:02.127Z,4.87
2017-10-09T13:11:32.373Z,7.07
2017-10-09T13:14:01.599Z,1.50
2017-10-09T13:16:31.747Z,4.37
2017-10-09T13:19:02.054Z,1.40
2017-10-09T13:21:31.212Z,2.90
2017-10-09T13:24:00.431Z,8.80
2017-10-09T13:26:29.917Z,1.93
2017-10-09T13:28:59.136Z,10.17
2017-10-09T13:31:28.301Z,6.00
2017-10-09T13:33:57.715Z,9.33
2017-10-09T13:36:26.889Z,6.33
2017-10-09T13:38:56.667Z,5.60
2017-10-09T13:41:27.138Z,4.77
2017-10-09T13:43:56.400Z,2.30
2017-10-09T13:46:25.609Z,1.30
2017-10-09T13:48:55.331Z,4.80
2017-10-09T13:51:24.471Z,8.13
2017-10-09T13:53:54.427Z,5.10
2017-10-09T13:56:24.138Z,5.10
2017-10-09T13:58:53.312Z,9.57
2017-10-09T14:01:23.453Z,10.43
2017-10-09T14:03:52.654Z,8.17
2017-10-09T14:06:22.673Z,4.17
2017-10-09T14:08:52.746Z,6.90
2017-10-09T14:11:21.902Z,8.63
2017-10-09T14:13:51.015Z,7.40
2017-10-09T14:16:21.509Z,8.70
2017-10-09T14:18:52.818Z,1.70
2017-10-09T14:21:22.979Z,5.40
2017-10-09T14:23:52.107Z,5.33
2017-10-09T14:26:21.358Z,5.87
2017-10-09T14:28:50.485Z,3.43
2017-10-09T14:41:17.960Z,2.20
2017-10-09T14:43:47.123Z,2.43
2017-10-09T14:46:16.447Z,2.80
2017-10-09T14:48:46.183Z,5.77
2017-10-09T14:51:15.386Z,4.73
2017-10-09T14:53:44.656Z,5.17
2017-10-09T14:56:13.918Z,7.97
2017-10-09T14:58:44.387Z,1.57
2017-10-09T15:01:13.855Z,3.27
2017-10-09T15:03:43.022Z,4.17
2017-10-09T15:06:12.257Z,7.03
2017-10-09T15:08:42.175Z,6.63
2017-10-09T15:11:12.582Z,1.43
2017-10-09T15:13:41.671Z,2.70
2017-10-09T15:16:10.815Z,3.67
2017-10-09T15:18:40.277Z,1.33
2017-10-09T15:21:09.459Z,4.00
2017-10-09T15:23:38.566Z,6.30
2017-10-09T15:26:09.460Z,4.53
2017-10-09T15:28:38.995Z,6.53
2017-10-09T15:31:08.206Z,4.07
2017-10-09T15:33:38.005Z,8.23
2017-10-09T15:36:08.575Z,12.93
2017-10-09T15:38:37.903Z,3.00
2017-10-09T15:41:08.509Z,3.10
2017-10-09T15:43:38.416Z,6.83
2017-10-09T15:46:08.295Z,1.90
2017-10-09T15:48:38.963Z,5.33
2017-10-09T15:51:08.122Z,3.83
2017-10-09T15:53:37.332Z,4.30
2017-10-09T15:56:07.197Z,1.73
2017-10-09T15:58:36.372Z,5.33
2017-10-09T16:01:05.542Z,2.57
2017-10-09T16:03:35.942Z,3.07
2017-10-09T16:06:05.934Z,1.53
2017-10-09T16:08:35.892Z,12.00
2017-10-09T16:11:05.513Z,4.40
2017-10-09T16:13:35.411Z,9.60
2017-10-09T16:16:06.140Z,4.43
2017-10-09T16:18:36.761Z,1.20
2017-10-09T16:21:08.415Z,7.43
2017-10-09T16:23:38.587Z,3.30
2017-10-09T16:26:10.238Z,6.43
2017-10-09T16:28:39.847Z,3.47
2017-10-09T16:31:11.053Z,9.37
2017-10-09T16:33:40.217Z,2.03
2017-10-09T16:36:10.240Z,3.87
2017-10-09T16:38:39.471Z,2.40
2017-10-09T16:41:08.856Z,4.93
2017-10-09T16:43:38.135Z,1.73
2017-10-09T16:46:09.227Z,4.07
2017-10-09T16:48:38.394Z,6.50
2017-10-09T16:51:08.348Z,5.77
2017-10-09T16:53:38.808Z,3.70
2017-10-09T16:56:09.824Z,5.50
2017-10-09T16:58:38.976Z,5.60
2017-10-09T17:01:08.281Z,3.00
2017-10-09T17:03:37.391Z,4.97
2017-10-09T17:06:06.793Z,2.57
2017-10-09T17:08:36.388Z,5.93
2017-10-09T17:11:06.864Z,6.70
2017-10-09T17:13:36.604Z,4.73
2017-10-09T17:16:06.035Z,18.07
2017-10-09T17:18:35.422Z,2.60
2017-10-09T17:21:04.632Z,4.13
2017-10-09T17:23:35.519Z,14.83
2017-10-09T17:26:04.802Z,5.57
2017-10-09T17:28:34.830Z,4.13
2017-10-09T17:31:04.404Z,3.80
2017-10-09T17:33:33.740Z,8.63
2017-10-09T17:36:05.890Z,7.13
2017-10-09T17:38:35.234Z,5.30
2017-10-09T17:41:04.488Z,5.57
2017-10-09T17:43:34.686Z,9.60
2017-10-09T17:46:04.182Z,13.30
2017-10-09T17:48:37.571Z,16.57
2017-10-09T17:51:07.493Z,7.50
2017-10-09T17:53:36.706Z,6.00
2017-10-09T17:56:06.605Z,17.53
2017-10-09T17:58:36.520Z,7.90
2017-10-09T18:01:05.751Z,8.10
2017-10-09T18:03:35.491Z,5.00
2017-10-09T18:06:05.749Z,7.70
2017-10-09T18:08:36.009Z,7.17
2017-10-09T18:11:06.550Z,5.10
2017-10-09T18:13:35.696Z,9.43
2017-10-09T18:16:04.895Z,16.63
2017-10-09T18:18:35.819Z,6.57
2017-10-09T18:21:05.165Z,10.90
2017-10-09T18:23:35.159Z,15.43
2017-10-09T18:26:04.948Z,13.83
2017-10-09T18:28:34.260Z,9.60
2017-10-09T18:31:03.627Z,8.77
2017-10-09T18:33:34.691Z,15.70
2017-10-09T18:36:03.825Z,10.90
2017-10-09T18:38:32.983Z,11.47
2017-10-09T18:41:02.966Z,10.83
2017-10-09T18:43:32.318Z,23.17
2017-10-09T18:46:01.602Z,9.90
2017-10-09T18:48:32.472Z,8.60
2017-10-09T18:51:01.915Z,9.20
2017-10-09T18:53:34.780Z,10.95
2017-10-09T18:56:04.222Z,10.48
2017-10-09T18:58:33.597Z,9.88
2017-10-09T19:01:02.927Z,17.93
2017-10-09T19:03:32.389Z,14.13
2017-10-09T19:06:02.055Z,15.23
2017-10-09T19:08:32.810Z,17.37
2017-10-09T19:11:02.117Z,15.00
2017-10-09T19:13:31.897Z,19.98
2017-10-09T19:16:01.330Z,13.27
2017-10-09T19:18:30.705Z,9.63
2017-10-09T19:21:00.152Z,13.20
2017-10-09T19:23:30.051Z,10.07
2017-10-09T19:25:59.720Z,14.05
2017-10-09T19:28:29.870Z,17.35
2017-10-09T19:31:00.098Z,13.55
2017-10-09T19:33:31.169Z,14.05
2017-10-09T19:36:01.050Z,16.17
2017-10-09T19:38:30.429Z,12.87
2017-10-09T19:40:59.971Z,15.23
2017-10-09T19:43:29.399Z,13.00
2017-10-09T19:45:58.780Z,29.43
2017-10-09T19:48:29.125Z,11.90
2017-10-09T19:51:00.640Z,14.13
2017-10-09T19:53:30.026Z,12.20
2017-10-09T19:56:01.909Z,11.60
2017-10-09T19:58:31.988Z,12.80
2017-10-09T20:01:03.258Z,18.23
2017-10-09T20:03:32.841Z,14.15
2017-10-09T20:06:02.684Z,15.33
2017-10-09T20:08:32.679Z,9.37
2017-10-09T20:11:01.987Z,14.20
2017-10-09T20:13:31.188Z,14.13
2017-10-09T20:16:01.598Z,18.20
2017-10-09T20:18:31.637Z,21.63
2017-10-09T20:21:01.793Z,16.07
2017-10-09T20:23:31.180Z,18.80
2017-10-09T20:26:00.682Z,14.37
2017-10-09T20:28:31.132Z,17.87
2017-10-09T20:31:01.860Z,15.27
2017-10-09T20:33:31.971Z,10.50
2017-10-09T20:36:02.569Z,14.33
2017-10-09T20:38:33.134Z,10.63
2017-10-09T20:41:03.248Z,10.63
2017-10-09T20:43:35.464Z,11.20
2017-10-09T20:46:04.693Z,7.82
2017-10-09T20:48:33.916Z,7.23
2017-10-09T20:51:04.049Z,10.80
2017-10-09T20:53:33.287Z,10.20
2017-10-09T20:56:03.037Z,12.70
2017-10-09T20:58:33.450Z,17.03
2017-10-09T21:01:02.765Z,11.27
2017-10-09T21:03:32.256Z,13.87
2017-10-09T21:06:02.356Z,11.63
2017-10-09T21:08:32.431Z,11.30
2017-10-09T21:11:01.640Z,17.03
2017-10-09T21:13:33.091Z,10.87
2017-10-09T21:16:06.835Z,14.03
2017-10-09T21:18:36.739Z,15.88
2017-10-09T21:21:06.072Z,15.13
2017-10-09T21:23:35.385Z,12.43
2017-10-09T21:26:04.816Z,10.70
2017-10-09T21:28:34.687Z,23.63
2017-10-09T21:31:05.057Z,15.97
2017-10-09T21:33:34.526Z,11.47
2017-10-09T21:36:03.887Z,12.73
2017-10-09T21:38:33.351Z,21.47
2017-10-09T21:41:02.671Z,20.10
2017-10-09T21:43:32.585Z,18.90
2017-10-09T21:46:01.865Z,21.60
2017-10-09T21:48:31.852Z,21.42
2017-10-09T21:51:01.146Z,15.03
2017-10-09T21:53:30.344Z,23.67
2017-10-09T21:55:59.767Z,20.33
2017-10-09T21:58:30.031Z,21.53
2017-10-09T22:00:59.607Z,16.27
2017-10-09T22:03:29.170Z,15.30
2017-10-09T22:05:58.353Z,17.53
2017-10-09T22:08:28.389Z,17.70
2017-10-09T22:11:00.014Z,21.50
2017-10-09T22:13:29.291Z,35.90
2017-10-09T22:15:59.549Z,24.80
2017-10-09T22:18:31.409Z,21.43
2017-10-09T22:21:02.188Z,22.03
2017-10-09T22:23:31.375Z,26.53
2017-10-09T22:26:01.434Z,21.90
2017-10-09T22:28:30.747Z,26.77
2017-10-09T22:31:00.869Z,26.03
2017-10-09T22:33:32.372Z,27.90
2017-10-09T22:36:01.777Z,25.33
2017-10-09T22:38:30.962Z,28.90
2017-10-09T22:41:00.186Z,26.27
2017-10-09T22:43:29.394Z,25.20
2017-10-09T22:45:59.295Z,24.80
2017-10-09T22:48:28.594Z,32.73
2017-10-09T22:50:58.125Z,26.53
2017-10-09T22:53:28.224Z,29.00
2017-10-09T22:55:58.426Z,32.80
2017-10-09T22:58:28.029Z,34.53
2017-10-09T23:00:57.150Z,33.53
2017-10-09T23:03:27.320Z,26.53
2017-10-09T23:05:56.745Z,26.00
2017-10-09T23:08:25.919Z,25.77
2017-10-09T23:10:55.297Z,28.77
2017-10-09T23:13:24.415Z,31.23
2017-10-09T23:15:53.538Z,32.03
2017-10-09T23:18:25.189Z,27.63
2017-10-09T23:20:54.390Z,26.10
2017-10-09T23:23:24.311Z,30.67
2017-10-09T23:25:53.831Z,29.57
2017-10-09T23:28:22.954Z,30.67
2017-10-09T23:30:52.047Z,31.17
2017-10-09T23:33:21.230Z,31.37
2017-10-09T23:35:50.672Z,32.40
2017-10-09T23:38:20.578Z,32.33
2017-10-09T23:40:50.501Z,29.40
2017-10-09T23:43:19.622Z,30.70
2017-10-09T23:45:50.151Z,31.53
2017-10-09T23:48:20.482Z,28.10
2017-10-09T23:50:49.622Z,30.77
2017-10-09T23:53:20.534Z,30.27
2017-10-09T23:55:49.654Z,31.50
2017-10-09T23:58:18.788Z,32.43
