createdAt,value
2019-02-20T00:00:22.916Z,7.80
2019-02-20T00:02:51.388Z,7.80
2019-02-20T00:05:19.808Z,9.53
2019-02-20T00:07:48.253Z,8.70
2019-02-20T00:10:16.668Z,8.23
2019-02-20T00:12:45.112Z,8.77
2019-02-20T00:15:13.536Z,8.77
2019-02-20T00:17:41.969Z,8.13
2019-02-20T00:20:10.500Z,8.70
2019-02-20T00:22:40.510Z,8.20
2019-02-20T00:25:09.163Z,8.60
2019-02-20T00:27:37.593Z,7.90
2019-02-20T00:30:08.897Z,8.43
2019-02-20T00:32:37.350Z,8.60
2019-02-20T00:35:06.616Z,8.60
2019-02-20T00:37:35.060Z,8.30
2019-02-20T00:40:04.736Z,8.70
2019-02-20T00:42:33.199Z,8.27
2019-02-20T00:45:03.260Z,8.10
2019-02-20T00:47:49.719Z,7.80
2019-02-20T00:50:19.417Z,7.70
2019-02-20T00:52:50.285Z,7.43
2019-02-20T00:55:38.370Z,8.53
2019-02-20T00:58:06.844Z,9.47
2019-02-20T01:00:35.256Z,8.87
2019-02-20T01:03:03.977Z,8.50
2019-02-20T01:05:32.385Z,7.57
2019-02-20T01:08:00.845Z,7.60
2019-02-20T01:10:29.261Z,8.23
2019-02-20T01:12:57.692Z,7.80
2019-02-20T01:15:26.177Z,7.57
2019-02-20T01:17:54.636Z,8.07
2019-02-20T01:20:23.061Z,7.87
2019-02-20T01:22:59.694Z,7.67
2019-02-20T01:25:21.635Z,7.57
2019-02-20T01:27:50.045Z,7.53
2019-02-20T01:30:18.505Z,7.67
2019-02-20T01:32:46.925Z,7.90
2019-02-20T01:35:15.372Z,8.37
2019-02-20T01:37:43.800Z,7.60
2019-02-20T01:40:12.225Z,7.27
2019-02-20T01:42:40.708Z,7.17
2019-02-20T01:45:09.130Z,7.07
2019-02-20T01:47:37.560Z,7.27
2019-02-20T01:50:07.229Z,6.67
2019-02-20T01:52:35.643Z,7.17
2019-02-20T01:55:06.047Z,6.83
2019-02-20T01:57:34.488Z,6.70
2019-02-20T02:00:03.311Z,6.80
2019-02-20T02:02:31.737Z,7.53
2019-02-20T02:05:00.388Z,7.47
2019-02-20T02:07:28.811Z,7.67
2019-02-20T02:09:57.259Z,7.77
2019-02-20T02:12:25.680Z,8.37
2019-02-20T02:14:54.122Z,7.50
2019-02-20T02:17:22.535Z,6.77
2019-02-20T02:19:50.977Z,6.90
2019-02-20T02:22:19.387Z,7.47
2019-02-20T02:24:47.842Z,7.70
2019-02-20T02:27:16.243Z,7.87
2019-02-20T02:29:44.676Z,7.40
2019-02-20T02:32:13.106Z,7.60
2019-02-20T02:34:41.623Z,7.83
2019-02-20T02:37:10.045Z,7.93
2019-02-20T02:39:38.557Z,7.53
2019-02-20T02:42:06.976Z,7.53
2019-02-20T02:44:35.424Z,7.50
2019-02-20T02:47:03.832Z,7.23
2019-02-20T02:49:32.319Z,7.00
2019-02-20T02:52:00.761Z,6.97
2019-02-20T02:54:29.218Z,7.47
2019-02-20T02:56:57.613Z,6.70
2019-02-20T02:59:26.039Z,6.70
2019-02-20T03:01:54.476Z,7.20
2019-02-20T03:04:22.651Z,7.87
2019-02-20T03:06:50.741Z,8.23
2019-02-20T03:09:18.832Z,8.33
2019-02-20T03:11:46.916Z,7.83
2019-02-20T03:14:15.004Z,8.20
2019-02-20T03:16:43.125Z,7.27
2019-02-20T03:19:11.255Z,7.77
2019-02-20T03:21:39.336Z,7.90
2019-02-20T03:24:07.445Z,7.80
2019-02-20T03:26:35.531Z,7.47
2019-02-20T03:29:03.704Z,8.00
2019-02-20T03:31:31.800Z,7.77
2019-02-20T03:33:59.908Z,7.60
2019-02-20T03:36:28.003Z,8.30
2019-02-20T03:38:56.086Z,8.57
2019-02-20T03:41:24.208Z,8.73
2019-02-20T03:43:52.275Z,9.23
2019-02-20T03:46:20.407Z,8.43
2019-02-20T03:48:48.485Z,8.03
2019-02-20T03:51:16.571Z,8.13
2019-02-20T03:53:51.664Z,7.50
2019-02-20T03:56:14.518Z,8.30
2019-02-20T03:58:42.587Z,7.97
2019-02-20T04:01:10.671Z,8.13
2019-02-20T04:03:38.817Z,8.17
2019-02-20T04:06:06.963Z,8.07
2019-02-20T04:08:35.062Z,7.03
2019-02-20T04:11:03.174Z,7.60
2019-02-20T04:13:31.383Z,7.90
2019-02-20T04:15:59.440Z,8.20
2019-02-20T04:18:27.532Z,7.20
2019-02-20T04:20:55.648Z,7.30
2019-02-20T04:23:23.770Z,7.97
2019-02-20T04:25:51.873Z,7.50
2019-02-20T04:28:19.957Z,8.33
2019-02-20T04:30:48.048Z,8.20
2019-02-20T04:33:16.160Z,8.67
2019-02-20T04:35:44.270Z,8.10
2019-02-20T04:38:12.435Z,8.57
2019-02-20T04:40:40.513Z,8.80
2019-02-20T04:43:08.604Z,8.73
2019-02-20T04:45:36.719Z,8.07
2019-02-20T04:48:04.833Z,7.70
2019-02-20T04:50:32.919Z,8.20
2019-02-20T04:53:00.974Z,9.83
2019-02-20T04:55:29.081Z,9.13
2019-02-20T04:58:04.441Z,8.23
2019-02-20T05:00:32.656Z,7.70
2019-02-20T05:03:00.736Z,8.47
2019-02-20T05:05:28.911Z,8.20
2019-02-20T05:07:57.003Z,7.50
2019-02-20T05:10:25.097Z,7.17
2019-02-20T05:12:53.239Z,7.60
2019-02-20T05:15:21.332Z,7.30
2019-02-20T05:17:49.420Z,7.70
2019-02-20T05:20:17.509Z,6.87
2019-02-20T05:22:45.597Z,7.33
2019-02-20T05:25:13.700Z,7.83
2019-02-20T05:27:41.783Z,7.70
2019-02-20T05:30:09.949Z,7.00
2019-02-20T05:32:38.040Z,8.00
2019-02-20T05:35:06.196Z,8.07
2019-02-20T05:37:34.344Z,8.47
2019-02-20T05:40:02.701Z,8.17
2019-02-20T05:42:30.797Z,7.67
2019-02-20T05:44:58.900Z,7.43
2019-02-20T05:47:26.976Z,7.57
2019-02-20T05:49:55.068Z,8.10
2019-02-20T05:52:23.139Z,7.87
2019-02-20T05:54:51.276Z,7.37
2019-02-20T05:57:19.352Z,7.90
2019-02-20T05:59:47.436Z,8.07
2019-02-20T06:02:15.547Z,7.63
2019-02-20T06:04:43.648Z,7.63
2019-02-20T06:07:11.798Z,7.13
2019-02-20T06:09:39.913Z,7.47
2019-02-20T06:12:08.107Z,10.03
2019-02-20T06:14:36.192Z,7.43
2019-02-20T06:17:04.292Z,8.57
2019-02-20T06:19:32.385Z,7.57
2019-02-20T06:22:00.463Z,8.57
2019-02-20T06:24:43.624Z,8.77
2019-02-20T06:27:04.037Z,8.27
2019-02-20T06:29:32.131Z,8.23
2019-02-20T06:32:00.210Z,7.90
2019-02-20T06:34:28.304Z,9.77
2019-02-20T06:36:56.458Z,9.37
2019-02-20T06:39:25.068Z,11.53
2019-02-20T06:41:53.186Z,8.67
2019-02-20T06:44:21.553Z,9.70
2019-02-20T06:46:50.107Z,9.00
2019-02-20T06:49:19.303Z,9.53
2019-02-20T06:51:47.516Z,8.17
2019-02-20T06:54:15.792Z,8.27
2019-02-20T06:56:44.641Z,8.40
2019-02-20T06:59:12.808Z,9.30
2019-02-20T07:01:40.888Z,9.53
2019-02-20T07:04:10.574Z,18.40
2019-02-20T07:06:46.433Z,20.87
2019-02-20T07:09:25.315Z,11.63
2019-02-20T07:11:58.143Z,9.23
2019-02-20T07:14:27.783Z,8.67
2019-02-20T07:17:13.859Z,9.43
2019-02-20T07:19:52.613Z,14.10
2019-02-20T07:22:37.409Z,8.90
2019-02-20T07:25:16.150Z,8.67
2019-02-20T07:28:02.511Z,8.13
2019-02-20T07:30:30.634Z,8.20
2019-02-20T07:32:58.707Z,9.40
2019-02-20T07:35:26.895Z,9.53
2019-02-20T07:37:55.013Z,10.13
2019-02-20T07:40:23.192Z,9.60
2019-02-20T07:42:51.326Z,9.73
2019-02-20T07:45:19.494Z,9.93
2019-02-20T07:47:47.614Z,9.97
2019-02-20T07:50:15.738Z,10.10
2019-02-20T07:52:43.882Z,9.20
2019-02-20T07:55:13.601Z,9.33
2019-02-20T07:57:41.845Z,10.33
2019-02-20T08:00:11.262Z,9.77
2019-02-20T08:02:39.351Z,10.60
2019-02-20T08:05:07.543Z,10.37
2019-02-20T08:07:35.650Z,10.67
2019-02-20T08:10:04.990Z,10.33
2019-02-20T08:12:33.061Z,10.33
2019-02-20T08:15:01.151Z,11.17
2019-02-20T08:17:29.239Z,11.73
2019-02-20T08:19:57.347Z,11.27
2019-02-20T08:22:25.437Z,10.20
2019-02-20T08:24:53.539Z,11.03
2019-02-20T08:27:21.610Z,11.27
2019-02-20T08:29:49.693Z,11.60
2019-02-20T08:32:17.765Z,11.20
2019-02-20T08:34:45.866Z,11.67
2019-02-20T08:37:13.952Z,12.10
2019-02-20T08:39:42.123Z,12.73
2019-02-20T08:42:10.220Z,11.63
2019-02-20T08:44:38.311Z,11.80
2019-02-20T08:47:06.436Z,11.90
2019-02-20T08:49:34.542Z,11.83
2019-02-20T08:52:02.607Z,11.70
2019-02-20T08:54:30.708Z,11.13
2019-02-20T08:56:58.787Z,11.97
2019-02-20T08:59:26.893Z,11.40
2019-02-20T09:01:54.990Z,11.17
2019-02-20T09:04:23.076Z,11.03
2019-02-20T09:06:51.151Z,11.50
2019-02-20T09:09:19.231Z,11.57
2019-02-20T09:11:47.337Z,11.73
2019-02-20T09:14:15.419Z,11.87
2019-02-20T09:16:43.533Z,11.70
2019-02-20T09:19:11.595Z,11.00
2019-02-20T09:21:39.725Z,10.40
2019-02-20T09:24:07.857Z,13.80
2019-02-20T09:26:35.939Z,11.53
2019-02-20T09:29:04.177Z,11.00
2019-02-20T09:31:32.298Z,11.17
2019-02-20T09:34:02.971Z,11.10
2019-02-20T09:36:31.063Z,10.87
2019-02-20T09:39:00.671Z,10.93
2019-02-20T09:41:28.860Z,10.97
2019-02-20T09:43:57.011Z,10.63
2019-02-20T09:46:25.123Z,10.73
2019-02-20T09:48:53.198Z,10.93
2019-02-20T09:51:21.360Z,10.87
2019-02-20T09:53:49.440Z,11.40
2019-02-20T09:56:17.571Z,10.30
2019-02-20T09:58:45.681Z,10.57
2019-02-20T10:01:13.796Z,10.37
2019-02-20T10:03:41.885Z,9.67
2019-02-20T10:06:09.991Z,11.00
2019-02-20T10:08:38.069Z,11.10
2019-02-20T10:11:06.160Z,10.07
2019-02-20T10:13:34.262Z,10.03
2019-02-20T10:16:02.378Z,9.47
2019-02-20T10:18:30.451Z,9.17
2019-02-20T10:20:58.564Z,9.10
2019-02-20T10:23:26.644Z,9.43
2019-02-20T10:26:00.928Z,9.27
2019-02-20T10:28:24.528Z,8.73
2019-02-20T10:30:52.635Z,8.87
2019-02-20T10:33:20.715Z,9.10
2019-02-20T10:35:48.800Z,8.47
2019-02-20T10:38:16.885Z,8.77
2019-02-20T10:40:44.973Z,8.83
2019-02-20T10:43:13.045Z,8.43
2019-02-20T10:45:41.176Z,8.40
2019-02-20T10:48:09.240Z,9.20
2019-02-20T10:50:37.327Z,8.63
2019-02-20T10:53:05.399Z,8.50
2019-02-20T10:55:33.486Z,8.13
2019-02-20T10:58:01.560Z,8.30
2019-02-20T11:00:29.648Z,7.83
2019-02-20T11:02:57.719Z,7.97
2019-02-20T11:05:25.847Z,8.20
2019-02-20T11:07:53.935Z,8.50
2019-02-20T11:10:24.020Z,8.07
2019-02-20T11:12:51.901Z,8.10
2019-02-20T11:15:19.992Z,8.90
2019-02-20T11:17:48.069Z,7.77
2019-02-20T11:20:16.161Z,7.60
2019-02-20T11:22:44.292Z,7.77
2019-02-20T11:25:12.828Z,7.40
2019-02-20T11:27:40.912Z,7.50
2019-02-20T11:30:10.684Z,7.47
2019-02-20T11:32:38.791Z,7.77
2019-02-20T11:35:07.661Z,8.30
2019-02-20T11:37:35.855Z,6.67
2019-02-20T11:40:04.837Z,6.83
2019-02-20T11:42:32.976Z,6.90
2019-02-20T11:45:01.052Z,6.90
2019-02-20T11:47:29.132Z,7.57
2019-02-20T11:49:57.238Z,7.77
2019-02-20T11:52:25.331Z,6.63
2019-02-20T11:54:53.518Z,5.67
2019-02-20T11:57:21.714Z,5.27
2019-02-20T11:59:49.784Z,5.37
2019-02-20T12:02:17.868Z,5.83
2019-02-20T12:04:45.949Z,5.80
2019-02-20T12:07:14.046Z,7.13
2019-02-20T12:09:42.137Z,6.63
2019-02-20T12:12:10.308Z,6.60
2019-02-20T12:14:38.406Z,6.47
2019-02-20T12:17:06.491Z,6.63
2019-02-20T12:19:34.584Z,6.40
2019-02-20T12:22:02.685Z,6.27
2019-02-20T12:24:30.840Z,6.70
2019-02-20T12:26:58.943Z,5.80
2019-02-20T12:29:27.029Z,4.53
2019-02-20T12:31:55.120Z,5.07
2019-02-20T12:34:23.218Z,5.30
2019-02-20T12:36:51.368Z,4.83
2019-02-20T12:39:19.476Z,4.10
2019-02-20T12:41:47.562Z,4.23
2019-02-20T12:44:15.634Z,2.63
2019-02-20T12:46:43.736Z,3.70
2019-02-20T12:49:11.863Z,4.23
2019-02-20T12:51:39.985Z,4.53
2019-02-20T12:54:08.043Z,5.33
2019-02-20T12:56:43.625Z,4.60
2019-02-20T12:59:07.992Z,4.47
2019-02-20T13:01:35.872Z,3.93
2019-02-20T13:04:04.006Z,4.27
2019-02-20T13:06:32.079Z,4.43
2019-02-20T13:09:00.244Z,5.13
2019-02-20T13:11:28.340Z,5.23
2019-02-20T13:13:56.419Z,4.63
2019-02-20T13:16:24.590Z,4.83
2019-02-20T13:21:49.045Z,3.37
2019-02-20T13:24:17.136Z,3.87
2019-02-20T13:26:52.824Z,4.60
2019-02-20T13:29:15.063Z,3.87
2019-02-20T13:31:43.178Z,3.67
2019-02-20T13:34:11.269Z,3.80
2019-02-20T13:36:39.460Z,4.00
2019-02-20T13:39:07.612Z,4.60
2019-02-20T13:41:35.787Z,4.67
2019-02-20T13:44:03.965Z,5.87
2019-02-20T13:46:32.144Z,5.10
2019-02-20T13:49:00.325Z,3.97
2019-02-20T13:51:28.940Z,4.40
2019-02-20T13:53:57.082Z,4.13
2019-02-20T13:56:25.285Z,4.13
2019-02-20T13:58:53.392Z,4.43
2019-02-20T14:01:21.535Z,5.03
2019-02-20T14:03:49.725Z,4.77
2019-02-20T14:06:17.876Z,5.23
2019-02-20T14:08:46.254Z,4.80
2019-02-20T14:11:14.383Z,5.70
2019-02-20T14:13:42.487Z,4.83
2019-02-20T14:16:10.696Z,4.60
2019-02-20T14:18:38.792Z,4.50
2019-02-20T14:21:06.908Z,4.87
2019-02-20T14:23:35.025Z,5.30
2019-02-20T14:26:03.158Z,5.23
2019-02-20T14:28:31.272Z,5.07
2019-02-20T14:30:59.397Z,5.33
2019-02-20T14:33:27.505Z,5.03
2019-02-20T14:35:55.638Z,7.87
2019-02-20T14:38:23.773Z,5.37
2019-02-20T14:40:52.017Z,4.80
2019-02-20T14:43:20.085Z,5.57
2019-02-20T14:45:48.172Z,5.27
2019-02-20T14:48:16.286Z,5.93
2019-02-20T14:50:44.376Z,5.60
2019-02-20T14:53:12.476Z,5.23
2019-02-20T14:55:40.547Z,5.20
2019-02-20T14:58:08.649Z,6.30
2019-02-20T15:00:36.807Z,5.73
2019-02-20T15:03:04.911Z,5.60
2019-02-20T15:05:33.052Z,5.87
2019-02-20T15:08:02.172Z,5.40
2019-02-20T15:10:30.408Z,5.67
2019-02-20T15:12:58.504Z,7.60
2019-02-20T15:15:26.563Z,5.57
2019-02-20T15:17:54.957Z,5.07
2019-02-20T15:20:23.124Z,5.40
2019-02-20T15:22:52.070Z,4.93
2019-02-20T15:25:20.146Z,5.70
2019-02-20T15:27:48.262Z,5.80
2019-02-20T15:30:16.565Z,5.57
2019-02-20T15:32:44.668Z,5.13
2019-02-20T15:35:13.087Z,4.73
2019-02-20T15:37:41.212Z,5.43
2019-02-20T15:40:09.424Z,5.13
2019-02-20T15:42:37.523Z,5.30
2019-02-20T15:45:09.503Z,5.67
2019-02-20T15:47:37.635Z,5.50
2019-02-20T15:50:07.556Z,5.30
2019-02-20T15:52:39.799Z,5.97
2019-02-20T15:55:08.824Z,5.97
2019-02-20T15:57:38.396Z,5.27
2019-02-20T16:00:08.225Z,5.37
2019-02-20T16:02:36.308Z,5.83
2019-02-20T16:05:05.475Z,5.40
2019-02-20T16:07:33.944Z,5.77
2019-02-20T16:10:02.093Z,4.87
2019-02-20T16:12:30.219Z,4.77
2019-02-20T16:14:58.356Z,5.70
2019-02-20T16:17:26.451Z,5.00
2019-02-20T16:19:54.547Z,5.00
2019-02-20T16:22:22.711Z,4.80
2019-02-20T16:24:51.200Z,4.87
2019-02-20T16:27:19.319Z,5.20
2019-02-20T16:29:47.448Z,4.90
2019-02-20T16:32:15.591Z,4.80
2019-02-20T16:34:43.734Z,5.10
2019-02-20T16:37:11.828Z,4.63
2019-02-20T16:39:39.899Z,4.70
2019-02-20T16:42:08.310Z,4.63
2019-02-20T16:44:36.489Z,4.70
2019-02-20T16:47:04.974Z,4.70
2019-02-20T16:49:33.064Z,5.70
2019-02-20T16:52:12.772Z,4.83
2019-02-20T16:54:39.486Z,5.37
2019-02-20T16:57:09.560Z,5.07
2019-02-20T16:59:39.261Z,5.17
2019-02-20T17:02:07.420Z,4.63
2019-02-20T17:04:35.557Z,4.87
2019-02-20T17:07:03.653Z,4.90
2019-02-20T17:09:31.755Z,6.20
2019-02-20T17:12:01.410Z,5.83
2019-02-20T17:14:29.668Z,5.00
2019-02-20T17:16:57.797Z,4.60
2019-02-20T17:19:26.438Z,4.80
2019-02-20T17:21:56.177Z,5.07
2019-02-20T17:24:24.292Z,5.47
2019-02-20T17:26:52.364Z,5.90
2019-02-20T17:29:20.974Z,6.40
2019-02-20T17:31:49.123Z,6.47
2019-02-20T17:34:17.264Z,6.30
2019-02-20T17:36:45.346Z,6.13
2019-02-20T17:39:13.528Z,6.47
2019-02-20T17:41:41.603Z,5.60
2019-02-20T17:44:09.716Z,5.60
2019-02-20T17:46:38.173Z,5.37
2019-02-20T17:49:06.271Z,5.63
2019-02-20T17:51:34.372Z,5.70
2019-02-20T17:54:02.465Z,5.73
2019-02-20T17:56:30.555Z,5.30
2019-02-20T17:58:58.777Z,5.83
2019-02-20T18:01:26.856Z,6.03
2019-02-20T18:03:54.996Z,6.30
2019-02-20T18:06:23.075Z,6.43
2019-02-20T18:08:51.200Z,6.47
2019-02-20T18:11:19.311Z,5.53
2019-02-20T18:13:47.447Z,7.17
2019-02-20T18:16:15.506Z,7.00
2019-02-20T18:18:43.626Z,7.10
2019-02-20T18:21:11.698Z,6.00
2019-02-20T18:23:39.874Z,6.67
2019-02-20T18:26:07.968Z,6.97
2019-02-20T18:28:36.103Z,6.73
2019-02-20T18:31:04.227Z,8.40
2019-02-20T18:33:32.304Z,7.20
2019-02-20T18:36:00.436Z,6.50
2019-02-20T18:38:28.520Z,5.57
2019-02-20T18:40:56.644Z,6.93
2019-02-20T18:43:24.793Z,7.17
2019-02-20T18:45:52.928Z,6.63
2019-02-20T18:50:29.230Z,6.57
2019-02-20T18:52:57.326Z,39.83
2019-02-20T18:55:25.407Z,37.57
2019-02-20T18:57:53.479Z,26.63
2019-02-20T19:00:21.572Z,26.33
2019-02-20T19:02:49.725Z,27.03
2019-02-20T19:05:18.931Z,17.87
2019-02-20T19:07:47.277Z,8.73
2019-02-20T19:10:30.420Z,8.43
2019-02-20T19:13:02.764Z,12.17
2019-02-20T19:15:35.413Z,6.80
2019-02-20T19:18:08.065Z,9.07
2019-02-20T19:20:41.499Z,14.97
2019-02-20T19:23:13.886Z,15.43
2019-02-20T19:25:46.478Z,22.33
2019-02-20T19:28:19.078Z,18.17
2019-02-20T19:31:00.955Z,12.00
2019-02-20T19:33:47.069Z,25.13
2019-02-20T19:36:22.963Z,25.17
2019-02-20T19:39:09.185Z,10.13
2019-02-20T19:41:38.879Z,11.80
2019-02-20T19:44:11.516Z,10.23
2019-02-20T19:46:41.184Z,9.77
2019-02-20T19:49:25.908Z,10.23
2019-02-20T19:52:04.588Z,11.23
2019-02-20T19:54:36.938Z,13.97
2019-02-20T19:57:15.620Z,13.53
2019-02-20T19:59:48.384Z,20.30
2019-02-20T20:02:34.471Z,13.80
2019-02-20T20:05:22.457Z,13.87
2019-02-20T20:07:51.827Z,13.00
2019-02-20T20:10:21.486Z,12.10
2019-02-20T20:12:51.190Z,11.47
2019-02-20T20:15:23.947Z,11.10
2019-02-20T20:18:10.336Z,10.37
2019-02-20T20:20:42.913Z,10.67
2019-02-20T20:23:12.614Z,11.07
2019-02-20T20:25:51.421Z,10.80
2019-02-20T20:28:21.099Z,9.70
2019-02-20T20:30:50.737Z,9.23
2019-02-20T20:33:38.839Z,11.07
2019-02-20T20:36:08.464Z,8.30
2019-02-20T20:38:53.327Z,7.90
2019-02-20T20:41:28.878Z,7.83
2019-02-20T20:44:10.748Z,7.60
2019-02-20T20:46:59.270Z,8.97
2019-02-20T20:49:31.571Z,10.37
2019-02-20T20:52:03.839Z,9.70
2019-02-20T20:54:51.735Z,12.03
2019-02-20T20:57:21.389Z,14.83
2019-02-20T20:59:51.027Z,13.57
2019-02-20T21:02:23.299Z,12.77
2019-02-20T21:05:09.584Z,13.70
2019-02-20T21:07:39.227Z,11.63
2019-02-20T21:10:08.889Z,10.20
2019-02-20T21:12:38.501Z,9.40
2019-02-20T21:15:13.823Z,13.03
2019-02-20T21:17:43.466Z,70.93
2019-02-20T21:20:22.008Z,57.60
2019-02-20T21:22:51.696Z,34.70
2019-02-20T21:25:21.421Z,35.53
2019-02-20T21:28:00.030Z,27.50
2019-02-20T21:30:29.655Z,19.17
2019-02-20T21:33:02.192Z,9.00
2019-02-20T21:35:37.772Z,7.10
2019-02-20T21:38:07.386Z,7.70
2019-02-20T21:40:53.687Z,8.13
2019-02-20T21:43:38.217Z,8.20
2019-02-20T21:46:20.100Z,10.20
2019-02-20T21:49:08.120Z,8.60
2019-02-20T21:51:43.620Z,10.50
2019-02-20T21:54:19.314Z,16.37
2019-02-20T21:56:58.096Z,11.90
2019-02-20T21:59:38.822Z,8.83
2019-02-20T22:02:22.219Z,9.83
2019-02-20T22:04:54.126Z,12.43
2019-02-20T22:07:26.693Z,7.73
2019-02-20T22:09:58.421Z,8.20
2019-02-20T22:12:50.865Z,10.50
2019-02-20T22:15:30.593Z,11.87
2019-02-20T22:18:17.199Z,8.73
2019-02-20T22:21:15.796Z,8.60
2019-02-20T22:24:10.828Z,8.20
2019-02-20T22:26:40.490Z,8.60
2019-02-20T22:29:17.860Z,8.60
2019-02-20T22:31:47.513Z,11.80
2019-02-20T22:34:17.135Z,9.07
2019-02-20T22:36:58.835Z,11.97
2019-02-20T22:39:37.494Z,11.20
2019-02-20T22:42:16.058Z,12.17
2019-02-20T22:45:02.067Z,10.20
2019-02-20T22:47:43.632Z,12.77
2019-02-20T22:50:31.579Z,9.13
2019-02-20T22:53:01.207Z,9.97
2019-02-20T22:55:36.894Z,9.03
2019-02-20T22:58:06.543Z,10.13
2019-02-20T23:00:52.904Z,11.07
2019-02-20T23:03:22.524Z,10.07
2019-02-20T23:05:55.060Z,9.50
2019-02-20T23:08:24.704Z,10.07
2019-02-20T23:11:00.053Z,10.47
2019-02-20T23:13:29.670Z,10.93
2019-02-20T23:15:57.742Z,11.93
2019-02-20T23:18:25.910Z,11.37
2019-02-20T23:20:53.996Z,10.80
2019-02-20T23:23:22.105Z,10.53
2019-02-20T23:25:50.177Z,10.40
2019-02-20T23:28:18.304Z,11.27
2019-02-20T23:30:46.376Z,9.87
2019-02-20T23:33:14.451Z,10.80
2019-02-20T23:35:42.543Z,11.57
2019-02-20T23:38:10.632Z,12.03
2019-02-20T23:40:38.716Z,12.40
2019-02-20T23:43:06.810Z,11.40
2019-02-20T23:45:34.871Z,9.57
2019-02-20T23:48:02.962Z,9.87
2019-02-20T23:50:31.069Z,10.13
2019-02-20T23:52:59.151Z,10.40
2019-02-20T23:55:27.242Z,10.37
2019-02-20T23:57:55.329Z,10.50
