createdAt,value
2019-03-22T00:01:11.889Z,19.27
2019-03-22T00:03:41.848Z,13.77
2019-03-22T00:06:11.886Z,14.17
2019-03-22T00:08:41.940Z,14.47
2019-03-22T00:11:11.907Z,14.80
2019-03-22T00:13:41.856Z,13.37
2019-03-22T00:16:11.889Z,14.67
2019-03-22T00:18:41.951Z,14.10
2019-03-22T00:21:11.870Z,13.70
2019-03-22T00:23:41.795Z,15.33
2019-03-22T00:26:12.055Z,13.47
2019-03-22T00:28:42.107Z,14.30
2019-03-22T00:31:12.113Z,12.10
2019-03-22T00:33:42.224Z,12.80
2019-03-22T00:36:12.264Z,12.67
2019-03-22T00:38:42.169Z,11.93
2019-03-22T00:41:12.399Z,15.37
2019-03-22T00:43:42.520Z,11.43
2019-03-22T00:46:12.442Z,10.70
2019-03-22T00:48:42.397Z,12.87
2019-03-22T00:51:12.418Z,13.20
2019-03-22T00:53:42.616Z,9.53
2019-03-22T00:56:12.572Z,12.73
2019-03-22T00:58:42.483Z,11.43
2019-03-22T01:01:12.509Z,11.83
2019-03-22T01:03:42.629Z,12.10
2019-03-22T01:06:12.511Z,11.67
2019-03-22T01:08:42.420Z,10.33
2019-03-22T01:11:12.482Z,10.93
2019-03-22T01:13:42.518Z,11.43
2019-03-22T01:16:12.442Z,14.97
2019-03-22T01:18:42.501Z,8.47
2019-03-22T01:21:12.409Z,9.43
2019-03-22T01:23:42.323Z,12.77
2019-03-22T01:26:12.541Z,12.77
2019-03-22T01:28:42.626Z,15.43
2019-03-22T01:31:12.657Z,14.67
2019-03-22T01:33:42.635Z,11.20
2019-03-22T01:36:12.651Z,10.70
2019-03-22T01:38:42.681Z,10.73
2019-03-22T01:41:12.868Z,11.77
2019-03-22T01:43:42.785Z,9.27
2019-03-22T01:46:12.802Z,9.60
2019-03-22T01:48:42.826Z,13.40
2019-03-22T01:51:12.745Z,10.73
2019-03-22T01:53:42.715Z,10.13
2019-03-22T01:56:12.743Z,10.37
2019-03-22T01:58:42.657Z,11.37
2019-03-22T02:01:12.732Z,17.50
2019-03-22T02:03:42.760Z,12.40
2019-03-22T02:06:12.668Z,11.57
2019-03-22T02:08:42.623Z,13.87
2019-03-22T02:11:12.648Z,12.73
2019-03-22T02:13:42.677Z,11.27
2019-03-22T02:16:12.627Z,10.37
2019-03-22T02:18:42.559Z,10.27
2019-03-22T02:21:12.586Z,11.63
2019-03-22T02:23:42.618Z,14.03
2019-03-22T02:26:12.534Z,11.50
2019-03-22T02:28:42.496Z,14.73
2019-03-22T02:31:12.545Z,11.57
2019-03-22T02:33:42.580Z,10.43
2019-03-22T02:36:12.590Z,14.30
2019-03-22T02:38:42.634Z,12.87
2019-03-22T02:41:12.541Z,14.20
2019-03-22T02:43:42.660Z,10.30
2019-03-22T02:46:12.689Z,13.40
2019-03-22T02:48:42.729Z,13.70
2019-03-22T02:51:12.691Z,14.23
2019-03-22T02:53:42.620Z,11.07
2019-03-22T02:56:12.757Z,10.67
2019-03-22T02:58:42.880Z,10.47
2019-03-22T03:01:12.786Z,10.67
2019-03-22T03:03:42.700Z,11.80
2019-03-22T03:06:12.767Z,9.93
2019-03-22T03:08:42.894Z,10.57
2019-03-22T03:11:12.817Z,10.03
2019-03-22T03:13:42.779Z,10.40
2019-03-22T03:16:12.792Z,9.23
2019-03-22T03:18:42.709Z,11.70
2019-03-22T03:21:12.829Z,11.37
2019-03-22T03:23:42.849Z,11.67
2019-03-22T03:26:12.764Z,16.07
2019-03-22T03:28:42.745Z,13.43
2019-03-22T03:31:12.773Z,14.23
2019-03-22T03:33:42.804Z,12.60
2019-03-22T03:36:12.937Z,11.03
2019-03-22T03:38:42.864Z,11.70
2019-03-22T03:41:12.898Z,12.00
2019-03-22T03:43:43.427Z,12.53
2019-03-22T03:46:13.349Z,12.10
2019-03-22T03:48:43.282Z,14.87
2019-03-22T03:51:13.387Z,9.27
2019-03-22T03:53:43.381Z,13.77
2019-03-22T03:56:13.310Z,12.30
2019-03-22T03:58:52.409Z,14.53
2019-03-22T04:01:15.034Z,15.03
2019-03-22T04:03:45.072Z,12.17
2019-03-22T04:06:15.032Z,13.47
2019-03-22T04:08:44.958Z,12.60
2019-03-22T04:11:14.986Z,15.47
2019-03-22T04:13:45.069Z,15.33
2019-03-22T04:16:14.996Z,13.73
2019-03-22T04:18:44.931Z,12.87
2019-03-22T04:21:15.183Z,12.57
2019-03-22T04:23:45.214Z,11.37
2019-03-22T04:26:15.141Z,13.57
2019-03-22T04:28:45.268Z,12.37
2019-03-22T04:31:15.308Z,12.23
2019-03-22T04:33:45.413Z,13.23
2019-03-22T04:36:15.428Z,12.03
2019-03-22T04:38:45.451Z,13.47
2019-03-22T04:41:15.365Z,12.17
2019-03-22T04:43:45.332Z,11.70
2019-03-22T04:46:16.226Z,11.67
2019-03-22T04:48:47.670Z,14.20
2019-03-22T04:51:18.857Z,12.20
2019-03-22T04:53:56.605Z,15.13
2019-03-22T04:56:27.180Z,14.97
2019-03-22T04:58:58.512Z,14.33
2019-03-22T05:01:29.638Z,17.03
2019-03-22T05:04:00.621Z,13.80
2019-03-22T05:06:33.461Z,13.73
2019-03-22T05:09:04.952Z,13.03
2019-03-22T05:11:35.376Z,17.87
2019-03-22T05:14:06.935Z,15.90
2019-03-22T05:16:39.959Z,30.17
2019-03-22T05:19:11.970Z,30.50
2019-03-22T05:21:42.806Z,16.43
2019-03-22T05:24:14.923Z,13.40
2019-03-22T05:26:46.762Z,15.63
2019-03-22T05:29:29.934Z,14.90
2019-03-22T05:32:13.839Z,15.87
2019-03-22T05:34:44.906Z,15.77
2019-03-22T05:37:14.826Z,14.37
2019-03-22T05:39:45.359Z,28.50
2019-03-22T05:42:15.380Z,15.90
2019-03-22T05:44:45.414Z,18.90
2019-03-22T05:47:15.385Z,15.10
2019-03-22T05:49:45.311Z,16.13
2019-03-22T05:52:15.355Z,17.70
2019-03-22T05:54:45.448Z,19.70
2019-03-22T05:57:15.377Z,19.70
2019-03-22T05:59:45.470Z,21.77
2019-03-22T06:02:15.527Z,21.90
2019-03-22T06:04:45.460Z,22.30
2019-03-22T06:07:15.491Z,20.83
2019-03-22T06:09:45.579Z,21.93
2019-03-22T06:12:15.516Z,27.70
2019-03-22T06:14:45.450Z,21.70
2019-03-22T06:17:15.539Z,19.13
2019-03-22T06:19:45.590Z,18.87
2019-03-22T06:22:15.521Z,25.60
2019-03-22T06:24:45.492Z,21.80
2019-03-22T06:27:15.534Z,19.27
2019-03-22T06:29:54.039Z,22.83
2019-03-22T06:32:17.299Z,19.80
2019-03-22T06:34:47.225Z,21.73
2019-03-22T06:37:17.310Z,22.73
2019-03-22T06:39:47.436Z,21.17
2019-03-22T06:42:17.487Z,24.97
2019-03-22T06:44:47.541Z,21.80
2019-03-22T06:47:19.092Z,23.83
2019-03-22T06:49:49.011Z,18.47
2019-03-22T06:52:19.093Z,21.40
2019-03-22T06:54:49.150Z,21.47
2019-03-22T06:57:19.078Z,23.13
2019-03-22T06:59:49.036Z,22.63
2019-03-22T07:02:19.279Z,19.30
2019-03-22T07:04:49.310Z,25.07
2019-03-22T07:07:19.236Z,19.97
2019-03-22T07:09:49.263Z,22.43
2019-03-22T07:12:19.299Z,23.63
2019-03-22T07:14:49.342Z,24.83
2019-03-22T07:17:19.313Z,19.00
2019-03-22T07:19:49.459Z,21.77
2019-03-22T07:22:19.373Z,21.47
2019-03-22T07:24:49.457Z,21.30
2019-03-22T07:27:19.505Z,24.33
2019-03-22T07:29:49.595Z,23.27
2019-03-22T07:32:19.719Z,18.47
2019-03-22T07:34:49.681Z,27.07
2019-03-22T07:37:19.730Z,20.47
2019-03-22T07:39:50.083Z,22.03
2019-03-22T07:42:20.005Z,19.37
2019-03-22T07:44:49.954Z,20.63
2019-03-22T07:47:20.037Z,17.13
2019-03-22T07:49:50.158Z,20.80
2019-03-22T07:52:20.077Z,18.83
2019-03-22T07:54:50.052Z,20.50
2019-03-22T07:57:20.116Z,19.20
2019-03-22T07:59:50.030Z,19.30
2019-03-22T08:02:20.101Z,20.13
2019-03-22T08:04:51.228Z,23.87
2019-03-22T08:07:21.214Z,19.33
2019-03-22T08:09:51.495Z,19.30
2019-03-22T08:12:21.622Z,23.20
2019-03-22T08:14:51.646Z,18.63
2019-03-22T08:17:22.075Z,23.20
2019-03-22T08:19:52.003Z,20.07
2019-03-22T08:22:22.067Z,21.67
2019-03-22T08:24:52.247Z,18.07
2019-03-22T08:27:22.281Z,20.77
2019-03-22T08:29:52.169Z,21.13
2019-03-22T08:32:22.285Z,22.47
2019-03-22T08:34:52.358Z,20.50
2019-03-22T08:37:22.482Z,23.47
2019-03-22T08:39:52.559Z,19.93
2019-03-22T08:42:22.498Z,20.30
2019-03-22T08:44:52.459Z,17.50
2019-03-22T08:47:33.262Z,20.50
2019-03-22T08:49:54.432Z,19.70
2019-03-22T08:52:24.363Z,23.30
2019-03-22T08:54:54.533Z,24.53
2019-03-22T08:57:25.120Z,19.60
2019-03-22T08:59:55.465Z,18.83
2019-03-22T09:02:25.469Z,20.07
2019-03-22T09:04:55.482Z,18.73
2019-03-22T09:07:25.637Z,16.43
2019-03-22T09:09:55.904Z,16.90
2019-03-22T09:12:26.996Z,17.33
2019-03-22T09:14:57.149Z,21.17
2019-03-22T09:17:27.215Z,20.40
2019-03-22T09:19:57.281Z,20.47
2019-03-22T09:22:27.275Z,21.63
2019-03-22T09:24:57.519Z,19.67
2019-03-22T09:27:27.555Z,21.10
2019-03-22T09:29:57.568Z,18.17
2019-03-22T09:32:27.730Z,20.03
2019-03-22T09:34:59.822Z,21.90
2019-03-22T09:37:29.560Z,24.63
2019-03-22T09:39:59.633Z,20.27
2019-03-22T09:42:29.588Z,20.90
2019-03-22T09:44:59.509Z,20.70
2019-03-22T09:47:29.646Z,24.07
2019-03-22T09:49:59.674Z,26.07
2019-03-22T09:52:29.620Z,19.87
2019-03-22T09:55:12.480Z,18.97
2019-03-22T09:57:31.356Z,23.43
2019-03-22T10:00:01.339Z,19.53
2019-03-22T10:02:31.396Z,25.00
2019-03-22T10:05:01.502Z,22.90
2019-03-22T10:07:31.621Z,22.77
2019-03-22T10:10:01.907Z,21.17
2019-03-22T10:12:32.755Z,21.47
2019-03-22T10:15:06.192Z,19.03
2019-03-22T10:17:36.174Z,18.90
2019-03-22T10:20:06.527Z,19.07
2019-03-22T10:22:36.616Z,19.13
2019-03-22T10:25:07.436Z,19.83
2019-03-22T10:27:37.403Z,19.37
2019-03-22T10:30:07.872Z,19.03
2019-03-22T10:32:38.244Z,22.77
2019-03-22T10:35:08.558Z,21.20
2019-03-22T10:37:38.772Z,17.17
2019-03-22T10:40:09.063Z,19.67
2019-03-22T10:42:38.972Z,20.23
2019-03-22T10:45:09.270Z,20.97
2019-03-22T10:47:39.358Z,24.13
2019-03-22T10:50:09.564Z,19.93
2019-03-22T10:52:39.487Z,20.50
2019-03-22T10:55:28.546Z,19.90
2019-03-22T10:57:41.550Z,18.80
2019-03-22T11:00:14.395Z,18.57
2019-03-22T11:02:44.348Z,18.03
2019-03-22T11:05:14.614Z,17.50
2019-03-22T11:07:44.721Z,19.67
2019-03-22T11:10:14.993Z,16.93
2019-03-22T11:12:44.947Z,18.30
2019-03-22T11:15:15.069Z,19.70
2019-03-22T11:17:45.158Z,17.43
2019-03-22T11:20:15.963Z,16.13
2019-03-22T11:22:46.041Z,19.07
2019-03-22T11:25:16.089Z,16.10
2019-03-22T11:27:46.042Z,15.30
2019-03-22T11:30:17.823Z,16.67
2019-03-22T11:32:47.985Z,21.13
2019-03-22T11:35:18.137Z,17.83
2019-03-22T11:37:48.096Z,19.27
2019-03-22T11:40:18.297Z,19.03
2019-03-22T11:42:48.332Z,18.10
2019-03-22T11:45:20.601Z,18.13
2019-03-22T11:47:51.782Z,20.03
2019-03-22T11:50:21.823Z,18.33
2019-03-22T11:52:51.986Z,17.37
2019-03-22T11:55:22.097Z,17.60
2019-03-22T11:57:52.020Z,18.43
2019-03-22T12:00:23.229Z,18.33
2019-03-22T12:02:53.376Z,18.53
2019-03-22T12:05:24.548Z,19.97
2019-03-22T12:07:54.676Z,19.33
2019-03-22T12:10:24.714Z,16.37
2019-03-22T12:12:54.773Z,19.27
2019-03-22T12:15:25.421Z,19.40
2019-03-22T12:17:56.508Z,17.87
2019-03-22T12:20:26.546Z,16.33
2019-03-22T12:22:56.626Z,16.27
2019-03-22T12:25:27.039Z,18.90
2019-03-22T12:27:56.967Z,16.53
2019-03-22T12:30:27.094Z,14.67
2019-03-22T12:32:57.144Z,13.47
2019-03-22T12:35:27.283Z,11.97
2019-03-22T12:37:57.820Z,13.40
2019-03-22T12:40:27.928Z,15.10
2019-03-22T12:42:57.934Z,13.53
2019-03-22T12:45:28.629Z,19.83
2019-03-22T12:47:58.773Z,12.33
2019-03-22T12:50:28.847Z,12.07
2019-03-22T12:52:58.826Z,12.93
2019-03-22T12:55:28.761Z,11.37
2019-03-22T12:57:59.576Z,9.47
2019-03-22T13:00:29.977Z,11.30
2019-03-22T13:03:00.517Z,13.30
2019-03-22T13:05:30.447Z,14.77
2019-03-22T13:08:00.551Z,11.67
2019-03-22T13:10:31.993Z,9.00
2019-03-22T13:13:01.945Z,11.17
2019-03-22T13:15:31.898Z,9.33
2019-03-22T13:18:01.937Z,9.30
2019-03-22T13:20:31.920Z,16.03
2019-03-22T13:23:02.038Z,10.93
2019-03-22T13:25:32.030Z,8.93
2019-03-22T13:28:02.003Z,11.47
2019-03-22T13:30:38.430Z,9.77
2019-03-22T13:33:08.477Z,11.60
2019-03-22T13:35:38.526Z,8.73
2019-03-22T13:38:08.671Z,10.93
2019-03-22T13:40:38.611Z,10.93
2019-03-22T13:43:08.665Z,11.13
2019-03-22T13:45:38.800Z,8.23
2019-03-22T13:48:08.774Z,9.67
2019-03-22T13:50:38.730Z,10.77
2019-03-22T13:53:08.954Z,12.27
2019-03-22T13:55:39.015Z,12.60
2019-03-22T13:58:08.955Z,9.03
2019-03-22T14:00:39.049Z,9.93
2019-03-22T14:03:09.014Z,9.47
2019-03-22T14:05:38.973Z,11.50
2019-03-22T14:08:09.317Z,10.40
2019-03-22T14:10:39.358Z,11.57
2019-03-22T14:13:09.317Z,12.13
2019-03-22T14:15:39.443Z,12.87
2019-03-22T14:18:09.499Z,11.03
2019-03-22T14:20:39.534Z,14.13
2019-03-22T14:23:09.660Z,11.50
2019-03-22T14:25:39.589Z,11.70
2019-03-22T14:28:09.638Z,12.13
2019-03-22T14:30:39.727Z,13.07
2019-03-22T14:33:13.514Z,9.73
2019-03-22T14:35:41.330Z,11.93
2019-03-22T14:38:11.461Z,10.10
2019-03-22T14:40:41.606Z,14.47
2019-03-22T14:43:11.578Z,13.13
2019-03-22T14:45:41.592Z,12.80
2019-03-22T14:48:11.832Z,13.90
2019-03-22T14:50:41.841Z,15.20
2019-03-22T14:53:11.862Z,14.73
2019-03-22T14:55:41.805Z,16.83
2019-03-22T14:58:11.903Z,15.80
2019-03-22T15:00:42.005Z,11.37
2019-03-22T15:03:28.218Z,13.07
2019-03-22T15:05:58.465Z,14.90
2019-03-22T15:08:28.510Z,12.80
2019-03-22T15:10:58.567Z,12.83
2019-03-22T15:13:46.208Z,15.03
2019-03-22T15:16:27.251Z,15.17
2019-03-22T15:19:22.450Z,15.17
2019-03-22T15:22:09.409Z,13.40
2019-03-22T15:24:58.574Z,15.13
2019-03-22T15:27:47.531Z,13.87
2019-03-22T15:30:35.174Z,13.23
2019-03-22T15:33:34.080Z,15.57
2019-03-22T15:36:29.850Z,14.90
2019-03-22T15:39:19.190Z,12.03
2019-03-22T15:41:49.505Z,12.40
2019-03-22T15:44:19.482Z,21.53
2019-03-22T15:46:49.590Z,14.67
2019-03-22T15:49:19.694Z,20.17
2019-03-22T15:51:50.085Z,19.17
2019-03-22T15:54:20.084Z,15.03
2019-03-22T15:56:50.163Z,15.83
2019-03-22T15:59:20.218Z,14.13
2019-03-22T16:01:50.289Z,21.13
2019-03-22T16:04:20.382Z,14.70
2019-03-22T16:06:52.174Z,16.00
2019-03-22T16:09:22.866Z,17.33
2019-03-22T16:11:53.063Z,15.23
2019-03-22T16:14:23.103Z,16.77
2019-03-22T16:16:53.096Z,18.30
2019-03-22T16:19:23.050Z,16.63
2019-03-22T16:21:53.645Z,19.53
2019-03-22T16:24:23.970Z,20.17
2019-03-22T16:26:53.934Z,22.57
2019-03-22T16:29:23.894Z,15.60
2019-03-22T16:31:54.173Z,20.43
2019-03-22T16:34:24.244Z,21.93
2019-03-22T16:36:54.199Z,19.27
2019-03-22T16:39:24.210Z,19.17
2019-03-22T16:41:54.282Z,24.07
2019-03-22T16:44:24.308Z,31.73
2019-03-22T16:46:54.556Z,20.97
2019-03-22T16:49:24.610Z,21.63
2019-03-22T16:51:54.578Z,28.77
2019-03-22T16:54:24.563Z,19.93
2019-03-22T16:56:54.632Z,20.27
2019-03-22T16:59:24.747Z,25.20
2019-03-22T17:01:54.744Z,22.97
2019-03-22T17:04:25.175Z,17.07
2019-03-22T17:06:55.227Z,27.33
2019-03-22T17:09:25.333Z,23.50
2019-03-22T17:11:55.286Z,20.70
2019-03-22T17:14:25.225Z,15.73
2019-03-22T17:16:55.466Z,14.20
2019-03-22T17:19:25.533Z,13.37
2019-03-22T17:21:55.477Z,14.77
2019-03-22T17:24:25.731Z,19.27
2019-03-22T17:26:55.676Z,16.77
2019-03-22T17:29:25.618Z,21.63
2019-03-22T17:31:55.869Z,22.83
2019-03-22T17:34:25.980Z,31.33
2019-03-22T17:36:55.919Z,25.70
2019-03-22T17:39:25.925Z,25.23
2019-03-22T17:41:56.215Z,22.13
2019-03-22T17:44:26.291Z,23.80
2019-03-22T17:46:56.277Z,30.77
2019-03-22T17:49:26.219Z,23.57
2019-03-22T17:51:56.307Z,24.90
2019-03-22T17:54:26.408Z,25.10
2019-03-22T17:56:56.458Z,25.23
2019-03-22T17:59:26.414Z,24.50
2019-03-22T18:01:56.519Z,26.07
2019-03-22T18:04:26.493Z,20.50
2019-03-22T18:06:56.597Z,21.17
2019-03-22T18:09:26.732Z,18.67
2019-03-22T18:11:56.679Z,23.93
2019-03-22T18:14:27.080Z,21.20
2019-03-22T18:16:57.283Z,20.10
2019-03-22T18:19:27.343Z,20.67
2019-03-22T18:21:57.351Z,22.63
2019-03-22T18:24:27.337Z,20.80
2019-03-22T18:26:57.396Z,24.47
2019-03-22T18:29:27.447Z,22.63
2019-03-22T18:31:57.438Z,23.60
2019-03-22T18:34:34.357Z,25.80
2019-03-22T18:36:59.176Z,23.40
2019-03-22T18:39:29.999Z,21.20
2019-03-22T18:41:59.979Z,23.07
2019-03-22T18:44:30.035Z,20.77
2019-03-22T18:47:00.028Z,22.57
2019-03-22T18:49:29.990Z,23.77
2019-03-22T18:52:00.085Z,26.70
2019-03-22T18:54:30.192Z,25.50
2019-03-22T18:57:00.187Z,21.90
2019-03-22T18:59:30.160Z,26.13
2019-03-22T19:02:01.279Z,27.47
2019-03-22T19:04:32.040Z,24.90
2019-03-22T19:07:01.989Z,23.37
2019-03-22T19:09:32.025Z,25.70
2019-03-22T19:12:02.083Z,24.13
2019-03-22T19:14:32.146Z,25.00
2019-03-22T19:17:02.147Z,24.33
2019-03-22T19:19:32.095Z,26.57
2019-03-22T19:22:02.153Z,23.83
2019-03-22T19:24:32.127Z,26.50
2019-03-22T19:27:02.238Z,25.73
2019-03-22T19:29:32.314Z,28.00
2019-03-22T19:32:02.467Z,25.27
2019-03-22T19:34:32.430Z,28.13
2019-03-22T19:37:02.465Z,26.37
2019-03-22T19:39:32.563Z,27.87
2019-03-22T19:42:02.510Z,27.83
2019-03-22T19:44:32.459Z,27.17
2019-03-22T19:47:02.704Z,28.37
2019-03-22T19:49:32.752Z,29.00
2019-03-22T19:52:02.693Z,27.40
2019-03-22T19:54:32.850Z,27.43
2019-03-22T19:57:03.204Z,27.07
2019-03-22T19:59:33.267Z,22.03
2019-03-22T20:02:03.256Z,28.60
2019-03-22T20:04:34.220Z,30.07
2019-03-22T20:07:04.270Z,27.80
2019-03-22T20:09:35.115Z,25.70
2019-03-22T20:12:05.149Z,26.73
2019-03-22T20:14:36.288Z,27.83
2019-03-22T20:17:06.491Z,30.27
2019-03-22T20:19:36.575Z,28.60
2019-03-22T20:22:06.526Z,33.50
2019-03-22T20:24:36.518Z,39.97
2019-03-22T20:27:06.522Z,35.43
2019-03-22T20:29:36.574Z,35.00
2019-03-22T20:32:06.558Z,32.60
2019-03-22T20:34:36.846Z,34.47
2019-03-22T20:37:06.904Z,31.57
2019-03-22T20:39:36.999Z,32.67
2019-03-22T20:42:06.945Z,36.67
2019-03-22T20:44:37.272Z,29.67
2019-03-22T20:47:07.306Z,27.93
2019-03-22T20:49:37.254Z,31.07
2019-03-22T20:52:07.342Z,26.97
2019-03-22T20:54:37.563Z,30.20
2019-03-22T20:57:07.532Z,28.63
2019-03-22T20:59:37.502Z,30.50
2019-03-22T21:02:07.602Z,29.77
2019-03-22T21:04:37.650Z,36.40
2019-03-22T21:07:07.659Z,31.10
2019-03-22T21:09:37.696Z,31.83
2019-03-22T21:12:07.688Z,31.13
2019-03-22T21:14:37.755Z,30.77
2019-03-22T21:17:07.837Z,33.13
2019-03-22T21:19:37.820Z,33.47
2019-03-22T21:22:07.888Z,31.27
2019-03-22T21:24:37.900Z,35.43
2019-03-22T21:27:15.595Z,28.60
2019-03-22T21:29:44.082Z,33.63
2019-03-22T21:32:11.454Z,32.00
2019-03-22T21:34:43.870Z,36.40
2019-03-22T21:37:13.167Z,34.13
2019-03-22T21:39:43.426Z,33.47
2019-03-22T21:42:13.423Z,37.50
2019-03-22T21:44:43.361Z,34.67
2019-03-22T21:47:13.417Z,38.20
2019-03-22T21:49:43.517Z,41.00
2019-03-22T21:52:13.495Z,36.53
2019-03-22T21:54:43.446Z,39.67
2019-03-22T21:57:13.551Z,36.57
2019-03-22T21:59:43.595Z,39.30
2019-03-22T22:02:13.547Z,42.10
2019-03-22T22:04:43.778Z,44.27
2019-03-22T22:07:13.723Z,42.10
2019-03-22T22:09:43.671Z,38.70
2019-03-22T22:12:13.824Z,42.77
2019-03-22T22:14:43.875Z,41.53
2019-03-22T22:17:13.825Z,44.07
2019-03-22T22:19:44.321Z,42.47
2019-03-22T22:22:14.360Z,38.70
2019-03-22T22:24:44.397Z,40.20
2019-03-22T22:27:14.478Z,42.60
2019-03-22T22:29:44.465Z,43.73
2019-03-22T22:32:14.481Z,42.07
2019-03-22T22:34:44.793Z,46.27
2019-03-22T22:37:14.742Z,47.63
2019-03-22T22:39:44.692Z,40.40
2019-03-22T22:42:14.768Z,45.03
2019-03-22T22:44:44.781Z,41.43
2019-03-22T22:47:14.847Z,42.93
2019-03-22T22:49:44.929Z,45.43
2019-03-22T22:52:14.868Z,42.50
2019-03-22T22:54:44.801Z,42.53
2019-03-22T22:57:14.911Z,44.60
2019-03-22T22:59:44.992Z,41.00
2019-03-22T23:02:14.936Z,40.27
2019-03-22T23:04:44.947Z,35.67
2019-03-22T23:07:15.089Z,42.47
2019-03-22T23:09:45.136Z,37.07
2019-03-22T23:12:15.285Z,41.23
2019-03-22T23:14:45.220Z,45.30
2019-03-22T23:17:15.262Z,38.20
2019-03-22T23:19:45.355Z,33.07
2019-03-22T23:22:15.294Z,32.63
2019-03-22T23:24:45.339Z,35.53
2019-03-22T23:27:15.338Z,33.50
2019-03-22T23:29:45.270Z,35.97
2019-03-22T23:32:15.305Z,33.33
2019-03-22T23:34:45.569Z,35.50
2019-03-22T23:37:15.498Z,34.67
2019-03-22T23:39:45.425Z,37.33
2019-03-22T23:42:15.660Z,36.80
2019-03-22T23:44:45.842Z,42.27
2019-03-22T23:47:15.734Z,36.77
2019-03-22T23:49:45.713Z,35.90
2019-03-22T23:52:15.798Z,38.30
2019-03-22T23:54:45.866Z,43.03
2019-03-22T23:57:15.848Z,39.17
2019-03-22T23:59:45.818Z,37.67
