createdAt,value
2023-01-19T00:00:26.914Z,99529.69
2023-01-19T00:02:55.063Z,99534.00
2023-01-19T00:05:22.031Z,99533.16
2023-01-19T00:07:48.567Z,99520.28
2023-01-19T00:10:15.447Z,99529.69
2023-01-19T00:12:41.910Z,99520.28
2023-01-19T00:15:08.964Z,99526.28
2023-01-19T00:17:35.529Z,99523.72
2023-01-19T00:20:01.966Z,99518.59
2023-01-19T00:22:28.789Z,99519.44
2023-01-19T00:24:55.546Z,99522.00
2023-01-19T00:27:21.966Z,99508.28
2023-01-19T00:29:48.651Z,99511.72
2023-01-19T00:32:17.715Z,99503.13
2023-01-19T00:34:49.636Z,99509.16
2023-01-19T00:37:17.324Z,99513.44
2023-01-19T00:39:44.080Z,99514.31
2023-01-19T00:42:33.378Z,99516.03
2023-01-19T00:45:00.271Z,99516.03
2023-01-19T00:47:26.826Z,99507.44
2023-01-19T00:49:53.862Z,99509.16
2023-01-19T00:52:20.511Z,99505.75
2023-01-19T00:54:46.943Z,99514.31
2023-01-19T00:57:15.615Z,99511.72
2023-01-19T00:59:42.487Z,99516.88
2023-01-19T01:02:09.588Z,99510.88
2023-01-19T01:04:36.163Z,99520.34
2023-01-19T01:07:03.110Z,99517.75
2023-01-19T01:09:30.105Z,99512.59
2023-01-19T01:11:56.762Z,99515.19
2023-01-19T01:14:24.145Z,99516.91
2023-01-19T01:16:50.912Z,99516.03
2023-01-19T01:19:17.543Z,99516.88
2023-01-19T01:21:43.985Z,99520.34
2023-01-19T01:24:10.840Z,99520.34
2023-01-19T01:26:37.287Z,99509.16
2023-01-19T01:29:06.323Z,99511.75
2023-01-19T01:31:32.788Z,99516.91
2023-01-19T01:34:02.458Z,99516.03
2023-01-19T01:36:32.095Z,99517.75
2023-01-19T01:38:59.379Z,99516.03
2023-01-19T01:41:27.402Z,99510.84
2023-01-19T01:43:58.774Z,99520.31
2023-01-19T01:46:28.537Z,99521.19
2023-01-19T01:49:16.778Z,99529.75
2023-01-19T01:51:50.901Z,99514.31
2023-01-19T01:54:23.156Z,99515.16
2023-01-19T01:56:52.668Z,99513.44
2023-01-19T01:59:27.986Z,99522.88
2023-01-19T02:02:20.884Z,99522.88
2023-01-19T02:04:52.307Z,99506.53
2023-01-19T02:08:13.646Z,99509.97
2023-01-19T02:11:00.703Z,99509.13
2023-01-19T02:13:29.563Z,99504.81
2023-01-19T02:16:01.519Z,99502.22
2023-01-19T02:18:30.875Z,99503.09
2023-01-19T02:21:12.591Z,99494.47
2023-01-19T02:23:40.702Z,99497.94
2023-01-19T02:26:09.918Z,99494.50
2023-01-19T02:28:43.678Z,99500.50
2023-01-19T02:31:10.646Z,99495.34
2023-01-19T02:33:37.368Z,99495.31
2023-01-19T02:36:06.071Z,99497.91
2023-01-19T02:38:32.915Z,99504.78
2023-01-19T02:41:04.752Z,99495.34
2023-01-19T02:43:33.289Z,99494.44
2023-01-19T02:46:00.335Z,99494.44
2023-01-19T02:48:26.783Z,99497.91
2023-01-19T02:51:04.210Z,99503.88
2023-01-19T02:53:42.628Z,99508.19
2023-01-19T02:56:29.876Z,99504.75
2023-01-19T02:59:17.738Z,99508.19
2023-01-19T03:02:26.655Z,99497.84
2023-01-19T03:05:11.843Z,99491.84
2023-01-19T03:08:04.713Z,99501.31
2023-01-19T03:10:56.803Z,99500.41
2023-01-19T03:13:39.481Z,99499.56
2023-01-19T03:16:14.114Z,99496.13
2023-01-19T03:18:45.251Z,99506.44
2023-01-19T03:21:14.738Z,99492.69
2023-01-19T03:23:45.496Z,99503.84
2023-01-19T03:26:17.524Z,99506.41
2023-01-19T03:28:47.391Z,99502.13
2023-01-19T03:31:17.619Z,99505.56
2023-01-19T03:33:50.271Z,99504.72
2023-01-19T03:36:25.394Z,99500.41
2023-01-19T03:38:53.799Z,99501.25
2023-01-19T03:41:24.128Z,99506.41
2023-01-19T03:43:53.704Z,99509.84
2023-01-19T03:46:22.506Z,99502.97
2023-01-19T03:48:49.959Z,99508.97
2023-01-19T03:51:17.087Z,99510.69
2023-01-19T03:53:43.770Z,99514.97
2023-01-19T03:56:17.938Z,99503.78
2023-01-19T03:58:45.267Z,99502.06
2023-01-19T04:01:12.338Z,99501.22
2023-01-19T04:03:38.849Z,99499.50
2023-01-19T04:06:05.547Z,99497.78
2023-01-19T04:08:32.558Z,99498.59
2023-01-19T04:10:59.184Z,99493.47
2023-01-19T04:13:28.132Z,99502.91
2023-01-19T04:15:55.111Z,99499.44
2023-01-19T04:18:21.551Z,99496.00
2023-01-19T04:20:48.023Z,99498.59
2023-01-19T04:23:14.982Z,99499.44
2023-01-19T04:25:42.719Z,99493.41
2023-01-19T04:28:09.275Z,99494.28
2023-01-19T04:30:35.889Z,99493.38
2023-01-19T04:33:03.219Z,99502.03
2023-01-19T04:35:30.209Z,99502.88
2023-01-19T04:37:56.719Z,99508.03
2023-01-19T04:40:23.545Z,99500.28
2023-01-19T04:42:51.005Z,99497.72
2023-01-19T04:45:17.492Z,99515.78
2023-01-19T04:47:43.991Z,99515.78
2023-01-19T04:50:11.652Z,99515.78
2023-01-19T04:52:38.386Z,99520.94
2023-01-19T04:55:06.646Z,99519.19
2023-01-19T04:57:33.211Z,99518.34
2023-01-19T05:00:00.053Z,99522.63
2023-01-19T05:02:26.856Z,99522.63
2023-01-19T05:04:53.969Z,99520.06
2023-01-19T05:07:20.316Z,99520.06
2023-01-19T05:09:46.840Z,99523.47
2023-01-19T05:12:13.715Z,99522.63
2023-01-19T05:14:40.309Z,99527.78
2023-01-19T05:17:07.186Z,99517.47
2023-01-19T05:19:33.660Z,99518.31
2023-01-19T05:22:01.778Z,99510.56
2023-01-19T05:24:28.396Z,99513.13
2023-01-19T05:26:55.592Z,99513.13
2023-01-19T05:29:22.525Z,99523.50
2023-01-19T05:31:49.127Z,99526.06
2023-01-19T05:34:15.749Z,99523.47
2023-01-19T05:36:42.585Z,99514.88
2023-01-19T05:39:09.357Z,99524.34
2023-01-19T05:41:36.209Z,99524.34
2023-01-19T05:44:02.873Z,99523.47
2023-01-19T05:46:29.765Z,99513.16
2023-01-19T05:48:56.347Z,99513.16
2023-01-19T05:51:22.876Z,99515.72
2023-01-19T05:53:49.929Z,99523.47
2023-01-19T05:56:16.300Z,99510.56
2023-01-19T05:58:42.800Z,99512.28
2023-01-19T06:01:10.321Z,99524.31
2023-01-19T06:03:39.697Z,99526.06
2023-01-19T06:06:06.484Z,99521.72
2023-01-19T06:08:33.214Z,99518.31
2023-01-19T06:10:59.952Z,99522.59
2023-01-19T06:13:26.388Z,99529.47
2023-01-19T06:15:57.941Z,99530.34
2023-01-19T06:18:24.891Z,99525.19
2023-01-19T06:20:52.523Z,99531.19
2023-01-19T06:23:21.004Z,99531.19
2023-01-19T06:25:49.951Z,99530.34
2023-01-19T06:28:16.462Z,99534.63
2023-01-19T06:30:43.562Z,99535.50
2023-01-19T06:33:10.027Z,99534.63
2023-01-19T06:35:36.463Z,99541.53
2023-01-19T06:38:03.002Z,99549.25
2023-01-19T06:40:30.007Z,99543.25
2023-01-19T06:42:56.477Z,99548.41
2023-01-19T06:45:23.222Z,99550.13
2023-01-19T06:47:50.010Z,99551.81
2023-01-19T06:50:16.837Z,99558.72
2023-01-19T06:52:43.395Z,99562.16
2023-01-19T06:55:11.476Z,99561.31
2023-01-19T06:57:39.128Z,99571.63
2023-01-19T07:00:09.259Z,99575.06
2023-01-19T07:02:36.137Z,99575.94
2023-01-19T07:05:02.879Z,99577.63
2023-01-19T07:07:29.868Z,99574.19
2023-01-19T07:09:56.362Z,99587.97
2023-01-19T07:12:23.396Z,99582.81
2023-01-19T07:14:50.015Z,99594.84
2023-01-19T07:17:16.636Z,99599.16
2023-01-19T07:19:43.165Z,99598.28
2023-01-19T07:22:10.052Z,99606.88
2023-01-19T07:24:37.956Z,99605.16
2023-01-19T07:27:05.488Z,99605.16
2023-01-19T07:29:32.016Z,99610.34
2023-01-19T07:31:58.645Z,99612.06
2023-01-19T07:34:25.246Z,99616.34
2023-01-19T07:36:51.709Z,99624.97
2023-01-19T07:39:18.361Z,99619.78
2023-01-19T07:41:45.019Z,99622.38
2023-01-19T07:44:11.837Z,99635.28
2023-01-19T07:46:38.385Z,99629.22
2023-01-19T07:49:08.005Z,99636.13
2023-01-19T07:51:35.029Z,99641.28
2023-01-19T07:54:02.247Z,99643.03
2023-01-19T07:56:39.199Z,99637.88
2023-01-19T07:59:07.339Z,99639.56
2023-01-19T08:01:37.773Z,99640.44
2023-01-19T08:04:04.809Z,99645.59
2023-01-19T08:06:37.665Z,99657.66
2023-01-19T08:09:13.766Z,99648.16
2023-01-19T08:11:40.423Z,99655.06
2023-01-19T08:14:08.121Z,99659.34
2023-01-19T08:16:35.702Z,99667.97
2023-01-19T08:19:03.582Z,99660.22
2023-01-19T08:21:30.321Z,99664.53
2023-01-19T08:23:57.934Z,99655.91
2023-01-19T08:26:31.455Z,99661.94
2023-01-19T08:29:00.227Z,99666.22
2023-01-19T08:31:27.183Z,99672.25
2023-01-19T08:33:53.911Z,99674.84
2023-01-19T08:36:22.465Z,99679.16
2023-01-19T08:38:49.070Z,99684.31
2023-01-19T08:41:18.460Z,99686.91
2023-01-19T08:43:45.546Z,99694.66
2023-01-19T08:46:12.669Z,99696.34
2023-01-19T08:48:40.123Z,99704.09
2023-01-19T08:51:06.805Z,99704.13
2023-01-19T08:53:34.127Z,99711.88
2023-01-19T08:56:01.927Z,99709.28
2023-01-19T08:58:28.747Z,99710.97
2023-01-19T09:00:56.132Z,99716.16
2023-01-19T09:03:23.010Z,99717.00
2023-01-19T09:05:50.348Z,99709.25
2023-01-19T09:08:17.072Z,99718.72
2023-01-19T09:10:49.910Z,99722.19
2023-01-19T09:13:17.371Z,99726.47
2023-01-19T09:15:45.020Z,99735.94
2023-01-19T09:18:16.766Z,99734.25
2023-01-19T09:20:44.906Z,99733.34
2023-01-19T09:23:17.259Z,99728.19
2023-01-19T09:25:46.308Z,99734.22
2023-01-19T09:28:14.813Z,99739.41
2023-01-19T09:30:43.076Z,99748.84
2023-01-19T09:33:15.262Z,99753.16
2023-01-19T09:35:43.609Z,99748.00
2023-01-19T09:38:10.972Z,99748.00
2023-01-19T09:40:56.412Z,99748.00
2023-01-19T09:43:45.651Z,99754.03
2023-01-19T09:46:17.453Z,99766.94
2023-01-19T09:48:53.684Z,99771.25
2023-01-19T09:51:26.066Z,99779.00
2023-01-19T09:54:02.918Z,99774.69
2023-01-19T09:56:30.317Z,99780.75
2023-01-19T09:58:58.043Z,99779.00
2023-01-19T10:01:45.164Z,99779.88
2023-01-19T10:04:31.154Z,99783.28
2023-01-19T10:07:08.998Z,99787.59
2023-01-19T10:09:47.708Z,99791.91
2023-01-19T10:12:33.059Z,99789.31
2023-01-19T10:15:14.715Z,99793.63
2023-01-19T10:17:47.570Z,99794.47
2023-01-19T10:20:24.202Z,99796.19
2023-01-19T10:22:50.800Z,99787.56
2023-01-19T10:25:24.579Z,99790.13
2023-01-19T10:27:51.648Z,99788.41
2023-01-19T10:30:28.816Z,99800.47
2023-01-19T10:32:55.636Z,99797.88
2023-01-19T10:35:25.438Z,99803.03
2023-01-19T10:37:56.261Z,99809.94
2023-01-19T10:40:33.330Z,99807.34
2023-01-19T10:43:00.735Z,99811.66
2023-01-19T10:45:31.628Z,99807.34
2023-01-19T10:48:06.298Z,99807.34
2023-01-19T10:50:39.882Z,99811.66
2023-01-19T10:53:20.470Z,99810.75
2023-01-19T10:55:47.134Z,99815.06
2023-01-19T10:58:31.247Z,99828.88
2023-01-19T11:01:13.924Z,99835.75
2023-01-19T11:03:40.923Z,99828.88
2023-01-19T11:06:13.849Z,99829.72
2023-01-19T11:08:42.140Z,99825.41
2023-01-19T11:11:09.807Z,99827.97
2023-01-19T11:13:36.840Z,99827.97
2023-01-19T11:16:12.624Z,99821.06
2023-01-19T11:18:41.146Z,99818.47
2023-01-19T11:21:09.677Z,99815.88
2023-01-19T11:23:57.795Z,99814.97
2023-01-19T11:26:33.871Z,99824.44
2023-01-19T11:29:03.842Z,99816.66
2023-01-19T11:31:34.536Z,99828.72
2023-01-19T11:34:06.296Z,99821.78
2023-01-19T11:36:35.408Z,99833.88
2023-01-19T11:39:24.604Z,99823.53
2023-01-19T11:41:58.181Z,99833.00
2023-01-19T11:44:30.611Z,99836.47
2023-01-19T11:47:00.996Z,99832.16
2023-01-19T11:49:58.727Z,99828.69
2023-01-19T11:52:36.030Z,99831.28
2023-01-19T11:55:14.738Z,99831.28
2023-01-19T11:57:54.573Z,99830.41
2023-01-19T12:00:36.545Z,99838.16
2023-01-19T12:03:13.543Z,99835.59
2023-01-19T12:05:46.702Z,99842.50
2023-01-19T12:08:23.936Z,99839.91
2023-01-19T12:10:52.952Z,99838.16
2023-01-19T12:13:24.994Z,99842.47
2023-01-19T12:15:57.820Z,99840.75
2023-01-19T12:18:30.565Z,99838.16
2023-01-19T12:20:58.873Z,99839.88
2023-01-19T12:23:48.498Z,99841.59
2023-01-19T12:26:27.767Z,99844.19
2023-01-19T12:28:58.692Z,99856.22
2023-01-19T12:31:25.695Z,99848.47
2023-01-19T12:33:52.865Z,99851.06
2023-01-19T12:36:37.533Z,99860.56
2023-01-19T12:39:23.742Z,99862.28
2023-01-19T12:42:07.594Z,99864.84
2023-01-19T12:44:34.835Z,99861.41
2023-01-19T12:47:24.565Z,99868.31
2023-01-19T12:49:55.265Z,99866.56
2023-01-19T12:52:28.795Z,99865.69
2023-01-19T12:55:16.182Z,99870.00
2023-01-19T12:57:48.909Z,99874.28
2023-01-19T13:00:21.684Z,99881.19
2023-01-19T13:02:56.430Z,99882.03
2023-01-19T13:05:23.442Z,99877.72
2023-01-19T13:08:02.000Z,99881.13
2023-01-19T13:11:02.712Z,99892.38
2023-01-19T13:13:37.325Z,99894.09
2023-01-19T13:16:20.160Z,99897.53
2023-01-19T13:18:57.103Z,99897.53
2023-01-19T13:21:27.564Z,99895.78
2023-01-19T13:23:56.893Z,99901.84
2023-01-19T13:26:34.066Z,99897.50
2023-01-19T13:29:27.496Z,99903.56
2023-01-19T13:32:02.558Z,99904.41
2023-01-19T13:34:33.929Z,99908.75
2023-01-19T13:37:01.967Z,99905.25
2023-01-19T13:39:32.440Z,99908.75
2023-01-19T13:42:05.628Z,99919.09
2023-01-19T13:44:43.757Z,99906.13
2023-01-19T13:47:30.992Z,99902.69
2023-01-19T13:49:58.564Z,99896.63
2023-01-19T13:52:28.458Z,99903.56
2023-01-19T13:55:03.343Z,99904.41
2023-01-19T13:57:33.956Z,99895.78
2023-01-19T14:00:17.211Z,99910.47
2023-01-19T14:03:00.510Z,99919.94
2023-01-19T14:05:34.330Z,99929.44
2023-01-19T14:08:06.873Z,99931.16
2023-01-19T14:10:35.578Z,99941.53
2023-01-19T14:13:25.124Z,99935.47
2023-01-19T14:15:55.542Z,99940.66
2023-01-19T14:18:31.794Z,99938.94
2023-01-19T14:21:03.311Z,99938.94
2023-01-19T14:23:50.232Z,99939.78
2023-01-19T14:26:48.237Z,99950.16
2023-01-19T14:29:17.844Z,99943.22
2023-01-19T14:31:48.691Z,99955.31
2023-01-19T14:34:35.790Z,99953.59
2023-01-19T14:37:03.308Z,99968.28
2023-01-19T14:39:35.263Z,99967.41
2023-01-19T14:42:05.225Z,99964.84
2023-01-19T14:44:35.822Z,99965.69
2023-01-19T14:47:04.436Z,99976.03
2023-01-19T14:49:35.564Z,99979.47
2023-01-19T14:52:23.942Z,99981.22
2023-01-19T14:54:51.189Z,99975.19
2023-01-19T14:57:17.744Z,99980.34
2023-01-19T14:59:50.599Z,99985.53
2023-01-19T15:02:20.789Z,99986.41
2023-01-19T15:04:55.322Z,99998.50
2023-01-19T15:07:25.149Z,99995.91
2023-01-19T15:09:51.893Z,100009.75
2023-01-19T15:12:19.286Z,100009.72
2023-01-19T15:14:46.157Z,100010.59
2023-01-19T15:17:17.652Z,100008.03
2023-01-19T15:19:46.462Z,100014.06
2023-01-19T15:22:16.264Z,100011.47
2023-01-19T15:24:43.160Z,100015.78
2023-01-19T15:27:12.505Z,100012.38
2023-01-19T15:29:42.559Z,100024.44
2023-01-19T15:32:13.993Z,100019.28
2023-01-19T15:34:42.751Z,100027.03
2023-01-19T15:37:11.883Z,100029.66
2023-01-19T15:39:39.761Z,100035.69
2023-01-19T15:42:12.490Z,100040.88
2023-01-19T15:44:39.289Z,100033.13
2023-01-19T15:47:06.145Z,100042.59
2023-01-19T15:49:33.379Z,100037.44
2023-01-19T15:52:03.198Z,100043.50
2023-01-19T15:54:30.655Z,100050.38
2023-01-19T15:56:57.200Z,100047.81
2023-01-19T15:59:26.235Z,100055.59
2023-01-19T16:01:52.941Z,100057.31
2023-01-19T16:04:20.586Z,100058.16
2023-01-19T16:06:47.318Z,100057.31
2023-01-19T16:09:18.633Z,100071.06
2023-01-19T16:11:46.164Z,100079.69
2023-01-19T16:14:12.606Z,100089.19
2023-01-19T16:16:39.404Z,100089.19
2023-01-19T16:19:05.883Z,100089.19
2023-01-19T16:21:32.513Z,100090.91
2023-01-19T16:23:59.389Z,100093.50
2023-01-19T16:26:34.762Z,100091.78
2023-01-19T16:29:08.628Z,100100.41
2023-01-19T16:31:42.789Z,100097.84
2023-01-19T16:34:09.869Z,100098.69
2023-01-19T16:36:37.520Z,100097.81
2023-01-19T16:39:06.927Z,100096.09
2023-01-19T16:41:35.124Z,100103.00
2023-01-19T16:44:01.974Z,100107.31
2023-01-19T16:46:34.008Z,100107.31
2023-01-19T16:49:04.851Z,100113.34
2023-01-19T16:51:32.011Z,100121.94
2023-01-19T16:53:59.452Z,100124.53
2023-01-19T16:56:25.916Z,100123.66
2023-01-19T16:58:56.505Z,100124.50
2023-01-19T17:01:24.732Z,100136.59
2023-01-19T17:03:53.890Z,100140.03
2023-01-19T17:06:22.872Z,100135.69
2023-01-19T17:08:50.869Z,100138.25
2023-01-19T17:11:26.841Z,100146.84
2023-01-19T17:14:00.150Z,100151.16
2023-01-19T17:16:28.444Z,100154.59
2023-01-19T17:18:57.681Z,100153.75
2023-01-19T17:21:24.898Z,100155.44
2023-01-19T17:23:55.704Z,100159.72
2023-01-19T17:26:25.309Z,100164.03
2023-01-19T17:28:52.300Z,100170.91
2023-01-19T17:31:22.098Z,100172.63
2023-01-19T17:33:50.173Z,100176.88
2023-01-19T17:36:22.495Z,100180.31
2023-01-19T17:38:50.685Z,100177.72
2023-01-19T17:41:45.911Z,100182.81
2023-01-19T17:44:12.602Z,100181.09
2023-01-19T17:46:39.193Z,100197.47
2023-01-19T17:49:07.206Z,100189.66
2023-01-19T17:51:34.164Z,100196.56
2023-01-19T17:54:00.922Z,100211.16
2023-01-19T17:56:29.958Z,100205.97
2023-01-19T17:58:57.782Z,100205.94
2023-01-19T18:01:30.534Z,100210.22
2023-01-19T18:03:58.624Z,100217.94
2023-01-19T18:06:25.663Z,100206.72
2023-01-19T18:08:52.635Z,100212.75
2023-01-19T18:11:20.165Z,100214.44
2023-01-19T18:13:50.679Z,100217.00
2023-01-19T18:16:26.375Z,100219.56
2023-01-19T18:18:54.761Z,100220.41
2023-01-19T18:21:23.808Z,100225.53
2023-01-19T18:23:51.338Z,100228.09
2023-01-19T18:26:20.967Z,100225.50
2023-01-19T18:28:48.895Z,100228.91
2023-01-19T18:31:17.965Z,100229.78
2023-01-19T18:33:45.119Z,100234.88
2023-01-19T18:36:11.602Z,100236.59
2023-01-19T18:38:39.046Z,100240.00
2023-01-19T18:41:08.600Z,100243.44
2023-01-19T18:43:37.744Z,100239.09
2023-01-19T18:46:05.094Z,100236.50
2023-01-19T18:48:31.825Z,100241.66
2023-01-19T18:51:04.344Z,100238.19
2023-01-19T18:53:32.014Z,100233.88
2023-01-19T18:56:01.872Z,100245.03
2023-01-19T18:58:29.907Z,100241.59
2023-01-19T19:00:56.632Z,100239.88
2023-01-19T19:03:23.689Z,100234.69
2023-01-19T19:05:50.321Z,100240.66
2023-01-19T19:08:17.034Z,100245.81
2023-01-19T19:10:44.533Z,100236.31
2023-01-19T19:13:15.998Z,100236.31
2023-01-19T19:15:44.461Z,100244.88
2023-01-19T19:18:13.613Z,100244.88
2023-01-19T19:20:42.191Z,100253.47
2023-01-19T19:23:09.748Z,100253.44
2023-01-19T19:25:37.545Z,100259.44
2023-01-19T19:28:04.612Z,100256.81
2023-01-19T19:30:32.807Z,100261.97
2023-01-19T19:33:01.021Z,100257.63
2023-01-19T19:35:28.384Z,100257.59
2023-01-19T19:37:57.389Z,100262.75
2023-01-19T19:40:28.120Z,100261.84
2023-01-19T19:42:58.355Z,100262.72
2023-01-19T19:45:25.627Z,100261.00
2023-01-19T19:47:52.342Z,100269.56
2023-01-19T19:50:20.534Z,100262.69
2023-01-19T19:52:47.077Z,100270.47
2023-01-19T19:55:13.920Z,100268.72
2023-01-19T19:57:40.426Z,100269.59
2023-01-19T20:00:08.414Z,100268.75
2023-01-19T20:02:37.823Z,100267.03
2023-01-19T20:05:07.611Z,100264.44
2023-01-19T20:07:34.473Z,100267.03
2023-01-19T20:10:01.131Z,100265.31
2023-01-19T20:12:27.816Z,100270.47
2023-01-19T20:14:54.684Z,100279.06
2023-01-19T20:17:21.492Z,100279.06
2023-01-19T20:19:49.107Z,100286.78
2023-01-19T20:22:15.866Z,100289.38
2023-01-19T20:24:42.657Z,100291.94
2023-01-19T20:27:09.942Z,100299.66
2023-01-19T20:29:36.552Z,100295.34
2023-01-19T20:32:03.367Z,100297.06
2023-01-19T20:34:33.365Z,100301.34
2023-01-19T20:37:01.599Z,100308.19
2023-01-19T20:39:30.033Z,100307.28
2023-01-19T20:41:56.875Z,100306.44
2023-01-19T20:44:25.105Z,100309.84
2023-01-19T20:46:52.622Z,100313.31
2023-01-19T20:49:19.712Z,100309.00
2023-01-19T20:51:46.904Z,100321.03
2023-01-19T20:54:16.646Z,100319.31
2023-01-19T20:56:44.725Z,100317.59
2023-01-19T20:59:12.235Z,100326.22
2023-01-19T21:01:43.086Z,100327.03
2023-01-19T21:04:11.484Z,100338.22
2023-01-19T21:06:38.642Z,100338.19
2023-01-19T21:09:08.989Z,100338.19
2023-01-19T21:11:36.936Z,100344.19
2023-01-19T21:14:04.658Z,100342.50
2023-01-19T21:16:33.980Z,100351.06
2023-01-19T21:19:03.199Z,100359.66
2023-01-19T21:21:31.905Z,100351.91
2023-01-19T21:24:03.376Z,100358.81
2023-01-19T21:26:30.470Z,100369.13
2023-01-19T21:28:58.567Z,100377.75
2023-01-19T21:31:27.794Z,100379.47
2023-01-19T21:33:56.691Z,100376.94
2023-01-19T21:36:24.608Z,100388.97
2023-01-19T21:38:55.562Z,100389.00
2023-01-19T21:41:22.619Z,100399.34
2023-01-19T21:43:49.499Z,100406.25
2023-01-19T21:46:21.839Z,100405.41
2023-01-19T21:48:48.666Z,100404.59
2023-01-19T21:51:17.807Z,100401.16
2023-01-19T21:53:44.761Z,100399.41
2023-01-19T21:56:11.714Z,100415.75
2023-01-19T21:58:38.739Z,100419.19
2023-01-19T22:01:13.654Z,100421.78
2023-01-19T22:03:40.861Z,100426.09
2023-01-19T22:06:08.938Z,100422.69
2023-01-19T22:08:35.885Z,100428.72
2023-01-19T22:11:06.883Z,100429.56
2023-01-19T22:13:35.430Z,100431.28
2023-01-19T22:16:03.696Z,100439.03
2023-01-19T22:18:30.284Z,100438.16
2023-01-19T22:21:06.334Z,100434.75
2023-01-19T22:23:32.805Z,100451.06
2023-01-19T22:26:00.147Z,100453.66
2023-01-19T22:28:26.752Z,100457.09
2023-01-19T22:30:53.820Z,100458.78
2023-01-19T22:33:20.400Z,100457.94
2023-01-19T22:35:46.812Z,100456.19
2023-01-19T22:38:13.565Z,100457.91
2023-01-19T22:40:45.302Z,100462.16
2023-01-19T22:43:12.427Z,100456.97
2023-01-19T22:45:42.924Z,100466.41
2023-01-19T22:48:09.740Z,100466.38
2023-01-19T22:50:36.266Z,100466.34
2023-01-19T22:53:02.733Z,100466.34
2023-01-19T22:55:30.628Z,100477.50
2023-01-19T22:57:57.244Z,100483.50
2023-01-19T23:00:23.858Z,100485.22
2023-01-19T23:02:50.307Z,100492.09
2023-01-19T23:05:17.261Z,100484.38
2023-01-19T23:07:44.089Z,100483.50
2023-01-19T23:10:11.080Z,100484.38
2023-01-19T23:12:37.403Z,100482.66
2023-01-19T23:15:04.987Z,100492.97
2023-01-19T23:17:31.512Z,100494.66
2023-01-19T23:19:57.985Z,100500.63
2023-01-19T23:22:24.876Z,100509.22
2023-01-19T23:24:51.395Z,100513.47
2023-01-19T23:27:17.849Z,100511.78
2023-01-19T23:29:44.695Z,100506.56
2023-01-19T23:32:11.129Z,100506.56
2023-01-19T23:34:37.669Z,100510.03
2023-01-19T23:37:04.438Z,100510.03
2023-01-19T23:39:31.149Z,100515.19
2023-01-19T23:41:57.675Z,100520.31
2023-01-19T23:44:24.525Z,100521.13
2023-01-19T23:46:51.031Z,100522.75
2023-01-19T23:49:18.209Z,100521.88
2023-01-19T23:51:45.399Z,100526.97
2023-01-19T23:54:12.490Z,100526.09
2023-01-19T23:56:42.422Z,100529.44
2023-01-19T23:59:12.561Z,100530.28
