createdAt,value
2019-01-27T00:02:05.703Z,36.63
2019-01-27T00:07:11.169Z,35.73
2019-01-27T00:12:17.142Z,38.23
2019-01-27T00:17:22.275Z,35.23
2019-01-27T00:22:27.293Z,33.03
2019-01-27T00:27:32.967Z,34.93
2019-01-27T00:32:39.209Z,30.70
2019-01-27T00:37:47.357Z,34.47
2019-01-27T00:42:52.747Z,32.87
2019-01-27T00:47:57.817Z,31.60
2019-01-27T00:53:02.806Z,34.13
2019-01-27T00:58:07.875Z,32.90
2019-01-27T01:03:13.031Z,32.67
2019-01-27T01:08:18.575Z,32.63
2019-01-27T01:13:23.957Z,34.17
2019-01-27T01:18:29.107Z,33.90
2019-01-27T01:23:34.891Z,32.77
2019-01-27T01:28:45.053Z,33.53
2019-01-27T01:33:50.131Z,32.97
2019-01-27T01:38:55.223Z,35.17
2019-01-27T01:44:00.338Z,35.03
2019-01-27T01:49:05.535Z,35.03
2019-01-27T01:54:10.803Z,33.00
2019-01-27T01:59:16.461Z,32.87
2019-01-27T02:04:21.469Z,35.07
2019-01-27T02:09:26.480Z,33.53
2019-01-27T02:14:31.509Z,32.27
2019-01-27T02:19:36.879Z,34.13
2019-01-27T02:24:41.899Z,29.90
2019-01-27T02:29:46.950Z,29.70
2019-01-27T02:34:52.111Z,26.07
2019-01-27T02:39:57.175Z,31.63
2019-01-27T02:45:02.238Z,33.77
2019-01-27T02:50:07.476Z,37.27
2019-01-27T02:55:12.981Z,34.60
2019-01-27T03:00:18.211Z,31.20
2019-01-27T03:05:42.273Z,31.77
2019-01-27T03:10:48.038Z,33.53
2019-01-27T03:15:53.265Z,35.93
2019-01-27T03:20:58.314Z,42.33
2019-01-27T03:26:03.427Z,37.10
2019-01-27T03:31:08.440Z,39.30
2019-01-27T03:36:13.595Z,34.20
2019-01-27T03:41:18.685Z,36.37
2019-01-27T03:46:23.839Z,32.03
2019-01-27T03:51:28.841Z,36.77
2019-01-27T03:56:33.923Z,40.03
2019-01-27T04:01:40.017Z,41.20
2019-01-27T04:06:46.442Z,39.00
2019-01-27T04:11:51.561Z,41.90
2019-01-27T04:16:56.557Z,36.93
2019-01-27T04:22:01.723Z,35.50
2019-01-27T04:27:06.690Z,40.27
2019-01-27T04:32:11.729Z,41.03
2019-01-27T04:37:18.094Z,37.20
2019-01-27T04:42:23.340Z,42.17
2019-01-27T04:47:28.417Z,38.33
2019-01-27T04:52:33.508Z,39.57
2019-01-27T04:57:38.571Z,35.03
2019-01-27T05:02:48.451Z,34.17
2019-01-27T05:07:53.703Z,36.33
2019-01-27T05:12:58.700Z,41.87
2019-01-27T05:18:03.782Z,41.40
2019-01-27T05:23:08.848Z,40.10
2019-01-27T05:28:14.043Z,36.87
2019-01-27T05:33:19.794Z,37.23
2019-01-27T05:38:25.028Z,41.83
2019-01-27T05:43:30.085Z,43.23
2019-01-27T05:48:35.194Z,46.93
2019-01-27T05:53:40.634Z,58.60
2019-01-27T05:58:47.858Z,101.67
2019-01-27T06:03:53.351Z,37.23
2019-01-27T06:08:58.655Z,36.43
2019-01-27T06:14:03.817Z,42.43
2019-01-27T06:19:08.913Z,42.53
2019-01-27T06:24:14.145Z,39.00
2019-01-27T06:29:19.381Z,40.90
2019-01-27T06:34:27.980Z,44.03
2019-01-27T06:39:33.670Z,41.63
2019-01-27T06:44:38.971Z,37.60
2019-01-27T06:49:44.668Z,36.77
2019-01-27T06:54:50.271Z,37.23
2019-01-27T07:00:09.684Z,35.87
2019-01-27T07:05:40.272Z,37.73
2019-01-27T07:11:19.773Z,41.83
2019-01-27T07:16:50.969Z,42.30
2019-01-27T07:22:24.249Z,37.30
2019-01-27T07:28:02.310Z,37.70
2019-01-27T07:33:27.437Z,36.40
2019-01-27T07:39:03.785Z,37.20
2019-01-27T07:44:20.586Z,39.00
2019-01-27T07:49:37.253Z,41.23
2019-01-27T07:55:11.813Z,37.00
2019-01-27T08:00:47.221Z,35.67
2019-01-27T08:06:15.372Z,33.20
2019-01-27T08:12:06.235Z,35.10
2019-01-27T08:17:52.731Z,30.93
2019-01-27T08:23:14.246Z,30.67
2019-01-27T08:28:44.132Z,33.97
2019-01-27T08:34:24.373Z,31.33
2019-01-27T08:39:44.661Z,30.87
2019-01-27T08:45:07.236Z,30.43
2019-01-27T08:50:16.608Z,29.83
2019-01-27T08:56:03.449Z,28.20
2019-01-27T09:01:30.541Z,32.23
2019-01-27T09:06:48.513Z,25.17
2019-01-27T09:12:19.108Z,22.33
2019-01-27T09:17:54.929Z,22.83
2019-01-27T09:23:22.375Z,22.47
2019-01-27T09:28:35.166Z,21.93
2019-01-27T09:33:58.863Z,23.07
2019-01-27T09:39:19.006Z,27.37
2019-01-27T09:44:40.012Z,28.73
2019-01-27T09:50:07.245Z,26.80
2019-01-27T09:55:22.073Z,26.83
2019-01-27T10:00:52.421Z,27.93
2019-01-27T10:06:33.507Z,28.20
2019-01-27T10:12:09.211Z,28.60
2019-01-27T10:17:54.901Z,36.20
2019-01-27T10:23:22.141Z,35.60
2019-01-27T10:28:49.185Z,28.27
2019-01-27T10:34:17.951Z,20.83
2019-01-27T10:39:41.780Z,20.13
2019-01-27T10:45:21.375Z,19.80
2019-01-27T10:50:44.473Z,19.63
2019-01-27T10:56:01.651Z,18.40
2019-01-27T11:01:35.474Z,17.30
2019-01-27T11:07:21.004Z,17.67
2019-01-27T11:12:35.725Z,17.80
2019-01-27T11:18:10.127Z,20.10
2019-01-27T11:23:40.275Z,20.43
2019-01-27T11:29:22.891Z,18.10
2019-01-27T11:34:49.985Z,17.20
2019-01-27T11:40:12.603Z,17.53
2019-01-27T11:45:41.332Z,15.87
2019-01-27T11:50:56.842Z,20.00
2019-01-27T11:56:03.813Z,18.67
2019-01-27T12:01:10.423Z,17.33
2019-01-27T12:06:17.475Z,18.93
2019-01-27T12:11:42.067Z,15.53
2019-01-27T12:16:52.433Z,18.20
2019-01-27T12:27:35.067Z,18.13
2019-01-27T12:33:04.459Z,16.80
2019-01-27T12:38:25.208Z,15.20
2019-01-27T12:43:42.778Z,16.80
2019-01-27T12:54:55.193Z,16.60
2019-01-27T13:00:29.390Z,17.90
2019-01-27T13:05:56.902Z,17.33
2019-01-27T13:11:18.408Z,16.27
2019-01-27T13:16:29.065Z,31.80
2019-01-27T13:21:34.508Z,31.67
2019-01-27T13:26:53.869Z,18.90
2019-01-27T13:32:10.239Z,20.03
2019-01-27T13:37:18.598Z,17.00
2019-01-27T13:42:25.534Z,17.10
2019-01-27T13:47:37.156Z,16.63
2019-01-27T13:52:52.262Z,15.30
2019-01-27T13:57:57.857Z,16.63
2019-01-27T14:03:03.083Z,15.97
2019-01-27T14:08:08.400Z,16.30
2019-01-27T14:13:14.998Z,16.50
2019-01-27T14:18:20.494Z,19.27
2019-01-27T14:23:28.660Z,21.10
2019-01-27T14:28:34.799Z,22.80
2019-01-27T14:33:40.504Z,16.53
2019-01-27T14:38:45.684Z,16.90
2019-01-27T14:43:50.851Z,16.30
2019-01-27T14:48:55.906Z,17.03
2019-01-27T14:54:01.254Z,17.23
2019-01-27T14:59:06.676Z,18.20
2019-01-27T15:04:11.763Z,15.93
2019-01-27T15:09:16.848Z,16.33
2019-01-27T15:14:21.894Z,17.40
2019-01-27T15:19:26.992Z,19.47
2019-01-27T15:24:32.088Z,18.37
2019-01-27T15:29:37.505Z,18.87
2019-01-27T15:34:43.188Z,20.90
2019-01-27T15:39:48.458Z,20.57
2019-01-27T15:44:53.633Z,21.80
2019-01-27T15:49:58.796Z,24.13
2019-01-27T15:55:04.203Z,20.87
2019-01-27T16:00:20.566Z,25.33
2019-01-27T16:05:25.966Z,24.13
2019-01-27T16:10:33.541Z,23.07
2019-01-27T16:15:41.418Z,27.03
2019-01-27T16:20:56.990Z,30.73
2019-01-27T16:26:03.744Z,29.00
2019-01-27T16:31:31.632Z,34.23
2019-01-27T16:36:42.849Z,30.20
2019-01-27T16:41:50.338Z,23.77
2019-01-27T16:46:57.504Z,27.50
2019-01-27T16:52:04.574Z,27.90
2019-01-27T16:57:09.923Z,28.60
2019-01-27T17:02:15.102Z,32.43
2019-01-27T17:07:20.327Z,35.07
2019-01-27T17:12:25.845Z,34.37
2019-01-27T17:17:31.622Z,28.00
2019-01-27T17:22:36.742Z,37.10
2019-01-27T17:27:42.782Z,40.63
2019-01-27T17:32:48.464Z,30.30
2019-01-27T17:37:54.062Z,29.60
2019-01-27T17:42:59.651Z,26.33
2019-01-27T17:48:06.072Z,30.30
2019-01-27T17:53:11.253Z,30.90
2019-01-27T17:59:11.235Z,27.63
2019-01-27T18:04:31.387Z,28.93
2019-01-27T18:09:48.110Z,24.20
2019-01-27T18:14:56.054Z,24.50
2019-01-27T18:20:05.480Z,27.97
2019-01-27T18:25:14.225Z,28.17
2019-01-27T18:30:22.175Z,25.80
2019-01-27T18:35:57.555Z,27.17
2019-01-27T18:41:03.518Z,27.73
2019-01-27T18:46:09.822Z,24.97
2019-01-27T18:51:15.054Z,44.27
2019-01-27T18:56:35.567Z,45.37
2019-01-27T19:02:03.504Z,29.50
2019-01-27T19:07:26.485Z,26.67
2019-01-27T19:12:53.154Z,27.77
2019-01-27T19:18:11.135Z,26.83
2019-01-27T19:23:32.275Z,26.23
2019-01-27T19:28:57.844Z,27.83
2019-01-27T19:34:19.093Z,30.03
2019-01-27T19:39:43.600Z,25.90
2019-01-27T19:45:06.934Z,27.23
2019-01-27T19:50:35.067Z,32.93
2019-01-27T19:55:59.143Z,30.23
2019-01-27T20:01:51.834Z,27.07
2019-01-27T20:07:23.685Z,24.27
2019-01-27T20:12:39.500Z,26.73
2019-01-27T20:18:16.388Z,25.10
2019-01-27T20:23:25.627Z,25.20
2019-01-27T20:29:00.204Z,27.30
2019-01-27T20:34:24.547Z,27.03
2019-01-27T20:39:54.977Z,25.20
2019-01-27T20:45:08.539Z,29.17
2019-01-27T20:50:33.867Z,24.63
2019-01-27T20:55:54.943Z,23.70
2019-01-27T21:01:37.462Z,26.73
2019-01-27T21:07:14.087Z,27.10
2019-01-27T21:12:37.183Z,44.13
2019-01-27T21:18:03.733Z,36.40
2019-01-27T21:23:09.554Z,26.03
2019-01-27T21:28:14.897Z,24.47
2019-01-27T21:33:19.887Z,30.67
2019-01-27T21:38:25.185Z,26.00
2019-01-27T21:43:30.280Z,34.23
2019-01-27T21:48:36.610Z,32.57
2019-01-27T21:53:41.867Z,32.63
2019-01-27T21:58:47.510Z,32.93
2019-01-27T22:03:56.140Z,30.73
2019-01-27T22:09:12.048Z,32.00
2019-01-27T22:14:18.222Z,29.80
2019-01-27T22:19:24.257Z,30.87
2019-01-27T22:24:34.173Z,32.20
2019-01-27T22:29:43.272Z,33.73
2019-01-27T22:34:48.775Z,31.60
2019-01-27T22:40:26.880Z,33.07
2019-01-27T22:45:33.466Z,33.03
2019-01-27T22:50:39.748Z,29.67
2019-01-27T22:55:48.200Z,37.07
2019-01-27T23:01:04.354Z,39.40
2019-01-27T23:06:10.506Z,31.30
2019-01-27T23:11:21.489Z,30.93
2019-01-27T23:16:34.601Z,26.07
2019-01-27T23:21:43.616Z,26.57
2019-01-27T23:26:53.003Z,27.10
2019-01-27T23:31:58.556Z,32.17
2019-01-27T23:37:16.425Z,29.57
2019-01-27T23:42:21.848Z,31.57
2019-01-27T23:47:28.982Z,28.10
2019-01-27T23:52:35.392Z,28.87
2019-01-27T23:57:43.804Z,25.57
