createdAt,value
2019-02-19T00:00:18.547Z,5.3
2019-02-19T00:01:21.559Z,5.3
2019-02-19T00:02:24.557Z,5.4
2019-02-19T00:03:27.567Z,5.4
2019-02-19T00:04:30.561Z,5.5
2019-02-19T00:05:33.555Z,5.5
2019-02-19T00:06:36.567Z,5.6
2019-02-19T00:07:39.558Z,5.7
2019-02-19T00:08:42.561Z,5.6
2019-02-19T00:09:45.551Z,5.8
2019-02-19T00:10:48.557Z,5.8
2019-02-19T00:11:51.552Z,5.9
2019-02-19T00:12:54.562Z,6.0
2019-02-19T00:13:57.568Z,5.8
2019-02-19T00:15:08.004Z,5.8
2019-02-19T00:16:03.562Z,5.8
2019-02-19T00:17:06.584Z,5.8
2019-02-19T00:18:09.567Z,5.8
2019-02-19T00:19:12.553Z,5.8
2019-02-19T00:20:15.554Z,5.8
2019-02-19T00:21:18.566Z,5.9
2019-02-19T00:22:21.566Z,5.9
2019-02-19T00:23:24.561Z,5.9
2019-02-19T00:24:27.563Z,5.9
2019-02-19T00:25:30.574Z,5.9
2019-02-19T00:26:33.570Z,5.9
2019-02-19T00:27:36.564Z,6.1
2019-02-19T00:28:39.556Z,6.2
2019-02-19T00:29:42.566Z,6.3
2019-02-19T00:30:45.571Z,6.4
2019-02-19T00:31:48.567Z,6.4
2019-02-19T00:32:51.559Z,6.5
2019-02-19T00:33:54.556Z,6.4
2019-02-19T00:34:57.682Z,6.4
2019-02-19T00:36:00.568Z,6.2
2019-02-19T00:37:03.552Z,6.2
2019-02-19T00:38:06.572Z,6.1
2019-02-19T00:39:09.572Z,6.0
2019-02-19T00:40:12.569Z,5.9
2019-02-19T00:41:15.566Z,5.9
2019-02-19T00:42:18.609Z,5.9
2019-02-19T00:43:21.564Z,5.7
2019-02-19T00:44:24.558Z,5.7
2019-02-19T00:45:27.560Z,5.6
2019-02-19T00:46:30.569Z,5.6
2019-02-19T00:47:33.568Z,5.5
2019-02-19T00:48:36.573Z,5.5
2019-02-19T00:49:39.573Z,5.5
2019-02-19T00:50:42.573Z,5.4
2019-02-19T00:51:45.568Z,5.4
2019-02-19T00:52:48.577Z,5.3
2019-02-19T00:53:51.567Z,5.3
2019-02-19T00:54:54.560Z,5.3
2019-02-19T00:55:57.579Z,5.3
2019-02-19T00:57:00.567Z,5.3
2019-02-19T00:58:03.578Z,5.2
2019-02-19T00:59:06.577Z,5.3
2019-02-19T01:00:09.571Z,5.3
2019-02-19T01:01:12.564Z,5.4
2019-02-19T01:02:15.575Z,5.4
2019-02-19T01:03:18.562Z,5.5
2019-02-19T01:04:21.573Z,5.5
2019-02-19T01:05:24.573Z,5.6
2019-02-19T01:06:27.612Z,5.7
2019-02-19T01:07:30.584Z,5.7
2019-02-19T01:08:33.568Z,5.7
2019-02-19T01:09:36.563Z,5.6
2019-02-19T01:10:39.564Z,5.6
2019-02-19T01:11:42.567Z,5.6
2019-02-19T01:12:45.568Z,5.5
2019-02-19T01:13:48.569Z,5.5
2019-02-19T01:14:51.579Z,5.5
2019-02-19T01:15:54.569Z,5.5
2019-02-19T01:16:57.577Z,5.5
2019-02-19T01:18:00.579Z,5.5
2019-02-19T01:19:03.578Z,5.5
2019-02-19T01:20:06.577Z,5.6
2019-02-19T01:21:09.578Z,5.5
2019-02-19T01:22:12.577Z,5.5
2019-02-19T01:23:15.569Z,5.4
2019-02-19T01:24:18.572Z,5.4
2019-02-19T01:25:21.574Z,5.3
2019-02-19T01:26:24.578Z,5.3
2019-02-19T01:27:27.583Z,5.2
2019-02-19T01:28:30.568Z,5.1
2019-02-19T01:29:33.588Z,5.1
2019-02-19T01:30:36.577Z,5.2
2019-02-19T01:31:39.578Z,5.0
2019-02-19T01:32:42.573Z,5.0
2019-02-19T01:33:45.573Z,5.0
2019-02-19T01:34:48.568Z,4.9
2019-02-19T01:35:51.579Z,4.9
2019-02-19T01:36:54.587Z,4.8
2019-02-19T01:37:58.569Z,4.8
2019-02-19T01:39:01.573Z,4.9
2019-02-19T01:40:04.582Z,4.8
2019-02-19T01:41:07.575Z,4.8
2019-02-19T01:42:10.573Z,4.7
2019-02-19T01:43:13.567Z,4.7
2019-02-19T01:44:16.583Z,4.7
2019-02-19T01:45:19.570Z,4.6
2019-02-19T01:46:22.576Z,4.7
2019-02-19T01:47:25.642Z,4.6
2019-02-19T01:48:28.569Z,4.6
2019-02-19T01:49:31.573Z,4.6
2019-02-19T01:50:34.569Z,4.6
2019-02-19T01:51:37.574Z,4.6
2019-02-19T01:52:40.575Z,4.5
2019-02-19T01:53:43.574Z,4.5
2019-02-19T01:54:46.629Z,4.6
2019-02-19T01:55:49.573Z,4.7
2019-02-19T01:56:52.569Z,4.7
2019-02-19T01:57:55.579Z,4.6
2019-02-19T01:58:58.595Z,4.6
2019-02-19T02:00:01.588Z,4.6
2019-02-19T02:01:04.574Z,4.7
2019-02-19T02:02:07.578Z,4.6
2019-02-19T02:03:10.582Z,4.6
2019-02-19T02:04:13.578Z,4.5
2019-02-19T02:05:16.578Z,4.6
2019-02-19T02:06:19.585Z,4.5
2019-02-19T02:07:22.575Z,4.5
2019-02-19T02:08:25.585Z,4.5
2019-02-19T02:09:28.579Z,4.4
2019-02-19T02:10:31.584Z,4.5
2019-02-19T02:11:34.589Z,4.6
2019-02-19T02:12:37.584Z,4.3
2019-02-19T02:13:40.588Z,4.5
2019-02-19T02:14:43.579Z,4.4
2019-02-19T02:15:46.594Z,4.4
2019-02-19T02:16:49.570Z,4.4
2019-02-19T02:17:52.578Z,4.4
2019-02-19T02:18:55.574Z,4.5
2019-02-19T02:19:58.585Z,4.4
2019-02-19T02:21:01.591Z,4.4
2019-02-19T02:22:04.589Z,4.5
2019-02-19T02:23:07.589Z,4.5
2019-02-19T02:24:10.589Z,4.5
2019-02-19T02:25:13.588Z,4.5
2019-02-19T02:26:16.591Z,4.4
2019-02-19T02:27:19.594Z,4.5
2019-02-19T02:28:22.578Z,4.5
2019-02-19T02:29:25.590Z,4.5
2019-02-19T02:30:28.584Z,4.4
2019-02-19T02:31:31.586Z,4.4
2019-02-19T02:32:34.584Z,4.4
2019-02-19T02:33:37.581Z,4.4
2019-02-19T02:34:40.593Z,4.5
2019-02-19T02:35:43.591Z,4.5
2019-02-19T02:36:46.576Z,4.5
2019-02-19T02:37:49.580Z,4.5
2019-02-19T02:38:52.595Z,4.4
2019-02-19T02:39:55.583Z,4.5
2019-02-19T02:40:58.577Z,4.4
2019-02-19T02:42:01.585Z,4.5
2019-02-19T02:43:04.582Z,4.6
2019-02-19T02:44:07.584Z,4.6
2019-02-19T02:45:10.579Z,4.6
2019-02-19T02:46:13.596Z,4.6
2019-02-19T02:47:16.598Z,4.6
2019-02-19T02:48:19.591Z,4.6
2019-02-19T02:49:22.595Z,4.6
2019-02-19T02:50:25.580Z,4.6
2019-02-19T02:51:28.604Z,4.6
2019-02-19T02:52:31.593Z,4.5
2019-02-19T02:53:34.615Z,4.5
2019-02-19T02:54:37.592Z,4.5
2019-02-19T02:55:40.585Z,4.4
2019-02-19T02:56:43.583Z,4.4
2019-02-19T02:57:46.582Z,4.5
2019-02-19T02:58:49.586Z,4.4
2019-02-19T02:59:52.609Z,4.4
2019-02-19T03:00:55.595Z,4.4
2019-02-19T03:01:58.592Z,4.2
2019-02-19T03:03:01.587Z,4.2
2019-02-19T03:04:04.587Z,4.4
2019-02-19T03:05:07.584Z,4.4
2019-02-19T03:06:10.600Z,4.4
2019-02-19T03:07:13.584Z,4.3
2019-02-19T03:08:16.590Z,4.4
2019-02-19T03:09:19.586Z,4.3
2019-02-19T03:10:22.601Z,4.3
2019-02-19T03:11:25.682Z,4.3
2019-02-19T03:12:28.587Z,4.4
2019-02-19T03:13:32.582Z,4.4
2019-02-19T03:14:35.602Z,4.4
2019-02-19T03:15:38.587Z,4.6
2019-02-19T03:16:41.582Z,4.6
2019-02-19T03:17:44.601Z,4.6
2019-02-19T03:18:47.591Z,4.7
2019-02-19T03:19:50.591Z,4.6
2019-02-19T03:20:53.625Z,4.6
2019-02-19T03:21:56.598Z,4.6
2019-02-19T03:22:59.590Z,4.7
2019-02-19T03:24:02.590Z,4.7
2019-02-19T03:25:05.588Z,4.6
2019-02-19T03:26:08.599Z,4.6
2019-02-19T03:27:11.587Z,4.6
2019-02-19T03:28:14.614Z,4.6
2019-02-19T03:29:17.592Z,4.6
2019-02-19T03:30:20.588Z,4.7
2019-02-19T03:31:23.592Z,4.7
2019-02-19T03:32:26.605Z,4.7
2019-02-19T03:33:29.608Z,4.7
2019-02-19T03:34:32.596Z,4.7
2019-02-19T03:35:35.647Z,4.7
2019-02-19T03:36:38.599Z,4.7
2019-02-19T03:37:41.599Z,4.8
2019-02-19T03:38:44.584Z,4.8
2019-02-19T03:39:47.593Z,4.8
2019-02-19T03:40:50.595Z,4.8
2019-02-19T03:41:53.606Z,4.8
2019-02-19T03:42:56.607Z,4.8
2019-02-19T03:43:59.591Z,4.7
2019-02-19T03:45:02.594Z,4.8
2019-02-19T03:46:11.778Z,4.8
2019-02-19T03:47:08.608Z,4.7
2019-02-19T03:48:11.609Z,4.7
2019-02-19T03:49:14.596Z,4.6
2019-02-19T03:50:17.591Z,4.7
2019-02-19T03:51:20.597Z,4.6
2019-02-19T03:52:23.604Z,4.7
2019-02-19T03:53:26.591Z,4.5
2019-02-19T03:54:29.595Z,4.7
2019-02-19T03:55:32.595Z,4.6
2019-02-19T03:56:35.616Z,4.6
2019-02-19T03:57:38.597Z,4.6
2019-02-19T03:58:41.610Z,4.6
2019-02-19T03:59:44.604Z,4.7
2019-02-19T04:00:47.627Z,4.6
2019-02-19T04:01:51.601Z,4.6
2019-02-19T04:02:54.605Z,4.8
2019-02-19T04:03:57.596Z,4.8
2019-02-19T04:05:00.591Z,4.7
2019-02-19T04:06:03.601Z,4.8
2019-02-19T04:07:06.647Z,4.8
2019-02-19T04:08:09.592Z,4.9
2019-02-19T04:09:12.596Z,4.9
2019-02-19T04:10:15.592Z,5.0
2019-02-19T04:11:18.602Z,5.0
2019-02-19T04:12:21.605Z,4.9
2019-02-19T04:13:24.597Z,4.8
2019-02-19T04:14:27.597Z,4.8
2019-02-19T04:15:30.604Z,4.9
2019-02-19T04:16:33.607Z,4.8
2019-02-19T04:17:36.603Z,4.8
2019-02-19T04:18:39.607Z,4.9
2019-02-19T04:19:42.612Z,4.9
2019-02-19T04:20:45.608Z,4.9
2019-02-19T04:21:48.601Z,4.8
2019-02-19T04:22:51.615Z,4.8
2019-02-19T04:23:54.600Z,4.8
2019-02-19T04:24:57.615Z,4.7
2019-02-19T04:26:00.600Z,4.8
2019-02-19T04:27:03.671Z,5.0
2019-02-19T04:28:06.602Z,5.1
2019-02-19T04:29:09.610Z,5.1
2019-02-19T04:30:12.602Z,5.0
2019-02-19T04:31:15.607Z,5.0
2019-02-19T04:32:18.631Z,5.2
2019-02-19T04:33:21.637Z,5.1
2019-02-19T04:34:24.626Z,5.1
2019-02-19T04:35:27.608Z,5.2
2019-02-19T04:36:30.597Z,5.1
2019-02-19T04:37:33.608Z,5.1
2019-02-19T04:38:36.611Z,5.1
2019-02-19T04:39:39.613Z,5.0
2019-02-19T04:40:42.652Z,4.9
2019-02-19T04:41:45.616Z,4.8
2019-02-19T04:42:48.609Z,4.9
2019-02-19T04:43:51.596Z,5.0
2019-02-19T04:44:54.617Z,5.0
2019-02-19T04:45:57.627Z,5.0
2019-02-19T04:47:00.598Z,4.9
2019-02-19T04:48:03.602Z,4.8
2019-02-19T04:49:06.618Z,4.9
2019-02-19T04:50:09.617Z,4.8
2019-02-19T04:51:12.607Z,4.8
2019-02-19T04:52:15.612Z,4.7
2019-02-19T04:53:18.611Z,4.8
2019-02-19T04:54:21.606Z,4.7
2019-02-19T04:55:24.625Z,4.6
2019-02-19T04:56:27.620Z,4.7
2019-02-19T04:57:30.602Z,4.7
2019-02-19T04:58:33.616Z,4.6
2019-02-19T04:59:36.607Z,4.7
2019-02-19T05:00:39.618Z,4.6
2019-02-19T05:01:42.641Z,4.6
2019-02-19T05:02:45.622Z,4.6
2019-02-19T05:03:48.605Z,4.6
2019-02-19T05:04:51.617Z,4.5
2019-02-19T05:05:54.609Z,4.5
2019-02-19T05:06:57.605Z,4.4
2019-02-19T05:08:00.615Z,4.3
2019-02-19T05:09:03.615Z,4.3
2019-02-19T05:10:06.614Z,4.2
2019-02-19T05:11:09.607Z,4.2
2019-02-19T05:12:12.627Z,4.3
2019-02-19T05:13:15.716Z,4.3
2019-02-19T05:14:18.626Z,4.3
2019-02-19T05:15:21.611Z,4.3
2019-02-19T05:16:24.624Z,4.4
2019-02-19T05:17:27.607Z,4.4
2019-02-19T05:18:30.623Z,4.5
2019-02-19T05:19:33.619Z,4.5
2019-02-19T05:20:36.622Z,4.7
2019-02-19T05:21:39.621Z,4.7
2019-02-19T05:22:42.611Z,4.7
2019-02-19T05:23:45.614Z,4.7
2019-02-19T05:24:49.608Z,4.7
2019-02-19T05:25:52.628Z,4.8
2019-02-19T05:26:55.609Z,5.0
2019-02-19T05:27:58.623Z,5.3
2019-02-19T05:29:01.624Z,5.5
2019-02-19T05:30:04.623Z,5.7
2019-02-19T05:31:07.617Z,5.8
2019-02-19T05:32:10.612Z,5.8
2019-02-19T05:33:13.740Z,5.9
2019-02-19T05:34:16.607Z,5.9
2019-02-19T05:35:19.627Z,6.0
2019-02-19T05:36:22.625Z,6.2
2019-02-19T05:37:25.622Z,6.3
2019-02-19T05:38:28.623Z,6.4
2019-02-19T05:39:31.618Z,6.4
2019-02-19T05:40:34.608Z,6.4
2019-02-19T05:41:37.661Z,6.5
2019-02-19T05:42:40.613Z,6.6
2019-02-19T05:43:43.626Z,6.7
2019-02-19T05:44:46.623Z,6.8
2019-02-19T05:45:49.614Z,7.0
2019-02-19T05:46:52.621Z,6.9
2019-02-19T05:47:55.612Z,7.0
2019-02-19T05:48:58.625Z,7.0
2019-02-19T05:50:01.629Z,7.0
2019-02-19T05:51:04.623Z,7.1
2019-02-19T05:52:07.639Z,7.1
2019-02-19T05:53:10.648Z,7.3
2019-02-19T05:54:13.675Z,7.3
2019-02-19T05:55:16.628Z,7.4
2019-02-19T05:56:19.619Z,7.4
2019-02-19T05:57:22.622Z,7.5
2019-02-19T05:58:25.628Z,7.5
2019-02-19T05:59:28.639Z,7.5
2019-02-19T06:00:31.647Z,7.5
2019-02-19T06:01:34.631Z,7.5
2019-02-19T06:02:37.663Z,7.5
2019-02-19T06:03:40.629Z,7.5
2019-02-19T06:04:43.625Z,7.6
2019-02-19T06:05:46.632Z,7.5
2019-02-19T06:06:49.625Z,7.5
2019-02-19T06:07:52.632Z,7.4
2019-02-19T06:08:55.626Z,7.3
2019-02-19T06:09:58.629Z,7.4
2019-02-19T06:11:01.640Z,7.4
2019-02-19T06:12:04.624Z,7.4
2019-02-19T06:13:07.617Z,7.5
2019-02-19T06:14:10.648Z,7.5
2019-02-19T06:15:13.638Z,7.5
2019-02-19T06:16:16.624Z,7.6
2019-02-19T06:17:19.640Z,7.6
2019-02-19T06:18:22.632Z,7.7
2019-02-19T06:19:25.644Z,7.6
2019-02-19T06:20:28.636Z,7.7
2019-02-19T06:21:31.632Z,7.7
2019-02-19T06:22:34.637Z,7.8
2019-02-19T06:23:37.639Z,7.8
2019-02-19T06:24:40.630Z,7.7
2019-02-19T06:25:43.668Z,7.7
2019-02-19T06:26:46.644Z,7.8
2019-02-19T06:27:49.632Z,7.7
2019-02-19T06:28:52.630Z,7.7
2019-02-19T06:29:55.627Z,7.7
2019-02-19T06:30:58.632Z,7.7
2019-02-19T06:32:01.633Z,7.7
2019-02-19T06:33:04.642Z,7.8
2019-02-19T06:34:07.643Z,7.7
2019-02-19T06:35:10.637Z,7.8
2019-02-19T06:36:13.715Z,7.8
2019-02-19T06:37:16.628Z,7.8
2019-02-19T06:38:19.623Z,7.8
2019-02-19T06:39:22.634Z,7.8
2019-02-19T06:40:25.638Z,7.9
2019-02-19T06:41:28.626Z,7.9
2019-02-19T06:42:31.635Z,7.9
2019-02-19T06:43:34.670Z,7.9
2019-02-19T06:44:37.624Z,7.9
2019-02-19T06:45:40.629Z,7.9
2019-02-19T06:46:43.649Z,7.9
2019-02-19T06:47:46.638Z,7.9
2019-02-19T06:48:49.635Z,8.0
2019-02-19T06:49:52.632Z,7.9
2019-02-19T06:50:55.628Z,7.9
2019-02-19T06:51:59.635Z,7.9
2019-02-19T06:53:02.629Z,8.0
2019-02-19T06:54:05.647Z,8.0
2019-02-19T06:55:08.633Z,8.0
2019-02-19T06:56:11.632Z,8.0
2019-02-19T06:57:14.638Z,8.1
2019-02-19T06:58:17.649Z,8.0
2019-02-19T06:59:20.640Z,8.0
2019-02-19T07:00:23.647Z,8.0
2019-02-19T07:01:26.633Z,8.0
2019-02-19T07:02:29.639Z,8.0
2019-02-19T07:03:32.718Z,8.0
2019-02-19T07:04:35.653Z,8.0
2019-02-19T07:05:38.637Z,7.9
2019-02-19T07:06:41.645Z,7.9
2019-02-19T07:07:44.644Z,7.9
2019-02-19T07:08:47.634Z,7.9
2019-02-19T07:09:50.648Z,7.8
2019-02-19T07:10:53.645Z,7.9
2019-02-19T07:11:56.637Z,7.9
2019-02-19T07:12:59.674Z,7.9
2019-02-19T07:14:02.654Z,7.9
2019-02-19T07:15:05.646Z,7.9
2019-02-19T07:16:08.640Z,7.9
2019-02-19T07:17:15.672Z,7.9
2019-02-19T07:18:14.648Z,7.8
2019-02-19T07:19:17.632Z,8.0
2019-02-19T07:20:20.639Z,7.9
2019-02-19T07:21:23.648Z,7.9
2019-02-19T07:22:26.659Z,7.9
2019-02-19T07:23:29.657Z,7.9
2019-02-19T07:24:32.699Z,7.9
2019-02-19T07:25:35.651Z,7.9
2019-02-19T07:26:38.649Z,7.9
2019-02-19T07:27:41.642Z,7.9
2019-02-19T07:28:44.719Z,7.9
2019-02-19T07:29:47.641Z,7.9
2019-02-19T07:30:50.662Z,7.9
2019-02-19T07:31:53.654Z,7.9
2019-02-19T07:32:56.644Z,7.8
2019-02-19T07:33:59.653Z,7.8
2019-02-19T07:35:02.662Z,7.9
2019-02-19T07:36:05.675Z,7.8
2019-02-19T07:37:08.645Z,7.8
2019-02-19T07:38:11.644Z,7.8
2019-02-19T07:39:14.672Z,7.8
2019-02-19T07:40:17.658Z,7.8
2019-02-19T07:41:20.650Z,7.8
2019-02-19T07:42:23.643Z,7.8
2019-02-19T07:43:26.653Z,7.8
2019-02-19T07:44:29.664Z,7.6
2019-02-19T07:45:32.642Z,7.7
2019-02-19T07:46:35.639Z,7.8
2019-02-19T07:47:38.646Z,7.7
2019-02-19T07:48:41.670Z,7.8
2019-02-19T07:49:44.657Z,7.7
2019-02-19T07:50:47.646Z,7.7
2019-02-19T07:51:50.647Z,7.7
2019-02-19T07:52:53.649Z,7.7
2019-02-19T07:53:56.653Z,7.7
2019-02-19T07:54:59.676Z,7.8
2019-02-19T07:56:02.655Z,7.8
2019-02-19T07:57:05.663Z,7.8
2019-02-19T07:58:08.645Z,7.8
2019-02-19T07:59:11.650Z,7.7
2019-02-19T08:00:14.650Z,7.8
2019-02-19T08:01:17.704Z,7.8
2019-02-19T08:02:20.658Z,7.8
2019-02-19T08:03:23.655Z,7.8
2019-02-19T08:04:26.700Z,7.7
2019-02-19T08:05:29.714Z,7.8
2019-02-19T08:06:32.647Z,7.8
2019-02-19T08:07:35.675Z,7.8
2019-02-19T08:08:38.656Z,7.8
2019-02-19T08:09:41.654Z,7.8
2019-02-19T08:10:44.659Z,7.8
2019-02-19T08:11:47.661Z,7.8
2019-02-19T08:12:50.664Z,7.8
2019-02-19T08:13:53.645Z,7.8
2019-02-19T08:14:56.661Z,7.8
2019-02-19T08:15:59.653Z,7.9
2019-02-19T08:17:02.650Z,7.8
2019-02-19T08:18:05.655Z,7.9
2019-02-19T08:19:08.666Z,7.8
2019-02-19T08:20:15.707Z,7.9
2019-02-19T08:21:14.690Z,7.9
2019-02-19T08:22:17.699Z,7.9
2019-02-19T08:23:20.665Z,7.9
2019-02-19T08:24:23.673Z,7.9
2019-02-19T08:25:26.657Z,7.9
2019-02-19T08:26:29.654Z,7.9
2019-02-19T08:27:32.693Z,7.9
2019-02-19T08:28:35.665Z,7.9
2019-02-19T08:29:38.679Z,7.9
2019-02-19T08:30:41.668Z,7.8
2019-02-19T08:31:44.663Z,7.9
2019-02-19T08:32:47.655Z,7.8
2019-02-19T08:33:50.655Z,8.0
2019-02-19T08:34:53.660Z,7.9
2019-02-19T08:35:56.666Z,7.9
2019-02-19T08:36:59.651Z,7.9
2019-02-19T08:38:02.659Z,7.9
2019-02-19T08:39:05.670Z,7.9
2019-02-19T08:40:08.669Z,8.0
2019-02-19T08:41:11.666Z,7.9
2019-02-19T08:42:14.664Z,7.9
2019-02-19T08:43:17.664Z,7.9
2019-02-19T08:44:20.663Z,7.9
2019-02-19T08:45:23.667Z,7.8
2019-02-19T08:46:26.674Z,8.0
2019-02-19T08:47:29.660Z,7.9
2019-02-19T08:48:32.665Z,7.9
2019-02-19T08:49:35.668Z,7.9
2019-02-19T08:50:38.667Z,8.0
2019-02-19T08:51:41.674Z,7.9
2019-02-19T08:52:44.666Z,7.9
2019-02-19T08:53:47.664Z,7.9
2019-02-19T08:54:50.669Z,8.0
2019-02-19T08:55:53.697Z,8.0
2019-02-19T08:56:56.660Z,8.0
2019-02-19T08:57:59.661Z,8.0
2019-02-19T08:59:02.669Z,8.0
2019-02-19T09:00:05.675Z,8.0
2019-02-19T09:01:08.665Z,8.0
2019-02-19T09:02:11.677Z,8.0
2019-02-19T09:03:14.665Z,8.0
2019-02-19T09:04:17.676Z,8.0
2019-02-19T09:05:20.662Z,8.0
2019-02-19T09:06:23.674Z,8.1
2019-02-19T09:07:26.660Z,8.0
2019-02-19T09:08:29.680Z,8.0
2019-02-19T09:09:32.665Z,8.0
2019-02-19T09:10:35.679Z,8.0
2019-02-19T09:11:38.675Z,8.1
2019-02-19T09:12:41.663Z,8.1
2019-02-19T09:13:44.678Z,8.0
2019-02-19T09:14:49.258Z,8.1
2019-02-19T09:15:50.677Z,8.0
2019-02-19T09:16:53.670Z,8.0
2019-02-19T09:17:56.678Z,8.1
2019-02-19T09:18:59.677Z,8.1
2019-02-19T09:20:02.669Z,8.0
2019-02-19T09:21:05.711Z,8.0
2019-02-19T09:22:08.749Z,8.0
2019-02-19T09:23:11.680Z,8.1
2019-02-19T09:24:14.674Z,8.0
2019-02-19T09:25:17.675Z,8.1
2019-02-19T09:26:20.679Z,8.0
2019-02-19T09:27:23.679Z,8.1
2019-02-19T09:28:26.682Z,8.2
2019-02-19T09:29:29.666Z,8.1
2019-02-19T09:30:32.670Z,8.1
2019-02-19T09:31:35.677Z,8.1
2019-02-19T09:32:38.669Z,8.1
2019-02-19T09:33:41.666Z,8.1
2019-02-19T09:34:44.677Z,8.2
2019-02-19T09:35:47.672Z,8.1
2019-02-19T09:36:50.686Z,8.1
2019-02-19T09:37:53.695Z,8.1
2019-02-19T09:38:56.699Z,8.2
2019-02-19T09:39:59.676Z,8.2
2019-02-19T09:41:02.687Z,8.2
2019-02-19T09:42:05.676Z,8.2
2019-02-19T09:43:08.680Z,8.3
2019-02-19T09:44:11.709Z,8.3
2019-02-19T09:45:14.681Z,8.4
2019-02-19T09:46:17.688Z,8.4
2019-02-19T09:47:20.685Z,8.3
2019-02-19T09:48:23.716Z,8.3
2019-02-19T09:49:26.671Z,8.5
2019-02-19T09:50:29.717Z,8.4
2019-02-19T09:51:32.689Z,8.4
2019-02-19T09:52:35.693Z,8.3
2019-02-19T09:53:38.685Z,8.3
2019-02-19T09:54:41.675Z,8.3
2019-02-19T09:55:44.687Z,8.4
2019-02-19T09:56:47.680Z,8.4
2019-02-19T09:57:50.691Z,8.4
2019-02-19T09:58:53.697Z,8.4
2019-02-19T09:59:56.686Z,8.3
2019-02-19T10:00:59.688Z,8.3
2019-02-19T10:02:02.677Z,8.3
2019-02-19T10:03:05.680Z,8.3
2019-02-19T10:04:08.691Z,8.4
2019-02-19T10:05:11.710Z,8.4
2019-02-19T10:06:14.691Z,8.5
2019-02-19T10:07:19.248Z,8.5
2019-02-19T10:08:21.676Z,8.5
2019-02-19T10:09:24.691Z,8.5
2019-02-19T10:10:27.697Z,8.5
2019-02-19T10:11:30.691Z,8.6
2019-02-19T10:12:33.677Z,8.5
2019-02-19T10:13:36.703Z,8.5
2019-02-19T10:14:39.685Z,8.5
2019-02-19T10:15:42.740Z,8.5
2019-02-19T10:16:45.682Z,8.5
2019-02-19T10:17:48.715Z,8.5
2019-02-19T10:18:51.692Z,8.4
2019-02-19T10:19:54.685Z,8.5
2019-02-19T10:20:57.682Z,8.5
2019-02-19T10:22:00.702Z,8.5
2019-02-19T10:23:03.691Z,8.4
2019-02-19T10:24:06.694Z,8.5
2019-02-19T10:25:09.696Z,8.5
2019-02-19T10:26:12.692Z,8.4
2019-02-19T10:27:15.697Z,8.4
2019-02-19T10:28:18.704Z,8.4
2019-02-19T10:29:21.682Z,8.3
2019-02-19T10:30:24.692Z,8.4
2019-02-19T10:31:27.700Z,8.3
2019-02-19T10:32:30.716Z,8.3
2019-02-19T10:33:33.900Z,8.4
2019-02-19T10:34:37.193Z,8.4
2019-02-19T10:35:40.195Z,8.4
2019-02-19T10:36:43.204Z,8.4
2019-02-19T10:37:46.196Z,8.3
2019-02-19T10:38:49.186Z,8.3
2019-02-19T10:39:52.201Z,8.4
2019-02-19T10:40:55.201Z,8.3
2019-02-19T10:41:58.206Z,8.4
2019-02-19T10:43:01.240Z,8.4
2019-02-19T10:44:04.202Z,8.4
2019-02-19T10:45:07.200Z,8.4
2019-02-19T10:46:10.207Z,8.3
2019-02-19T10:47:13.215Z,8.4
2019-02-19T10:48:19.080Z,8.4
2019-02-19T10:49:19.190Z,8.3
2019-02-19T10:50:22.185Z,8.3
2019-02-19T10:51:25.196Z,8.4
2019-02-19T10:52:28.201Z,8.4
2019-02-19T10:53:31.205Z,8.3
2019-02-19T10:54:34.191Z,8.4
2019-02-19T10:55:37.196Z,8.3
2019-02-19T10:56:40.206Z,8.3
2019-02-19T10:57:43.213Z,8.3
2019-02-19T10:58:46.201Z,8.3
2019-02-19T10:59:49.207Z,8.4
2019-02-19T11:00:52.202Z,8.4
2019-02-19T11:01:55.191Z,8.3
2019-02-19T11:02:58.254Z,8.4
2019-02-19T11:04:01.190Z,8.4
2019-02-19T11:05:04.208Z,8.3
2019-02-19T11:06:07.197Z,8.3
2019-02-19T11:07:10.192Z,8.3
2019-02-19T11:08:13.205Z,8.3
2019-02-19T11:09:16.222Z,8.3
2019-02-19T11:10:19.204Z,8.4
2019-02-19T11:11:22.198Z,8.4
2019-02-19T11:12:25.203Z,8.4
2019-02-19T11:13:28.210Z,8.4
2019-02-19T11:14:31.213Z,8.3
2019-02-19T11:15:34.212Z,8.5
2019-02-19T11:16:37.200Z,8.4
2019-02-19T11:17:40.198Z,8.5
2019-02-19T11:18:43.618Z,8.5
2019-02-19T11:19:46.725Z,8.5
2019-02-19T11:20:49.695Z,8.5
2019-02-19T11:21:52.711Z,8.5
2019-02-19T11:22:55.707Z,8.6
2019-02-19T11:23:58.710Z,8.6
2019-02-19T11:25:01.701Z,8.6
2019-02-19T11:26:04.708Z,8.5
2019-02-19T11:27:07.708Z,8.7
2019-02-19T11:28:10.723Z,8.7
2019-02-19T11:29:13.710Z,8.6
2019-02-19T11:30:16.709Z,8.7
2019-02-19T11:31:19.717Z,8.6
2019-02-19T11:32:22.716Z,8.6
2019-02-19T11:33:25.760Z,8.6
2019-02-19T11:34:28.701Z,8.7
2019-02-19T11:35:31.703Z,8.6
2019-02-19T11:36:34.702Z,8.6
2019-02-19T11:37:37.722Z,8.7
2019-02-19T11:38:40.717Z,8.8
2019-02-19T11:39:43.706Z,8.7
2019-02-19T11:40:48.427Z,8.7
2019-02-19T11:41:51.712Z,8.7
2019-02-19T11:42:54.705Z,8.7
2019-02-19T11:43:57.781Z,8.7
2019-02-19T11:45:00.843Z,8.9
2019-02-19T11:46:03.713Z,8.9
2019-02-19T11:47:06.702Z,8.8
2019-02-19T11:48:09.773Z,8.8
2019-02-19T11:49:12.738Z,8.9
2019-02-19T11:50:15.706Z,8.9
2019-02-19T11:51:18.723Z,9.1
2019-02-19T11:52:21.715Z,9.0
2019-02-19T11:53:24.711Z,9.0
2019-02-19T11:54:27.821Z,9.0
2019-02-19T11:55:30.713Z,9.0
2019-02-19T11:56:33.706Z,9.0
2019-02-19T11:57:36.706Z,9.0
2019-02-19T11:58:39.710Z,9.0
2019-02-19T11:59:42.714Z,9.0
2019-02-19T12:00:45.705Z,9.0
2019-02-19T12:01:48.716Z,9.0
2019-02-19T12:02:51.718Z,9.1
2019-02-19T12:03:54.735Z,9.1
2019-02-19T12:04:57.712Z,9.1
2019-02-19T12:06:00.711Z,9.1
2019-02-19T12:07:03.731Z,9.1
2019-02-19T12:08:06.721Z,9.2
2019-02-19T12:09:09.761Z,9.2
2019-02-19T12:10:12.711Z,9.3
2019-02-19T12:11:15.723Z,9.2
2019-02-19T12:12:18.752Z,9.2
2019-02-19T12:13:21.718Z,9.1
2019-02-19T12:14:24.738Z,9.3
2019-02-19T12:15:34.929Z,9.3
2019-02-19T12:16:30.739Z,9.3
2019-02-19T12:17:33.731Z,9.3
2019-02-19T12:18:36.726Z,9.3
2019-02-19T12:19:39.748Z,9.3
2019-02-19T12:20:42.766Z,9.3
2019-02-19T12:21:45.738Z,9.4
2019-02-19T12:22:48.718Z,9.4
2019-02-19T12:23:51.729Z,9.4
2019-02-19T12:24:54.737Z,9.3
2019-02-19T12:25:57.729Z,9.5
2019-02-19T12:27:00.723Z,9.4
2019-02-19T12:28:03.755Z,9.4
2019-02-19T12:29:06.733Z,9.5
2019-02-19T12:30:09.806Z,9.4
2019-02-19T12:31:12.734Z,9.5
2019-02-19T12:32:17.858Z,9.6
2019-02-19T12:33:18.741Z,9.5
2019-02-19T12:34:21.745Z,9.5
2019-02-19T12:35:24.741Z,9.6
2019-02-19T12:36:27.741Z,9.6
2019-02-19T12:37:30.727Z,9.6
2019-02-19T12:38:33.732Z,9.6
2019-02-19T12:39:36.738Z,9.6
2019-02-19T12:40:39.743Z,9.6
2019-02-19T12:41:42.774Z,9.8
2019-02-19T12:42:45.724Z,9.8
2019-02-19T12:43:48.757Z,9.8
2019-02-19T12:44:51.738Z,9.8
2019-02-19T12:45:55.737Z,9.8
2019-02-19T12:46:58.722Z,9.8
2019-02-19T12:48:01.741Z,9.9
2019-02-19T12:49:04.746Z,9.9
2019-02-19T12:50:07.771Z,9.9
2019-02-19T12:51:10.739Z,10.0
2019-02-19T12:52:13.731Z,10.1
2019-02-19T12:53:16.732Z,10.1
2019-02-19T12:54:19.739Z,10.2
2019-02-19T12:55:22.745Z,10.2
2019-02-19T12:56:25.738Z,10.3
2019-02-19T12:57:28.752Z,10.4
2019-02-19T12:58:31.836Z,10.3
2019-02-19T12:59:34.743Z,10.3
2019-02-19T13:00:37.737Z,10.3
2019-02-19T13:01:40.729Z,10.3
2019-02-19T13:02:44.135Z,10.3
2019-02-19T13:03:46.746Z,10.4
2019-02-19T13:04:49.739Z,10.6
2019-02-19T13:05:52.738Z,10.6
2019-02-19T13:06:55.737Z,10.9
2019-02-19T13:07:58.738Z,11.0
2019-02-19T13:09:01.770Z,11.1
2019-02-19T13:10:04.778Z,11.3
2019-02-19T13:11:07.744Z,11.5
2019-02-19T13:12:10.753Z,11.7
2019-02-19T13:13:13.732Z,11.8
2019-02-19T13:14:16.738Z,11.9
2019-02-19T13:15:19.744Z,11.9
2019-02-19T13:16:22.753Z,12.0
2019-02-19T13:17:25.749Z,12.0
2019-02-19T13:18:28.759Z,12.1
2019-02-19T13:19:32.092Z,12.1
2019-02-19T13:20:34.741Z,12.1
2019-02-19T13:21:37.767Z,12.0
2019-02-19T13:22:40.746Z,11.9
2019-02-19T13:23:43.759Z,11.9
2019-02-19T13:24:46.759Z,11.9
2019-02-19T13:25:49.741Z,11.9
2019-02-19T13:26:52.753Z,12.0
2019-02-19T13:27:55.758Z,12.1
2019-02-19T13:28:58.774Z,12.3
2019-02-19T13:30:01.752Z,12.3
2019-02-19T13:31:04.752Z,12.4
2019-02-19T13:32:07.751Z,12.5
2019-02-19T13:33:10.744Z,12.6
2019-02-19T13:34:13.748Z,12.7
2019-02-19T13:35:16.839Z,12.7
2019-02-19T13:36:19.760Z,12.8
2019-02-19T13:37:22.750Z,12.7
2019-02-19T13:38:25.749Z,12.7
2019-02-19T13:39:28.759Z,12.6
2019-02-19T13:40:31.763Z,12.6
2019-02-19T13:41:34.758Z,12.4
2019-02-19T13:42:37.759Z,12.3
2019-02-19T13:43:40.751Z,12.1
2019-02-19T13:44:43.754Z,12.0
2019-02-19T13:45:46.758Z,11.9
2019-02-19T13:46:49.759Z,11.8
2019-02-19T13:47:52.762Z,11.8
2019-02-19T13:48:55.759Z,11.9
2019-02-19T13:49:58.766Z,12.0
2019-02-19T13:51:01.745Z,12.0
2019-02-19T13:52:04.746Z,12.0
2019-02-19T13:53:07.768Z,12.1
2019-02-19T13:54:10.777Z,12.2
2019-02-19T13:55:13.754Z,12.2
2019-02-19T13:56:16.754Z,12.3
2019-02-19T13:57:19.752Z,12.1
2019-02-19T13:58:22.759Z,12.0
2019-02-19T13:59:25.761Z,12.0
2019-02-19T14:00:28.770Z,11.8
2019-02-19T14:01:31.758Z,11.7
2019-02-19T14:02:34.760Z,11.6
2019-02-19T14:03:37.754Z,11.6
2019-02-19T14:04:40.768Z,11.5
2019-02-19T14:05:43.774Z,11.6
2019-02-19T14:06:46.762Z,11.6
2019-02-19T14:07:49.774Z,11.6
2019-02-19T14:08:52.764Z,11.6
2019-02-19T14:09:55.777Z,11.6
2019-02-19T14:10:58.768Z,11.4
2019-02-19T14:12:01.763Z,11.3
2019-02-19T14:13:04.765Z,11.3
2019-02-19T14:14:07.768Z,11.3
2019-02-19T14:15:10.774Z,11.2
2019-02-19T14:16:13.761Z,11.1
2019-02-19T14:17:16.772Z,11.0
2019-02-19T14:18:19.829Z,11.0
2019-02-19T14:19:22.778Z,11.1
2019-02-19T14:20:25.775Z,11.1
2019-02-19T14:21:28.760Z,11.1
2019-02-19T14:22:31.778Z,11.3
2019-02-19T14:23:34.783Z,11.4