createdAt,value
2019-04-16T00:02:00.259Z,11.97
2019-04-16T00:04:41.543Z,11.78
2019-04-16T00:07:28.161Z,11.18
2019-04-16T00:10:15.062Z,11.90
2019-04-16T00:12:52.781Z,12.33
2019-04-16T00:15:22.706Z,13.13
2019-04-16T00:17:52.638Z,12.63
2019-04-16T00:20:22.648Z,12.88
2019-04-16T00:23:03.227Z,12.65
2019-04-16T00:25:33.490Z,13.00
2019-04-16T00:28:03.439Z,13.70
2019-04-16T00:30:35.656Z,13.93
2019-04-16T00:33:07.524Z,12.85
2019-04-16T00:35:36.698Z,12.60
2019-04-16T00:38:06.640Z,12.55
2019-04-16T00:40:36.586Z,12.73
2019-04-16T00:43:06.504Z,13.08
2019-04-16T00:45:36.548Z,12.37
2019-04-16T00:48:06.484Z,12.00
2019-04-16T00:50:36.417Z,11.43
2019-04-16T00:53:08.317Z,10.50
2019-04-16T00:55:38.016Z,11.53
2019-04-16T00:58:07.920Z,11.48
2019-04-16T01:00:37.793Z,11.68
2019-04-16T01:03:07.827Z,11.57
2019-04-16T01:05:37.767Z,12.88
2019-04-16T01:08:07.594Z,12.78
2019-04-16T01:10:37.439Z,12.98
2019-04-16T01:13:07.464Z,14.05
2019-04-16T01:15:37.495Z,13.83
2019-04-16T01:18:08.880Z,13.88
2019-04-16T01:20:40.465Z,14.63
2019-04-16T01:23:10.676Z,14.23
2019-04-16T01:25:40.611Z,14.70
2019-04-16T01:28:31.944Z,14.70
2019-04-16T01:31:08.119Z,15.18
2019-04-16T01:33:48.974Z,15.93
2019-04-16T01:36:36.832Z,14.95
2019-04-16T01:39:17.406Z,15.90
2019-04-16T01:41:40.466Z,15.72
2019-04-16T01:44:10.434Z,16.67
2019-04-16T01:46:40.319Z,15.98
2019-04-16T01:49:11.534Z,15.58
2019-04-16T01:51:41.632Z,15.45
2019-04-16T01:54:11.678Z,15.53
2019-04-16T01:56:41.607Z,16.73
2019-04-16T01:59:11.436Z,16.12
2019-04-16T02:01:43.391Z,15.10
2019-04-16T02:04:13.149Z,15.85
2019-04-16T02:06:43.191Z,16.07
2019-04-16T02:09:22.246Z,14.03
2019-04-16T02:11:44.806Z,16.00
2019-04-16T02:14:17.957Z,15.45
2019-04-16T02:16:46.501Z,15.65
2019-04-16T02:19:16.545Z,14.45
2019-04-16T02:21:46.469Z,15.50
2019-04-16T02:24:18.830Z,15.35
2019-04-16T02:26:48.178Z,17.05
2019-04-16T02:29:18.225Z,15.45
2019-04-16T02:31:51.785Z,16.73
2019-04-16T02:34:19.837Z,17.10
2019-04-16T02:36:49.766Z,17.73
2019-04-16T02:39:25.757Z,17.42
2019-04-16T02:41:56.988Z,16.57
2019-04-16T02:44:23.056Z,17.52
2019-04-16T02:46:52.980Z,18.40
2019-04-16T02:49:24.898Z,18.02
2019-04-16T02:52:02.019Z,18.32
2019-04-16T02:54:34.349Z,17.85
2019-04-16T02:57:06.559Z,17.27
2019-04-16T02:59:38.319Z,18.55
2019-04-16T03:02:28.079Z,20.00
2019-04-16T03:05:11.940Z,20.83
2019-04-16T03:07:41.763Z,22.95
2019-04-16T03:10:13.635Z,25.27
2019-04-16T03:12:43.465Z,24.00
2019-04-16T03:15:15.039Z,26.30
2019-04-16T03:17:45.798Z,25.10
2019-04-16T03:20:17.569Z,26.20
2019-04-16T03:22:47.499Z,26.62
2019-04-16T03:25:17.332Z,26.52
2019-04-16T03:27:47.379Z,22.50
2019-04-16T03:30:17.918Z,25.25
2019-04-16T03:35:25.410Z,24.70
2019-04-16T03:37:52.328Z,25.52
2019-04-16T03:40:25.568Z,24.30
2019-04-16T03:42:58.888Z,23.55
2019-04-16T03:45:25.611Z,20.82
2019-04-16T03:47:55.656Z,20.85
2019-04-16T03:50:30.980Z,21.33
2019-04-16T03:52:57.259Z,19.92
2019-04-16T03:55:27.203Z,21.68
2019-04-16T03:57:57.115Z,20.97
2019-04-16T04:00:27.058Z,21.65
2019-04-16T04:02:57.092Z,23.25
2019-04-16T04:05:27.028Z,23.45
2019-04-16T04:07:57.065Z,20.17
2019-04-16T04:10:30.747Z,20.77
2019-04-16T04:12:58.673Z,20.75
2019-04-16T04:15:28.612Z,20.95
2019-04-16T04:17:58.641Z,21.82
2019-04-16T04:20:28.581Z,20.82
2019-04-16T04:22:58.618Z,19.90
2019-04-16T04:25:28.553Z,20.82
2019-04-16T04:27:59.711Z,22.48
2019-04-16T04:30:29.723Z,28.42
2019-04-16T04:33:00.190Z,21.37
2019-04-16T04:35:31.656Z,20.52
2019-04-16T04:40:44.463Z,21.17
2019-04-16T04:43:05.455Z,22.30
2019-04-16T04:45:40.922Z,21.85
2019-04-16T04:48:11.473Z,21.25
2019-04-16T04:50:43.447Z,21.93
2019-04-16T04:53:15.646Z,22.07
2019-04-16T04:55:48.326Z,21.90
2019-04-16T04:58:18.261Z,21.02
2019-04-16T05:00:48.803Z,19.45
2019-04-16T05:03:39.921Z,22.10
2019-04-16T05:06:12.197Z,22.07
2019-04-16T05:08:42.421Z,19.55
2019-04-16T05:11:15.245Z,22.25
2019-04-16T05:13:44.765Z,19.25
2019-04-16T05:18:47.077Z,16.82
2019-04-16T05:21:19.347Z,19.62
2019-04-16T05:23:49.517Z,19.52
2019-04-16T05:26:22.274Z,18.90
2019-04-16T05:29:19.781Z,19.60
2019-04-16T05:31:54.574Z,20.72
2019-04-16T05:34:25.585Z,20.60
2019-04-16T05:36:56.120Z,19.50
2019-04-16T05:41:58.670Z,21.85
2019-04-16T05:44:33.205Z,21.65
2019-04-16T05:47:00.858Z,21.40
2019-04-16T05:49:31.612Z,20.52
2019-04-16T05:52:03.757Z,21.80
2019-04-16T05:54:36.593Z,22.45
2019-04-16T05:57:15.332Z,23.27
2019-04-16T05:59:45.259Z,21.25
2019-04-16T06:02:21.026Z,23.67
2019-04-16T06:04:55.587Z,22.85
2019-04-16T06:07:24.429Z,20.52
2019-04-16T06:09:55.535Z,20.57
2019-04-16T06:12:32.376Z,19.92
2019-04-16T06:15:22.570Z,20.80
2019-04-16T06:18:07.951Z,20.32
2019-04-16T06:20:43.136Z,20.72
2019-04-16T06:23:17.402Z,20.45
2019-04-16T06:25:50.572Z,21.60
2019-04-16T06:28:23.180Z,20.88
2019-04-16T06:30:58.328Z,19.85
2019-04-16T06:33:41.739Z,20.02
2019-04-16T06:36:29.290Z,19.80
2019-04-16T06:39:00.840Z,20.25
2019-04-16T06:41:41.565Z,20.95
2019-04-16T06:44:07.190Z,21.05
2019-04-16T06:46:40.560Z,21.95
2019-04-16T06:49:28.406Z,21.25
2019-04-16T06:52:03.531Z,20.20
2019-04-16T06:54:51.796Z,19.87
2019-04-16T06:57:26.781Z,21.07
2019-04-16T06:59:59.557Z,21.45
2019-04-16T07:03:01.284Z,20.40
2019-04-16T07:05:33.462Z,20.95
2019-04-16T07:08:37.142Z,21.23
2019-04-16T07:11:03.578Z,36.48
2019-04-16T07:13:34.093Z,25.52
2019-04-16T07:16:08.608Z,21.05
2019-04-16T07:18:39.363Z,18.73
2019-04-16T07:21:11.235Z,19.02
2019-04-16T07:23:45.244Z,18.95
2019-04-16T07:26:15.238Z,18.65
2019-04-16T07:28:47.578Z,19.27
2019-04-16T07:31:32.695Z,18.90
2019-04-16T07:34:12.309Z,21.02
2019-04-16T07:36:50.093Z,22.10
2019-04-16T07:39:29.699Z,22.35
2019-04-16T07:42:20.875Z,25.15
2019-04-16T07:45:02.477Z,30.52
2019-04-16T07:50:46.652Z,25.17
2019-04-16T07:53:32.862Z,24.18
2019-04-16T07:56:16.079Z,23.47
2019-04-16T07:58:45.924Z,26.23
2019-04-16T08:01:16.466Z,31.35
2019-04-16T08:03:46.383Z,38.65
2019-04-16T08:06:16.261Z,27.30
2019-04-16T08:08:46.578Z,16.52
2019-04-16T08:11:17.392Z,17.70
2019-04-16T08:13:47.297Z,21.05
2019-04-16T08:16:17.060Z,21.10
2019-04-16T08:18:50.533Z,17.92
2019-04-16T08:21:22.521Z,14.47
2019-04-16T08:23:53.575Z,14.65
2019-04-16T08:26:23.484Z,12.85
2019-04-16T08:28:53.433Z,15.32
2019-04-16T08:31:25.544Z,11.22
2019-04-16T08:33:55.226Z,10.70
2019-04-16T08:36:25.121Z,9.00
2019-04-16T08:38:54.984Z,10.20
2019-04-16T08:41:24.879Z,9.83
2019-04-16T08:43:55.107Z,9.75
2019-04-16T08:46:28.063Z,8.00
2019-04-16T08:48:56.656Z,9.43
2019-04-16T08:51:30.813Z,8.33
2019-04-16T08:53:58.118Z,9.35
2019-04-16T08:56:28.074Z,18.10
2019-04-16T08:59:01.171Z,22.27
2019-04-16T09:01:31.123Z,19.75
2019-04-16T09:04:02.758Z,26.45
2019-04-16T09:06:32.656Z,10.58
2019-04-16T09:09:12.408Z,7.10
2019-04-16T09:11:37.293Z,8.23
2019-04-16T09:14:07.928Z,8.35
2019-04-16T09:19:21.310Z,6.78
2019-04-16T09:21:51.606Z,6.75
2019-04-16T09:24:28.851Z,6.72
2019-04-16T09:27:01.248Z,7.08
2019-04-16T09:29:44.600Z,6.28
2019-04-16T09:32:32.405Z,6.37
2019-04-16T09:35:14.550Z,8.48
2019-04-16T09:37:44.606Z,7.53
2019-04-16T09:40:31.340Z,6.62
2019-04-16T09:43:15.688Z,6.62
2019-04-16T09:45:43.555Z,6.50
2019-04-16T09:48:15.139Z,6.47
2019-04-16T09:50:47.893Z,7.00
2019-04-16T09:53:16.451Z,6.83
2019-04-16T09:55:47.593Z,10.60
2019-04-16T09:58:21.796Z,8.05
2019-04-16T10:00:52.735Z,10.20
2019-04-16T10:03:36.273Z,8.33
2019-04-16T10:06:08.665Z,7.78
2019-04-16T10:08:38.513Z,8.53
2019-04-16T10:11:08.420Z,8.05
2019-04-16T10:13:38.164Z,7.20
2019-04-16T10:16:09.610Z,7.03
2019-04-16T10:18:39.462Z,5.92
2019-04-16T10:21:09.344Z,6.35
2019-04-16T10:23:43.604Z,6.03
2019-04-16T10:26:13.925Z,6.05
2019-04-16T10:28:47.946Z,5.67
2019-04-16T10:31:19.414Z,6.30
2019-04-16T10:33:49.243Z,5.47
2019-04-16T10:36:19.107Z,5.40
2019-04-16T10:38:51.746Z,5.80
2019-04-16T10:41:29.038Z,5.15
2019-04-16T10:44:03.317Z,6.00
2019-04-16T10:46:38.468Z,4.92
2019-04-16T10:49:11.349Z,4.22
2019-04-16T10:52:00.669Z,4.42
2019-04-16T10:54:38.297Z,4.37
2019-04-16T10:57:26.948Z,4.85
2019-04-16T11:00:16.313Z,4.28
2019-04-16T11:02:53.520Z,4.03
2019-04-16T11:05:25.011Z,5.22
2019-04-16T11:07:56.502Z,6.08
2019-04-16T11:10:26.487Z,6.25
2019-04-16T11:12:56.388Z,5.80
2019-04-16T11:15:27.126Z,5.17
2019-04-16T11:17:57.095Z,6.15
2019-04-16T11:20:26.930Z,6.20
2019-04-16T11:22:56.777Z,6.45
2019-04-16T11:25:26.627Z,5.87
2019-04-16T11:27:56.535Z,5.78
2019-04-16T11:30:30.980Z,4.95
2019-04-16T11:33:00.931Z,4.45
2019-04-16T11:35:30.798Z,4.80
2019-04-16T11:38:00.739Z,5.30
2019-04-16T11:40:30.643Z,6.53
2019-04-16T11:43:00.546Z,5.30
2019-04-16T11:45:31.498Z,4.85
2019-04-16T11:48:01.411Z,4.83
2019-04-16T11:50:31.411Z,5.85
2019-04-16T11:53:01.268Z,5.90
2019-04-16T11:55:31.266Z,6.15
2019-04-16T11:58:01.134Z,7.28
2019-04-16T12:00:38.549Z,8.10
2019-04-16T12:03:17.421Z,8.00
2019-04-16T12:05:57.934Z,8.68
2019-04-16T12:08:38.327Z,9.33
2019-04-16T12:11:12.540Z,10.38
2019-04-16T12:13:49.704Z,10.95
2019-04-16T12:16:37.430Z,9.83
2019-04-16T12:19:26.876Z,9.43
2019-04-16T12:22:16.370Z,7.47
2019-04-16T12:25:04.112Z,8.40
2019-04-16T12:27:35.618Z,8.45
2019-04-16T12:30:26.393Z,8.73
2019-04-16T12:35:50.765Z,9.00
2019-04-16T12:38:28.246Z,8.70
2019-04-16T12:41:08.700Z,8.60
2019-04-16T12:43:40.174Z,9.73
2019-04-16T12:46:11.593Z,11.30
2019-04-16T12:48:55.154Z,10.80
2019-04-16T12:51:41.572Z,10.85
2019-04-16T12:54:13.099Z,12.20
2019-04-16T12:56:53.722Z,11.28
2019-04-16T12:59:37.352Z,10.35
2019-04-16T13:02:17.473Z,10.55
2019-04-16T13:04:49.510Z,11.05
2019-04-16T13:07:39.119Z,11.43
2019-04-16T13:10:11.007Z,13.20
2019-04-16T13:12:42.649Z,12.68
2019-04-16T13:15:17.425Z,12.07
2019-04-16T13:18:05.116Z,12.25
2019-04-16T13:20:45.192Z,11.00
2019-04-16T13:23:38.154Z,12.35
2019-04-16T13:26:27.767Z,14.98
2019-04-16T13:28:59.254Z,11.15
2019-04-16T13:31:32.311Z,11.05
2019-04-16T13:34:02.103Z,10.48
2019-04-16T13:36:32.673Z,10.48
2019-04-16T13:39:09.967Z,11.57
2019-04-16T13:41:42.588Z,9.95
2019-04-16T13:44:26.157Z,10.23
2019-04-16T13:47:02.951Z,9.50
2019-04-16T13:49:34.953Z,9.50
2019-04-16T13:52:17.066Z,8.55
2019-04-16T13:55:01.498Z,8.18
2019-04-16T13:57:34.330Z,10.00
2019-04-16T14:00:09.870Z,9.05
2019-04-16T14:02:47.728Z,8.20
2019-04-16T14:05:17.981Z,8.98
2019-04-16T14:07:47.800Z,8.70
2019-04-16T14:10:17.751Z,9.60
2019-04-16T14:12:47.713Z,11.05
2019-04-16T14:15:31.184Z,10.70
2019-04-16T14:17:53.111Z,10.90
2019-04-16T14:20:22.515Z,10.58
2019-04-16T14:22:53.660Z,13.25
2019-04-16T14:25:24.062Z,12.85
2019-04-16T14:27:55.997Z,11.97
2019-04-16T14:30:28.662Z,12.80
2019-04-16T14:33:00.101Z,11.57
2019-04-16T14:35:33.500Z,11.78
2019-04-16T14:38:03.170Z,12.23
2019-04-16T14:40:35.473Z,12.10
2019-04-16T14:43:06.802Z,10.75
2019-04-16T14:45:56.992Z,10.68
2019-04-16T14:48:12.825Z,11.25
2019-04-16T14:50:45.888Z,12.20
2019-04-16T14:53:17.371Z,10.32
2019-04-16T14:56:00.669Z,10.40
2019-04-16T14:58:29.326Z,11.85
2019-04-16T15:01:02.235Z,11.18
2019-04-16T15:03:50.041Z,11.08
2019-04-16T15:06:21.453Z,12.30
2019-04-16T15:08:52.819Z,12.20
2019-04-16T15:11:43.528Z,11.45
2019-04-16T15:17:12.749Z,11.15
2019-04-16T15:19:45.582Z,13.32
2019-04-16T15:22:18.684Z,13.38
2019-04-16T15:24:54.632Z,13.50
2019-04-16T15:27:28.248Z,19.95
2019-04-16T15:29:59.444Z,13.62
2019-04-16T15:32:44.903Z,13.38
2019-04-16T15:35:21.723Z,13.05
2019-04-16T15:38:08.328Z,12.70
2019-04-16T15:40:42.630Z,13.45
2019-04-16T15:43:19.147Z,12.88
2019-04-16T15:46:04.312Z,12.82
2019-04-16T15:48:43.766Z,13.50
2019-04-16T15:51:24.074Z,13.28
2019-04-16T15:53:58.634Z,13.03
2019-04-16T15:56:36.190Z,13.75
2019-04-16T15:59:07.729Z,14.18
2019-04-16T16:01:39.170Z,15.25
2019-04-16T16:04:13.447Z,13.05
2019-04-16T16:06:44.955Z,15.58
2019-04-16T16:09:25.297Z,15.13
2019-04-16T16:11:59.750Z,14.23
2019-04-16T16:14:33.050Z,13.85
2019-04-16T16:17:01.115Z,12.85
2019-04-16T16:19:31.005Z,14.85
2019-04-16T16:22:01.829Z,13.28
2019-04-16T16:24:31.756Z,15.68
2019-04-16T16:27:01.695Z,19.30
2019-04-16T16:29:31.549Z,15.30
2019-04-16T16:32:01.332Z,16.35
2019-04-16T16:34:31.206Z,16.70
2019-04-16T16:37:00.964Z,16.17
2019-04-16T16:39:30.885Z,16.95
2019-04-16T16:42:00.927Z,17.25
2019-04-16T16:44:30.855Z,17.55
2019-04-16T16:47:18.888Z,19.27
2019-04-16T16:49:48.815Z,16.32
2019-04-16T16:52:20.281Z,21.20
2019-04-16T16:54:51.686Z,17.15
2019-04-16T16:57:23.221Z,18.52
2019-04-16T17:00:00.563Z,18.00
2019-04-16T17:02:32.221Z,25.48
2019-04-16T17:05:03.693Z,16.97
2019-04-16T17:07:33.671Z,16.73
2019-04-16T17:10:04.079Z,16.65
2019-04-16T17:12:33.824Z,17.57
2019-04-16T17:15:03.724Z,21.77
2019-04-16T17:17:33.540Z,32.08
2019-04-16T17:20:03.609Z,29.85
2019-04-16T17:22:36.013Z,37.80
2019-04-16T17:25:10.467Z,25.08
2019-04-16T17:27:50.542Z,22.40
2019-04-16T17:30:10.701Z,20.43
2019-04-16T17:32:43.673Z,21.02
2019-04-16T17:35:15.588Z,20.05
2019-04-16T17:37:43.945Z,20.95
2019-04-16T17:40:18.338Z,23.25
2019-04-16T17:42:50.524Z,22.22
2019-04-16T17:45:38.012Z,23.02
2019-04-16T17:48:18.111Z,63.85
2019-04-16T17:51:05.925Z,47.55
2019-04-16T17:53:43.651Z,44.33
2019-04-16T17:56:33.290Z,37.55
2019-04-16T17:59:16.416Z,33.15
2019-04-16T18:01:54.956Z,28.30
2019-04-16T18:04:46.966Z,30.40
2019-04-16T18:07:34.267Z,25.75
2019-04-16T18:10:10.404Z,28.17
2019-04-16T18:13:01.175Z,31.33
2019-04-16T18:18:06.112Z,19.60
2019-04-16T18:20:40.649Z,17.48
2019-04-16T18:23:30.267Z,13.98
2019-04-16T18:26:01.728Z,11.83
2019-04-16T18:28:48.105Z,10.32
2019-04-16T18:31:23.530Z,9.38
2019-04-16T18:34:10.123Z,10.63
2019-04-16T18:36:44.454Z,10.48
2019-04-16T18:39:37.162Z,11.20
2019-04-16T18:42:11.772Z,10.18
2019-04-16T18:44:59.364Z,9.48
2019-04-16T18:47:40.013Z,9.10
2019-04-16T18:50:12.012Z,9.08
2019-04-16T18:52:41.807Z,9.48
2019-04-16T18:55:11.655Z,10.82
2019-04-16T18:57:41.507Z,10.05
2019-04-16T19:00:32.236Z,9.48
2019-04-16T19:03:02.946Z,10.18
2019-04-16T19:05:32.817Z,9.48
2019-04-16T19:08:02.709Z,8.63
2019-04-16T19:10:32.576Z,9.13
2019-04-16T19:13:11.260Z,7.97
2019-04-16T19:15:41.295Z,7.97
2019-04-16T19:18:19.777Z,9.00
2019-04-16T19:20:43.924Z,8.60
2019-04-16T19:23:13.784Z,9.28
2019-04-16T19:25:44.746Z,8.83
2019-04-16T19:28:14.685Z,9.40
2019-04-16T19:30:44.616Z,24.60
2019-04-16T19:33:14.451Z,15.05
2019-04-16T19:35:44.286Z,9.63
2019-04-16T19:38:17.851Z,19.48
2019-04-16T19:40:50.519Z,16.02
2019-04-16T19:43:19.157Z,68.75
2019-04-16T19:45:49.075Z,17.32
2019-04-16T19:48:34.279Z,52.58
2019-04-16T19:50:50.477Z,13.03
2019-04-16T19:53:21.342Z,38.38
2019-04-16T19:55:51.204Z,18.80
2019-04-16T19:58:21.097Z,34.95
2019-04-16T20:00:54.003Z,15.45
2019-04-16T20:03:22.663Z,21.45
2019-04-16T20:05:53.098Z,59.80
2019-04-16T20:08:22.934Z,21.42
2019-04-16T20:10:53.240Z,17.95
2019-04-16T20:13:24.431Z,40.40
2019-04-16T20:15:54.285Z,33.92
2019-04-16T20:18:30.144Z,36.17
2019-04-16T20:21:01.237Z,40.75
2019-04-16T20:23:31.880Z,18.23
2019-04-16T20:26:01.701Z,14.95
2019-04-16T20:28:32.574Z,13.72
2019-04-16T20:31:04.246Z,12.43
2019-04-16T20:33:34.045Z,11.85
2019-04-16T20:36:03.947Z,11.30
2019-04-16T20:38:33.801Z,10.08
2019-04-16T20:41:03.789Z,10.95
2019-04-16T20:43:33.537Z,11.22
2019-04-16T20:46:03.355Z,11.25
2019-04-16T20:48:33.219Z,11.38
2019-04-16T20:51:03.133Z,10.43
2019-04-16T20:53:32.956Z,11.95
2019-04-16T20:56:02.749Z,10.55
2019-04-16T20:58:32.637Z,10.70
2019-04-16T21:01:03.807Z,11.03
2019-04-16T21:03:33.703Z,9.73
2019-04-16T21:06:07.475Z,10.43
2019-04-16T21:08:35.028Z,10.63
2019-04-16T21:11:08.837Z,10.05
2019-04-16T21:13:36.441Z,10.60
2019-04-16T21:16:06.264Z,11.55
2019-04-16T21:18:36.152Z,12.05
2019-04-16T21:21:07.074Z,12.75
2019-04-16T21:23:36.845Z,14.18
2019-04-16T21:26:06.597Z,13.37
2019-04-16T21:28:38.031Z,14.47
2019-04-16T21:31:12.976Z,14.95
2019-04-16T21:33:44.995Z,16.67
2019-04-16T21:36:25.255Z,20.08
2019-04-16T21:38:56.710Z,16.75
2019-04-16T21:41:28.764Z,17.70
2019-04-16T21:43:58.197Z,20.43
2019-04-16T21:46:27.957Z,19.55
2019-04-16T21:49:01.636Z,19.20
2019-04-16T21:51:31.479Z,20.37
2019-04-16T21:54:01.426Z,23.42
2019-04-16T21:56:31.172Z,22.93
2019-04-16T21:59:04.741Z,24.25
2019-04-16T22:01:36.894Z,25.43
2019-04-16T22:04:13.227Z,24.95
2019-04-16T22:06:39.932Z,26.48
2019-04-16T22:09:11.676Z,28.35
2019-04-16T22:11:44.325Z,29.67
2019-04-16T22:14:14.369Z,30.62
2019-04-16T22:16:44.296Z,30.55
2019-04-16T22:19:14.931Z,32.13
2019-04-16T22:21:45.397Z,32.42
2019-04-16T22:24:15.283Z,32.58
2019-04-16T22:26:45.117Z,32.20
2019-04-16T22:29:15.805Z,34.88
2019-04-16T22:31:46.245Z,34.85
2019-04-16T22:34:16.085Z,35.00
2019-04-16T22:36:45.900Z,35.17
2019-04-16T22:39:23.534Z,38.05
2019-04-16T22:42:07.112Z,40.20
2019-04-16T22:44:53.447Z,43.73
2019-04-16T22:47:27.672Z,40.05
2019-04-16T22:50:14.361Z,42.03
2019-04-16T22:52:29.226Z,45.85
2019-04-16T22:54:59.056Z,47.17
2019-04-16T22:57:30.923Z,46.65
2019-04-16T23:00:00.476Z,47.75
2019-04-16T23:02:31.181Z,45.52
2019-04-16T23:05:01.028Z,44.48
2019-04-16T23:07:30.850Z,44.03
2019-04-16T23:10:00.613Z,44.08
2019-04-16T23:12:30.556Z,44.60
2019-04-16T23:15:00.429Z,43.85
2019-04-16T23:17:30.320Z,41.15
2019-04-16T23:20:00.178Z,44.00
2019-04-16T23:22:29.922Z,41.60
2019-04-16T23:24:59.871Z,40.95
2019-04-16T23:27:29.796Z,42.30
2019-04-16T23:29:59.617Z,42.73
2019-04-16T23:32:29.545Z,41.42
2019-04-16T23:34:59.358Z,43.15
2019-04-16T23:37:29.193Z,41.37
2019-04-16T23:39:59.108Z,44.58
2019-04-16T23:42:29.044Z,44.10
2019-04-16T23:45:16.848Z,46.48
2019-04-16T23:47:57.460Z,45.85
2019-04-16T23:53:07.864Z,46.23
2019-04-16T23:55:37.031Z,48.40
2019-04-16T23:58:14.468Z,47.58
