createdAt,value
2022-09-14T00:00:54.833Z,75.46
2022-09-14T00:06:14.012Z,75.79
2022-09-14T00:11:17.415Z,75.54
2022-09-14T00:16:26.823Z,75.82
2022-09-14T00:21:29.821Z,76.10
2022-09-14T00:26:33.066Z,76.09
2022-09-14T00:31:38.894Z,75.99
2022-09-14T00:36:46.293Z,76.01
2022-09-14T00:41:50.296Z,76.29
2022-09-14T00:46:59.017Z,76.62
2022-09-14T00:52:25.791Z,76.69
2022-09-14T00:57:44.370Z,76.71
2022-09-14T01:02:47.551Z,77.14
2022-09-14T01:08:16.711Z,77.05
2022-09-14T01:13:48.652Z,77.23
2022-09-14T01:18:58.436Z,77.49
2022-09-14T01:24:46.523Z,77.80
2022-09-14T01:30:11.628Z,78.19
2022-09-14T01:35:36.049Z,78.47
2022-09-14T01:40:50.714Z,79.09
2022-09-14T01:46:00.045Z,79.25
2022-09-14T01:51:09.541Z,79.52
2022-09-14T01:56:48.019Z,79.75
2022-09-14T02:02:07.229Z,79.84
2022-09-14T02:07:10.998Z,79.97
2022-09-14T02:12:15.908Z,80.15
2022-09-14T02:17:18.763Z,80.09
2022-09-14T02:22:21.778Z,80.38
2022-09-14T02:27:25.246Z,80.25
2022-09-14T02:32:41.609Z,80.65
2022-09-14T02:37:49.964Z,80.83
2022-09-14T02:43:19.358Z,81.21
2022-09-14T02:48:49.197Z,81.50
2022-09-14T02:54:24.630Z,81.79
2022-09-14T02:59:27.357Z,81.89
2022-09-14T03:04:30.108Z,81.94
2022-09-14T03:09:32.983Z,82.06
2022-09-14T03:14:35.777Z,82.12
2022-09-14T03:19:38.673Z,81.95
2022-09-14T03:24:42.594Z,82.02
2022-09-14T03:29:45.276Z,82.05
2022-09-14T03:34:48.031Z,82.26
2022-09-14T03:39:50.737Z,82.36
2022-09-14T03:44:53.478Z,82.41
2022-09-14T03:49:56.199Z,82.63
2022-09-14T03:54:58.917Z,82.58
2022-09-14T04:00:02.231Z,82.56
2022-09-14T04:05:06.208Z,82.43
2022-09-14T04:10:09.694Z,82.42
2022-09-14T04:15:13.262Z,82.39
2022-09-14T04:20:17.465Z,82.46
2022-09-14T04:25:20.242Z,82.30
2022-09-14T04:30:23.722Z,82.37
2022-09-14T04:35:26.470Z,82.59
2022-09-14T04:40:29.293Z,82.59
2022-09-14T04:45:32.418Z,82.47
2022-09-14T04:50:35.175Z,82.60
2022-09-14T04:55:38.356Z,82.74
2022-09-14T05:00:41.147Z,83.22
2022-09-14T05:05:44.888Z,83.36
2022-09-14T05:10:47.719Z,83.52
2022-09-14T05:15:51.282Z,83.58
2022-09-14T05:20:54.032Z,83.48
2022-09-14T05:25:57.337Z,83.58
2022-09-14T05:31:03.554Z,83.43
2022-09-14T05:36:10.408Z,82.80
2022-09-14T05:41:15.149Z,82.52
2022-09-14T05:46:22.337Z,82.03
2022-09-14T05:51:27.504Z,81.73
2022-09-14T05:56:31.900Z,81.45
2022-09-14T06:01:34.735Z,81.05
2022-09-14T06:06:38.101Z,80.25
2022-09-14T06:11:41.052Z,80.10
2022-09-14T06:16:44.886Z,78.75
2022-09-14T06:21:48.232Z,77.23
2022-09-14T06:26:50.891Z,76.73
2022-09-14T06:31:54.595Z,75.22
2022-09-14T06:36:57.558Z,74.77
2022-09-14T06:42:00.256Z,74.33
2022-09-14T06:47:03.292Z,73.75
2022-09-14T06:52:06.107Z,72.72
2022-09-14T06:57:08.771Z,72.79
2022-09-14T07:02:14.152Z,72.72
2022-09-14T07:07:17.016Z,73.49
2022-09-14T07:12:19.775Z,73.40
2022-09-14T07:17:22.527Z,73.57
2022-09-14T07:22:25.166Z,73.59
2022-09-14T07:27:28.046Z,73.64
2022-09-14T07:32:30.791Z,73.97
2022-09-14T07:37:34.264Z,73.88
2022-09-14T07:42:37.996Z,73.65
2022-09-14T07:47:41.320Z,73.71
2022-09-14T07:52:44.857Z,73.53
2022-09-14T07:57:55.973Z,73.68
2022-09-14T08:03:00.118Z,73.52
2022-09-14T08:08:03.110Z,73.12
2022-09-14T08:13:05.880Z,72.30
2022-09-14T08:18:10.767Z,72.17
2022-09-14T08:23:13.447Z,71.31
2022-09-14T08:28:16.157Z,71.43
2022-09-14T08:33:18.927Z,72.11
2022-09-14T08:38:22.017Z,72.18
2022-09-14T08:43:27.242Z,70.62
2022-09-14T08:48:48.493Z,69.76
2022-09-14T08:53:53.494Z,69.10
2022-09-14T08:59:57.278Z,68.30
2022-09-14T09:05:02.663Z,67.38
2022-09-14T09:10:07.046Z,66.83
2022-09-14T09:15:23.206Z,66.88
2022-09-14T09:20:34.654Z,66.45
2022-09-14T09:26:15.275Z,66.15
2022-09-14T09:31:22.801Z,66.27
2022-09-14T09:36:26.311Z,66.49
2022-09-14T09:41:39.564Z,66.64
2022-09-14T09:46:54.528Z,65.74
2022-09-14T09:52:16.982Z,64.13
2022-09-14T09:57:35.380Z,63.19
2022-09-14T10:02:38.441Z,62.48
2022-09-14T10:07:50.426Z,62.73
2022-09-14T10:12:57.401Z,61.76
2022-09-14T10:18:11.188Z,61.95
2022-09-14T10:23:20.405Z,61.81
2022-09-14T10:28:34.155Z,61.23
2022-09-14T10:33:36.887Z,61.81
2022-09-14T10:38:55.174Z,61.80
2022-09-14T10:44:21.658Z,62.41
2022-09-14T10:49:41.180Z,63.24
2022-09-14T10:55:02.327Z,63.45
2022-09-14T11:00:13.819Z,63.35
2022-09-14T11:05:39.642Z,62.48
2022-09-14T11:11:09.300Z,62.16
2022-09-14T11:16:52.207Z,62.10
2022-09-14T11:22:24.310Z,62.09
2022-09-14T11:27:42.779Z,62.81
2022-09-14T11:33:34.968Z,62.14
2022-09-14T11:38:48.814Z,62.64
2022-09-14T11:44:16.104Z,61.80
2022-09-14T11:49:46.829Z,61.81
2022-09-14T11:54:50.751Z,61.80
2022-09-14T11:59:59.006Z,61.79
2022-09-14T12:05:08.302Z,62.14
2022-09-14T12:10:13.997Z,62.48
2022-09-14T12:15:36.061Z,61.57
2022-09-14T12:20:41.850Z,61.47
2022-09-14T12:26:07.073Z,61.32
2022-09-14T12:31:34.373Z,61.65
2022-09-14T12:36:37.115Z,61.69
2022-09-14T12:41:39.775Z,61.13
2022-09-14T12:46:42.644Z,60.86
2022-09-14T12:51:48.876Z,60.99
2022-09-14T12:57:29.269Z,60.11
2022-09-14T13:03:07.715Z,60.27
2022-09-14T13:08:12.735Z,59.74
2022-09-14T13:13:31.736Z,59.49
2022-09-14T13:18:38.382Z,59.89
2022-09-14T13:23:42.593Z,60.13
2022-09-14T13:28:49.991Z,60.01
2022-09-14T13:33:55.210Z,59.53
2022-09-14T13:39:01.760Z,60.09
2022-09-14T13:44:06.379Z,60.37
2022-09-14T13:49:09.799Z,59.48
2022-09-14T13:54:24.746Z,59.09
2022-09-14T13:59:27.594Z,59.27
2022-09-14T14:04:39.280Z,59.72
2022-09-14T14:09:53.265Z,60.39
2022-09-14T14:15:06.503Z,60.45
2022-09-14T14:20:24.604Z,60.75
2022-09-14T14:25:45.748Z,60.69
2022-09-14T14:30:51.127Z,60.57
2022-09-14T14:35:56.805Z,60.71
2022-09-14T14:41:00.137Z,61.18
2022-09-14T14:46:03.081Z,61.41
2022-09-14T14:51:07.003Z,61.00
2022-09-14T14:56:14.111Z,60.72
2022-09-14T15:01:17.247Z,60.43
2022-09-14T15:06:27.734Z,61.07
2022-09-14T15:11:31.916Z,61.33
2022-09-14T15:16:34.963Z,61.08
2022-09-14T15:21:39.700Z,60.67
2022-09-14T15:26:42.766Z,60.31
2022-09-14T15:31:45.534Z,60.36
2022-09-14T15:36:54.186Z,60.49
2022-09-14T15:41:57.920Z,59.91
2022-09-14T15:47:01.406Z,60.01
2022-09-14T15:52:04.400Z,61.31
2022-09-14T15:57:11.462Z,61.68
2022-09-14T16:02:14.736Z,62.29
2022-09-14T16:07:17.639Z,62.00
2022-09-14T16:12:20.372Z,62.37
2022-09-14T16:17:23.053Z,62.96
2022-09-14T16:22:25.747Z,63.56
2022-09-14T16:27:28.740Z,64.02
2022-09-14T16:32:32.155Z,64.75
2022-09-14T16:37:34.859Z,65.19
2022-09-14T16:42:37.859Z,66.10
2022-09-14T16:47:40.980Z,66.86
2022-09-14T16:52:43.956Z,67.97
2022-09-14T16:57:46.842Z,68.55
2022-09-14T17:02:52.854Z,69.21
2022-09-14T17:07:56.109Z,69.78
2022-09-14T17:12:58.849Z,70.12
2022-09-14T17:18:01.599Z,70.94
2022-09-14T17:23:04.403Z,71.43
2022-09-14T17:28:07.740Z,71.87
2022-09-14T17:33:10.547Z,72.55
2022-09-14T17:38:13.453Z,72.92
2022-09-14T17:43:19.106Z,73.42
2022-09-14T17:48:23.313Z,73.97
2022-09-14T17:53:26.044Z,74.67
2022-09-14T17:58:28.880Z,75.17
2022-09-14T18:03:31.868Z,75.90
2022-09-14T18:08:35.046Z,76.38
2022-09-14T18:13:46.808Z,76.41
2022-09-14T18:18:50.132Z,76.66
2022-09-14T18:23:54.852Z,77.01
2022-09-14T18:28:58.760Z,77.07
2022-09-14T18:34:02.537Z,77.28
2022-09-14T18:39:05.699Z,78.10
2022-09-14T18:44:08.526Z,78.37
2022-09-14T18:49:11.284Z,78.54
2022-09-14T18:54:14.236Z,78.79
2022-09-14T18:59:17.009Z,79.02
2022-09-14T19:04:19.988Z,79.51
2022-09-14T19:09:25.269Z,79.70
2022-09-14T19:14:28.286Z,80.10
2022-09-14T19:19:31.129Z,80.14
2022-09-14T19:24:33.873Z,79.98
2022-09-14T19:29:36.671Z,80.30
2022-09-14T19:34:39.382Z,80.39
2022-09-14T19:39:42.398Z,80.86
2022-09-14T19:44:45.112Z,80.98
2022-09-14T19:49:50.041Z,81.24
2022-09-14T19:54:52.859Z,81.34
2022-09-14T19:59:55.741Z,81.11
2022-09-14T20:04:58.463Z,81.36
2022-09-14T20:10:01.244Z,81.75
2022-09-14T20:15:04.346Z,81.77
2022-09-14T20:20:07.708Z,81.70
2022-09-14T20:25:10.441Z,81.87
2022-09-14T20:30:13.421Z,81.90
2022-09-14T20:35:16.831Z,82.18
2022-09-14T20:40:19.655Z,82.36
2022-09-14T20:45:22.456Z,82.78
2022-09-14T20:50:25.191Z,82.79
2022-09-14T20:55:28.001Z,83.21
2022-09-14T21:00:30.697Z,82.93
2022-09-14T21:05:33.462Z,83.27
2022-09-14T21:10:38.928Z,83.11
2022-09-14T21:15:41.766Z,83.26
2022-09-14T21:20:44.801Z,83.47
2022-09-14T21:25:55.700Z,83.75
2022-09-14T21:31:15.098Z,84.14
2022-09-14T21:36:29.591Z,84.33
2022-09-14T21:41:33.313Z,84.38
2022-09-14T21:46:36.108Z,84.69
2022-09-14T21:51:40.649Z,84.98
2022-09-14T21:56:46.385Z,85.30
2022-09-14T22:01:53.137Z,85.31
2022-09-14T22:06:57.315Z,85.77
2022-09-14T22:12:00.311Z,85.83
2022-09-14T22:17:03.171Z,85.71
2022-09-14T22:22:06.211Z,85.43
2022-09-14T22:27:10.990Z,85.37
2022-09-14T22:32:14.625Z,85.79
2022-09-14T22:37:19.362Z,85.67
2022-09-14T22:42:22.769Z,85.82
2022-09-14T22:47:25.993Z,86.01
2022-09-14T22:52:29.378Z,86.14
2022-09-14T22:57:32.070Z,86.37
2022-09-14T23:02:35.458Z,86.68
2022-09-14T23:07:38.256Z,86.64
2022-09-14T23:12:41.014Z,86.48
2022-09-14T23:17:44.661Z,86.14
2022-09-14T23:22:49.835Z,86.15
2022-09-14T23:27:52.729Z,86.34
2022-09-14T23:32:56.329Z,86.41
2022-09-14T23:37:59.500Z,86.84
2022-09-14T23:43:02.607Z,86.82
2022-09-14T23:48:06.349Z,87.28
2022-09-14T23:53:09.519Z,86.89
2022-09-14T23:58:12.216Z,86.63
