createdAt,value
2019-03-26T00:01:44.493Z,2.39
2019-03-26T00:04:13.999Z,2.41
2019-03-26T00:06:43.536Z,2.27
2019-03-26T00:09:13.103Z,2.39
2019-03-26T00:11:42.667Z,2.36
2019-03-26T00:14:12.243Z,2.23
2019-03-26T00:16:41.753Z,2.17
2019-03-26T00:19:11.290Z,2.16
2019-03-26T00:21:40.821Z,2.00
2019-03-26T00:24:10.329Z,1.98
2019-03-26T00:26:39.866Z,1.96
2019-03-26T00:29:09.392Z,2.06
2019-03-26T00:31:38.960Z,2.06
2019-03-26T00:34:18.668Z,1.94
2019-03-26T00:36:39.747Z,1.84
2019-03-26T00:39:09.237Z,1.87
2019-03-26T00:41:38.776Z,2.10
2019-03-26T00:44:08.621Z,2.04
2019-03-26T00:46:38.114Z,2.22
2019-03-26T00:49:07.621Z,2.15
2019-03-26T00:51:37.124Z,2.09
2019-03-26T00:54:06.641Z,2.21
2019-03-26T00:56:36.168Z,2.19
2019-03-26T00:59:05.721Z,1.90
2019-03-26T01:01:35.235Z,1.80
2019-03-26T01:04:04.795Z,1.81
2019-03-26T01:06:34.379Z,1.75
2019-03-26T01:09:05.392Z,1.66
2019-03-26T01:11:36.219Z,1.66
2019-03-26T01:14:06.388Z,1.66
2019-03-26T01:16:35.974Z,1.96
2019-03-26T01:19:05.566Z,2.07
2019-03-26T01:21:35.125Z,2.35
2019-03-26T01:24:04.709Z,2.18
2019-03-26T01:26:34.587Z,2.17
2019-03-26T01:29:04.291Z,1.83
2019-03-26T01:31:33.809Z,1.65
2019-03-26T01:34:03.310Z,1.48
2019-03-26T01:36:32.844Z,1.82
2019-03-26T01:39:02.785Z,1.65
2019-03-26T01:41:32.268Z,1.65
2019-03-26T01:44:21.120Z,1.66
2019-03-26T01:46:50.639Z,1.69
2019-03-26T01:49:20.149Z,1.70
2019-03-26T01:51:49.702Z,1.59
2019-03-26T01:54:19.216Z,1.83
2019-03-26T01:56:48.720Z,2.07
2019-03-26T01:59:18.254Z,1.79
2019-03-26T02:01:47.733Z,1.63
2019-03-26T02:04:17.314Z,1.65
2019-03-26T02:06:46.856Z,1.61
2019-03-26T02:09:16.364Z,1.56
2019-03-26T02:11:45.986Z,1.63
2019-03-26T02:14:15.683Z,1.69
2019-03-26T02:16:45.181Z,1.77
2019-03-26T02:19:14.675Z,1.81
2019-03-26T02:21:44.195Z,1.76
2019-03-26T02:24:14.323Z,1.69
2019-03-26T02:26:43.837Z,1.70
2019-03-26T02:29:13.326Z,1.86
2019-03-26T02:31:42.879Z,1.78
2019-03-26T02:34:12.483Z,2.10
2019-03-26T02:36:41.989Z,2.16
2019-03-26T02:39:11.468Z,2.21
2019-03-26T02:41:43.507Z,2.09
2019-03-26T02:44:12.219Z,1.91
2019-03-26T02:46:41.732Z,1.62
2019-03-26T02:49:11.220Z,1.60
2019-03-26T02:51:40.738Z,1.59
2019-03-26T02:54:10.239Z,1.61
2019-03-26T02:56:39.749Z,1.56
2019-03-26T02:59:09.238Z,1.52
2019-03-26T03:01:38.959Z,1.53
2019-03-26T03:04:08.406Z,1.65
2019-03-26T03:06:37.916Z,1.67
2019-03-26T03:09:07.880Z,1.68
2019-03-26T03:11:37.391Z,1.65
2019-03-26T03:14:08.152Z,1.60
2019-03-26T03:16:37.669Z,1.66
2019-03-26T03:19:07.179Z,1.68
2019-03-26T03:21:36.697Z,1.73
2019-03-26T03:24:06.198Z,1.80
2019-03-26T03:26:36.776Z,1.79
2019-03-26T03:29:06.266Z,1.90
2019-03-26T03:31:35.805Z,1.85
2019-03-26T03:34:05.287Z,1.86
2019-03-26T03:36:34.801Z,1.86
2019-03-26T03:39:07.035Z,1.82
2019-03-26T03:41:36.641Z,1.78
2019-03-26T03:44:06.137Z,1.73
2019-03-26T03:46:35.656Z,1.68
2019-03-26T03:49:05.760Z,1.72
2019-03-26T03:51:36.128Z,1.77
2019-03-26T03:54:05.753Z,1.69
2019-03-26T03:56:37.718Z,1.67
2019-03-26T03:59:10.292Z,1.69
2019-03-26T04:01:39.935Z,1.67
2019-03-26T04:04:09.437Z,1.67
2019-03-26T04:06:38.945Z,1.80
2019-03-26T04:09:08.437Z,1.85
2019-03-26T04:11:37.972Z,1.78
2019-03-26T04:14:07.473Z,1.73
2019-03-26T04:16:36.985Z,1.63
2019-03-26T04:19:06.488Z,1.57
2019-03-26T04:21:36.324Z,1.56
2019-03-26T04:24:05.805Z,1.66
2019-03-26T04:26:35.323Z,1.71
2019-03-26T04:29:04.842Z,1.80
2019-03-26T04:31:34.341Z,1.80
2019-03-26T04:34:03.856Z,1.83
2019-03-26T04:36:33.363Z,1.71
2019-03-26T04:39:03.637Z,1.73
2019-03-26T04:41:33.177Z,1.66
2019-03-26T04:44:02.703Z,1.61
2019-03-26T04:46:32.222Z,1.68
2019-03-26T04:49:01.737Z,1.72
2019-03-26T04:51:31.314Z,1.71
2019-03-26T04:54:00.910Z,1.63
2019-03-26T04:56:30.413Z,1.59
2019-03-26T04:59:00.116Z,1.45
2019-03-26T05:01:29.606Z,1.26
2019-03-26T05:03:59.134Z,1.08
2019-03-26T05:06:37.825Z,0.94
2019-03-26T05:08:59.893Z,0.93
2019-03-26T05:11:29.380Z,0.98
2019-03-26T05:13:58.890Z,0.95
2019-03-26T05:16:28.414Z,0.84
2019-03-26T05:18:57.922Z,0.72
2019-03-26T05:21:27.414Z,0.67
2019-03-26T05:23:56.930Z,0.60
2019-03-26T05:26:26.490Z,0.61
2019-03-26T05:28:56.013Z,0.68
2019-03-26T05:31:25.502Z,0.75
2019-03-26T05:33:54.998Z,0.83
2019-03-26T05:36:24.523Z,0.95
2019-03-26T05:38:54.025Z,1.09
2019-03-26T05:41:23.539Z,1.60
2019-03-26T05:43:53.043Z,1.54
2019-03-26T05:46:22.533Z,1.28
2019-03-26T05:48:53.131Z,1.05
2019-03-26T05:51:22.646Z,1.05
2019-03-26T05:53:52.150Z,1.08
2019-03-26T05:56:21.673Z,1.13
2019-03-26T05:58:51.188Z,1.26
2019-03-26T06:01:21.416Z,1.57
2019-03-26T06:03:50.929Z,1.67
2019-03-26T06:06:20.442Z,1.83
2019-03-26T06:08:49.956Z,1.69
2019-03-26T06:11:19.530Z,2.09
2019-03-26T06:13:49.614Z,1.99
2019-03-26T06:16:19.197Z,2.40
2019-03-26T06:18:48.681Z,2.81
2019-03-26T06:21:18.186Z,3.02
2019-03-26T06:23:47.677Z,3.18
2019-03-26T06:26:17.879Z,3.45
2019-03-26T06:28:47.391Z,3.59
2019-03-26T06:31:16.894Z,4.20
2019-03-26T06:33:46.416Z,4.54
2019-03-26T06:36:15.918Z,4.55
2019-03-26T06:39:26.457Z,5.48
2019-03-26T06:41:55.960Z,8.31
2019-03-26T06:44:44.909Z,8.59
2019-03-26T06:47:14.408Z,8.68
2019-03-26T06:50:15.528Z,6.81
2019-03-26T06:53:04.361Z,5.76
2019-03-26T06:55:33.879Z,4.94
2019-03-26T06:58:03.433Z,4.49
2019-03-26T07:00:35.114Z,5.04
2019-03-26T07:03:06.869Z,5.03
2019-03-26T07:05:36.396Z,5.20
2019-03-26T07:08:05.963Z,4.85
2019-03-26T07:10:35.955Z,5.06
2019-03-26T07:13:05.441Z,4.92
2019-03-26T07:15:34.935Z,4.77
2019-03-26T07:18:04.582Z,4.65
2019-03-26T07:20:34.144Z,5.05
2019-03-26T07:23:04.141Z,4.90
2019-03-26T07:25:33.634Z,4.93
2019-03-26T07:28:03.212Z,4.87
2019-03-26T07:30:36.896Z,4.66
2019-03-26T07:33:06.355Z,4.33
2019-03-26T07:35:35.986Z,4.29
2019-03-26T07:38:05.740Z,4.32
2019-03-26T07:40:35.243Z,4.49
2019-03-26T07:43:05.240Z,4.59
2019-03-26T07:45:34.925Z,4.38
2019-03-26T07:48:04.676Z,4.04
2019-03-26T07:50:34.166Z,3.82
2019-03-26T07:53:03.671Z,4.07
2019-03-26T07:55:33.160Z,5.17
2019-03-26T07:58:02.740Z,4.57
2019-03-26T08:00:37.149Z,4.76
2019-03-26T08:03:07.379Z,5.07
2019-03-26T08:05:36.944Z,9.27
2019-03-26T08:08:06.528Z,15.18
2019-03-26T08:10:36.082Z,16.00
2019-03-26T08:13:05.956Z,14.65
2019-03-26T08:15:35.434Z,16.30
2019-03-26T08:18:06.166Z,13.88
2019-03-26T08:20:35.650Z,14.75
2019-03-26T08:23:05.759Z,13.91
2019-03-26T08:25:35.309Z,12.29
2019-03-26T08:28:05.325Z,15.57
2019-03-26T08:33:55.063Z,16.35
2019-03-26T08:36:24.553Z,14.17
2019-03-26T08:38:54.064Z,12.67
2019-03-26T08:41:23.569Z,12.88
2019-03-26T08:43:53.070Z,15.05
2019-03-26T08:46:22.562Z,17.00
2019-03-26T08:48:52.109Z,15.66
2019-03-26T08:51:21.596Z,13.00
2019-03-26T08:53:51.086Z,9.80
2019-03-26T08:56:20.607Z,8.66
2019-03-26T08:58:50.117Z,7.55
2019-03-26T09:01:19.662Z,7.04
2019-03-26T09:03:49.174Z,6.85
2019-03-26T09:06:18.657Z,6.52
2019-03-26T09:08:48.130Z,6.23
2019-03-26T09:11:17.664Z,5.88
2019-03-26T09:13:47.193Z,5.68
2019-03-26T09:16:16.742Z,5.61
2019-03-26T09:18:46.257Z,5.56
2019-03-26T09:21:15.717Z,5.53
2019-03-26T09:23:45.252Z,5.63
2019-03-26T09:26:14.727Z,5.64
2019-03-26T09:28:44.237Z,5.82
2019-03-26T09:31:13.701Z,5.83
2019-03-26T09:33:43.503Z,5.83
2019-03-26T09:36:12.996Z,5.83
2019-03-26T09:38:43.351Z,5.67
2019-03-26T09:41:12.837Z,5.97
2019-03-26T09:43:42.337Z,5.76
2019-03-26T09:46:11.823Z,6.04
2019-03-26T09:48:41.349Z,5.96
2019-03-26T09:51:11.495Z,6.06
2019-03-26T09:53:40.984Z,6.19
2019-03-26T09:56:10.500Z,6.34
2019-03-26T09:58:40.004Z,6.04
2019-03-26T10:01:09.491Z,6.53
2019-03-26T10:03:38.992Z,6.72
2019-03-26T10:06:08.480Z,6.81
2019-03-26T10:08:51.473Z,6.75
2019-03-26T10:11:09.206Z,6.73
2019-03-26T10:13:51.237Z,7.02
2019-03-26T10:16:20.717Z,6.66
2019-03-26T10:18:50.227Z,7.09
2019-03-26T10:21:20.436Z,7.16
2019-03-26T10:23:49.947Z,7.18
2019-03-26T10:26:38.786Z,7.28
2019-03-26T10:29:23.913Z,7.43
2019-03-26T10:31:39.904Z,7.60
2019-03-26T10:34:09.474Z,7.77
2019-03-26T10:36:41.466Z,7.92
2019-03-26T10:39:10.246Z,8.44
2019-03-26T10:41:39.737Z,8.41
2019-03-26T10:44:09.239Z,8.57
2019-03-26T10:46:38.750Z,8.78
2019-03-26T10:49:08.734Z,9.84
2019-03-26T10:51:38.240Z,10.65
2019-03-26T10:54:07.750Z,14.58
2019-03-26T10:56:37.247Z,12.93
2019-03-26T10:59:06.756Z,12.55
2019-03-26T11:01:55.599Z,11.90
2019-03-26T11:04:25.213Z,10.78
2019-03-26T11:06:54.793Z,10.99
2019-03-26T11:09:27.189Z,11.35
2019-03-26T11:11:55.503Z,12.54
2019-03-26T11:14:44.352Z,13.14
2019-03-26T11:17:13.863Z,11.28
2019-03-26T11:19:46.280Z,13.67
2019-03-26T11:22:14.621Z,14.91
2019-03-26T11:24:44.145Z,14.31
2019-03-26T11:27:13.630Z,10.59
2019-03-26T11:29:43.139Z,10.99
2019-03-26T11:32:12.728Z,13.04
2019-03-26T11:34:42.242Z,13.04
2019-03-26T11:37:11.788Z,11.94
2019-03-26T11:39:41.304Z,10.91
2019-03-26T11:42:10.813Z,10.35
2019-03-26T11:44:40.321Z,10.33
2019-03-26T11:47:09.802Z,10.19
2019-03-26T11:49:39.302Z,9.47
2019-03-26T11:52:08.851Z,9.27
2019-03-26T11:54:57.696Z,8.97
2019-03-26T12:00:32.876Z,10.22
2019-03-26T12:03:21.714Z,11.22
2019-03-26T12:06:03.811Z,10.60
2019-03-26T12:08:33.303Z,10.46
2019-03-26T12:11:02.794Z,13.33
2019-03-26T12:13:33.548Z,15.27
2019-03-26T12:16:03.046Z,15.93
2019-03-26T12:18:32.534Z,17.25
2019-03-26T12:21:40.443Z,14.40
2019-03-26T12:24:09.948Z,11.57
2019-03-26T12:26:39.468Z,12.87
2019-03-26T12:29:09.049Z,14.43
2019-03-26T12:31:38.542Z,14.47
2019-03-26T12:34:08.125Z,12.79
2019-03-26T12:36:40.206Z,13.07
2019-03-26T12:39:08.872Z,12.05
2019-03-26T12:41:38.780Z,12.38
2019-03-26T12:44:08.360Z,11.29
2019-03-26T12:46:37.854Z,10.37
2019-03-26T12:49:07.377Z,10.32
2019-03-26T12:51:39.342Z,10.84
2019-03-26T12:54:08.153Z,10.37
2019-03-26T12:56:38.080Z,10.57
2019-03-26T12:59:07.597Z,10.02
2019-03-26T13:01:37.121Z,10.23
2019-03-26T13:04:12.412Z,10.06
2019-03-26T13:06:37.831Z,10.41
2019-03-26T13:09:09.566Z,10.31
2019-03-26T13:11:39.071Z,10.95
2019-03-26T13:14:08.593Z,12.27
2019-03-26T13:16:38.200Z,12.73
2019-03-26T13:19:07.728Z,13.74
2019-03-26T13:21:37.651Z,14.83
2019-03-26T13:24:07.289Z,14.69
2019-03-26T13:26:36.797Z,13.82
2019-03-26T13:29:06.309Z,12.35
2019-03-26T13:31:35.824Z,11.17
2019-03-26T13:34:05.330Z,10.91
2019-03-26T13:36:36.056Z,10.43
2019-03-26T13:39:08.637Z,9.89
2019-03-26T13:41:38.113Z,9.61
2019-03-26T13:44:07.622Z,9.73
2019-03-26T13:46:37.104Z,9.52
2019-03-26T13:49:06.605Z,9.21
2019-03-26T13:51:37.339Z,9.29
2019-03-26T13:54:06.920Z,9.06
2019-03-26T13:56:36.403Z,9.03
2019-03-26T13:59:05.954Z,9.40
2019-03-26T14:01:35.461Z,9.72
2019-03-26T14:04:05.100Z,9.54
2019-03-26T14:06:34.655Z,10.67
2019-03-26T14:09:07.105Z,11.22
2019-03-26T14:11:36.579Z,10.50
2019-03-26T14:14:06.100Z,11.68
2019-03-26T14:16:35.649Z,12.04
2019-03-26T14:19:05.156Z,10.57
2019-03-26T14:21:34.692Z,9.97
2019-03-26T14:24:04.266Z,9.96
2019-03-26T14:26:33.817Z,9.75
2019-03-26T14:29:03.583Z,9.62
2019-03-26T14:32:05.571Z,9.43
2019-03-26T14:34:35.068Z,9.23
2019-03-26T14:37:04.782Z,8.95
2019-03-26T14:39:34.308Z,8.93
2019-03-26T14:42:03.852Z,8.84
2019-03-26T14:44:33.332Z,8.90
2019-03-26T14:47:02.860Z,8.90
2019-03-26T14:49:32.398Z,8.13
2019-03-26T14:52:21.218Z,7.77
2019-03-26T14:54:50.722Z,8.15
2019-03-26T14:57:20.204Z,8.98
2019-03-26T14:59:49.717Z,8.16
2019-03-26T15:02:19.200Z,8.07
2019-03-26T15:04:48.708Z,8.68
2019-03-26T15:07:18.192Z,9.33
2019-03-26T15:09:47.694Z,8.84
2019-03-26T15:12:17.201Z,8.82
2019-03-26T15:14:46.693Z,8.89
2019-03-26T15:17:16.271Z,8.73
2019-03-26T15:19:45.768Z,8.63
2019-03-26T15:22:15.281Z,8.49
2019-03-26T15:24:44.814Z,8.33
2019-03-26T15:27:14.399Z,7.87
2019-03-26T15:29:43.914Z,7.81
2019-03-26T15:32:13.484Z,7.76
2019-03-26T15:34:43.000Z,7.67
2019-03-26T15:37:12.494Z,7.54
2019-03-26T15:39:42.986Z,7.51
2019-03-26T15:42:12.485Z,7.46
2019-03-26T15:44:41.966Z,7.40
2019-03-26T15:47:11.465Z,7.24
2019-03-26T15:49:40.946Z,7.62
2019-03-26T15:52:11.033Z,7.33
2019-03-26T15:54:40.512Z,7.23
2019-03-26T15:57:10.018Z,7.45
2019-03-26T15:59:39.506Z,7.76
2019-03-26T16:02:09.011Z,7.71
2019-03-26T16:04:39.076Z,7.41
2019-03-26T16:07:08.579Z,7.21
2019-03-26T16:09:57.440Z,7.39
2019-03-26T16:12:40.277Z,6.99
2019-03-26T16:14:58.197Z,7.08
2019-03-26T16:17:27.708Z,6.95
2019-03-26T16:19:57.187Z,6.71
2019-03-26T16:22:26.702Z,6.72
2019-03-26T16:24:56.191Z,6.66
2019-03-26T16:27:45.033Z,6.65
2019-03-26T16:30:14.698Z,6.16
2019-03-26T16:32:44.210Z,6.69
2019-03-26T16:35:13.725Z,6.63
2019-03-26T16:38:02.561Z,6.55
2019-03-26T16:40:43.036Z,5.38
2019-03-26T16:43:12.556Z,6.40
2019-03-26T16:45:42.676Z,6.61
2019-03-26T16:48:12.233Z,6.62
2019-03-26T16:50:41.745Z,6.55
2019-03-26T16:53:11.229Z,6.81
2019-03-26T16:55:40.744Z,6.40
2019-03-26T16:58:10.305Z,6.18
2019-03-26T17:00:39.903Z,6.12
2019-03-26T17:03:41.419Z,6.04
2019-03-26T17:06:30.287Z,6.00
2019-03-26T17:09:12.585Z,6.17
2019-03-26T17:11:43.363Z,6.05
2019-03-26T17:14:12.833Z,6.02
2019-03-26T17:16:42.345Z,5.94
2019-03-26T17:19:11.844Z,5.94
2019-03-26T17:21:41.348Z,5.97
2019-03-26T17:24:10.837Z,5.82
2019-03-26T17:26:40.358Z,5.83
2019-03-26T17:29:09.839Z,5.70
2019-03-26T17:31:39.330Z,5.80
2019-03-26T17:34:08.842Z,5.68
2019-03-26T17:36:38.327Z,5.63
2019-03-26T17:39:10.905Z,5.61
2019-03-26T17:41:40.412Z,5.51
2019-03-26T17:44:09.916Z,5.51
2019-03-26T17:46:39.442Z,5.56
2019-03-26T17:49:08.936Z,5.48
2019-03-26T17:51:57.771Z,5.28
2019-03-26T17:54:27.261Z,4.19
2019-03-26T17:56:56.784Z,5.15
2019-03-26T17:59:26.261Z,5.01
2019-03-26T18:01:55.762Z,5.02
2019-03-26T18:04:25.232Z,4.95
2019-03-26T18:06:54.799Z,4.83
2019-03-26T18:09:24.345Z,4.84
2019-03-26T18:11:53.814Z,4.84
2019-03-26T18:14:23.309Z,4.83
2019-03-26T18:16:52.821Z,4.82
2019-03-26T18:19:22.322Z,4.76
2019-03-26T18:24:52.590Z,4.69
2019-03-26T18:27:22.101Z,4.66
2019-03-26T18:29:51.601Z,4.72
2019-03-26T18:32:21.445Z,4.76
2019-03-26T18:34:50.931Z,4.73
2019-03-26T18:37:20.446Z,4.73
2019-03-26T18:39:49.932Z,4.73
2019-03-26T18:42:19.493Z,4.69
2019-03-26T18:44:49.542Z,4.67
2019-03-26T18:47:19.087Z,4.62
2019-03-26T18:50:08.115Z,4.56
2019-03-26T18:52:56.971Z,4.58
2019-03-26T18:55:45.809Z,4.66
2019-03-26T18:58:34.648Z,4.96
2019-03-26T19:01:04.198Z,4.79
2019-03-26T19:03:34.054Z,4.75
2019-03-26T19:06:03.602Z,4.81
2019-03-26T19:08:33.383Z,4.51
2019-03-26T19:11:03.251Z,4.75
2019-03-26T19:13:32.772Z,4.78
2019-03-26T19:16:02.272Z,4.66
2019-03-26T19:18:31.776Z,4.21
2019-03-26T19:21:02.606Z,4.25
2019-03-26T19:23:32.389Z,4.27
2019-03-26T19:26:01.874Z,4.27
2019-03-26T19:28:31.376Z,4.11
2019-03-26T19:31:20.208Z,3.85
2019-03-26T19:34:02.667Z,3.61
2019-03-26T19:36:32.238Z,2.80
2019-03-26T19:39:01.733Z,3.34
2019-03-26T19:41:31.242Z,3.27
2019-03-26T19:44:00.729Z,3.18
2019-03-26T19:46:30.218Z,3.23
2019-03-26T19:48:59.724Z,3.23
2019-03-26T19:51:29.226Z,3.19
2019-03-26T19:53:58.722Z,3.14
2019-03-26T19:56:28.209Z,3.19
2019-03-26T19:58:57.742Z,3.21
2019-03-26T20:01:46.601Z,3.15
2019-03-26T20:04:16.136Z,3.09
2019-03-26T20:06:45.646Z,2.99
2019-03-26T20:09:15.120Z,2.96
2019-03-26T20:11:44.629Z,2.94
2019-03-26T20:14:14.118Z,3.28
2019-03-26T20:16:43.623Z,3.59
2019-03-26T20:19:13.149Z,3.56
2019-03-26T20:22:01.998Z,3.37
2019-03-26T20:24:31.511Z,3.23
2019-03-26T20:27:20.357Z,3.10
2019-03-26T20:30:21.557Z,2.96
2019-03-26T20:32:51.086Z,2.90
2019-03-26T20:35:20.701Z,2.89
2019-03-26T20:37:50.227Z,3.25
2019-03-26T20:40:20.543Z,3.20
2019-03-26T20:42:50.061Z,3.18
2019-03-26T20:45:20.648Z,3.40
2019-03-26T20:47:50.160Z,3.18
2019-03-26T20:50:20.327Z,3.31
2019-03-26T20:52:49.835Z,3.30
2019-03-26T20:55:34.462Z,3.35
2019-03-26T20:58:04.176Z,3.12
2019-03-26T21:00:53.016Z,3.35
2019-03-26T21:03:22.543Z,3.43
2019-03-26T21:05:52.047Z,3.38
2019-03-26T21:08:21.539Z,3.46
2019-03-26T21:10:51.020Z,3.44
2019-03-26T21:13:21.254Z,3.34
2019-03-26T21:15:57.104Z,3.32
2019-03-26T21:18:22.002Z,3.35
2019-03-26T21:20:51.928Z,3.37
2019-03-26T21:23:21.428Z,3.32
2019-03-26T21:25:50.935Z,3.35
2019-03-26T21:28:20.473Z,3.47
2019-03-26T21:30:49.964Z,3.52
2019-03-26T21:33:19.538Z,3.49
2019-03-26T21:35:49.035Z,3.59
2019-03-26T21:38:18.530Z,3.60
2019-03-26T21:40:48.014Z,3.57
2019-03-26T21:43:17.529Z,3.57
2019-03-26T21:45:48.082Z,3.53
2019-03-26T21:48:17.647Z,3.36
2019-03-26T21:50:47.130Z,3.18
2019-03-26T21:53:16.613Z,3.08
2019-03-26T21:55:46.126Z,3.07
2019-03-26T21:58:35.757Z,3.09
2019-03-26T22:01:05.265Z,2.40
2019-03-26T22:03:34.766Z,3.38
2019-03-26T22:06:23.632Z,3.45
2019-03-26T22:08:53.240Z,3.46
2019-03-26T22:11:22.746Z,3.32
2019-03-26T22:14:17.791Z,3.69
2019-03-26T22:16:42.792Z,3.64
2019-03-26T22:19:12.331Z,3.59
2019-03-26T22:21:43.045Z,3.61
2019-03-26T22:24:12.576Z,3.29
2019-03-26T22:26:42.083Z,3.14
2019-03-26T22:29:11.618Z,3.05
2019-03-26T22:31:41.135Z,3.14
2019-03-26T22:34:11.686Z,3.07
2019-03-26T22:36:41.193Z,3.13
2019-03-26T22:39:10.696Z,3.13
2019-03-26T22:41:59.561Z,3.15
2019-03-26T22:44:31.548Z,2.02
2019-03-26T22:47:00.292Z,2.85
2019-03-26T22:49:29.797Z,2.83
2019-03-26T22:51:59.335Z,2.80
2019-03-26T22:54:28.840Z,2.77
2019-03-26T22:56:58.356Z,3.39
2019-03-26T22:59:27.858Z,3.23
2019-03-26T23:02:16.699Z,3.03
2019-03-26T23:04:59.367Z,2.96
2019-03-26T23:07:29.490Z,2.97
2019-03-26T23:09:59.002Z,2.95
2019-03-26T23:12:28.486Z,2.92
2019-03-26T23:14:57.997Z,3.46
2019-03-26T23:17:27.582Z,2.99
2019-03-26T23:19:57.656Z,2.89
2019-03-26T23:22:27.135Z,2.84
2019-03-26T23:24:56.673Z,2.84
2019-03-26T23:27:26.156Z,2.85
2019-03-26T23:29:55.662Z,2.82
2019-03-26T23:32:25.856Z,3.03
2019-03-26T23:34:55.392Z,2.90
2019-03-26T23:37:24.877Z,2.81
2019-03-26T23:39:54.410Z,3.09
2019-03-26T23:42:23.892Z,2.91
2019-03-26T23:44:58.617Z,2.86
2019-03-26T23:47:25.451Z,2.80
2019-03-26T23:49:54.959Z,2.68
2019-03-26T23:52:24.486Z,2.63
2019-03-26T23:54:53.989Z,2.59
2019-03-26T23:57:24.570Z,2.62
2019-03-26T23:59:54.103Z,2.67
