createdAt,value
2022-12-23T00:01:30.196Z,48.44
2022-12-23T00:03:56.945Z,48.58
2022-12-23T00:06:23.286Z,48.48
2022-12-23T00:08:49.623Z,48.44
2022-12-23T00:11:16.966Z,48.55
2022-12-23T00:14:02.052Z,48.39
2022-12-23T00:16:28.491Z,48.36
2022-12-23T00:18:54.844Z,48.41
2022-12-23T00:21:21.181Z,48.50
2022-12-23T00:23:47.855Z,48.39
2022-12-23T00:26:14.990Z,48.43
2022-12-23T00:28:41.301Z,48.40
2022-12-23T00:31:07.693Z,48.44
2022-12-23T00:33:34.988Z,48.47
2022-12-23T00:36:01.368Z,48.39
2022-12-23T00:38:46.241Z,48.37
2022-12-23T00:41:34.680Z,48.47
2022-12-23T00:44:01.156Z,48.33
2022-12-23T00:46:27.554Z,48.39
2022-12-23T00:49:12.327Z,48.28
2022-12-23T00:51:38.710Z,48.29
2022-12-23T00:54:05.058Z,48.30
2022-12-23T00:56:31.398Z,48.40
2022-12-23T00:58:57.760Z,48.35
2022-12-23T01:01:42.569Z,48.40
2022-12-23T01:04:29.973Z,48.34
2022-12-23T01:06:56.348Z,48.40
2022-12-23T01:09:22.819Z,48.26
2022-12-23T01:11:49.183Z,48.37
2022-12-23T01:14:15.579Z,48.32
2022-12-23T01:16:42.012Z,48.33
2022-12-23T01:19:08.396Z,48.33
2022-12-23T01:21:34.729Z,48.35
2022-12-23T01:24:01.060Z,48.28
2022-12-23T01:26:27.394Z,48.21
2022-12-23T01:28:55.122Z,48.07
2022-12-23T01:31:21.673Z,48.23
2022-12-23T01:33:48.012Z,48.41
2022-12-23T01:36:14.319Z,48.39
2022-12-23T01:38:40.639Z,48.44
2022-12-23T01:41:06.965Z,48.50
2022-12-23T01:43:49.338Z,48.50
2022-12-23T01:46:15.724Z,48.52
2022-12-23T01:48:43.365Z,48.58
2022-12-23T01:51:19.771Z,48.53
2022-12-23T01:53:47.309Z,48.52
2022-12-23T01:56:15.024Z,48.51
2022-12-23T01:58:51.034Z,48.47
2022-12-23T02:01:36.986Z,48.54
2022-12-23T02:04:05.364Z,48.50
2022-12-23T02:06:57.241Z,48.45
2022-12-23T02:09:24.685Z,48.43
2022-12-23T02:11:56.760Z,48.48
2022-12-23T02:14:49.104Z,48.44
2022-12-23T02:17:40.864Z,48.45
2022-12-23T02:20:18.691Z,48.42
2022-12-23T02:22:53.712Z,48.29
2022-12-23T02:25:23.001Z,48.27
2022-12-23T02:28:08.091Z,48.38
2022-12-23T02:30:44.959Z,48.50
2022-12-23T02:33:16.960Z,48.47
2022-12-23T02:35:55.516Z,48.56
2022-12-23T02:38:32.709Z,48.43
2022-12-23T02:41:15.734Z,48.56
2022-12-23T02:43:43.624Z,48.36
2022-12-23T02:46:12.691Z,48.55
2022-12-23T02:48:57.735Z,48.41
2022-12-23T02:51:26.551Z,48.46
2022-12-23T02:53:54.379Z,48.44
2022-12-23T02:56:20.726Z,48.38
2022-12-23T02:58:50.073Z,48.41
2022-12-23T03:01:16.579Z,48.46
2022-12-23T03:03:43.084Z,48.41
2022-12-23T03:06:23.120Z,48.43
2022-12-23T03:08:52.427Z,48.39
2022-12-23T03:11:18.766Z,48.44
2022-12-23T03:13:59.714Z,48.41
2022-12-23T03:16:44.880Z,48.30
2022-12-23T03:19:14.969Z,48.41
2022-12-23T03:21:43.399Z,48.59
2022-12-23T03:24:18.424Z,48.32
2022-12-23T03:26:48.390Z,48.36
2022-12-23T03:29:19.639Z,48.49
2022-12-23T03:31:45.991Z,48.38
2022-12-23T03:34:13.537Z,48.26
2022-12-23T03:36:40.499Z,48.43
2022-12-23T03:39:07.282Z,48.22
2022-12-23T03:41:34.999Z,47.98
2022-12-23T03:44:06.281Z,48.00
2022-12-23T03:46:34.315Z,48.02
2022-12-23T03:49:05.793Z,48.19
2022-12-23T03:51:45.896Z,48.00
2022-12-23T03:54:14.047Z,48.00
2022-12-23T03:56:41.572Z,47.98
2022-12-23T03:59:40.154Z,48.01
2022-12-23T04:02:08.177Z,47.91
2022-12-23T04:04:51.583Z,47.82
2022-12-23T04:07:19.208Z,48.01
2022-12-23T04:09:45.665Z,48.18
2022-12-23T04:12:12.416Z,48.29
2022-12-23T04:14:39.057Z,48.40
2022-12-23T04:17:05.462Z,48.56
2022-12-23T04:19:31.803Z,48.82
2022-12-23T04:21:58.212Z,48.80
2022-12-23T04:24:24.550Z,48.72
2022-12-23T04:26:53.466Z,48.96
2022-12-23T04:29:19.799Z,48.83
2022-12-23T04:31:46.195Z,48.63
2022-12-23T04:34:12.551Z,48.42
2022-12-23T04:36:38.873Z,48.39
2022-12-23T04:39:05.206Z,48.60
2022-12-23T04:41:31.549Z,48.90
2022-12-23T04:43:57.877Z,48.87
2022-12-23T04:46:24.283Z,48.63
2022-12-23T04:48:50.643Z,48.68
2022-12-23T04:51:16.965Z,49.00
2022-12-23T04:53:43.349Z,48.97
2022-12-23T04:56:09.668Z,48.85
2022-12-23T04:58:35.983Z,48.95
2022-12-23T05:01:06.120Z,48.96
2022-12-23T05:03:32.584Z,49.02
2022-12-23T05:05:58.958Z,48.97
2022-12-23T05:08:25.285Z,48.91
2022-12-23T05:10:51.603Z,48.63
2022-12-23T05:13:17.949Z,48.51
2022-12-23T05:15:49.064Z,48.59
2022-12-23T05:18:15.432Z,48.76
2022-12-23T05:20:41.750Z,48.74
2022-12-23T05:23:08.071Z,48.81
2022-12-23T05:25:34.830Z,49.14
2022-12-23T05:28:01.195Z,49.13
2022-12-23T05:30:27.507Z,49.12
2022-12-23T05:32:54.772Z,49.19
2022-12-23T05:35:21.408Z,49.07
2022-12-23T05:37:47.745Z,48.97
2022-12-23T05:40:15.074Z,48.96
2022-12-23T05:42:44.887Z,48.93
2022-12-23T05:45:11.219Z,49.00
2022-12-23T05:47:37.536Z,49.00
2022-12-23T05:50:04.009Z,49.18
2022-12-23T05:52:30.322Z,49.19
2022-12-23T05:54:56.638Z,49.25
2022-12-23T05:57:22.959Z,49.16
2022-12-23T05:59:49.285Z,49.01
2022-12-23T06:02:15.768Z,49.21
2022-12-23T06:04:42.183Z,48.86
2022-12-23T06:07:09.664Z,48.64
2022-12-23T06:09:36.010Z,48.54
2022-12-23T06:12:02.341Z,48.59
2022-12-23T06:14:29.503Z,48.85
2022-12-23T06:16:56.061Z,48.95
2022-12-23T06:19:22.394Z,49.09
2022-12-23T06:21:48.709Z,48.97
2022-12-23T06:24:15.023Z,48.80
2022-12-23T06:26:41.832Z,48.97
2022-12-23T06:29:08.194Z,48.75
2022-12-23T06:31:34.583Z,48.93
2022-12-23T06:34:00.977Z,49.19
2022-12-23T06:36:33.195Z,51.92
2022-12-23T06:38:59.509Z,50.50
2022-12-23T06:41:25.844Z,50.72
2022-12-23T06:43:54.387Z,50.62
2022-12-23T06:46:21.100Z,50.62
2022-12-23T06:48:47.508Z,50.21
2022-12-23T06:51:14.531Z,49.40
2022-12-23T06:53:40.873Z,49.09
2022-12-23T06:56:07.205Z,48.95
2022-12-23T06:58:33.548Z,48.69
2022-12-23T07:00:59.906Z,48.69
2022-12-23T07:03:26.362Z,48.82
2022-12-23T07:05:52.748Z,48.21
2022-12-23T07:08:19.089Z,48.40
2022-12-23T07:10:45.413Z,48.51
2022-12-23T07:13:11.752Z,48.24
2022-12-23T07:15:41.091Z,48.22
2022-12-23T07:18:07.441Z,48.31
2022-12-23T07:20:33.798Z,48.20
2022-12-23T07:23:00.877Z,48.73
2022-12-23T07:25:45.170Z,49.40
2022-12-23T07:28:11.506Z,48.49
2022-12-23T07:30:37.834Z,47.72
2022-12-23T07:33:04.188Z,47.58
2022-12-23T07:35:30.518Z,48.61
2022-12-23T07:37:56.832Z,48.73
2022-12-23T07:40:23.365Z,48.39
2022-12-23T07:42:49.992Z,48.53
2022-12-23T07:45:16.499Z,49.07
2022-12-23T07:47:42.833Z,49.22
2022-12-23T07:50:14.955Z,48.29
2022-12-23T07:52:41.269Z,48.47
2022-12-23T07:55:07.697Z,47.93
2022-12-23T07:57:38.234Z,48.79
2022-12-23T08:00:05.289Z,48.60
2022-12-23T08:02:38.914Z,48.11
2022-12-23T08:05:05.727Z,48.28
2022-12-23T08:07:32.064Z,48.61
2022-12-23T08:09:58.471Z,48.69
2022-12-23T08:12:24.886Z,48.57
2022-12-23T08:14:52.635Z,48.26
2022-12-23T08:17:21.066Z,46.98
2022-12-23T08:19:47.877Z,45.85
2022-12-23T08:22:14.206Z,45.91
2022-12-23T08:24:40.585Z,45.85
2022-12-23T08:27:06.908Z,45.89
2022-12-23T08:29:36.489Z,45.91
2022-12-23T08:32:03.052Z,45.86
2022-12-23T08:34:29.391Z,46.05
2022-12-23T08:36:55.726Z,45.78
2022-12-23T08:39:22.071Z,46.02
2022-12-23T08:41:49.550Z,46.81
2022-12-23T08:44:15.895Z,46.12
2022-12-23T08:46:42.278Z,45.44
2022-12-23T08:49:08.792Z,45.39
2022-12-23T08:51:35.139Z,45.70
2022-12-23T08:54:01.725Z,51.72
2022-12-23T08:56:29.217Z,48.29
2022-12-23T08:59:01.203Z,46.94
2022-12-23T09:01:28.464Z,46.29
2022-12-23T09:03:54.958Z,46.49
2022-12-23T09:06:29.101Z,46.34
2022-12-23T09:08:56.536Z,46.13
2022-12-23T09:11:31.641Z,46.38
2022-12-23T09:13:58.447Z,46.26
2022-12-23T09:16:24.839Z,46.49
2022-12-23T09:18:51.227Z,46.60
2022-12-23T09:21:23.656Z,46.32
2022-12-23T09:23:50.008Z,46.49
2022-12-23T09:26:20.169Z,46.69
2022-12-23T09:28:46.639Z,46.85
2022-12-23T09:31:13.048Z,46.91
2022-12-23T09:33:39.447Z,46.92
2022-12-23T09:36:11.514Z,46.84
2022-12-23T09:38:37.860Z,47.11
2022-12-23T09:41:05.870Z,47.24
2022-12-23T09:43:35.375Z,47.16
2022-12-23T09:46:24.693Z,47.15
2022-12-23T09:49:05.416Z,46.86
2022-12-23T09:51:31.785Z,47.30
2022-12-23T09:54:05.534Z,47.41
2022-12-23T09:56:39.821Z,47.26
2022-12-23T09:59:11.157Z,47.29
2022-12-23T10:01:44.654Z,47.71
2022-12-23T10:04:23.374Z,47.75
2022-12-23T10:07:03.246Z,47.07
2022-12-23T10:09:32.857Z,47.08
2022-12-23T10:11:59.186Z,47.66
2022-12-23T10:14:29.390Z,47.47
2022-12-23T10:16:56.972Z,47.62
2022-12-23T10:19:27.913Z,47.80
2022-12-23T10:22:02.124Z,47.47
2022-12-23T10:24:30.334Z,47.40
2022-12-23T10:26:57.311Z,47.53
2022-12-23T10:29:24.190Z,47.35
2022-12-23T10:31:58.553Z,47.48
2022-12-23T10:34:29.980Z,47.61
2022-12-23T10:37:05.706Z,48.17
2022-12-23T10:39:37.654Z,47.67
2022-12-23T10:42:22.034Z,47.51
2022-12-23T10:45:06.806Z,47.58
2022-12-23T10:47:51.737Z,47.93
2022-12-23T10:50:27.860Z,47.40
2022-12-23T10:52:54.474Z,47.66
2022-12-23T10:55:33.468Z,47.36
2022-12-23T10:58:04.614Z,47.76
2022-12-23T11:00:30.970Z,48.16
2022-12-23T11:03:06.368Z,48.11
2022-12-23T11:05:32.837Z,47.43
2022-12-23T11:07:59.170Z,47.59
2022-12-23T11:10:28.367Z,47.67
2022-12-23T11:12:54.706Z,47.80
2022-12-23T11:15:24.910Z,47.80
2022-12-23T11:18:01.831Z,47.89
2022-12-23T11:20:28.216Z,48.09
2022-12-23T11:23:02.144Z,47.71
2022-12-23T11:25:35.936Z,48.09
2022-12-23T11:28:19.521Z,47.78
2022-12-23T11:30:50.341Z,48.13
2022-12-23T11:33:25.694Z,47.84
2022-12-23T11:36:05.584Z,47.86
2022-12-23T11:38:32.121Z,47.96
2022-12-23T11:40:58.451Z,46.81
2022-12-23T11:43:30.655Z,47.26
2022-12-23T11:46:16.032Z,47.83
2022-12-23T11:48:42.566Z,48.17
2022-12-23T11:51:08.924Z,48.79
2022-12-23T11:53:38.078Z,49.23
2022-12-23T11:56:05.196Z,49.09
2022-12-23T11:58:32.767Z,49.64
2022-12-23T12:00:59.376Z,49.52
2022-12-23T12:03:27.185Z,49.47
2022-12-23T12:05:55.094Z,49.99
2022-12-23T12:08:22.567Z,50.09
2022-12-23T12:10:50.595Z,50.59
2022-12-23T12:13:27.807Z,50.85
2022-12-23T12:16:09.291Z,50.46
2022-12-23T12:18:35.668Z,50.57
2022-12-23T12:21:07.061Z,50.76
2022-12-23T12:24:08.210Z,51.11
2022-12-23T12:26:38.992Z,51.14
2022-12-23T12:29:23.882Z,51.36
2022-12-23T12:31:54.239Z,51.61
2022-12-23T12:34:27.964Z,51.56
2022-12-23T12:37:00.025Z,51.53
2022-12-23T12:39:31.086Z,51.33
2022-12-23T12:42:05.259Z,51.57
2022-12-23T12:44:38.004Z,52.20
2022-12-23T12:47:36.024Z,51.50
2022-12-23T12:50:02.912Z,51.77
2022-12-23T12:52:29.424Z,49.84
2022-12-23T12:54:59.588Z,50.99
2022-12-23T12:57:25.917Z,50.04
2022-12-23T13:00:01.629Z,49.74
2022-12-23T13:02:37.679Z,49.27
2022-12-23T13:05:10.951Z,49.22
2022-12-23T13:07:40.648Z,48.94
2022-12-23T13:10:14.021Z,48.53
2022-12-23T13:12:45.118Z,48.90
2022-12-23T13:15:17.539Z,49.11
2022-12-23T13:17:45.900Z,49.32
2022-12-23T13:20:32.487Z,48.85
2022-12-23T13:23:33.900Z,48.82
2022-12-23T13:25:49.818Z,50.10
2022-12-23T13:28:20.862Z,51.11
2022-12-23T13:30:49.062Z,48.57
2022-12-23T13:33:25.737Z,47.86
2022-12-23T13:36:10.964Z,46.55
2022-12-23T13:38:50.569Z,45.87
2022-12-23T13:41:22.870Z,45.36
2022-12-23T13:44:02.027Z,44.75
2022-12-23T13:46:35.377Z,44.61
2022-12-23T13:49:17.047Z,44.12
2022-12-23T13:52:02.245Z,44.81
2022-12-23T13:54:51.280Z,46.10
2022-12-23T13:57:24.356Z,47.99
2022-12-23T14:00:25.928Z,47.55
2022-12-23T14:02:52.254Z,49.15
2022-12-23T14:05:31.517Z,49.61
2022-12-23T14:07:58.667Z,46.87
2022-12-23T14:10:25.047Z,47.27
2022-12-23T14:12:51.731Z,46.67
2022-12-23T14:15:33.951Z,47.43
2022-12-23T14:18:19.030Z,49.07
2022-12-23T14:20:45.304Z,47.91
2022-12-23T14:23:17.341Z,49.20
2022-12-23T14:25:46.116Z,49.30
2022-12-23T14:28:21.493Z,49.03
2022-12-23T14:30:48.554Z,49.50
2022-12-23T14:33:24.988Z,48.98
2022-12-23T14:35:52.330Z,49.46
2022-12-23T14:38:23.087Z,49.46
2022-12-23T14:40:50.620Z,49.24
2022-12-23T14:43:23.052Z,48.48
2022-12-23T14:45:53.084Z,49.36
2022-12-23T14:48:38.520Z,49.13
2022-12-23T14:51:10.769Z,48.50
2022-12-23T14:53:37.698Z,48.26
2022-12-23T14:56:16.867Z,48.28
2022-12-23T14:58:45.966Z,48.47
2022-12-23T15:01:13.136Z,48.08
2022-12-23T15:04:00.920Z,48.21
2022-12-23T15:07:00.496Z,48.73
2022-12-23T15:09:30.549Z,48.22
2022-12-23T15:11:57.794Z,47.70
2022-12-23T15:14:30.563Z,47.69
2022-12-23T15:16:56.985Z,47.64
2022-12-23T15:19:24.353Z,47.96
2022-12-23T15:22:19.836Z,48.02
2022-12-23T15:24:51.696Z,48.34
2022-12-23T15:27:27.072Z,48.47
2022-12-23T15:29:57.661Z,48.66
2022-12-23T15:32:24.255Z,48.98
2022-12-23T15:34:50.617Z,48.92
2022-12-23T15:37:17.195Z,48.55
2022-12-23T15:39:44.779Z,48.27
2022-12-23T15:42:23.267Z,48.27
2022-12-23T15:44:49.624Z,48.23
2022-12-23T15:47:36.176Z,48.13
2022-12-23T15:50:12.129Z,48.03
2022-12-23T15:52:38.959Z,48.12
2022-12-23T15:55:21.183Z,48.42
2022-12-23T15:57:50.429Z,48.34
2022-12-23T16:00:18.198Z,48.23
2022-12-23T16:03:02.079Z,48.59
2022-12-23T16:05:30.227Z,48.97
2022-12-23T16:08:21.785Z,48.75
2022-12-23T16:11:06.588Z,48.01
2022-12-23T16:13:32.930Z,48.11
2022-12-23T16:16:20.748Z,48.39
2022-12-23T16:18:48.043Z,48.35
2022-12-23T16:21:20.359Z,48.11
2022-12-23T16:23:50.196Z,47.90
2022-12-23T16:26:16.594Z,47.89
2022-12-23T16:28:43.393Z,47.44
2022-12-23T16:31:14.513Z,47.32
2022-12-23T16:33:44.570Z,46.98
2022-12-23T16:36:19.906Z,47.76
2022-12-23T16:38:46.306Z,48.17
2022-12-23T16:41:12.636Z,48.42
2022-12-23T16:43:39.004Z,48.50
2022-12-23T16:46:09.454Z,49.15
2022-12-23T16:48:36.714Z,48.38
2022-12-23T16:51:04.352Z,48.75
2022-12-23T16:53:30.701Z,48.96
2022-12-23T16:56:00.781Z,48.59
2022-12-23T16:58:27.561Z,49.06
2022-12-23T17:00:53.939Z,48.89
2022-12-23T17:03:20.577Z,48.96
2022-12-23T17:05:47.045Z,48.93
2022-12-23T17:08:13.387Z,49.06
2022-12-23T17:10:39.721Z,49.15
2022-12-23T17:13:06.149Z,48.84
2022-12-23T17:15:32.484Z,49.19
2022-12-23T17:17:58.874Z,49.10
2022-12-23T17:20:25.213Z,49.16
2022-12-23T17:22:52.486Z,49.02
2022-12-23T17:25:26.259Z,49.12
2022-12-23T17:27:53.474Z,49.11
2022-12-23T17:30:20.796Z,49.10
2022-12-23T17:32:51.222Z,49.21
2022-12-23T17:35:17.725Z,49.09
2022-12-23T17:37:44.081Z,49.14
2022-12-23T17:40:13.111Z,49.03
2022-12-23T17:42:39.585Z,49.05
2022-12-23T17:45:06.275Z,49.26
2022-12-23T17:47:32.618Z,49.16
2022-12-23T17:49:58.966Z,49.07
2022-12-23T17:52:25.307Z,48.98
2022-12-23T17:54:51.643Z,49.08
2022-12-23T17:57:25.132Z,49.34
2022-12-23T17:59:52.094Z,49.31
2022-12-23T18:02:22.108Z,49.10
2022-12-23T18:04:48.493Z,49.21
2022-12-23T18:07:14.851Z,49.10
2022-12-23T18:09:41.163Z,49.41
2022-12-23T18:12:07.503Z,49.30
2022-12-23T18:14:33.835Z,49.55
2022-12-23T18:17:00.231Z,49.68
2022-12-23T18:19:26.709Z,49.49
2022-12-23T18:21:53.054Z,49.52
2022-12-23T18:24:19.395Z,49.28
2022-12-23T18:26:47.457Z,46.96
2022-12-23T18:29:13.794Z,45.61
2022-12-23T18:31:48.435Z,44.99
2022-12-23T18:34:17.017Z,45.19
2022-12-23T18:36:43.400Z,47.87
2022-12-23T18:39:09.773Z,48.92
2022-12-23T18:41:36.137Z,49.46
2022-12-23T18:44:02.467Z,49.49
2022-12-23T18:46:28.878Z,49.70
2022-12-23T18:48:55.283Z,50.22
2022-12-23T18:51:22.013Z,50.49
2022-12-23T18:53:48.378Z,50.62
2022-12-23T18:56:20.037Z,50.90
2022-12-23T18:58:46.368Z,50.07
2022-12-23T19:01:13.005Z,47.84
2022-12-23T19:03:39.372Z,46.59
2022-12-23T19:06:06.628Z,45.99
2022-12-23T19:08:33.243Z,45.64
2022-12-23T19:10:59.925Z,45.69
2022-12-23T19:13:26.306Z,46.02
2022-12-23T19:15:52.723Z,45.84
2022-12-23T19:18:19.488Z,45.88
2022-12-23T19:20:45.857Z,46.12
2022-12-23T19:23:12.198Z,46.19
2022-12-23T19:25:52.789Z,46.38
2022-12-23T19:28:21.569Z,46.35
2022-12-23T19:30:47.928Z,47.03
2022-12-23T19:33:14.332Z,47.27
2022-12-23T19:35:41.430Z,46.99
2022-12-23T19:38:07.770Z,47.01
2022-12-23T19:40:34.104Z,47.04
2022-12-23T19:43:00.462Z,47.07
2022-12-23T19:45:26.811Z,47.18
2022-12-23T19:47:53.168Z,47.17
2022-12-23T19:50:19.955Z,47.29
2022-12-23T19:52:46.375Z,47.29
2022-12-23T19:55:12.901Z,47.47
2022-12-23T19:57:39.245Z,47.42
2022-12-23T20:00:05.757Z,47.45
2022-12-23T20:02:38.480Z,47.53
2022-12-23T20:05:05.013Z,47.52
2022-12-23T20:07:34.897Z,47.59
2022-12-23T20:10:01.229Z,47.47
2022-12-23T20:12:27.920Z,47.65
2022-12-23T20:14:54.295Z,47.50
2022-12-23T20:17:20.641Z,47.78
2022-12-23T20:19:46.967Z,47.61
2022-12-23T20:22:13.589Z,47.60
2022-12-23T20:24:39.919Z,47.68
2022-12-23T20:27:11.023Z,47.57
2022-12-23T20:29:38.380Z,47.74
2022-12-23T20:32:04.762Z,47.76
2022-12-23T20:34:38.375Z,47.77
2022-12-23T20:37:05.351Z,47.77
2022-12-23T20:39:31.734Z,47.82
2022-12-23T20:42:00.704Z,47.85
2022-12-23T20:44:36.194Z,47.81
2022-12-23T20:47:04.653Z,47.73
2022-12-23T20:49:31.092Z,47.96
2022-12-23T20:51:57.443Z,47.92
2022-12-23T20:54:29.710Z,47.81
2022-12-23T20:56:58.295Z,48.00
2022-12-23T20:59:24.633Z,47.79
2022-12-23T21:01:51.056Z,48.02
2022-12-23T21:04:17.697Z,48.13
2022-12-23T21:06:44.139Z,47.86
2022-12-23T21:09:11.625Z,48.01
2022-12-23T21:11:39.037Z,48.19
2022-12-23T21:14:07.204Z,48.27
2022-12-23T21:16:34.136Z,48.42
2022-12-23T21:19:00.498Z,48.10
2022-12-23T21:21:27.342Z,47.97
2022-12-23T21:23:54.464Z,48.40
2022-12-23T21:26:22.694Z,48.24
2022-12-23T21:28:49.146Z,48.37
2022-12-23T21:31:16.123Z,48.35
2022-12-23T21:33:42.915Z,48.26
2022-12-23T21:36:11.788Z,48.27
2022-12-23T21:38:41.673Z,48.48
2022-12-23T21:41:11.689Z,48.47
2022-12-23T21:43:38.071Z,48.46
2022-12-23T21:46:05.304Z,48.67
2022-12-23T21:48:32.084Z,48.47
2022-12-23T21:51:02.284Z,48.40
2022-12-23T21:53:28.633Z,48.41
2022-12-23T21:55:54.961Z,48.79
2022-12-23T21:58:21.294Z,48.60
2022-12-23T22:00:47.754Z,48.36
2022-12-23T22:03:14.152Z,48.45
2022-12-23T22:05:40.481Z,48.63
2022-12-23T22:08:07.053Z,48.40
2022-12-23T22:10:33.399Z,48.43
2022-12-23T22:12:59.737Z,48.37
2022-12-23T22:15:26.072Z,48.49
2022-12-23T22:17:52.441Z,48.37
2022-12-23T22:20:19.520Z,48.29
2022-12-23T22:22:45.881Z,48.34
2022-12-23T22:25:12.211Z,48.33
2022-12-23T22:27:38.538Z,48.34
2022-12-23T22:30:05.037Z,48.37
2022-12-23T22:32:31.402Z,48.23
2022-12-23T22:34:57.728Z,48.34
2022-12-23T22:37:24.076Z,48.37
2022-12-23T22:39:50.439Z,48.33
2022-12-23T22:42:16.856Z,48.38
2022-12-23T22:44:43.203Z,48.40
2022-12-23T22:47:09.532Z,48.45
2022-12-23T22:49:35.915Z,48.37
2022-12-23T22:52:02.243Z,48.45
2022-12-23T22:54:28.610Z,48.38
2022-12-23T22:56:54.926Z,48.32
2022-12-23T22:59:22.036Z,48.46
2022-12-23T23:01:48.569Z,48.29
2022-12-23T23:04:14.983Z,48.47
2022-12-23T23:06:41.318Z,48.48
2022-12-23T23:09:08.149Z,48.43
2022-12-23T23:11:34.516Z,48.53
2022-12-23T23:14:00.849Z,48.47
2022-12-23T23:16:27.334Z,48.50
2022-12-23T23:18:53.814Z,48.52
2022-12-23T23:21:20.140Z,48.55
2022-12-23T23:23:46.475Z,48.67
2022-12-23T23:26:12.856Z,48.48
2022-12-23T23:28:39.470Z,48.58
2022-12-23T23:31:39.838Z,48.58
2022-12-23T23:33:52.386Z,48.64
2022-12-23T23:36:18.763Z,48.55
2022-12-23T23:38:45.110Z,48.52
2022-12-23T23:41:17.445Z,48.63
2022-12-23T23:43:48.695Z,48.56
2022-12-23T23:46:15.084Z,48.58
2022-12-23T23:48:41.495Z,48.73
2022-12-23T23:51:07.825Z,48.80
2022-12-23T23:53:34.240Z,48.79
2022-12-23T23:56:04.136Z,48.66
2022-12-23T23:58:30.459Z,48.77
