createdAt,value
2024-01-11T00:04:33.358Z,100.00
2024-01-11T00:09:35.485Z,100.00
2024-01-11T00:14:37.681Z,100.00
2024-01-11T00:19:39.820Z,100.00
2024-01-11T00:24:41.979Z,100.00
2024-01-11T00:29:44.108Z,100.00
2024-01-11T00:34:46.181Z,100.00
2024-01-11T00:39:48.148Z,100.00
2024-01-11T00:44:50.133Z,100.00
2024-01-11T00:49:52.245Z,100.00
2024-01-11T00:54:54.390Z,100.00
2024-01-11T00:59:56.491Z,100.00
2024-01-11T01:04:58.659Z,100.00
2024-01-11T01:10:00.741Z,100.00
2024-01-11T01:15:02.986Z,100.00
2024-01-11T01:20:06.493Z,100.00
2024-01-11T01:25:09.011Z,100.00
2024-01-11T01:30:11.258Z,100.00
2024-01-11T01:35:13.340Z,100.00
2024-01-11T01:40:15.499Z,100.00
2024-01-11T01:45:17.770Z,100.00
2024-01-11T01:50:19.937Z,100.00
2024-01-11T01:55:22.077Z,100.00
2024-01-11T02:00:24.206Z,100.00
2024-01-11T02:05:26.406Z,100.00
2024-01-11T02:10:28.598Z,100.00
2024-01-11T02:15:30.665Z,100.00
2024-01-11T02:20:33.215Z,100.00
2024-01-11T02:25:35.444Z,100.00
2024-01-11T02:30:37.593Z,100.00
2024-01-11T02:35:40.887Z,100.00
2024-01-11T02:40:44.066Z,100.00
2024-01-11T02:45:46.128Z,100.00
2024-01-11T02:50:50.001Z,100.00
2024-01-11T02:55:52.317Z,100.00
2024-01-11T03:00:54.538Z,100.00
2024-01-11T03:05:56.793Z,100.00
2024-01-11T03:10:58.903Z,100.00
2024-01-11T03:16:01.035Z,100.00
2024-01-11T03:21:03.342Z,100.00
2024-01-11T03:26:05.530Z,100.00
2024-01-11T03:31:09.074Z,100.00
2024-01-11T03:36:11.532Z,100.00
2024-01-11T03:41:13.591Z,100.00
2024-01-11T03:46:15.710Z,100.00
2024-01-11T03:51:17.791Z,100.00
2024-01-11T03:56:19.917Z,100.00
2024-01-11T04:01:22.081Z,100.00
2024-01-11T04:06:24.589Z,100.00
2024-01-11T04:11:29.662Z,100.00
2024-01-11T04:16:31.757Z,100.00
2024-01-11T04:21:33.964Z,100.00
2024-01-11T04:26:36.162Z,100.00
2024-01-11T04:31:38.349Z,100.00
2024-01-11T04:36:40.613Z,100.00
2024-01-11T04:41:42.794Z,100.00
2024-01-11T04:46:45.006Z,100.00
2024-01-11T04:51:47.044Z,100.00
2024-01-11T04:56:49.227Z,100.00
2024-01-11T05:01:51.401Z,100.00
2024-01-11T05:06:53.591Z,100.00
2024-01-11T05:11:55.785Z,100.00
2024-01-11T05:16:57.859Z,100.00
2024-01-11T05:21:59.995Z,100.00
2024-01-11T05:27:02.129Z,100.00
2024-01-11T05:32:04.675Z,100.00
2024-01-11T05:37:06.877Z,100.00
2024-01-11T05:42:08.979Z,100.00
2024-01-11T05:47:11.169Z,100.00
2024-01-11T05:52:13.209Z,100.00
2024-01-11T05:57:15.191Z,100.00
2024-01-11T06:02:17.403Z,100.00
2024-01-11T06:07:19.589Z,100.00
2024-01-11T06:12:21.698Z,100.00
2024-01-11T06:17:24.010Z,100.00
2024-01-11T06:22:26.077Z,100.00
2024-01-11T06:27:28.174Z,100.00
2024-01-11T06:32:30.321Z,100.00
2024-01-11T06:37:32.532Z,100.00
2024-01-11T06:42:34.863Z,100.00
2024-01-11T06:47:37.149Z,100.00
2024-01-11T06:52:39.392Z,100.00
2024-01-11T06:57:41.543Z,100.00
2024-01-11T07:02:43.621Z,100.00
2024-01-11T07:07:45.701Z,100.00
2024-01-11T07:12:47.761Z,100.00
2024-01-11T07:17:50.038Z,100.00
2024-01-11T07:22:52.208Z,100.00
2024-01-11T07:27:54.306Z,100.00
2024-01-11T07:32:56.433Z,100.00
2024-01-11T07:37:59.609Z,100.00
2024-01-11T07:43:01.771Z,100.00
2024-01-11T07:48:04.282Z,100.00
2024-01-11T07:53:06.209Z,100.00
2024-01-11T07:58:08.680Z,100.00
2024-01-11T08:03:10.565Z,100.00
2024-01-11T08:08:12.715Z,100.00
2024-01-11T08:13:14.827Z,100.00
2024-01-11T08:18:19.249Z,100.00
2024-01-11T08:23:21.309Z,100.00
2024-01-11T08:28:23.412Z,100.00
2024-01-11T08:33:25.637Z,100.00
2024-01-11T08:38:27.768Z,100.00
2024-01-11T08:43:29.948Z,100.00
2024-01-11T08:48:32.076Z,100.00
2024-01-11T08:53:34.489Z,100.00
2024-01-11T08:58:36.664Z,100.00
2024-01-11T09:03:38.993Z,100.00
2024-01-11T09:08:41.181Z,100.00
2024-01-11T09:13:43.401Z,100.00
2024-01-11T09:18:46.120Z,100.00
2024-01-11T09:23:48.324Z,100.00
2024-01-11T09:28:50.567Z,100.00
2024-01-11T09:33:54.300Z,100.00
2024-01-11T09:38:56.321Z,99.63
2024-01-11T09:43:58.329Z,100.00
2024-01-11T09:49:00.437Z,100.00
2024-01-11T09:54:02.600Z,100.00
2024-01-11T09:59:04.704Z,100.00
2024-01-11T10:04:06.913Z,100.00
2024-01-11T10:09:09.011Z,97.50
2024-01-11T10:14:15.141Z,96.93
2024-01-11T10:19:17.428Z,96.13
2024-01-11T10:24:19.916Z,91.31
2024-01-11T10:29:22.004Z,93.40
2024-01-11T10:34:27.157Z,92.18
2024-01-11T10:39:29.294Z,91.36
2024-01-11T10:44:31.406Z,86.88
2024-01-11T10:49:33.993Z,81.66
2024-01-11T10:54:36.122Z,83.01
2024-01-11T10:59:38.680Z,82.65
2024-01-11T11:04:41.832Z,80.93
2024-01-11T11:09:44.009Z,80.68
2024-01-11T11:14:46.448Z,80.32
2024-01-11T11:19:48.538Z,84.02
2024-01-11T11:25:03.604Z,81.32
2024-01-11T11:30:06.559Z,82.63
2024-01-11T11:35:08.885Z,84.90
2024-01-11T11:40:10.775Z,84.27
2024-01-11T11:45:12.909Z,83.99
2024-01-11T11:50:14.897Z,83.27
2024-01-11T11:55:16.957Z,84.99
2024-01-11T12:00:19.113Z,86.42
2024-01-11T12:05:21.405Z,87.71
2024-01-11T12:10:23.311Z,87.89
2024-01-11T12:15:25.366Z,88.82
2024-01-11T12:20:27.402Z,89.34
2024-01-11T12:25:29.775Z,91.37
2024-01-11T12:30:31.721Z,89.80
2024-01-11T12:35:34.074Z,88.78
2024-01-11T12:40:36.783Z,90.32
2024-01-11T12:45:38.943Z,84.90
2024-01-11T12:50:41.507Z,80.10
2024-01-11T12:55:51.757Z,80.56
2024-01-11T13:00:59.671Z,82.15
2024-01-11T13:06:01.637Z,81.73
2024-01-11T13:11:03.971Z,83.47
2024-01-11T13:16:06.176Z,83.08
2024-01-11T13:21:08.462Z,83.14
2024-01-11T13:26:10.683Z,84.29
2024-01-11T13:31:12.647Z,83.35
2024-01-11T13:36:14.671Z,85.00
2024-01-11T13:41:16.840Z,85.34
2024-01-11T13:46:18.723Z,85.90
2024-01-11T13:51:20.851Z,86.48
2024-01-11T13:56:24.227Z,86.87
2024-01-11T14:01:26.534Z,87.57
2024-01-11T14:06:28.507Z,87.50
2024-01-11T14:11:30.858Z,87.78
2024-01-11T14:16:32.870Z,87.94
2024-01-11T14:21:35.242Z,87.15
2024-01-11T14:26:37.106Z,87.43
2024-01-11T14:31:39.333Z,87.91
2024-01-11T14:36:41.493Z,88.28
2024-01-11T14:41:43.395Z,87.21
2024-01-11T14:46:45.578Z,87.82
2024-01-11T14:51:47.463Z,88.06
2024-01-11T14:56:49.506Z,88.67
2024-01-11T15:01:51.831Z,88.33
2024-01-11T15:06:53.707Z,89.14
2024-01-11T15:11:55.904Z,89.51
2024-01-11T15:16:59.521Z,89.54
2024-01-11T15:22:01.949Z,89.16
2024-01-11T15:27:04.283Z,89.30
2024-01-11T15:32:07.012Z,89.38
2024-01-11T15:37:09.187Z,89.65
2024-01-11T15:42:11.056Z,88.96
2024-01-11T15:47:13.204Z,89.38
2024-01-11T15:52:15.463Z,89.28
2024-01-11T15:57:19.358Z,88.50
2024-01-11T16:02:22.053Z,87.74
2024-01-11T16:07:24.109Z,87.90
2024-01-11T16:12:25.985Z,87.09
2024-01-11T16:17:30.444Z,86.51
2024-01-11T16:22:33.605Z,85.59
2024-01-11T16:27:35.785Z,85.54
2024-01-11T16:32:37.648Z,84.44
2024-01-11T16:37:39.816Z,85.00
2024-01-11T16:42:42.180Z,85.35
2024-01-11T16:47:44.726Z,84.97
2024-01-11T16:52:46.930Z,85.88
2024-01-11T16:57:48.930Z,86.41
2024-01-11T17:02:51.018Z,86.49
2024-01-11T17:07:54.138Z,87.74
2024-01-11T17:12:56.487Z,87.91
2024-01-11T17:17:58.940Z,88.58
2024-01-11T17:23:01.142Z,88.67
2024-01-11T17:28:03.326Z,89.31
2024-01-11T17:33:05.679Z,89.42
2024-01-11T17:38:07.992Z,88.76
2024-01-11T17:43:10.158Z,88.14
2024-01-11T17:48:12.170Z,86.85
2024-01-11T17:53:17.569Z,85.99
2024-01-11T17:58:21.345Z,85.41
2024-01-11T18:03:23.770Z,84.81
2024-01-11T18:08:25.900Z,82.64
2024-01-11T18:13:27.745Z,82.19
2024-01-11T18:18:29.914Z,83.04
2024-01-11T18:23:32.223Z,81.37
2024-01-11T18:28:34.335Z,82.43
2024-01-11T18:33:36.618Z,81.21
2024-01-11T18:38:38.818Z,81.79
2024-01-11T18:43:40.909Z,81.80
2024-01-11T18:48:43.196Z,80.58
2024-01-11T18:53:45.412Z,81.10
2024-01-11T18:58:47.646Z,80.92
2024-01-11T19:03:49.910Z,81.82
2024-01-11T19:08:52.002Z,82.31
2024-01-11T19:13:54.199Z,81.20
2024-01-11T19:18:56.431Z,82.29
2024-01-11T19:23:58.690Z,81.94
2024-01-11T19:29:00.929Z,82.18
2024-01-11T19:34:03.031Z,82.49
2024-01-11T19:39:05.081Z,82.53
2024-01-11T19:44:07.287Z,83.16
2024-01-11T19:49:10.291Z,83.52
2024-01-11T19:54:12.619Z,84.21
2024-01-11T19:59:14.797Z,84.71
2024-01-11T20:04:17.074Z,84.97
2024-01-11T20:09:19.331Z,84.80
2024-01-11T20:14:21.583Z,84.55
2024-01-11T20:19:23.668Z,84.35
2024-01-11T20:24:25.712Z,83.89
2024-01-11T20:29:27.589Z,83.16
2024-01-11T20:34:29.706Z,84.56
2024-01-11T20:39:32.151Z,85.92
2024-01-11T20:44:37.269Z,87.33
2024-01-11T20:49:39.611Z,87.29
2024-01-11T20:54:41.794Z,87.54
2024-01-11T20:59:44.475Z,85.08
2024-01-11T21:04:46.506Z,83.18
2024-01-11T21:09:48.277Z,82.10
2024-01-11T21:14:50.318Z,80.59
2024-01-11T21:19:52.527Z,80.13
2024-01-11T21:24:57.111Z,79.25
2024-01-11T21:29:59.420Z,79.02
2024-01-11T21:35:01.589Z,78.21
2024-01-11T21:40:05.678Z,75.59
2024-01-11T21:45:08.055Z,73.20
2024-01-11T21:50:10.743Z,74.68
2024-01-11T21:55:12.939Z,74.01
2024-01-11T22:00:15.488Z,74.64
2024-01-11T22:05:17.756Z,74.61
2024-01-11T22:10:19.866Z,75.72
2024-01-11T22:15:21.974Z,76.20
2024-01-11T22:20:24.216Z,75.85
2024-01-11T22:25:26.694Z,74.64
2024-01-11T22:30:28.867Z,73.85
2024-01-11T22:35:31.046Z,73.83
2024-01-11T22:40:33.126Z,74.00
2024-01-11T22:45:35.474Z,76.20
2024-01-11T22:50:37.754Z,78.39
2024-01-11T22:55:39.862Z,79.29
2024-01-11T23:00:42.049Z,78.20
2024-01-11T23:05:44.227Z,77.24
2024-01-11T23:10:46.335Z,76.34
2024-01-11T23:15:48.508Z,75.39
2024-01-11T23:20:50.602Z,74.76
2024-01-11T23:25:52.730Z,75.13
2024-01-11T23:30:54.832Z,76.05
2024-01-11T23:35:57.143Z,76.15
2024-01-11T23:40:59.284Z,75.75
2024-01-11T23:46:01.386Z,76.29
2024-01-11T23:51:04.255Z,75.32
2024-01-11T23:56:06.728Z,76.52
