createdAt,value
2022-10-17T00:01:22.052Z,16.07
2022-10-17T00:04:25.882Z,16.08
2022-10-17T00:07:31.023Z,16.10
2022-10-17T00:10:35.978Z,16.08
2022-10-17T00:13:40.208Z,16.04
2022-10-17T00:16:44.325Z,16.04
2022-10-17T00:19:48.427Z,16.03
2022-10-17T00:22:52.404Z,16.07
2022-10-17T00:26:00.955Z,16.09
2022-10-17T00:29:05.058Z,16.13
2022-10-17T00:32:09.148Z,16.17
2022-10-17T00:35:13.260Z,16.22
2022-10-17T00:38:17.181Z,16.22
2022-10-17T00:41:24.692Z,16.20
2022-10-17T00:44:31.716Z,16.18
2022-10-17T00:47:36.751Z,16.17
2022-10-17T00:50:44.467Z,16.21
2022-10-17T00:53:49.707Z,16.17
2022-10-17T00:56:54.380Z,16.15
2022-10-17T01:00:00.896Z,16.12
2022-10-17T01:03:05.084Z,16.09
2022-10-17T01:06:09.310Z,16.08
2022-10-17T01:09:13.270Z,16.04
2022-10-17T01:12:32.622Z,16.03
2022-10-17T01:16:09.100Z,16.02
2022-10-17T01:19:35.782Z,15.94
2022-10-17T01:22:47.864Z,15.84
2022-10-17T01:26:13.161Z,15.78
2022-10-17T01:29:54.900Z,15.70
2022-10-17T01:33:08.246Z,15.68
2022-10-17T01:36:23.177Z,15.66
2022-10-17T01:39:45.346Z,15.66
2022-10-17T01:43:09.086Z,15.68
2022-10-17T01:46:16.239Z,15.70
2022-10-17T01:49:24.620Z,15.70
2022-10-17T01:52:37.125Z,15.72
2022-10-17T01:55:44.567Z,15.72
2022-10-17T01:58:57.397Z,15.73
2022-10-17T02:02:02.377Z,15.72
2022-10-17T02:05:08.059Z,15.68
2022-10-17T02:08:12.908Z,15.67
2022-10-17T02:11:19.357Z,15.80
2022-10-17T02:14:32.325Z,15.83
2022-10-17T02:17:42.112Z,15.89
2022-10-17T02:21:11.371Z,15.89
2022-10-17T02:24:32.262Z,15.86
2022-10-17T02:27:51.542Z,15.89
2022-10-17T02:31:02.383Z,15.96
2022-10-17T02:34:16.478Z,16.11
2022-10-17T02:37:25.231Z,16.18
2022-10-17T02:40:31.682Z,16.24
2022-10-17T02:43:37.641Z,16.30
2022-10-17T02:46:44.901Z,16.36
2022-10-17T02:49:54.819Z,16.40
2022-10-17T02:53:04.566Z,16.38
2022-10-17T02:56:16.464Z,16.35
2022-10-17T02:59:22.807Z,16.32
2022-10-17T03:02:27.176Z,16.29
2022-10-17T03:05:31.375Z,16.29
2022-10-17T03:08:35.173Z,16.37
2022-10-17T03:11:39.226Z,16.37
2022-10-17T03:14:43.353Z,16.36
2022-10-17T03:17:47.499Z,16.34
2022-10-17T03:20:51.731Z,16.33
2022-10-17T03:23:55.777Z,16.29
2022-10-17T03:27:00.104Z,16.26
2022-10-17T03:30:04.342Z,16.24
2022-10-17T03:33:08.314Z,16.21
2022-10-17T03:36:17.265Z,16.21
2022-10-17T03:39:21.281Z,16.18
2022-10-17T03:42:25.678Z,16.18
2022-10-17T03:45:29.894Z,16.15
2022-10-17T03:48:33.996Z,16.15
2022-10-17T03:51:38.202Z,16.22
2022-10-17T03:54:42.299Z,16.20
2022-10-17T03:57:46.320Z,16.29
2022-10-17T04:00:50.070Z,16.30
2022-10-17T04:03:56.201Z,16.26
2022-10-17T04:07:00.194Z,16.27
2022-10-17T04:10:05.550Z,16.27
2022-10-17T04:13:09.515Z,16.22
2022-10-17T04:16:18.187Z,16.19
2022-10-17T04:19:22.110Z,16.25
2022-10-17T04:22:25.728Z,16.28
2022-10-17T04:25:32.274Z,16.26
2022-10-17T04:31:48.189Z,16.23
2022-10-17T04:34:52.022Z,16.19
2022-10-17T04:37:56.180Z,16.13
2022-10-17T04:41:03.152Z,16.15
2022-10-17T04:44:07.069Z,16.08
2022-10-17T04:47:10.710Z,16.11
2022-10-17T04:50:14.534Z,16.06
2022-10-17T04:53:18.467Z,16.06
2022-10-17T04:56:24.012Z,16.08
2022-10-17T04:59:28.730Z,16.08
2022-10-17T05:02:32.747Z,16.10
2022-10-17T05:05:41.013Z,16.02
2022-10-17T05:08:45.809Z,16.00
2022-10-17T05:11:50.106Z,15.98
2022-10-17T05:14:54.324Z,15.94
2022-10-17T05:17:58.528Z,15.91
2022-10-17T05:21:03.884Z,15.85
2022-10-17T05:24:10.587Z,15.86
2022-10-17T05:27:14.413Z,15.89
2022-10-17T05:30:18.449Z,15.86
2022-10-17T05:33:23.571Z,15.83
2022-10-17T05:36:27.708Z,15.78
2022-10-17T05:39:31.299Z,15.78
2022-10-17T05:42:35.158Z,15.79
2022-10-17T05:45:39.163Z,15.83
2022-10-17T05:48:43.062Z,15.86
2022-10-17T05:51:46.931Z,15.84
2022-10-17T05:54:50.585Z,15.89
2022-10-17T05:57:54.583Z,15.86
2022-10-17T06:01:00.487Z,15.88
2022-10-17T06:04:04.759Z,15.87
2022-10-17T06:07:08.390Z,15.91
2022-10-17T06:10:18.587Z,15.96
2022-10-17T06:13:22.163Z,15.99
2022-10-17T06:16:26.105Z,16.02
2022-10-17T06:19:30.323Z,16.02
2022-10-17T06:22:34.481Z,16.06
2022-10-17T06:25:38.165Z,16.10
2022-10-17T06:28:42.420Z,16.17
2022-10-17T06:31:46.494Z,16.25
2022-10-17T06:34:50.524Z,16.36
2022-10-17T06:37:54.294Z,16.43
2022-10-17T06:41:08.467Z,16.49
2022-10-17T06:44:13.329Z,16.55
2022-10-17T06:47:19.937Z,16.58
2022-10-17T06:50:24.418Z,16.64
2022-10-17T06:53:33.952Z,16.66
2022-10-17T06:56:37.956Z,16.71
2022-10-17T06:59:41.888Z,16.71
2022-10-17T07:02:45.981Z,16.75
2022-10-17T07:05:54.128Z,16.81
2022-10-17T07:08:58.409Z,16.83
2022-10-17T07:12:02.685Z,16.93
2022-10-17T07:15:06.973Z,16.98
2022-10-17T07:18:10.919Z,17.07
2022-10-17T07:21:14.933Z,17.11
2022-10-17T07:24:19.311Z,17.21
2022-10-17T07:27:23.250Z,17.31
2022-10-17T07:30:27.378Z,17.36
2022-10-17T07:33:31.479Z,17.47
2022-10-17T07:36:35.256Z,17.54
2022-10-17T07:39:40.008Z,17.61
2022-10-17T07:42:44.002Z,17.70
2022-10-17T07:45:48.047Z,17.88
2022-10-17T07:48:51.841Z,17.96
2022-10-17T07:51:55.807Z,17.98
2022-10-17T07:55:00.119Z,18.09
2022-10-17T07:58:04.192Z,18.10
2022-10-17T08:01:15.512Z,18.14
2022-10-17T08:04:20.350Z,18.15
2022-10-17T08:07:29.150Z,18.15
2022-10-17T08:10:33.534Z,18.14
2022-10-17T08:13:37.907Z,18.15
2022-10-17T08:16:42.276Z,18.14
2022-10-17T08:19:46.201Z,18.10
2022-10-17T08:22:55.955Z,18.15
2022-10-17T08:26:04.499Z,18.21
2022-10-17T08:29:14.129Z,18.29
2022-10-17T08:32:24.867Z,18.35
2022-10-17T08:35:29.040Z,18.38
2022-10-17T08:38:35.527Z,18.48
2022-10-17T08:42:03.314Z,18.64
2022-10-17T08:45:25.839Z,18.84
2022-10-17T08:48:34.174Z,19.03
2022-10-17T08:51:47.716Z,19.32
2022-10-17T08:54:51.808Z,19.49
2022-10-17T08:57:56.064Z,19.66
2022-10-17T09:01:25.171Z,19.84
2022-10-17T09:04:58.966Z,20.00
2022-10-17T09:08:12.124Z,20.01
2022-10-17T09:11:31.910Z,19.97
2022-10-17T09:15:07.811Z,19.86
2022-10-17T09:18:18.694Z,19.87
2022-10-17T09:21:48.589Z,19.89
2022-10-17T09:24:59.482Z,19.91
2022-10-17T09:28:06.445Z,19.88
2022-10-17T09:31:23.016Z,20.00
2022-10-17T09:34:29.611Z,20.11
2022-10-17T09:37:33.843Z,20.22
2022-10-17T09:40:38.099Z,20.33
2022-10-17T09:43:42.474Z,20.37
2022-10-17T09:47:05.310Z,20.50
2022-10-17T09:50:27.111Z,20.60
2022-10-17T09:53:34.934Z,20.75
2022-10-17T09:56:59.732Z,20.95
2022-10-17T10:00:06.909Z,21.16
2022-10-17T10:03:17.283Z,21.27
2022-10-17T10:06:21.814Z,21.43
2022-10-17T10:09:28.755Z,21.52
2022-10-17T10:12:35.947Z,21.70
2022-10-17T10:15:42.542Z,21.81
2022-10-17T10:18:50.175Z,21.90
2022-10-17T10:21:57.896Z,22.08
2022-10-17T10:25:15.610Z,22.25
2022-10-17T10:28:20.147Z,22.49
2022-10-17T10:31:33.501Z,22.54
2022-10-17T10:34:39.188Z,22.52
2022-10-17T10:37:46.033Z,22.48
2022-10-17T10:40:56.311Z,22.65
2022-10-17T10:44:00.458Z,22.52
2022-10-17T10:47:20.566Z,22.62
2022-10-17T10:50:38.113Z,22.74
2022-10-17T10:53:42.950Z,22.82
2022-10-17T10:56:53.684Z,22.79
2022-10-17T11:00:08.765Z,22.76
2022-10-17T11:03:21.493Z,22.80
2022-10-17T11:06:33.342Z,22.83
2022-10-17T11:10:11.317Z,22.96
2022-10-17T11:13:24.281Z,23.07
2022-10-17T11:16:37.091Z,23.15
2022-10-17T11:19:49.507Z,23.18
2022-10-17T11:23:04.550Z,23.16
2022-10-17T11:26:25.846Z,23.15
2022-10-17T11:29:32.810Z,23.22
2022-10-17T11:32:44.349Z,23.23
2022-10-17T11:35:51.794Z,23.27
2022-10-17T11:39:01.038Z,23.28
2022-10-17T11:42:43.589Z,23.30
2022-10-17T11:45:59.995Z,23.29
2022-10-17T11:49:17.431Z,23.42
2022-10-17T11:56:01.045Z,23.46
2022-10-17T11:59:36.857Z,23.57
2022-10-17T12:02:53.048Z,23.72
2022-10-17T12:06:29.577Z,23.76
2022-10-17T12:09:43.168Z,23.68
2022-10-17T12:12:48.188Z,23.69
2022-10-17T12:15:52.284Z,23.67
2022-10-17T12:19:02.473Z,23.58
2022-10-17T12:22:12.307Z,23.69
2022-10-17T12:25:33.155Z,23.66
2022-10-17T12:28:40.135Z,23.69
2022-10-17T12:31:44.036Z,23.62
2022-10-17T12:34:56.647Z,23.62
2022-10-17T12:38:04.250Z,23.64
2022-10-17T12:41:08.194Z,23.74
2022-10-17T12:44:15.534Z,23.81
2022-10-17T12:47:37.012Z,23.96
2022-10-17T12:54:53.537Z,24.02
2022-10-17T12:58:12.376Z,23.94
2022-10-17T13:01:27.794Z,23.86
2022-10-17T13:04:32.033Z,23.85
2022-10-17T13:07:36.758Z,23.89
2022-10-17T13:10:43.610Z,23.83
2022-10-17T13:13:50.192Z,23.80
2022-10-17T13:16:59.835Z,23.76
2022-10-17T13:20:04.380Z,23.75
2022-10-17T13:23:23.020Z,23.70
2022-10-17T13:26:28.736Z,23.69
2022-10-17T13:29:33.174Z,23.73
2022-10-17T13:32:39.631Z,23.70
2022-10-17T13:36:00.808Z,23.69
2022-10-17T13:39:12.227Z,23.74
2022-10-17T13:42:27.364Z,23.64
2022-10-17T13:45:34.356Z,23.58
2022-10-17T13:48:38.266Z,23.62
2022-10-17T13:51:50.895Z,23.60
2022-10-17T13:55:05.673Z,23.56
2022-10-17T13:58:17.262Z,23.52
2022-10-17T14:01:22.127Z,23.51
2022-10-17T14:04:26.242Z,23.47
2022-10-17T14:11:30.023Z,23.36
2022-10-17T14:14:51.707Z,23.38
2022-10-17T14:18:07.724Z,23.33
2022-10-17T14:21:37.150Z,23.34
2022-10-17T14:24:44.740Z,23.46
2022-10-17T14:28:07.346Z,23.58
2022-10-17T14:31:28.809Z,23.76
2022-10-17T14:34:37.877Z,23.81
2022-10-17T14:37:47.780Z,23.84
2022-10-17T14:41:41.316Z,23.90
2022-10-17T14:44:38.768Z,23.76
2022-10-17T14:47:44.155Z,23.78
2022-10-17T14:51:12.572Z,23.64
2022-10-17T14:54:24.683Z,23.56
2022-10-17T14:57:41.327Z,23.51
2022-10-17T15:00:45.580Z,23.49
2022-10-17T15:03:49.666Z,23.45
2022-10-17T15:06:54.949Z,23.39
2022-10-17T15:09:59.108Z,23.30
2022-10-17T15:13:26.796Z,23.23
2022-10-17T15:16:32.368Z,23.14
2022-10-17T15:19:36.751Z,23.03
2022-10-17T15:22:40.867Z,22.93
2022-10-17T15:25:44.512Z,22.84
2022-10-17T15:28:49.620Z,22.76
2022-10-17T15:31:53.789Z,22.70
2022-10-17T15:34:58.105Z,22.62
2022-10-17T15:38:02.134Z,22.53
2022-10-17T15:41:06.244Z,22.46
2022-10-17T15:44:10.356Z,22.38
2022-10-17T15:47:23.327Z,22.31
2022-10-17T15:50:30.185Z,22.23
2022-10-17T15:53:34.263Z,22.14
2022-10-17T15:56:41.150Z,22.05
2022-10-17T15:59:46.894Z,21.94
2022-10-17T16:02:51.278Z,21.81
2022-10-17T16:05:55.484Z,21.68
2022-10-17T16:08:59.689Z,21.55
2022-10-17T16:12:11.196Z,21.43
2022-10-17T16:15:18.313Z,21.34
2022-10-17T16:18:22.289Z,21.25
2022-10-17T16:24:35.568Z,21.14
2022-10-17T16:27:39.395Z,21.12
2022-10-17T16:30:44.943Z,21.09
2022-10-17T16:33:51.561Z,21.03
2022-10-17T16:36:55.614Z,20.91
2022-10-17T16:40:00.532Z,20.79
2022-10-17T16:43:04.205Z,20.68
2022-10-17T16:46:08.040Z,20.58
2022-10-17T16:49:12.568Z,20.50
2022-10-17T16:52:16.782Z,20.44
2022-10-17T16:55:21.159Z,20.38
2022-10-17T16:58:27.379Z,20.32
2022-10-17T17:01:31.577Z,20.28
2022-10-17T17:04:35.889Z,20.23
2022-10-17T17:07:40.250Z,20.19
2022-10-17T17:10:46.269Z,20.14
2022-10-17T17:13:50.918Z,20.10
2022-10-17T17:16:54.634Z,20.08
2022-10-17T17:19:59.059Z,20.07
2022-10-17T17:23:03.602Z,20.01
2022-10-17T17:26:10.612Z,19.98
2022-10-17T17:29:14.727Z,19.93
2022-10-17T17:32:18.672Z,19.88
2022-10-17T17:35:22.498Z,19.80
2022-10-17T17:38:31.428Z,19.75
2022-10-17T17:41:35.968Z,19.74
2022-10-17T17:44:40.272Z,19.75
2022-10-17T17:47:44.758Z,19.74
2022-10-17T17:50:49.012Z,19.71
2022-10-17T17:53:53.499Z,19.67
2022-10-17T17:56:57.507Z,19.61
2022-10-17T18:00:01.531Z,19.55
2022-10-17T18:03:05.807Z,19.52
2022-10-17T18:06:10.098Z,19.44
2022-10-17T18:09:14.039Z,19.40
2022-10-17T18:12:18.271Z,19.33
2022-10-17T18:15:22.672Z,19.32
2022-10-17T18:18:27.949Z,19.28
2022-10-17T18:21:32.462Z,19.28
2022-10-17T18:24:36.264Z,19.25
2022-10-17T18:27:40.167Z,19.21
2022-10-17T18:30:44.322Z,19.19
2022-10-17T18:33:51.059Z,19.16
2022-10-17T18:36:55.056Z,19.12
2022-10-17T18:39:59.168Z,19.06
2022-10-17T18:43:03.431Z,19.02
2022-10-17T18:46:13.891Z,18.98
2022-10-17T18:49:20.280Z,18.95
2022-10-17T18:52:24.758Z,18.91
2022-10-17T18:55:28.474Z,18.89
2022-10-17T18:58:32.401Z,18.87
2022-10-17T19:01:36.364Z,18.83
2022-10-17T19:04:40.654Z,18.79
2022-10-17T19:07:45.166Z,18.77
2022-10-17T19:10:49.126Z,18.66
2022-10-17T19:13:53.494Z,18.62
2022-10-17T19:16:57.482Z,18.64
2022-10-17T19:20:01.457Z,18.64
2022-10-17T19:23:05.619Z,18.65
2022-10-17T19:26:12.543Z,18.63
2022-10-17T19:29:18.224Z,18.58
2022-10-17T19:32:22.939Z,18.52
2022-10-17T19:35:26.588Z,18.46
2022-10-17T19:38:30.508Z,18.41
2022-10-17T19:41:36.307Z,18.41
2022-10-17T19:44:40.952Z,18.38
2022-10-17T19:47:44.955Z,18.40
2022-10-17T19:50:49.977Z,18.46
2022-10-17T19:53:55.780Z,18.42
2022-10-17T19:56:59.840Z,18.40
2022-10-17T20:00:04.238Z,18.38
2022-10-17T20:03:07.922Z,18.35
2022-10-17T20:06:12.331Z,18.33
2022-10-17T20:09:17.287Z,18.29
2022-10-17T20:12:21.819Z,18.26
2022-10-17T20:15:25.880Z,18.22
2022-10-17T20:18:30.097Z,18.20
2022-10-17T20:21:37.278Z,18.19
2022-10-17T20:24:40.966Z,18.18
2022-10-17T20:27:45.041Z,18.18
2022-10-17T20:30:49.380Z,18.16
2022-10-17T20:33:57.957Z,18.15
2022-10-17T20:37:02.023Z,18.16
2022-10-17T20:40:34.621Z,18.14
2022-10-17T20:43:33.241Z,18.08
2022-10-17T20:46:44.418Z,18.05
2022-10-17T20:49:52.520Z,18.01
2022-10-17T20:53:12.339Z,18.01
2022-10-17T20:56:26.553Z,17.96
2022-10-17T20:59:30.588Z,17.96
2022-10-17T21:02:34.789Z,17.90
2022-10-17T21:05:39.761Z,17.88
2022-10-17T21:08:44.637Z,17.86
2022-10-17T21:11:51.420Z,17.86
2022-10-17T21:14:55.779Z,17.84
2022-10-17T21:17:59.502Z,17.80
2022-10-17T21:21:24.629Z,17.78
2022-10-17T21:24:28.515Z,17.76
2022-10-17T21:27:32.685Z,17.76
2022-10-17T21:30:36.702Z,17.75
2022-10-17T21:33:41.842Z,17.76
2022-10-17T21:36:45.755Z,17.77
2022-10-17T21:39:49.541Z,17.74
2022-10-17T21:42:53.593Z,17.74
2022-10-17T21:46:01.821Z,17.75
2022-10-17T21:49:06.509Z,17.73
2022-10-17T21:52:10.341Z,17.71
2022-10-17T21:55:14.424Z,17.69
2022-10-17T21:58:19.954Z,17.63
2022-10-17T22:01:27.716Z,17.62
2022-10-17T22:04:32.019Z,17.60
2022-10-17T22:07:36.125Z,17.57
2022-10-17T22:10:40.617Z,17.54
2022-10-17T22:13:44.887Z,17.50
2022-10-17T22:16:49.790Z,17.50
2022-10-17T22:19:54.049Z,17.53
2022-10-17T22:22:58.018Z,17.54
2022-10-17T22:26:02.521Z,17.47
2022-10-17T22:29:07.469Z,17.42
2022-10-17T22:32:11.578Z,17.36
2022-10-17T22:35:15.634Z,17.29
2022-10-17T22:38:19.681Z,17.25
2022-10-17T22:41:23.907Z,17.22
2022-10-17T22:44:27.971Z,17.20
2022-10-17T22:47:32.481Z,17.19
2022-10-17T22:50:41.623Z,17.20
2022-10-17T22:53:45.906Z,17.15
2022-10-17T22:56:49.990Z,17.13
2022-10-17T22:59:53.960Z,17.12
2022-10-17T23:02:57.599Z,17.11
2022-10-17T23:06:02.385Z,17.02
2022-10-17T23:09:06.321Z,16.93
2022-10-17T23:12:10.544Z,16.90
2022-10-17T23:15:14.561Z,16.90
2022-10-17T23:18:19.205Z,16.89
2022-10-17T23:21:23.902Z,16.90
2022-10-17T23:24:28.295Z,16.89
2022-10-17T23:27:34.812Z,16.89
2022-10-17T23:30:39.490Z,16.89
2022-10-17T23:33:45.095Z,16.89
2022-10-17T23:36:49.198Z,16.86
2022-10-17T23:39:53.274Z,16.86
2022-10-17T23:42:57.239Z,16.82
2022-10-17T23:46:02.223Z,16.78
2022-10-17T23:49:06.793Z,16.77
2022-10-17T23:52:10.960Z,16.69
2022-10-17T23:55:15.123Z,16.67
2022-10-17T23:58:19.400Z,16.66
