createdAt,value
2023-06-12T00:01:44.362Z,44.05
2023-06-12T00:04:12.824Z,44.20
2023-06-12T00:06:44.187Z,44.68
2023-06-12T00:09:13.271Z,44.57
2023-06-12T00:11:42.905Z,44.74
2023-06-12T00:14:12.229Z,44.89
2023-06-12T00:16:40.698Z,45.28
2023-06-12T00:19:08.725Z,45.29
2023-06-12T00:21:38.238Z,45.56
2023-06-12T00:24:10.096Z,45.69
2023-06-12T00:26:38.497Z,45.57
2023-06-12T00:29:06.527Z,45.98
2023-06-12T00:31:36.184Z,46.01
2023-06-12T00:34:04.167Z,46.06
2023-06-12T00:36:32.696Z,46.01
2023-06-12T00:39:00.709Z,46.19
2023-06-12T00:41:28.880Z,46.44
2023-06-12T00:43:56.879Z,46.69
2023-06-12T00:46:25.454Z,46.98
2023-06-12T00:48:55.138Z,47.17
2023-06-12T00:51:28.933Z,47.15
2023-06-12T00:53:58.107Z,47.41
2023-06-12T00:56:28.439Z,47.35
2023-06-12T00:58:57.266Z,47.77
2023-06-12T01:01:26.842Z,47.87
2023-06-12T01:03:59.269Z,48.19
2023-06-12T01:06:35.805Z,48.37
2023-06-12T01:09:09.869Z,48.33
2023-06-12T01:11:39.567Z,48.43
2023-06-12T01:14:07.909Z,48.76
2023-06-12T01:16:36.198Z,49.01
2023-06-12T01:19:06.993Z,49.00
2023-06-12T01:21:37.028Z,49.03
2023-06-12T01:24:24.145Z,48.80
2023-06-12T01:27:12.448Z,49.36
2023-06-12T01:30:03.877Z,49.87
2023-06-12T01:32:39.116Z,50.20
2023-06-12T01:35:12.927Z,50.06
2023-06-12T01:37:47.378Z,50.23
2023-06-12T01:40:18.669Z,50.60
2023-06-12T01:42:47.217Z,50.66
2023-06-12T01:45:15.899Z,50.86
2023-06-12T01:47:45.427Z,50.84
2023-06-12T01:50:14.779Z,51.13
2023-06-12T01:52:43.269Z,51.40
2023-06-12T01:55:12.135Z,51.31
2023-06-12T01:57:40.202Z,51.33
2023-06-12T02:00:10.660Z,51.48
2023-06-12T02:02:40.993Z,51.27
2023-06-12T02:05:11.132Z,52.22
2023-06-12T02:07:39.593Z,52.01
2023-06-12T02:10:08.848Z,52.64
2023-06-12T02:12:36.878Z,52.42
2023-06-12T02:15:05.991Z,52.90
2023-06-12T02:17:35.085Z,52.77
2023-06-12T02:20:04.599Z,53.14
2023-06-12T02:22:34.096Z,53.39
2023-06-12T02:25:03.262Z,53.02
2023-06-12T02:27:31.531Z,52.90
2023-06-12T02:29:59.702Z,53.49
2023-06-12T02:32:28.891Z,53.52
2023-06-12T02:34:57.179Z,53.92
2023-06-12T02:37:25.473Z,53.59
2023-06-12T02:39:54.905Z,53.61
2023-06-12T02:42:23.094Z,53.89
2023-06-12T02:44:51.050Z,53.67
2023-06-12T02:47:19.877Z,53.86
2023-06-12T02:49:48.416Z,53.91
2023-06-12T02:52:16.760Z,53.97
2023-06-12T02:54:44.796Z,53.87
2023-06-12T02:57:15.509Z,54.46
2023-06-12T02:59:43.515Z,54.06
2023-06-12T03:02:11.660Z,54.25
2023-06-12T03:04:39.864Z,54.27
2023-06-12T03:07:08.005Z,54.07
2023-06-12T03:09:38.405Z,54.61
2023-06-12T03:12:06.947Z,54.59
2023-06-12T03:14:37.759Z,54.32
2023-06-12T03:17:06.095Z,54.31
2023-06-12T03:19:34.553Z,55.01
2023-06-12T03:22:02.997Z,54.98
2023-06-12T03:24:31.453Z,54.86
2023-06-12T03:27:00.463Z,54.94
2023-06-12T03:29:28.690Z,55.48
2023-06-12T03:31:58.307Z,55.70
2023-06-12T03:34:26.693Z,55.54
2023-06-12T03:36:55.031Z,55.74
2023-06-12T03:39:23.019Z,55.69
2023-06-12T03:41:57.461Z,55.79
2023-06-12T03:44:26.305Z,56.29
2023-06-12T03:46:54.586Z,56.22
2023-06-12T03:49:24.545Z,56.06
2023-06-12T03:51:52.647Z,55.78
2023-06-12T03:54:21.558Z,56.21
2023-06-12T03:56:50.588Z,56.75
2023-06-12T03:59:20.040Z,57.05
2023-06-12T04:01:49.877Z,57.26
2023-06-12T04:04:18.346Z,56.93
2023-06-12T04:06:48.030Z,57.39
2023-06-12T04:09:17.018Z,57.22
2023-06-12T04:11:45.694Z,57.17
2023-06-12T04:14:13.814Z,57.02
2023-06-12T04:16:41.809Z,57.43
2023-06-12T04:19:10.507Z,56.94
2023-06-12T04:21:39.197Z,57.43
2023-06-12T04:24:14.556Z,57.11
2023-06-12T04:26:43.023Z,57.85
2023-06-12T04:29:11.182Z,58.16
2023-06-12T04:31:39.601Z,58.11
2023-06-12T04:34:08.638Z,58.49
2023-06-12T04:36:39.074Z,58.17
2023-06-12T04:39:12.880Z,58.11
2023-06-12T04:41:42.644Z,58.21
2023-06-12T04:44:10.650Z,57.97
2023-06-12T04:46:38.717Z,58.06
2023-06-12T04:49:07.081Z,58.19
2023-06-12T04:51:35.157Z,57.77
2023-06-12T04:54:06.066Z,57.99
2023-06-12T04:56:35.814Z,58.24
2023-06-12T04:59:03.934Z,58.34
2023-06-12T05:01:34.548Z,58.25
2023-06-12T05:04:04.092Z,58.15
2023-06-12T05:06:34.196Z,57.89
2023-06-12T05:09:07.023Z,58.15
2023-06-12T05:11:36.580Z,57.72
2023-06-12T05:14:04.838Z,57.91
2023-06-12T05:16:33.678Z,58.20
2023-06-12T05:19:01.960Z,58.75
2023-06-12T05:21:30.015Z,58.67
2023-06-12T05:23:58.415Z,58.38
2023-06-12T05:26:26.590Z,58.74
2023-06-12T05:28:56.052Z,58.15
2023-06-12T05:31:24.544Z,58.62
2023-06-12T05:33:52.796Z,58.40
2023-06-12T05:36:21.093Z,58.33
2023-06-12T05:38:49.754Z,58.18
2023-06-12T05:41:19.100Z,58.42
2023-06-12T05:43:48.404Z,58.48
2023-06-12T05:46:26.106Z,58.37
2023-06-12T05:48:56.428Z,58.25
2023-06-12T05:51:24.490Z,57.92
2023-06-12T05:53:52.897Z,57.67
2023-06-12T05:56:21.931Z,57.16
2023-06-12T05:58:50.158Z,57.23
2023-06-12T06:01:23.342Z,56.80
2023-06-12T06:03:52.399Z,56.52
2023-06-12T06:06:20.706Z,56.68
2023-06-12T06:08:48.759Z,56.62
2023-06-12T06:11:16.839Z,56.34
2023-06-12T06:13:45.798Z,56.20
2023-06-12T06:16:14.212Z,56.24
2023-06-12T06:18:43.945Z,56.64
2023-06-12T06:21:12.765Z,56.30
2023-06-12T06:23:42.107Z,56.17
2023-06-12T06:26:11.000Z,56.43
2023-06-12T06:28:39.153Z,56.28
2023-06-12T06:31:09.004Z,55.37
2023-06-12T06:33:37.786Z,56.07
2023-06-12T06:36:08.103Z,55.65
2023-06-12T06:38:36.083Z,55.27
2023-06-12T06:41:04.533Z,55.50
2023-06-12T06:43:32.576Z,54.97
2023-06-12T06:46:00.984Z,54.89
2023-06-12T06:48:29.065Z,54.84
2023-06-12T06:50:58.338Z,54.77
2023-06-12T06:53:27.755Z,54.12
2023-06-12T06:55:55.789Z,54.09
2023-06-12T06:58:23.770Z,54.10
2023-06-12T07:00:51.761Z,53.69
2023-06-12T07:03:20.258Z,53.74
2023-06-12T07:05:48.527Z,53.76
2023-06-12T07:08:16.714Z,53.73
2023-06-12T07:10:46.161Z,53.14
2023-06-12T07:13:14.781Z,52.23
2023-06-12T07:15:43.159Z,52.07
2023-06-12T07:18:12.560Z,51.60
2023-06-12T07:20:41.229Z,51.01
2023-06-12T07:23:09.357Z,50.10
2023-06-12T07:25:37.376Z,50.01
2023-06-12T07:28:06.988Z,48.78
2023-06-12T07:30:35.603Z,48.34
2023-06-12T07:33:04.097Z,47.54
2023-06-12T07:35:32.168Z,46.78
2023-06-12T07:38:00.737Z,46.09
2023-06-12T07:40:29.235Z,45.40
2023-06-12T07:42:57.421Z,45.36
2023-06-12T07:45:26.988Z,45.54
2023-06-12T07:47:56.847Z,45.06
2023-06-12T07:50:24.906Z,44.17
2023-06-12T07:52:53.134Z,43.43
2023-06-12T07:55:21.214Z,43.02
2023-06-12T07:57:50.898Z,42.43
2023-06-12T08:00:19.256Z,42.07
2023-06-12T08:02:59.488Z,40.90
2023-06-12T08:05:28.096Z,40.83
2023-06-12T08:07:56.639Z,39.31
2023-06-12T08:10:24.787Z,40.46
2023-06-12T08:12:53.774Z,40.20
2023-06-12T08:15:23.034Z,39.32
2023-06-12T08:17:52.719Z,39.05
2023-06-12T08:20:20.953Z,37.35
2023-06-12T08:22:49.626Z,37.18
2023-06-12T08:25:17.587Z,38.13
2023-06-12T08:27:46.059Z,36.48
2023-06-12T08:30:16.168Z,35.46
2023-06-12T08:32:44.594Z,36.21
2023-06-12T08:35:16.474Z,36.64
2023-06-12T08:37:45.282Z,36.65
2023-06-12T08:40:13.625Z,37.11
2023-06-12T08:42:51.175Z,36.46
2023-06-12T08:45:22.549Z,35.40
2023-06-12T08:47:51.946Z,35.72
2023-06-12T08:50:22.387Z,35.46
2023-06-12T08:52:51.869Z,34.67
2023-06-12T08:55:22.845Z,34.79
2023-06-12T08:57:50.948Z,34.82
2023-06-12T09:00:20.557Z,35.57
2023-06-12T09:02:54.019Z,35.34
2023-06-12T09:05:26.962Z,34.52
2023-06-12T09:07:55.556Z,34.07
2023-06-12T09:10:23.569Z,34.28
2023-06-12T09:12:56.656Z,33.53
2023-06-12T09:15:25.420Z,34.05
2023-06-12T09:17:54.922Z,33.95
2023-06-12T09:20:41.685Z,32.36
2023-06-12T09:23:13.169Z,33.09
2023-06-12T09:25:47.469Z,33.90
2023-06-12T09:28:32.681Z,33.87
2023-06-12T09:31:01.425Z,34.06
2023-06-12T09:33:30.247Z,33.23
2023-06-12T09:36:01.667Z,32.75
2023-06-12T09:38:33.240Z,33.00
2023-06-12T09:41:02.904Z,31.45
2023-06-12T09:43:31.227Z,30.96
2023-06-12T09:46:00.335Z,31.55
2023-06-12T09:48:33.612Z,31.64
2023-06-12T09:51:08.442Z,31.00
2023-06-12T09:53:41.550Z,31.26
2023-06-12T09:56:11.453Z,32.72
2023-06-12T09:58:40.937Z,31.46
2023-06-12T10:01:09.832Z,31.83
2023-06-12T10:03:40.829Z,30.87
2023-06-12T10:06:13.203Z,30.37
2023-06-12T10:08:42.116Z,32.25
2023-06-12T10:11:11.835Z,28.84
2023-06-12T10:13:41.327Z,29.67
2023-06-12T10:16:10.212Z,29.65
2023-06-12T10:18:38.634Z,30.05
2023-06-12T10:21:08.170Z,30.94
2023-06-12T10:23:39.189Z,31.86
2023-06-12T10:26:07.863Z,32.66
2023-06-12T10:28:37.081Z,32.13
2023-06-12T10:31:14.133Z,30.64
2023-06-12T10:33:58.860Z,31.38
2023-06-12T10:36:29.185Z,31.15
2023-06-12T10:39:06.601Z,30.25
2023-06-12T10:41:35.114Z,30.10
2023-06-12T10:44:24.898Z,30.16
2023-06-12T10:46:54.363Z,28.99
2023-06-12T10:49:22.688Z,28.58
2023-06-12T10:51:51.009Z,28.41
2023-06-12T10:54:27.107Z,28.92
2023-06-12T10:56:59.303Z,28.33
2023-06-12T10:59:36.705Z,26.75
2023-06-12T11:02:05.497Z,27.39
2023-06-12T11:04:38.772Z,27.64
2023-06-12T11:07:07.914Z,27.81
2023-06-12T11:09:42.814Z,27.92
2023-06-12T11:12:11.371Z,27.34
2023-06-12T11:14:39.521Z,27.04
2023-06-12T11:17:08.059Z,27.54
2023-06-12T11:19:36.136Z,27.32
2023-06-12T11:22:05.799Z,27.08
2023-06-12T11:24:34.109Z,26.48
2023-06-12T11:27:04.016Z,26.59
2023-06-12T11:29:52.539Z,26.51
2023-06-12T11:32:24.647Z,26.55
2023-06-12T11:34:54.189Z,26.11
2023-06-12T11:37:26.696Z,25.89
2023-06-12T11:40:02.408Z,26.45
2023-06-12T11:42:31.792Z,25.44
2023-06-12T11:44:59.766Z,26.21
2023-06-12T11:49:59.304Z,26.01
2023-06-12T11:52:27.474Z,25.95
2023-06-12T11:57:35.055Z,25.34
2023-06-12T12:00:13.373Z,25.50
2023-06-12T12:02:44.630Z,27.12
2023-06-12T12:05:15.291Z,25.65
2023-06-12T12:07:46.702Z,25.49
2023-06-12T12:10:15.906Z,25.51
2023-06-12T12:12:47.092Z,26.01
2023-06-12T12:15:17.162Z,25.50
2023-06-12T12:17:48.447Z,25.13
2023-06-12T12:20:20.301Z,24.39
2023-06-12T12:22:49.967Z,25.57
2023-06-12T12:25:21.356Z,24.95
2023-06-12T12:27:52.488Z,25.73
2023-06-12T12:30:22.316Z,24.68
2023-06-12T12:32:52.777Z,24.98
2023-06-12T12:35:21.478Z,24.19
2023-06-12T12:37:51.688Z,23.80
2023-06-12T12:40:20.296Z,24.85
2023-06-12T12:42:50.675Z,25.01
2023-06-12T12:45:20.082Z,25.77
2023-06-12T12:47:49.702Z,25.54
2023-06-12T12:50:22.554Z,23.35
2023-06-12T12:52:53.521Z,23.70
2023-06-12T12:55:21.506Z,25.61
2023-06-12T12:57:59.504Z,25.11
2023-06-12T13:00:30.735Z,23.83
2023-06-12T13:02:59.262Z,23.40
2023-06-12T13:05:27.318Z,23.64
2023-06-12T13:07:56.463Z,22.96
2023-06-12T13:10:24.571Z,23.34
2023-06-12T13:12:53.932Z,23.34
2023-06-12T13:15:22.490Z,23.15
2023-06-12T13:17:52.424Z,24.23
2023-06-12T13:20:20.672Z,23.61
2023-06-12T13:22:48.591Z,23.34
2023-06-12T13:25:18.890Z,23.22
2023-06-12T13:27:47.238Z,23.97
2023-06-12T13:30:16.882Z,24.58
2023-06-12T13:32:44.913Z,23.78
2023-06-12T13:35:12.962Z,23.58
2023-06-12T13:37:41.965Z,23.57
2023-06-12T13:40:14.500Z,24.83
2023-06-12T13:42:44.745Z,25.47
2023-06-12T13:45:14.640Z,24.37
2023-06-12T13:47:47.340Z,23.26
2023-06-12T13:50:16.203Z,24.26
2023-06-12T13:52:44.565Z,23.24
2023-06-12T13:55:12.690Z,22.84
2023-06-12T13:57:44.387Z,23.84
2023-06-12T14:00:14.103Z,23.10
2023-06-12T14:02:43.898Z,23.38
2023-06-12T14:05:12.943Z,23.71
2023-06-12T14:07:41.776Z,24.02
2023-06-12T14:10:11.544Z,23.04
2023-06-12T14:12:40.229Z,23.35
2023-06-12T14:15:09.825Z,23.40
2023-06-12T14:17:38.181Z,23.00
2023-06-12T14:20:09.032Z,23.53
2023-06-12T14:22:37.075Z,24.16
2023-06-12T14:25:05.673Z,23.70
2023-06-12T14:27:33.836Z,23.82
2023-06-12T14:30:01.855Z,24.47
2023-06-12T14:32:30.225Z,24.68
2023-06-12T14:34:58.354Z,25.20
2023-06-12T14:37:27.809Z,25.41
2023-06-12T14:39:56.186Z,25.15
2023-06-12T14:42:27.158Z,24.82
2023-06-12T14:44:56.121Z,24.59
2023-06-12T14:47:24.128Z,25.63
2023-06-12T14:49:52.210Z,25.65
2023-06-12T14:54:54.463Z,24.74
2023-06-12T14:57:22.908Z,23.70
2023-06-12T14:59:50.969Z,24.55
2023-06-12T15:02:19.065Z,22.98
2023-06-12T15:04:47.409Z,23.09
2023-06-12T15:07:15.597Z,23.63
2023-06-12T15:09:44.876Z,23.50
2023-06-12T15:12:14.513Z,23.78
2023-06-12T15:14:42.547Z,24.92
2023-06-12T15:17:10.939Z,25.13
2023-06-12T15:19:39.237Z,25.24
2023-06-12T15:22:07.987Z,25.08
2023-06-12T15:24:36.266Z,25.47
2023-06-12T15:27:04.778Z,25.93
2023-06-12T15:29:34.527Z,26.15
2023-06-12T15:32:05.958Z,25.63
2023-06-12T15:34:34.475Z,25.42
2023-06-12T15:37:02.666Z,24.65
2023-06-12T15:39:30.875Z,25.77
2023-06-12T15:42:01.024Z,26.06
2023-06-12T15:44:31.197Z,26.36
2023-06-12T15:47:01.010Z,26.14
2023-06-12T15:49:29.357Z,26.44
2023-06-12T15:51:57.598Z,26.23
2023-06-12T15:54:25.802Z,26.85
2023-06-12T15:56:54.182Z,26.41
2023-06-12T15:59:22.618Z,27.57
2023-06-12T16:01:53.539Z,26.37
2023-06-12T16:04:22.973Z,26.18
2023-06-12T16:06:51.378Z,26.40
2023-06-12T16:09:20.146Z,24.73
2023-06-12T16:11:49.043Z,25.60
2023-06-12T16:14:17.692Z,25.75
2023-06-12T16:16:47.042Z,25.22
2023-06-12T16:19:15.289Z,26.09
2023-06-12T16:21:44.732Z,25.94
2023-06-12T16:24:12.775Z,26.64
2023-06-12T16:26:42.955Z,26.83
2023-06-12T16:29:11.009Z,25.76
2023-06-12T16:31:39.239Z,26.89
2023-06-12T16:34:07.590Z,26.40
2023-06-12T16:36:36.372Z,26.85
2023-06-12T16:39:06.069Z,25.88
2023-06-12T16:41:34.241Z,26.46
2023-06-12T16:44:02.515Z,27.17
2023-06-12T16:46:30.680Z,26.99
2023-06-12T16:48:58.942Z,26.91
2023-06-12T16:51:27.049Z,26.73
2023-06-12T16:53:56.080Z,26.36
2023-06-12T16:56:25.456Z,26.17
2023-06-12T16:58:53.584Z,25.57
2023-06-12T17:01:21.801Z,26.81
2023-06-12T17:03:50.206Z,25.49
2023-06-12T17:06:18.343Z,25.50
2023-06-12T17:08:46.721Z,25.53
2023-06-12T17:11:17.172Z,25.65
2023-06-12T17:13:46.628Z,25.62
2023-06-12T17:16:15.002Z,26.09
2023-06-12T17:18:43.394Z,25.74
2023-06-12T17:21:11.799Z,26.27
2023-06-12T17:23:40.004Z,25.85
2023-06-12T17:26:08.111Z,26.04
2023-06-12T17:28:36.370Z,25.84
2023-06-12T17:31:05.988Z,26.28
2023-06-12T17:33:34.700Z,26.76
2023-06-12T17:36:04.733Z,26.68
2023-06-12T17:38:32.971Z,27.40
2023-06-12T17:41:01.051Z,26.84
2023-06-12T17:43:29.824Z,26.07
2023-06-12T17:45:58.326Z,26.80
2023-06-12T17:48:27.943Z,26.70
2023-06-12T17:50:56.172Z,26.60
2023-06-12T17:53:24.201Z,26.86
2023-06-12T17:55:52.870Z,27.27
2023-06-12T17:58:21.009Z,27.39
2023-06-12T18:00:49.408Z,27.07
2023-06-12T18:03:19.059Z,27.30
2023-06-12T18:05:51.831Z,27.32
2023-06-12T18:08:20.997Z,27.24
2023-06-12T18:10:49.471Z,27.26
2023-06-12T18:13:20.573Z,28.04
2023-06-12T18:15:51.397Z,27.90
2023-06-12T18:18:20.114Z,28.17
2023-06-12T18:20:50.156Z,27.78
2023-06-12T18:23:18.329Z,27.87
2023-06-12T18:25:46.681Z,29.47
2023-06-12T18:28:15.545Z,29.06
2023-06-12T18:30:44.465Z,28.21
2023-06-12T18:33:12.939Z,27.99
2023-06-12T18:35:41.620Z,28.53
2023-06-12T18:38:11.309Z,27.55
2023-06-12T18:40:45.249Z,28.82
2023-06-12T18:43:18.178Z,28.29
2023-06-12T18:45:48.403Z,28.27
2023-06-12T18:48:16.720Z,28.04
2023-06-12T18:50:44.907Z,28.57
2023-06-12T18:53:15.374Z,29.08
2023-06-12T18:55:43.943Z,29.12
2023-06-12T18:58:12.076Z,29.17
2023-06-12T19:00:40.787Z,29.29
2023-06-12T19:03:09.190Z,29.63
2023-06-12T19:05:37.508Z,29.74
2023-06-12T19:08:05.466Z,29.31
2023-06-12T19:10:36.214Z,30.15
2023-06-12T19:13:04.518Z,29.65
2023-06-12T19:15:32.777Z,29.65
2023-06-12T19:18:02.105Z,29.68
2023-06-12T19:20:30.251Z,30.35
2023-06-12T19:22:58.507Z,30.87
2023-06-12T19:25:26.819Z,30.78
2023-06-12T19:27:59.795Z,31.65
2023-06-12T19:30:28.165Z,31.25
2023-06-12T19:32:58.194Z,31.13
2023-06-12T19:35:26.260Z,31.57
2023-06-12T19:37:54.203Z,32.31
2023-06-12T19:40:22.328Z,32.25
2023-06-12T19:42:50.476Z,32.34
2023-06-12T19:45:24.116Z,32.14
2023-06-12T19:47:52.697Z,31.95
2023-06-12T19:50:22.153Z,32.21
2023-06-12T19:52:50.799Z,32.38
2023-06-12T19:55:18.948Z,31.97
2023-06-12T19:57:47.364Z,32.45
2023-06-12T20:00:17.036Z,32.63
2023-06-12T20:02:49.158Z,33.26
2023-06-12T20:05:18.869Z,33.05
2023-06-12T20:07:48.607Z,32.74
2023-06-12T20:10:17.217Z,33.05
2023-06-12T20:12:45.687Z,32.56
2023-06-12T20:15:13.922Z,32.61
2023-06-12T20:17:42.310Z,32.14
2023-06-12T20:20:12.577Z,32.25
2023-06-12T20:22:40.938Z,32.08
2023-06-12T20:25:11.559Z,32.87
2023-06-12T20:27:41.125Z,32.76
2023-06-12T20:30:10.622Z,32.58
2023-06-12T20:32:38.888Z,32.48
2023-06-12T20:35:07.859Z,31.63
2023-06-12T20:37:38.559Z,32.40
2023-06-12T20:40:07.594Z,32.11
2023-06-12T20:42:35.740Z,32.66
2023-06-12T20:45:03.905Z,32.59
2023-06-12T20:47:31.914Z,32.51
2023-06-12T20:50:00.192Z,32.64
2023-06-12T20:52:28.611Z,32.44
2023-06-12T20:54:58.244Z,32.98
2023-06-12T20:57:26.317Z,32.57
2023-06-12T20:59:54.307Z,32.07
2023-06-12T21:02:22.498Z,32.16
2023-06-12T21:04:50.987Z,32.86
2023-06-12T21:07:20.027Z,32.72
2023-06-12T21:09:49.052Z,33.13
2023-06-12T21:12:18.373Z,33.51
2023-06-12T21:14:46.681Z,33.82
2023-06-12T21:17:15.093Z,33.56
2023-06-12T21:19:44.956Z,33.19
2023-06-12T21:22:13.275Z,34.14
2023-06-12T21:24:41.633Z,33.95
2023-06-12T21:27:09.591Z,34.10
2023-06-12T21:29:39.259Z,34.48
2023-06-12T21:32:08.790Z,34.88
2023-06-12T21:34:36.883Z,34.80
2023-06-12T21:37:21.486Z,34.02
2023-06-12T21:39:51.478Z,34.96
2023-06-12T21:42:20.394Z,35.00
2023-06-12T21:44:50.189Z,34.82
2023-06-12T21:47:18.323Z,35.12
2023-06-12T21:49:46.329Z,35.02
2023-06-12T21:52:14.976Z,35.21
2023-06-12T21:54:42.979Z,35.19
2023-06-12T21:57:12.720Z,35.49
2023-06-12T21:59:40.833Z,35.53
2023-06-12T22:02:10.248Z,35.85
2023-06-12T22:04:38.466Z,35.91
2023-06-12T22:07:07.009Z,35.71
2023-06-12T22:09:35.289Z,36.06
2023-06-12T22:12:03.348Z,36.40
2023-06-12T22:14:31.414Z,36.39
2023-06-12T22:16:59.665Z,36.46
2023-06-12T22:19:29.191Z,36.49
2023-06-12T22:21:57.414Z,36.83
2023-06-12T22:24:25.570Z,37.29
2023-06-12T22:26:53.888Z,37.33
2023-06-12T22:29:21.865Z,37.31
2023-06-12T22:31:50.375Z,37.64
2023-06-12T22:34:18.527Z,37.09
2023-06-12T22:36:48.122Z,37.64
2023-06-12T22:39:16.791Z,37.74
2023-06-12T22:41:45.103Z,37.29
2023-06-12T22:44:13.314Z,37.89
2023-06-12T22:46:42.005Z,38.18
2023-06-12T22:49:12.026Z,38.27
2023-06-12T22:51:40.048Z,37.33
2023-06-12T22:54:09.973Z,38.16
2023-06-12T22:56:38.223Z,38.32
2023-06-12T22:59:06.574Z,38.30
2023-06-12T23:01:34.939Z,38.56
2023-06-12T23:04:02.943Z,38.78
2023-06-12T23:06:32.913Z,38.87
2023-06-12T23:09:01.327Z,39.13
2023-06-12T23:11:30.989Z,38.97
2023-06-12T23:13:59.184Z,39.59
2023-06-12T23:16:29.241Z,39.22
2023-06-12T23:18:57.649Z,39.33
2023-06-12T23:21:25.829Z,39.42
2023-06-12T23:23:56.028Z,39.43
2023-06-12T23:26:29.875Z,39.66
2023-06-12T23:28:59.356Z,39.83
2023-06-12T23:31:28.047Z,39.96
2023-06-12T23:33:56.561Z,39.90
2023-06-12T23:36:24.941Z,40.05
2023-06-12T23:38:52.979Z,40.41
2023-06-12T23:41:20.993Z,40.38
2023-06-12T23:43:49.150Z,40.34
2023-06-12T23:46:19.234Z,40.55
2023-06-12T23:48:47.527Z,41.03
2023-06-12T23:51:16.807Z,41.23
2023-06-12T23:53:44.841Z,41.14
2023-06-12T23:56:14.538Z,41.11
2023-06-12T23:58:42.749Z,41.24
