createdAt,value
2018-06-19T00:00:41.754Z,69.40
2018-06-19T00:03:09.269Z,69.50
2018-06-19T00:05:37.780Z,69.40
2018-06-19T00:08:05.358Z,69.90
2018-06-19T00:10:32.951Z,70.20
2018-06-19T00:13:00.505Z,70.90
2018-06-19T00:15:29.082Z,71.00
2018-06-19T00:18:01.637Z,71.40
2018-06-19T00:20:29.152Z,72.10
2018-06-19T00:22:56.706Z,72.40
2018-06-19T00:25:24.290Z,72.80
2018-06-19T00:27:51.902Z,73.10
2018-06-19T00:30:19.612Z,73.60
2018-06-19T00:32:47.174Z,74.00
2018-06-19T00:35:14.687Z,74.20
2018-06-19T00:37:42.220Z,74.20
2018-06-19T00:40:09.758Z,74.10
2018-06-19T00:42:37.275Z,74.40
2018-06-19T00:45:04.820Z,74.30
2018-06-19T00:47:32.380Z,74.30
2018-06-19T00:49:59.960Z,74.70
2018-06-19T00:52:27.607Z,75.00
2018-06-19T00:54:55.186Z,75.00
2018-06-19T00:57:22.773Z,75.40
2018-06-19T00:59:50.954Z,75.50
2018-06-19T01:02:18.467Z,75.60
2018-06-19T01:04:46.012Z,76.00
2018-06-19T01:07:13.514Z,75.70
2018-06-19T01:09:41.063Z,75.80
2018-06-19T01:12:08.601Z,75.80
2018-06-19T01:14:36.150Z,75.90
2018-06-19T01:17:03.640Z,75.70
2018-06-19T01:19:31.161Z,75.80
2018-06-19T01:21:58.723Z,75.80
2018-06-19T01:24:26.926Z,76.00
2018-06-19T01:26:54.434Z,76.20
2018-06-19T01:29:22.001Z,76.30
2018-06-19T01:31:49.521Z,76.50
2018-06-19T01:34:17.075Z,76.30
2018-06-19T01:36:45.520Z,76.30
2018-06-19T01:41:47.368Z,76.50
2018-06-19T01:44:14.858Z,76.40
2018-06-19T01:46:42.394Z,76.80
2018-06-19T01:51:37.358Z,76.40
2018-06-19T01:54:05.021Z,76.30
2018-06-19T01:56:32.588Z,76.00
2018-06-19T01:59:00.145Z,75.90
2018-06-19T02:01:28.277Z,75.90
2018-06-19T02:03:55.877Z,75.80
2018-06-19T02:06:23.405Z,75.60
2018-06-19T02:08:50.919Z,75.60
2018-06-19T02:11:18.482Z,75.60
2018-06-19T02:13:46.000Z,75.40
2018-06-19T02:16:14.278Z,75.10
2018-06-19T02:18:41.798Z,74.20
2018-06-19T02:21:09.337Z,74.20
2018-06-19T02:23:36.827Z,74.70
2018-06-19T02:26:04.974Z,74.50
2018-06-19T02:28:32.546Z,74.70
2018-06-19T02:31:00.735Z,75.00
2018-06-19T02:33:28.297Z,75.40
2018-06-19T02:35:55.816Z,75.70
2018-06-19T02:38:23.353Z,75.70
2018-06-19T02:40:50.910Z,75.80
2018-06-19T02:43:18.433Z,76.00
2018-06-19T02:45:45.958Z,76.00
2018-06-19T02:48:13.505Z,76.20
2018-06-19T02:50:41.913Z,76.40
2018-06-19T02:53:09.469Z,76.40
2018-06-19T02:55:36.977Z,76.70
2018-06-19T02:58:04.556Z,76.90
2018-06-19T03:00:32.143Z,76.50
2018-06-19T03:02:59.719Z,76.10
2018-06-19T03:05:27.240Z,76.00
2018-06-19T03:07:54.763Z,76.10
2018-06-19T03:10:22.344Z,76.20
2018-06-19T03:12:49.861Z,76.00
2018-06-19T03:15:17.347Z,75.90
2018-06-19T03:17:44.945Z,75.60
2018-06-19T03:20:12.482Z,75.50
2018-06-19T03:22:39.981Z,75.90
2018-06-19T03:25:07.564Z,75.40
2018-06-19T03:27:35.122Z,75.60
2018-06-19T03:30:02.747Z,75.80
2018-06-19T03:32:30.260Z,75.50
2018-06-19T03:34:57.753Z,75.10
2018-06-19T03:37:25.937Z,74.60
2018-06-19T03:44:48.362Z,75.30
2018-06-19T03:47:15.919Z,75.40
2018-06-19T03:49:43.487Z,75.20
2018-06-19T03:52:11.046Z,75.40
2018-06-19T03:54:38.589Z,75.60
2018-06-19T03:57:06.174Z,75.40
2018-06-19T03:59:33.761Z,75.40
2018-06-19T04:02:01.978Z,75.20
2018-06-19T04:04:29.563Z,75.50
2018-06-19T04:06:57.085Z,75.10
2018-06-19T04:09:25.199Z,74.90
2018-06-19T04:11:52.762Z,75.20
2018-06-19T04:14:20.337Z,75.10
2018-06-19T04:16:47.867Z,75.20
2018-06-19T04:19:15.399Z,75.20
2018-06-19T04:21:43.917Z,74.90
2018-06-19T04:24:12.064Z,74.80
2018-06-19T04:26:39.643Z,74.90
2018-06-19T04:29:07.146Z,75.30
2018-06-19T04:31:34.722Z,75.20
2018-06-19T04:34:02.265Z,75.20
2018-06-19T04:36:29.821Z,75.20
2018-06-19T04:38:57.373Z,74.90
2018-06-19T04:41:24.928Z,74.70
2018-06-19T04:43:52.458Z,74.90
2018-06-19T04:46:20.017Z,74.40
2018-06-19T04:48:47.550Z,74.50
2018-06-19T04:51:15.141Z,74.30
2018-06-19T04:53:42.716Z,74.20
2018-06-19T04:56:10.994Z,74.50
2018-06-19T04:58:38.557Z,74.30
2018-06-19T05:03:34.266Z,74.00
2018-06-19T05:06:01.801Z,73.90
2018-06-19T05:08:29.341Z,73.90
2018-06-19T05:10:56.911Z,73.90
2018-06-19T05:13:24.426Z,74.00
2018-06-19T05:15:52.001Z,73.80
2018-06-19T05:18:19.600Z,73.10
2018-06-19T05:20:47.176Z,72.30
2018-06-19T05:23:14.876Z,72.70
2018-06-19T05:25:42.559Z,72.00
2018-06-19T05:28:10.097Z,72.00
2018-06-19T05:30:37.581Z,71.50
2018-06-19T05:33:05.248Z,71.30
2018-06-19T05:35:32.755Z,71.40
2018-06-19T05:38:00.306Z,71.60
2018-06-19T05:40:27.878Z,72.10
2018-06-19T05:42:55.409Z,72.10
2018-06-19T05:45:22.954Z,72.00
2018-06-19T05:47:50.490Z,71.10
2018-06-19T05:50:18.050Z,71.20
2018-06-19T05:52:45.615Z,70.60
2018-06-19T05:55:13.160Z,70.00
2018-06-19T05:57:40.712Z,69.50
2018-06-19T06:00:08.317Z,70.10
2018-06-19T06:02:35.889Z,69.90
2018-06-19T06:05:03.513Z,69.20
2018-06-19T06:07:31.028Z,69.20
2018-06-19T06:09:58.565Z,69.20
2018-06-19T06:12:26.121Z,68.10
2018-06-19T06:14:53.649Z,67.60
2018-06-19T06:17:21.219Z,67.50
2018-06-19T06:19:48.724Z,67.10
2018-06-19T06:24:43.856Z,67.00
2018-06-19T06:29:38.815Z,66.40
2018-06-19T06:32:07.021Z,66.40
2018-06-19T06:34:34.554Z,64.90
2018-06-19T06:37:02.150Z,64.70
2018-06-19T06:39:29.797Z,64.60
2018-06-19T06:41:57.345Z,64.30
2018-06-19T06:44:24.874Z,63.60
2018-06-19T06:46:52.425Z,64.50
2018-06-19T06:49:20.015Z,64.60
2018-06-19T06:51:47.551Z,64.60
2018-06-19T06:54:15.098Z,65.20
2018-06-19T06:56:42.633Z,64.30
2018-06-19T06:59:10.189Z,65.80
2018-06-19T07:01:37.779Z,65.00
2018-06-19T07:04:05.631Z,65.50
2018-06-19T07:06:33.834Z,66.00
2018-06-19T07:09:01.356Z,65.20
2018-06-19T07:11:28.857Z,66.30
2018-06-19T07:13:56.396Z,66.60
2018-06-19T07:16:23.985Z,67.20
2018-06-19T07:18:51.553Z,67.20
2018-06-19T07:21:19.107Z,67.20
2018-06-19T07:23:46.673Z,67.50
2018-06-19T07:26:14.252Z,66.30
2018-06-19T07:28:41.830Z,66.20
2018-06-19T07:36:04.481Z,66.50
2018-06-19T07:38:32.042Z,65.80
2018-06-19T07:40:59.598Z,66.10
2018-06-19T07:43:27.179Z,66.60
2018-06-19T07:48:22.807Z,65.30
2018-06-19T07:50:50.336Z,65.60
2018-06-19T07:53:17.883Z,64.40
2018-06-19T07:55:45.441Z,65.10
2018-06-19T07:58:12.986Z,63.90
2018-06-19T08:00:40.545Z,64.10
2018-06-19T08:03:09.049Z,64.40
2018-06-19T08:05:36.608Z,65.10
2018-06-19T08:08:04.256Z,63.40
2018-06-19T08:10:31.868Z,63.10
2018-06-19T08:12:59.406Z,62.30
2018-06-19T08:15:27.013Z,62.00
2018-06-19T08:17:54.543Z,60.60
2018-06-19T08:20:22.120Z,60.30
2018-06-19T08:22:49.769Z,60.80
2018-06-19T08:25:18.003Z,61.20
2018-06-19T08:27:45.566Z,59.70
2018-06-19T08:30:13.066Z,60.30
2018-06-19T08:32:40.608Z,60.00
2018-06-19T08:35:09.093Z,60.70
2018-06-19T08:37:36.629Z,61.20
2018-06-19T08:40:04.241Z,60.10
2018-06-19T08:42:31.825Z,60.00
2018-06-19T08:44:59.374Z,60.50
2018-06-19T08:47:26.957Z,59.90
2018-06-19T08:49:54.460Z,59.90
2018-06-19T08:52:22.011Z,55.70
2018-06-19T08:54:49.543Z,55.50
2018-06-19T08:57:17.125Z,55.90
2018-06-19T08:59:44.725Z,57.60
2018-06-19T09:02:12.768Z,57.50
2018-06-19T09:04:41.024Z,58.50
2018-06-19T09:07:08.702Z,59.00
2018-06-19T09:09:36.749Z,55.70
2018-06-19T09:12:04.298Z,57.30
2018-06-19T09:14:33.244Z,57.30
2018-06-19T09:17:00.835Z,57.00
2018-06-19T09:19:28.421Z,57.00
2018-06-19T09:21:56.720Z,57.50
2018-06-19T09:26:51.734Z,58.10
2018-06-19T09:29:19.308Z,57.40
2018-06-19T09:31:46.874Z,56.50
2018-06-19T09:34:14.392Z,56.20
2018-06-19T09:36:41.949Z,54.40
2018-06-19T09:39:12.168Z,53.70
2018-06-19T09:41:39.785Z,54.10
2018-06-19T09:44:07.325Z,55.20
2018-06-19T09:46:34.890Z,54.00
2018-06-19T09:49:02.513Z,55.20
2018-06-19T09:51:30.569Z,57.40
2018-06-19T09:53:58.221Z,57.80
2018-06-19T09:56:25.790Z,56.60
2018-06-19T09:58:53.562Z,53.60
2018-06-19T10:01:21.144Z,54.00
2018-06-19T10:06:16.217Z,53.10
2018-06-19T10:08:43.772Z,53.40
2018-06-19T10:11:11.409Z,51.10
2018-06-19T10:13:38.996Z,50.10
2018-06-19T10:16:06.612Z,50.30
2018-06-19T10:18:34.273Z,51.40
2018-06-19T10:21:01.857Z,52.50
2018-06-19T10:23:29.496Z,50.60
2018-06-19T10:25:57.052Z,50.30
2018-06-19T10:28:24.599Z,50.40
2018-06-19T10:30:52.271Z,48.90
2018-06-19T10:33:19.882Z,49.00
2018-06-19T10:35:47.497Z,47.70
2018-06-19T10:38:15.028Z,48.80
2018-06-19T10:40:42.643Z,48.40
2018-06-19T10:43:10.280Z,48.50
2018-06-19T10:45:37.858Z,48.00
2018-06-19T10:48:05.437Z,49.30
2018-06-19T10:50:32.955Z,47.60
2018-06-19T10:55:28.038Z,45.00
2018-06-19T10:57:55.629Z,45.00
2018-06-19T11:00:23.183Z,45.80
2018-06-19T11:02:50.719Z,47.50
2018-06-19T11:05:18.332Z,48.30
2018-06-19T11:07:45.945Z,48.30
2018-06-19T11:10:13.537Z,50.20
2018-06-19T11:12:41.141Z,49.10
2018-06-19T11:15:08.783Z,48.10
2018-06-19T11:17:36.373Z,47.80
2018-06-19T11:20:04.022Z,46.50
2018-06-19T11:22:31.527Z,48.20
2018-06-19T11:24:59.638Z,45.10
2018-06-19T11:27:27.226Z,44.00
2018-06-19T11:30:01.575Z,46.00
2018-06-19T11:32:29.166Z,45.70
2018-06-19T11:35:03.299Z,47.50
2018-06-19T11:37:30.885Z,46.50
2018-06-19T11:39:58.479Z,46.00
2018-06-19T11:42:26.108Z,44.80
2018-06-19T11:44:53.722Z,39.90
2018-06-19T11:47:21.258Z,35.10
2018-06-19T11:49:49.558Z,31.30
2018-06-19T11:52:17.183Z,28.80
2018-06-19T11:54:44.844Z,27.10
2018-06-19T11:57:12.469Z,23.30
2018-06-19T11:59:40.550Z,21.30
2018-06-19T12:02:08.062Z,21.10
2018-06-19T12:04:35.590Z,20.20
2018-06-19T12:07:03.273Z,19.00
2018-06-19T12:09:30.853Z,18.20
2018-06-19T12:11:59.107Z,18.10
2018-06-19T12:14:26.717Z,18.20
2018-06-19T12:16:54.367Z,18.40
2018-06-19T12:19:22.845Z,18.60
2018-06-19T12:21:50.407Z,18.90
2018-06-19T12:24:17.967Z,20.10
2018-06-19T12:26:45.690Z,19.60
2018-06-19T12:29:13.274Z,18.50
2018-06-19T12:31:40.856Z,17.50
2018-06-19T12:34:08.500Z,17.60
2018-06-19T12:36:36.145Z,16.60
2018-06-19T12:39:06.510Z,17.00
2018-06-19T12:41:41.524Z,15.70
2018-06-19T12:44:09.602Z,16.30
2018-06-19T12:46:38.998Z,17.30
2018-06-19T12:49:07.126Z,20.50
2018-06-19T12:51:50.572Z,23.00
2018-06-19T12:55:28.607Z,23.50
2018-06-19T12:58:09.161Z,23.10
2018-06-19T13:00:38.110Z,23.40
2018-06-19T13:03:17.055Z,22.60
2018-06-19T13:05:56.008Z,20.80
2018-06-19T13:08:23.601Z,19.20
2018-06-19T13:10:51.215Z,19.80
2018-06-19T13:13:31.222Z,20.70
2018-06-19T13:15:58.802Z,22.30
2018-06-19T13:18:39.340Z,22.60
2018-06-19T13:21:07.013Z,22.40
2018-06-19T13:23:34.692Z,25.40
2018-06-19T13:26:02.294Z,28.60
2018-06-19T13:28:41.215Z,30.50
2018-06-19T13:31:20.099Z,30.00
2018-06-19T13:33:47.667Z,28.80
2018-06-19T13:36:15.610Z,27.40
2018-06-19T13:38:43.231Z,29.10
2018-06-19T13:41:24.267Z,28.30
2018-06-19T13:46:25.934Z,23.60
2018-06-19T13:48:53.613Z,22.90
2018-06-19T13:51:21.302Z,21.20
2018-06-19T13:53:48.892Z,22.30
2018-06-19T13:57:55.630Z,22.70
2018-06-19T14:00:23.216Z,23.60
2018-06-19T14:02:50.843Z,27.10
2018-06-19T14:05:19.175Z,27.10
2018-06-19T14:08:03.644Z,30.10
2018-06-19T14:10:42.411Z,31.60
2018-06-19T14:13:09.978Z,33.60
2018-06-19T14:15:39.726Z,32.10
2018-06-19T14:18:07.668Z,32.20
2018-06-19T14:20:35.553Z,32.00
2018-06-19T14:23:03.380Z,30.10
2018-06-19T14:25:30.996Z,28.90
2018-06-19T14:27:58.652Z,30.00
2018-06-19T14:30:26.199Z,28.20
2018-06-19T14:32:53.831Z,25.70
2018-06-19T14:35:21.404Z,22.20
2018-06-19T14:37:48.991Z,21.20
2018-06-19T14:40:16.762Z,21.30
2018-06-19T14:42:44.411Z,22.00
2018-06-19T14:45:12.270Z,23.20
2018-06-19T14:47:40.246Z,24.50
2018-06-19T14:50:07.947Z,25.90
2018-06-19T14:52:35.500Z,26.40
2018-06-19T14:55:03.322Z,24.90
2018-06-19T14:57:30.890Z,23.30
2018-06-19T14:59:58.490Z,23.90
2018-06-19T15:02:26.073Z,21.70
2018-06-19T15:04:53.678Z,21.30
2018-06-19T15:07:21.310Z,21.10
2018-06-19T15:09:48.960Z,22.70
2018-06-19T15:12:16.531Z,23.90
2018-06-19T15:14:44.086Z,24.50
2018-06-19T15:17:11.732Z,24.80
2018-06-19T15:19:39.358Z,24.50
2018-06-19T15:22:06.984Z,22.30
2018-06-19T15:24:34.610Z,22.70
2018-06-19T15:27:02.352Z,23.40
2018-06-19T15:29:29.973Z,22.30
2018-06-19T15:31:57.598Z,21.80
2018-06-19T15:34:26.139Z,22.70
2018-06-19T15:36:53.731Z,24.80
2018-06-19T15:39:22.153Z,26.40
2018-06-19T15:41:49.734Z,28.70
2018-06-19T15:44:17.331Z,29.20
2018-06-19T15:46:44.944Z,30.80
2018-06-19T15:49:12.547Z,31.90
2018-06-19T15:51:40.221Z,31.00
2018-06-19T15:54:07.876Z,30.40
2018-06-19T15:56:42.015Z,29.60
2018-06-19T15:59:09.597Z,30.70
2018-06-19T16:01:37.194Z,31.80
2018-06-19T16:04:04.760Z,31.10
2018-06-19T16:06:32.448Z,31.50
2018-06-19T16:09:00.047Z,32.30
2018-06-19T16:11:27.711Z,32.80
2018-06-19T16:13:55.251Z,34.30
2018-06-19T16:16:23.474Z,34.30
2018-06-19T16:21:18.629Z,38.70
2018-06-19T16:23:46.238Z,40.30
2018-06-19T16:26:13.823Z,41.80
2018-06-19T16:28:41.429Z,42.40
2018-06-19T16:31:09.144Z,42.80
2018-06-19T16:33:36.729Z,40.40
2018-06-19T16:36:04.508Z,42.40
2018-06-19T16:38:32.114Z,42.10
2018-06-19T16:40:59.735Z,40.10
2018-06-19T16:43:27.430Z,37.90
2018-06-19T16:45:55.120Z,39.20
2018-06-19T16:48:22.755Z,41.20
2018-06-19T16:50:50.289Z,39.50
2018-06-19T16:53:17.865Z,39.30
2018-06-19T16:55:45.544Z,40.50
2018-06-19T16:58:13.182Z,40.30
2018-06-19T17:00:40.739Z,41.30
2018-06-19T17:03:08.365Z,43.00
2018-06-19T17:05:36.176Z,42.80
2018-06-19T17:08:03.820Z,44.00
2018-06-19T17:10:31.511Z,43.50
2018-06-19T17:12:59.127Z,45.90
2018-06-19T17:15:26.679Z,45.10
2018-06-19T17:17:55.090Z,43.80
2018-06-19T17:20:22.716Z,46.40
2018-06-19T17:22:50.354Z,45.50
2018-06-19T17:25:17.966Z,46.90
2018-06-19T17:27:45.612Z,45.70
2018-06-19T17:30:13.231Z,47.00
2018-06-19T17:32:40.920Z,46.50
2018-06-19T17:35:08.593Z,46.60
2018-06-19T17:37:36.243Z,48.70
2018-06-19T17:40:04.718Z,47.60
2018-06-19T17:42:32.379Z,48.60
2018-06-19T17:45:00.277Z,49.60
2018-06-19T17:47:28.740Z,49.80
2018-06-19T17:49:56.322Z,49.80
2018-06-19T17:52:24.076Z,49.20
2018-06-19T17:54:51.710Z,49.90
2018-06-19T17:57:19.373Z,49.90
2018-06-19T17:59:46.978Z,50.30
2018-06-19T18:02:14.608Z,50.50
2018-06-19T18:04:42.174Z,50.40
2018-06-19T18:07:09.795Z,51.10
2018-06-19T18:09:37.381Z,51.20
2018-06-19T18:12:05.067Z,51.10
2018-06-19T18:14:32.707Z,51.60
2018-06-19T18:17:00.354Z,51.60
2018-06-19T18:19:27.953Z,52.40
2018-06-19T18:21:55.663Z,52.30
2018-06-19T18:24:23.418Z,51.60
2018-06-19T18:26:51.154Z,53.20
2018-06-19T18:29:18.771Z,53.20
2018-06-19T18:31:46.352Z,53.40
2018-06-19T18:34:13.996Z,53.20
2018-06-19T18:36:41.705Z,54.00
2018-06-19T18:39:10.310Z,54.90
2018-06-19T18:41:38.785Z,55.60
2018-06-19T18:44:06.389Z,55.10
2018-06-19T18:46:34.046Z,55.10
2018-06-19T18:49:01.729Z,55.70
2018-06-19T18:51:29.324Z,55.60
2018-06-19T18:53:56.953Z,55.90
2018-06-19T18:56:24.552Z,55.80
2018-06-19T18:58:52.213Z,56.30
2018-06-19T19:03:47.438Z,57.10
2018-06-19T19:06:15.349Z,57.20
2018-06-19T19:08:43.009Z,57.40
2018-06-19T19:11:10.661Z,57.60
2018-06-19T19:13:38.286Z,58.70
2018-06-19T19:16:11.580Z,59.40
2018-06-19T19:18:44.658Z,59.40
2018-06-19T19:21:13.185Z,59.80
2018-06-19T19:23:40.890Z,60.10
2018-06-19T19:26:08.475Z,60.40
2018-06-19T19:28:41.712Z,60.80
2018-06-19T19:31:09.347Z,61.00
2018-06-19T19:33:37.021Z,61.60
2018-06-19T19:36:04.792Z,61.90
2018-06-19T19:38:38.098Z,62.60
2018-06-19T19:41:05.757Z,62.80
2018-06-19T19:43:33.351Z,62.90
2018-06-19T19:46:01.080Z,63.60
2018-06-19T19:48:34.196Z,64.00
2018-06-19T19:51:01.952Z,64.30
2018-06-19T19:53:29.579Z,64.10
2018-06-19T19:56:02.860Z,64.50
2018-06-19T19:58:35.973Z,65.10
2018-06-19T20:01:03.624Z,65.10
2018-06-19T20:03:31.299Z,65.00
2018-06-19T20:05:59.010Z,65.30
2018-06-19T20:08:27.259Z,65.30
2018-06-19T20:10:54.991Z,65.50
2018-06-19T20:13:22.609Z,65.60
2018-06-19T20:18:17.928Z,66.20
2018-06-19T20:20:45.621Z,66.30
2018-06-19T20:23:13.273Z,66.30
2018-06-19T20:25:40.937Z,66.20
2018-06-19T20:28:08.979Z,66.60
2018-06-19T20:30:36.729Z,66.90
2018-06-19T20:33:04.765Z,67.10
2018-06-19T20:35:32.359Z,67.60
2018-06-19T20:38:00.026Z,67.90
2018-06-19T20:40:27.691Z,67.90
2018-06-19T20:42:55.318Z,68.00
2018-06-19T20:45:22.916Z,68.30
2018-06-19T20:47:50.532Z,68.80
2018-06-19T20:50:18.310Z,68.90
2018-06-19T20:52:45.866Z,69.00
2018-06-19T20:55:13.521Z,68.90
2018-06-19T20:57:41.168Z,69.10
2018-06-19T21:00:08.766Z,69.10
2018-06-19T21:02:36.388Z,69.30
2018-06-19T21:05:03.958Z,69.70
2018-06-19T21:07:31.605Z,69.60
2018-06-19T21:09:59.279Z,69.70
2018-06-19T21:12:26.917Z,70.20
2018-06-19T21:14:54.535Z,70.50
2018-06-19T21:17:22.160Z,70.70
2018-06-19T21:19:49.718Z,70.80
2018-06-19T21:22:17.290Z,70.90
2018-06-19T21:24:44.868Z,70.80
2018-06-19T21:27:12.491Z,71.00
2018-06-19T21:29:40.121Z,71.60
2018-06-19T21:34:35.284Z,71.40
2018-06-19T21:37:02.912Z,71.50
2018-06-19T21:39:30.552Z,71.70
2018-06-19T21:41:58.142Z,72.20
2018-06-19T21:44:25.715Z,73.00
2018-06-19T21:46:53.365Z,73.20
2018-06-19T21:49:20.943Z,73.20
2018-06-19T21:51:48.579Z,73.90
2018-06-19T21:54:16.203Z,73.90
2018-06-19T21:56:43.795Z,73.90
2018-06-19T21:59:11.420Z,74.00
2018-06-19T22:01:39.121Z,74.20
2018-06-19T22:04:06.729Z,74.40
2018-06-19T22:06:34.263Z,74.90
2018-06-19T22:09:01.959Z,75.00
2018-06-19T22:11:29.626Z,75.80
2018-06-19T22:13:57.197Z,75.20
2018-06-19T22:16:24.798Z,74.90
2018-06-19T22:18:52.407Z,74.80
2018-06-19T22:21:19.954Z,74.50
2018-06-19T22:23:47.542Z,74.60
2018-06-19T22:26:15.153Z,74.50
2018-06-19T22:28:42.724Z,74.40
2018-06-19T22:31:10.385Z,74.50
2018-06-19T22:33:37.924Z,74.70
2018-06-19T22:36:05.537Z,74.90
2018-06-19T22:38:33.214Z,75.10
2018-06-19T22:41:00.789Z,75.10
2018-06-19T22:43:28.383Z,75.50
2018-06-19T22:45:55.947Z,75.70
2018-06-19T22:48:23.538Z,75.60
2018-06-19T22:50:51.105Z,75.60
2018-06-19T22:53:18.881Z,75.70
2018-06-19T22:55:46.467Z,75.70
2018-06-19T22:58:14.046Z,75.80
2018-06-19T23:00:41.662Z,75.90
2018-06-19T23:03:11.178Z,75.50
2018-06-19T23:05:39.697Z,75.60
2018-06-19T23:08:07.959Z,75.50
2018-06-19T23:10:36.942Z,75.40
2018-06-19T23:13:05.247Z,75.40
2018-06-19T23:15:35.004Z,75.60
2018-06-19T23:18:03.226Z,75.60
2018-06-19T23:20:31.564Z,75.70
2018-06-19T23:23:02.164Z,75.70
2018-06-19T23:25:30.385Z,75.70
2018-06-19T23:27:58.913Z,75.70
2018-06-19T23:30:27.296Z,76.00
2018-06-19T23:32:56.119Z,76.10
2018-06-19T23:35:24.441Z,76.50
2018-06-19T23:37:52.648Z,76.30
2018-06-19T23:40:20.707Z,76.50
2018-06-19T23:42:48.813Z,76.80
2018-06-19T23:45:18.408Z,76.90
2018-06-19T23:47:48.181Z,76.70
2018-06-19T23:50:19.270Z,76.90
2018-06-19T23:52:48.132Z,76.60
2018-06-19T23:55:16.303Z,76.40
2018-06-19T23:57:43.879Z,76.00
