createdAt,value
2018-06-12T00:01:37.647Z,18.37
2018-06-12T00:04:06.717Z,18.80
2018-06-12T00:06:35.851Z,16.43
2018-06-12T00:09:06.971Z,17.67
2018-06-12T00:11:36.020Z,18.00
2018-06-12T00:14:05.161Z,17.83
2018-06-12T00:16:34.237Z,18.03
2018-06-12T00:32:03.327Z,15.23
2018-06-12T00:34:32.377Z,24.10
2018-06-12T00:37:01.506Z,16.57
2018-06-12T00:39:30.930Z,16.13
2018-06-12T00:42:00.768Z,17.57
2018-06-12T00:44:29.807Z,18.87
2018-06-12T00:46:58.945Z,15.33
2018-06-12T00:49:27.991Z,15.37
2018-06-12T00:51:57.043Z,14.43
2018-06-12T00:54:26.073Z,15.13
2018-06-12T00:57:06.302Z,16.23
2018-06-12T00:59:35.337Z,15.47
2018-06-12T01:02:04.929Z,12.43
2018-06-12T01:04:34.045Z,15.37
2018-06-12T01:07:03.279Z,17.47
2018-06-12T01:09:32.361Z,13.97
2018-06-12T01:12:01.423Z,17.27
2018-06-12T01:14:30.495Z,15.00
2018-06-12T01:16:59.468Z,12.93
2018-06-12T01:19:28.568Z,17.17
2018-06-12T01:21:57.601Z,14.93
2018-06-12T01:24:26.749Z,15.50
2018-06-12T01:26:56.143Z,13.47
2018-06-12T01:29:25.429Z,18.10
2018-06-12T01:31:54.656Z,12.97
2018-06-12T01:34:23.719Z,15.27
2018-06-12T01:36:52.812Z,13.67
2018-06-12T01:39:21.849Z,14.90
2018-06-12T01:41:50.923Z,15.23
2018-06-12T01:44:20.229Z,13.37
2018-06-12T01:46:49.649Z,14.07
2018-06-12T01:49:18.716Z,12.80
2018-06-12T01:51:48.563Z,13.37
2018-06-12T01:54:17.594Z,15.77
2018-06-12T01:56:46.690Z,21.43
2018-06-12T01:59:15.732Z,13.17
2018-06-12T02:01:45.176Z,18.50
2018-06-12T02:04:14.332Z,12.63
2018-06-12T02:06:43.406Z,13.20
2018-06-12T02:09:12.478Z,16.00
2018-06-12T02:11:41.536Z,16.17
2018-06-12T02:14:10.620Z,16.93
2018-06-12T02:16:39.654Z,14.73
2018-06-12T02:19:08.795Z,15.53
2018-06-12T02:21:38.488Z,13.40
2018-06-12T02:24:07.554Z,12.37
2018-06-12T02:26:36.660Z,11.73
2018-06-12T02:29:05.765Z,13.57
2018-06-12T02:31:34.881Z,15.43
2018-06-12T02:34:03.946Z,15.53
2018-06-12T02:36:33.097Z,11.10
2018-06-12T02:39:02.282Z,14.87
2018-06-12T02:41:31.755Z,15.47
2018-06-12T02:44:00.861Z,11.27
2018-06-12T02:46:29.926Z,13.43
2018-06-12T02:48:59.004Z,12.83
2018-06-12T02:51:28.048Z,12.47
2018-06-12T02:53:57.073Z,13.83
2018-06-12T02:56:26.496Z,12.77
2018-06-12T02:59:00.888Z,14.70
2018-06-12T03:01:29.943Z,10.47
2018-06-12T03:03:58.997Z,11.27
2018-06-12T03:06:28.128Z,11.17
2018-06-12T03:08:57.316Z,10.33
2018-06-12T03:11:26.449Z,10.77
2018-06-12T03:13:55.502Z,18.40
2018-06-12T03:16:24.573Z,11.50
2018-06-12T03:18:53.953Z,9.90
2018-06-12T03:21:23.047Z,9.90
2018-06-12T03:23:52.175Z,11.70
2018-06-12T03:26:27.827Z,9.60
2018-06-12T03:29:02.497Z,11.97
2018-06-12T03:31:31.600Z,9.87
2018-06-12T03:34:00.673Z,9.87
2018-06-12T03:36:29.931Z,11.53
2018-06-12T03:38:58.969Z,9.87
2018-06-12T03:41:28.541Z,12.73
2018-06-12T03:43:57.697Z,9.27
2018-06-12T03:46:26.900Z,9.90
2018-06-12T03:48:56.705Z,12.07
2018-06-12T03:51:25.790Z,10.17
2018-06-12T03:53:54.963Z,9.67
2018-06-12T03:56:24.230Z,10.63
2018-06-12T03:58:54.070Z,8.53
2018-06-12T04:01:23.308Z,10.73
2018-06-12T04:03:52.389Z,9.20
2018-06-12T04:06:21.434Z,8.30
2018-06-12T04:08:50.581Z,15.87
2018-06-12T04:11:19.659Z,9.87
2018-06-12T04:13:48.749Z,12.13
2018-06-12T04:16:17.843Z,7.30
2018-06-12T04:18:46.915Z,8.10
2018-06-12T04:21:16.041Z,10.20
2018-06-12T04:23:45.195Z,7.50
2018-06-12T04:26:14.346Z,10.13
2018-06-12T04:28:43.568Z,8.37
2018-06-12T04:31:12.669Z,8.07
2018-06-12T04:33:41.837Z,8.90
2018-06-12T04:36:10.958Z,11.43
2018-06-12T04:38:40.122Z,8.90
2018-06-12T04:41:09.323Z,9.30
2018-06-12T04:43:38.416Z,10.20
2018-06-12T04:46:07.542Z,9.07
2018-06-12T04:48:36.590Z,10.33
2018-06-12T04:51:06.010Z,10.07
2018-06-12T04:53:35.083Z,9.83
2018-06-12T04:56:04.168Z,10.87
2018-06-12T04:58:33.234Z,9.63
2018-06-12T05:01:02.562Z,12.03
2018-06-12T05:03:31.724Z,11.00
2018-06-12T05:06:00.777Z,10.10
2018-06-12T05:08:29.810Z,8.93
2018-06-12T05:10:58.942Z,10.87
2018-06-12T05:13:28.053Z,12.07
2018-06-12T05:15:57.400Z,10.93
2018-06-12T05:18:27.061Z,12.30
2018-06-12T05:20:56.277Z,11.50
2018-06-12T05:23:25.349Z,11.63
2018-06-12T05:25:54.504Z,12.97
2018-06-12T05:28:24.248Z,13.17
2018-06-12T05:30:53.458Z,12.83
2018-06-12T05:33:22.531Z,12.67
2018-06-12T05:35:51.788Z,11.50
2018-06-12T05:38:20.904Z,10.77
2018-06-12T05:40:50.139Z,14.13
2018-06-12T05:43:19.664Z,13.90
2018-06-12T05:45:48.860Z,11.60
2018-06-12T05:48:17.966Z,13.67
2018-06-12T05:50:47.021Z,12.03
2018-06-12T05:53:16.076Z,12.27
2018-06-12T05:55:45.254Z,10.87
2018-06-12T05:58:14.860Z,16.73
2018-06-12T06:00:43.957Z,12.00
2018-06-12T06:03:14.069Z,11.30
2018-06-12T06:05:43.098Z,12.23
2018-06-12T06:08:12.138Z,12.40
2018-06-12T06:10:41.282Z,12.73
2018-06-12T06:13:10.276Z,13.20
2018-06-12T06:15:39.292Z,12.33
2018-06-12T06:18:08.396Z,13.17
2018-06-12T06:20:37.441Z,11.80
2018-06-12T06:23:08.405Z,11.37
2018-06-12T06:25:37.559Z,13.87
2018-06-12T06:28:06.609Z,10.93
2018-06-12T06:30:35.707Z,9.93
2018-06-12T06:33:04.873Z,10.77
2018-06-12T06:35:34.526Z,14.20
2018-06-12T06:38:03.644Z,11.97
2018-06-12T06:40:32.691Z,9.50
2018-06-12T06:43:01.867Z,12.90
2018-06-12T06:45:30.901Z,10.43
2018-06-12T06:47:59.955Z,10.10
2018-06-12T06:50:29.605Z,9.90
2018-06-12T06:52:59.453Z,10.97
2018-06-12T06:55:28.651Z,10.60
2018-06-12T06:57:57.788Z,9.30
2018-06-12T07:00:26.883Z,8.63
2018-06-12T07:02:56.028Z,12.90
2018-06-12T07:05:25.814Z,14.77
2018-06-12T07:07:54.968Z,10.23
2018-06-12T07:10:24.254Z,11.10
2018-06-12T07:12:53.328Z,10.80
2018-06-12T07:15:22.380Z,10.03
2018-06-12T07:17:51.820Z,11.53
2018-06-12T07:20:30.940Z,9.87
2018-06-12T07:23:00.023Z,8.93
2018-06-12T07:25:29.082Z,11.10
2018-06-12T07:27:58.290Z,8.83
2018-06-12T07:30:27.614Z,9.67
2018-06-12T07:32:56.739Z,8.20
2018-06-12T07:48:26.041Z,7.87
2018-06-12T07:50:55.265Z,8.20
2018-06-12T07:53:24.291Z,8.80
2018-06-12T07:55:53.387Z,7.40
2018-06-12T07:58:22.888Z,15.20
2018-06-12T08:00:52.125Z,10.43
2018-06-12T08:03:21.190Z,10.23
2018-06-12T08:05:51.237Z,9.37
2018-06-12T08:08:20.333Z,10.40
2018-06-12T08:23:49.851Z,10.20
2018-06-12T08:26:18.850Z,14.00
2018-06-12T08:28:47.884Z,10.00
2018-06-12T08:31:17.354Z,9.13
2018-06-12T08:33:46.418Z,12.57
2018-06-12T08:36:15.484Z,9.90
2018-06-12T08:38:44.520Z,11.33
2018-06-12T08:41:13.593Z,10.90
2018-06-12T08:43:42.901Z,12.93
2018-06-12T08:46:12.190Z,9.47
2018-06-12T08:48:41.405Z,9.20
2018-06-12T08:51:10.712Z,12.07
2018-06-12T08:53:40.425Z,11.70
2018-06-12T08:56:10.045Z,8.73
2018-06-12T08:58:39.154Z,9.00
2018-06-12T09:01:08.202Z,11.50
2018-06-12T09:03:37.382Z,8.60
2018-06-12T09:06:06.456Z,12.20
2018-06-12T09:08:36.164Z,13.90
2018-06-12T09:11:05.600Z,7.07
2018-06-12T09:13:34.696Z,10.07
2018-06-12T09:16:03.774Z,11.40
2018-06-12T09:18:32.977Z,16.00
2018-06-12T09:21:02.072Z,11.43
2018-06-12T09:23:31.100Z,11.13
2018-06-12T09:26:00.148Z,8.83
2018-06-12T09:28:29.202Z,9.43
2018-06-12T09:30:58.258Z,9.80
2018-06-12T09:33:28.973Z,11.93
2018-06-12T09:36:03.386Z,10.00
2018-06-12T09:38:32.421Z,11.83
2018-06-12T09:41:01.415Z,14.30
2018-06-12T09:43:30.487Z,15.07
2018-06-12T09:45:59.543Z,11.53
2018-06-12T09:48:28.585Z,14.00
2018-06-12T09:50:57.712Z,13.03
2018-06-12T09:53:26.861Z,12.90
2018-06-12T09:55:55.962Z,11.63
2018-06-12T09:58:25.024Z,16.93
2018-06-12T10:00:59.257Z,11.20
2018-06-12T10:03:28.265Z,8.60
2018-06-12T10:05:57.426Z,10.67
2018-06-12T10:08:26.444Z,11.97
2018-06-12T10:10:55.963Z,12.27
2018-06-12T10:13:24.978Z,10.83
2018-06-12T10:15:54.057Z,16.50
2018-06-12T10:18:28.401Z,13.80
2018-06-12T10:20:57.470Z,13.93
2018-06-12T10:23:26.490Z,12.47
2018-06-12T10:25:55.706Z,13.80
2018-06-12T10:28:24.765Z,13.60
2018-06-12T10:30:54.097Z,14.13
2018-06-12T10:33:23.284Z,13.47
2018-06-12T10:35:52.724Z,13.07
2018-06-12T10:38:21.995Z,11.10
2018-06-12T10:40:51.113Z,13.50
2018-06-12T10:43:20.696Z,14.97
2018-06-12T10:45:49.721Z,12.47
2018-06-12T10:48:18.856Z,11.93
2018-06-12T10:50:47.971Z,11.47
2018-06-12T10:53:17.266Z,13.00
2018-06-12T10:55:46.346Z,13.67
2018-06-12T10:58:15.430Z,12.50
2018-06-12T11:00:44.835Z,12.33
2018-06-12T11:03:13.884Z,22.50
2018-06-12T11:05:42.956Z,19.57
2018-06-12T11:08:12.041Z,16.80
2018-06-12T11:10:41.216Z,19.73
2018-06-12T11:13:10.302Z,12.40
2018-06-12T11:15:39.393Z,18.43
2018-06-12T11:18:09.050Z,14.50
2018-06-12T11:20:38.183Z,13.53
2018-06-12T11:23:08.275Z,12.20
2018-06-12T11:25:37.324Z,13.10
2018-06-12T11:28:06.428Z,15.03
2018-06-12T11:30:35.494Z,13.70
2018-06-12T11:33:04.610Z,13.10
2018-06-12T11:35:34.392Z,12.13
2018-06-12T11:38:03.558Z,11.30
2018-06-12T11:40:32.614Z,18.50
2018-06-12T11:43:01.717Z,15.07
2018-06-12T11:45:31.314Z,12.90
2018-06-12T11:48:00.461Z,14.27
2018-06-12T11:50:30.424Z,11.93
2018-06-12T11:53:00.297Z,13.87
2018-06-12T11:55:29.354Z,14.90
2018-06-12T11:57:58.650Z,12.13
2018-06-12T12:00:27.934Z,10.53
2018-06-12T12:02:58.133Z,10.77
2018-06-12T12:05:27.455Z,11.67
2018-06-12T12:07:56.552Z,9.47
2018-06-12T12:10:25.643Z,14.23
2018-06-12T12:12:54.973Z,15.13
2018-06-12T12:15:24.861Z,13.03
2018-06-12T12:17:53.967Z,9.83
2018-06-12T12:20:24.550Z,11.37
2018-06-12T12:22:53.643Z,8.73
2018-06-12T12:25:23.005Z,9.83
2018-06-12T12:27:52.056Z,7.93
2018-06-12T12:30:21.338Z,8.97
2018-06-12T12:32:50.415Z,6.67
2018-06-12T12:35:20.092Z,8.60
2018-06-12T12:37:49.121Z,9.93
2018-06-12T12:40:18.169Z,7.93
2018-06-12T12:42:47.283Z,9.43
2018-06-12T12:45:16.948Z,10.30
2018-06-12T12:47:46.551Z,9.00
2018-06-12T12:50:15.594Z,7.93
2018-06-12T12:52:44.773Z,10.43
2018-06-12T12:55:13.883Z,12.33
2018-06-12T12:57:42.993Z,7.70
2018-06-12T13:00:12.038Z,10.97
2018-06-12T13:02:41.119Z,9.33
2018-06-12T13:05:10.370Z,12.73
2018-06-12T13:07:39.452Z,9.00
2018-06-12T13:10:08.553Z,9.93
2018-06-12T13:12:38.446Z,9.33
2018-06-12T13:15:08.128Z,9.87
2018-06-12T13:17:37.200Z,11.97
2018-06-12T13:20:06.379Z,10.00
2018-06-12T13:22:36.030Z,9.20
2018-06-12T13:25:05.164Z,8.20
2018-06-12T13:27:34.491Z,10.67
2018-06-12T13:30:03.951Z,8.27
2018-06-12T13:32:33.102Z,12.83
2018-06-12T13:35:02.137Z,6.40
2018-06-12T13:37:31.188Z,7.30
2018-06-12T13:40:00.231Z,8.03
2018-06-12T13:42:29.293Z,11.37
2018-06-12T13:44:58.493Z,11.90
2018-06-12T13:47:27.516Z,8.77
2018-06-12T13:49:56.639Z,7.70
2018-06-12T13:52:31.297Z,6.20
2018-06-12T13:55:00.363Z,10.57
2018-06-12T13:57:29.451Z,8.43
2018-06-12T13:59:58.627Z,7.30
2018-06-12T14:02:27.784Z,7.57
2018-06-12T14:04:56.976Z,7.47
2018-06-12T14:07:26.105Z,8.70
2018-06-12T14:09:56.300Z,4.73
2018-06-12T14:12:25.418Z,6.03
2018-06-12T14:14:54.848Z,5.10
2018-06-12T14:17:24.045Z,8.43
2018-06-12T14:19:53.874Z,6.77
2018-06-12T14:22:23.086Z,8.30
2018-06-12T14:24:52.168Z,5.73
2018-06-12T14:27:21.348Z,6.53
2018-06-12T14:29:50.470Z,10.40
2018-06-12T14:32:19.499Z,4.33
2018-06-12T14:34:48.587Z,8.87
2018-06-12T14:50:17.700Z,5.53
2018-06-12T14:52:46.756Z,4.27
2018-06-12T14:55:16.079Z,6.87
2018-06-12T14:57:45.146Z,6.57
2018-06-12T15:00:14.533Z,10.30
2018-06-12T15:02:43.732Z,3.00
2018-06-12T15:05:12.900Z,4.43
2018-06-12T15:07:43.081Z,7.93
2018-06-12T15:19:57.188Z,4.83
2018-06-12T15:22:26.820Z,2.30
2018-06-12T15:24:56.144Z,3.73
2018-06-12T15:27:25.220Z,11.93
2018-06-12T15:29:54.430Z,7.60
2018-06-12T15:32:24.336Z,4.40
2018-06-12T15:34:53.377Z,9.33
2018-06-12T15:37:22.397Z,3.43
2018-06-12T15:39:51.471Z,8.73
2018-06-12T15:42:21.530Z,2.97
2018-06-12T15:44:50.549Z,4.27
2018-06-12T15:47:20.076Z,2.97
2018-06-12T15:49:49.152Z,4.10
2018-06-12T15:52:18.685Z,4.70
2018-06-12T15:54:47.692Z,5.20
2018-06-12T15:57:17.318Z,3.40
2018-06-12T15:59:46.332Z,2.00
2018-06-12T16:02:15.481Z,2.20
2018-06-12T16:04:44.590Z,6.70
2018-06-12T16:07:13.690Z,2.67
2018-06-12T16:09:42.822Z,1.63
2018-06-12T16:12:11.902Z,2.80
2018-06-12T16:14:40.991Z,2.23
2018-06-12T16:17:10.502Z,2.23
2018-06-12T16:19:39.850Z,8.13
2018-06-12T16:22:08.916Z,4.00
2018-06-12T16:24:38.699Z,3.90
2018-06-12T16:27:08.397Z,2.63
2018-06-12T16:29:37.928Z,8.57
2018-06-12T16:32:07.434Z,5.07
2018-06-12T16:34:36.768Z,2.10
2018-06-12T16:37:06.733Z,2.87
2018-06-12T16:39:36.001Z,1.77
2018-06-12T16:42:05.734Z,1.80
2018-06-12T16:44:35.035Z,4.83
2018-06-12T16:47:03.969Z,4.60
2018-06-12T16:49:34.946Z,2.77
2018-06-12T16:52:04.070Z,2.03
2018-06-12T16:54:33.147Z,2.07
2018-06-12T16:57:02.191Z,2.30
2018-06-12T16:59:31.250Z,3.43
2018-06-12T17:02:00.310Z,1.53
2018-06-12T17:04:29.371Z,2.00
2018-06-12T17:06:58.420Z,3.20
2018-06-12T17:09:27.450Z,1.93
2018-06-12T17:11:56.643Z,4.33
2018-06-12T17:14:26.808Z,2.17
2018-06-12T17:16:56.034Z,3.10
2018-06-12T17:19:25.214Z,1.80
2018-06-12T17:21:56.778Z,1.77
2018-06-12T17:24:25.806Z,2.83
2018-06-12T17:26:54.914Z,1.87
2018-06-12T17:29:24.277Z,2.10
2018-06-12T17:31:53.877Z,3.37
2018-06-12T17:34:22.929Z,1.83
2018-06-12T17:36:51.961Z,1.50
2018-06-12T17:39:21.441Z,2.80
2018-06-12T17:41:50.771Z,3.00
2018-06-12T17:44:19.956Z,3.70
2018-06-12T17:46:49.193Z,1.63
2018-06-12T17:49:18.214Z,1.30
2018-06-12T17:51:47.336Z,2.70
2018-06-12T17:54:16.406Z,4.00
2018-06-12T17:56:45.763Z,4.10
2018-06-12T17:59:14.821Z,1.53
2018-06-12T18:01:43.943Z,1.93
2018-06-12T18:04:13.020Z,1.90
2018-06-12T18:06:42.310Z,4.00
2018-06-12T18:09:11.397Z,4.23
2018-06-12T18:11:40.438Z,4.63
2018-06-12T18:14:09.488Z,2.87
2018-06-12T18:16:38.557Z,3.30
2018-06-12T18:19:07.624Z,2.50
2018-06-12T18:21:36.800Z,4.07
2018-06-12T18:24:05.988Z,2.20
2018-06-12T18:26:35.188Z,3.33
2018-06-12T18:29:04.362Z,5.67
2018-06-12T18:31:33.544Z,2.13
2018-06-12T18:34:02.618Z,2.17
2018-06-12T18:36:31.785Z,7.30
2018-06-12T18:39:00.986Z,2.73
2018-06-12T18:41:30.202Z,3.97
2018-06-12T18:43:59.314Z,3.47
2018-06-12T18:46:28.444Z,4.13
2018-06-12T18:58:42.513Z,6.03
2018-06-12T19:01:11.742Z,2.17
2018-06-12T19:03:41.172Z,4.50
2018-06-12T19:06:10.223Z,3.20
2018-06-12T19:08:39.958Z,3.07
2018-06-12T19:11:09.763Z,3.27
2018-06-12T19:13:38.871Z,2.17
2018-06-12T19:16:08.868Z,3.23
2018-06-12T19:18:38.667Z,2.10
2018-06-12T19:21:07.739Z,1.60
2018-06-12T19:23:36.805Z,1.73
2018-06-12T19:26:05.878Z,3.83
2018-06-12T19:28:35.128Z,3.77
2018-06-12T19:31:04.277Z,4.07
2018-06-12T19:33:33.373Z,4.63
2018-06-12T19:36:02.434Z,4.33
2018-06-12T19:38:31.469Z,2.73
2018-06-12T19:54:01.337Z,5.57
2018-06-12T19:56:30.790Z,3.07
2018-06-12T19:58:59.844Z,4.70
2018-06-12T20:01:28.918Z,4.20
2018-06-12T20:03:57.989Z,2.33
2018-06-12T20:06:27.031Z,6.37
2018-06-12T20:08:56.092Z,5.37
2018-06-12T20:11:25.189Z,3.23
2018-06-12T20:13:54.271Z,3.40
2018-06-12T20:16:24.229Z,4.73
2018-06-12T20:18:53.345Z,2.80
2018-06-12T20:21:22.383Z,4.07
2018-06-12T20:23:51.471Z,2.23
2018-06-12T20:26:20.494Z,2.40
2018-06-12T20:28:49.533Z,5.37
2018-06-12T20:31:18.601Z,5.50
2018-06-12T20:33:47.703Z,3.03
2018-06-12T20:36:16.773Z,3.57
2018-06-12T20:38:45.823Z,5.03
2018-06-12T20:41:14.847Z,2.43
2018-06-12T20:43:43.927Z,5.17
2018-06-12T20:46:12.979Z,6.17
2018-06-12T20:48:42.031Z,3.60
2018-06-12T20:51:11.112Z,5.50
2018-06-12T20:53:40.811Z,3.73
2018-06-12T20:56:09.867Z,2.97
2018-06-12T20:58:38.909Z,5.60
2018-06-12T21:01:08.293Z,3.23
2018-06-12T21:03:37.297Z,3.27
2018-06-12T21:06:06.415Z,5.97
2018-06-12T21:08:35.515Z,7.50
2018-06-12T21:11:04.589Z,3.40
2018-06-12T21:13:33.642Z,4.33
2018-06-12T21:16:02.812Z,3.87
2018-06-12T21:18:31.964Z,5.50
2018-06-12T21:21:01.013Z,7.00
2018-06-12T21:23:30.185Z,3.43
2018-06-12T21:26:01.468Z,6.37
2018-06-12T21:28:30.553Z,5.23
2018-06-12T21:30:59.662Z,11.40
2018-06-12T21:33:29.169Z,5.43
2018-06-12T21:35:58.269Z,3.50
2018-06-12T21:38:27.348Z,2.47
2018-06-12T21:40:56.767Z,3.70
2018-06-12T21:43:25.813Z,6.13
2018-06-12T21:45:55.978Z,5.17
2018-06-12T21:48:26.203Z,2.33
2018-06-12T21:50:55.581Z,4.10
2018-06-12T21:53:24.586Z,4.40
2018-06-12T21:55:53.629Z,6.53
2018-06-12T21:58:22.739Z,5.23
2018-06-12T22:00:51.839Z,3.10
2018-06-12T22:03:20.998Z,2.87
2018-06-12T22:05:50.033Z,3.90
2018-06-12T22:08:19.411Z,4.93
2018-06-12T22:10:48.486Z,4.83
2018-06-12T22:13:17.581Z,4.83
2018-06-12T22:15:47.311Z,4.77
2018-06-12T22:18:17.029Z,2.63
2018-06-12T22:20:46.073Z,5.73
2018-06-12T22:23:15.163Z,6.60
2018-06-12T22:25:44.241Z,6.60
2018-06-12T22:28:13.348Z,2.57
2018-06-12T22:30:42.477Z,5.23
2018-06-12T22:33:11.568Z,3.70
2018-06-12T22:35:40.609Z,4.43
2018-06-12T22:38:09.686Z,5.77
2018-06-12T22:40:39.398Z,8.00
2018-06-12T22:43:09.284Z,4.10
2018-06-12T22:58:38.425Z,4.43
2018-06-12T23:01:07.468Z,6.20
2018-06-12T23:03:36.524Z,3.87
2018-06-12T23:06:05.576Z,4.93
2018-06-12T23:08:34.586Z,5.40
2018-06-12T23:11:04.589Z,5.70
2018-06-12T23:13:33.654Z,3.47
2018-06-12T23:16:02.994Z,7.70
2018-06-12T23:18:32.026Z,2.60
2018-06-12T23:22:09.300Z,3.57
2018-06-12T23:24:38.329Z,8.27
2018-06-12T23:27:07.431Z,4.43
2018-06-12T23:29:36.416Z,8.60
2018-06-12T23:32:06.370Z,9.40
2018-06-12T23:34:35.517Z,5.57
2018-06-12T23:37:04.867Z,6.97
2018-06-12T23:39:33.976Z,6.20
2018-06-12T23:42:03.004Z,6.43
2018-06-12T23:44:34.081Z,8.40
2018-06-12T23:47:03.179Z,5.10
2018-06-12T23:49:32.322Z,5.87
2018-06-12T23:52:01.341Z,8.93
2018-06-12T23:54:30.371Z,8.57
2018-06-12T23:56:59.525Z,4.50
2018-06-12T23:59:28.583Z,7.33
