createdAt,value
2024-05-09T00:00:45.274Z,13.80
2024-05-09T00:03:34.064Z,13.80
2024-05-09T00:06:19.842Z,13.70
2024-05-09T00:09:05.678Z,13.70
2024-05-09T00:11:51.591Z,13.70
2024-05-09T00:14:37.712Z,13.60
2024-05-09T00:17:23.805Z,13.60
2024-05-09T00:20:17.919Z,13.50
2024-05-09T00:23:13.817Z,13.50
2024-05-09T00:26:00.104Z,13.40
2024-05-09T00:28:49.415Z,13.40
2024-05-09T00:31:35.209Z,13.40
2024-05-09T00:34:21.131Z,13.30
2024-05-09T00:37:09.930Z,13.30
2024-05-09T00:39:55.623Z,13.20
2024-05-09T00:42:41.611Z,13.20
2024-05-09T00:45:27.297Z,13.10
2024-05-09T00:48:19.636Z,13.10
2024-05-09T00:51:07.874Z,13.10
2024-05-09T00:53:56.811Z,13.00
2024-05-09T00:56:43.382Z,13.00
2024-05-09T00:59:32.150Z,12.90
2024-05-09T01:02:18.272Z,12.90
2024-05-09T01:05:04.493Z,12.90
2024-05-09T01:07:50.538Z,12.90
2024-05-09T01:10:42.582Z,12.80
2024-05-09T01:13:31.033Z,12.80
2024-05-09T01:16:16.964Z,12.80
2024-05-09T01:19:04.721Z,12.80
2024-05-09T01:21:50.954Z,12.70
2024-05-09T01:24:39.880Z,12.70
2024-05-09T01:27:25.753Z,12.70
2024-05-09T01:30:17.271Z,12.70
2024-05-09T01:33:09.656Z,12.60
2024-05-09T01:35:57.760Z,12.70
2024-05-09T01:38:43.605Z,12.60
2024-05-09T01:41:32.397Z,12.50
2024-05-09T01:44:18.255Z,12.60
2024-05-09T01:47:05.578Z,12.50
2024-05-09T01:49:51.914Z,12.50
2024-05-09T01:52:38.926Z,12.40
2024-05-09T01:55:24.691Z,12.40
2024-05-09T01:58:13.576Z,12.40
2024-05-09T02:00:59.715Z,12.40
2024-05-09T02:03:46.986Z,12.40
2024-05-09T02:06:39.211Z,12.30
2024-05-09T02:09:26.026Z,12.30
2024-05-09T02:12:13.959Z,12.20
2024-05-09T02:15:02.913Z,12.20
2024-05-09T02:17:49.307Z,12.20
2024-05-09T02:20:36.955Z,12.20
2024-05-09T02:23:22.907Z,12.20
2024-05-09T02:26:08.711Z,12.20
2024-05-09T02:28:54.500Z,12.10
2024-05-09T02:31:43.034Z,12.10
2024-05-09T02:34:29.434Z,12.10
2024-05-09T02:37:18.284Z,12.10
2024-05-09T02:40:05.797Z,12.10
2024-05-09T02:42:54.736Z,12.00
2024-05-09T02:45:40.845Z,12.00
2024-05-09T02:48:29.863Z,12.00
2024-05-09T02:51:16.202Z,12.00
2024-05-09T02:54:02.196Z,11.90
2024-05-09T02:56:48.357Z,11.90
2024-05-09T02:59:34.025Z,11.90
2024-05-09T03:02:19.736Z,11.80
2024-05-09T03:05:08.829Z,11.80
2024-05-09T03:07:54.655Z,11.80
2024-05-09T03:10:40.377Z,11.80
2024-05-09T03:13:26.117Z,11.80
2024-05-09T03:16:11.925Z,11.70
2024-05-09T03:18:58.065Z,11.70
2024-05-09T03:21:46.565Z,11.70
2024-05-09T03:24:32.345Z,11.70
2024-05-09T03:27:18.379Z,11.70
2024-05-09T03:30:07.352Z,11.70
2024-05-09T03:32:53.638Z,11.70
2024-05-09T03:35:39.282Z,11.60
2024-05-09T03:38:28.243Z,11.60
2024-05-09T03:41:14.415Z,11.50
2024-05-09T03:44:00.252Z,11.50
2024-05-09T03:46:45.988Z,11.50
2024-05-09T03:49:32.783Z,11.50
2024-05-09T03:52:18.754Z,11.50
2024-05-09T03:55:07.712Z,11.50
2024-05-09T03:57:53.451Z,11.50
2024-05-09T04:00:40.380Z,11.50
2024-05-09T04:03:26.400Z,11.50
2024-05-09T04:06:12.470Z,11.50
2024-05-09T04:08:58.927Z,11.40
2024-05-09T04:11:47.682Z,11.50
2024-05-09T04:14:33.788Z,11.60
2024-05-09T04:17:19.927Z,11.60
2024-05-09T04:20:08.598Z,11.60
2024-05-09T04:22:56.501Z,11.60
2024-05-09T04:25:44.851Z,11.70
2024-05-09T04:28:34.245Z,11.80
2024-05-09T04:31:20.031Z,11.80
2024-05-09T04:34:06.484Z,11.90
2024-05-09T04:36:52.365Z,12.00
2024-05-09T04:39:38.147Z,12.20
2024-05-09T04:42:23.815Z,12.30
2024-05-09T04:45:12.829Z,12.50
2024-05-09T04:47:59.223Z,12.70
2024-05-09T04:50:45.390Z,13.10
2024-05-09T04:53:31.596Z,13.70
2024-05-09T04:56:17.676Z,14.50
2024-05-09T04:59:03.957Z,15.50
2024-05-09T05:01:52.415Z,16.60
2024-05-09T05:04:38.575Z,17.70
2024-05-09T05:07:24.547Z,18.80
2024-05-09T05:10:15.090Z,19.80
2024-05-09T05:13:17.951Z,20.80
2024-05-09T05:16:08.358Z,21.70
2024-05-09T05:18:56.923Z,22.70
2024-05-09T05:21:42.593Z,23.40
2024-05-09T05:24:28.428Z,24.10
2024-05-09T05:27:17.284Z,24.60
2024-05-09T05:30:03.552Z,25.00
2024-05-09T05:32:52.134Z,25.50
2024-05-09T05:35:41.857Z,26.00
2024-05-09T05:38:28.624Z,26.50
2024-05-09T05:41:15.104Z,27.10
2024-05-09T05:44:01.113Z,27.70
2024-05-09T05:46:47.249Z,27.50
2024-05-09T05:49:33.036Z,27.70
2024-05-09T05:52:21.303Z,28.20
2024-05-09T05:55:07.582Z,28.70
2024-05-09T05:57:53.738Z,29.20
2024-05-09T06:00:41.536Z,29.80
2024-05-09T06:03:29.481Z,29.40
2024-05-09T06:06:15.346Z,29.50
2024-05-09T06:09:03.946Z,30.00
2024-05-09T06:11:49.946Z,30.30
2024-05-09T06:14:35.989Z,31.10
2024-05-09T06:17:21.858Z,31.80
2024-05-09T06:20:16.646Z,32.30
2024-05-09T06:23:09.868Z,32.70
2024-05-09T06:25:58.733Z,33.00
2024-05-09T06:28:44.964Z,33.70
2024-05-09T06:31:30.920Z,34.50
2024-05-09T06:34:19.036Z,34.90
2024-05-09T06:37:04.963Z,35.60
2024-05-09T06:39:50.612Z,34.60
2024-05-09T06:42:39.103Z,35.10
2024-05-09T06:45:24.861Z,35.80
2024-05-09T06:48:12.002Z,36.60
2024-05-09T06:50:58.483Z,35.90
2024-05-09T06:53:44.263Z,36.90
2024-05-09T06:56:30.111Z,37.90
2024-05-09T06:59:19.001Z,38.80
2024-05-09T07:02:05.228Z,39.70
2024-05-09T07:04:51.174Z,40.60
2024-05-09T07:07:37.016Z,40.80
2024-05-09T07:10:28.923Z,40.00
2024-05-09T07:13:19.721Z,40.80
2024-05-09T07:16:08.247Z,41.90
2024-05-09T07:18:55.208Z,41.00
2024-05-09T07:21:41.176Z,41.20
2024-05-09T07:24:26.959Z,42.00
2024-05-09T07:27:12.769Z,41.50
2024-05-09T07:29:59.094Z,41.40
2024-05-09T07:32:48.019Z,41.90
2024-05-09T07:35:35.020Z,42.40
2024-05-09T07:38:21.097Z,42.60
2024-05-09T07:41:07.254Z,41.70
2024-05-09T07:43:52.939Z,40.50
2024-05-09T07:47:47.611Z,39.40
2024-05-09T07:51:32.591Z,39.80
2024-05-09T07:53:35.647Z,40.40
2024-05-09T07:56:00.247Z,40.50
2024-05-09T07:58:46.398Z,39.40
2024-05-09T08:01:32.480Z,39.70
2024-05-09T08:04:18.273Z,40.30
2024-05-09T08:07:07.331Z,40.50
2024-05-09T08:09:53.659Z,40.80
2024-05-09T08:12:39.470Z,41.10
2024-05-09T08:15:25.101Z,41.30
2024-05-09T08:18:14.044Z,40.30
2024-05-09T08:20:59.953Z,39.50
2024-05-09T08:23:48.456Z,38.20
2024-05-09T08:26:34.204Z,37.00
2024-05-09T08:29:19.828Z,35.60
2024-05-09T08:32:07.861Z,33.90
2024-05-09T08:34:54.083Z,32.20
2024-05-09T08:37:40.862Z,31.20
2024-05-09T08:40:35.564Z,30.80
2024-05-09T08:43:26.271Z,29.80
2024-05-09T08:46:13.571Z,29.30
2024-05-09T08:49:00.758Z,28.20
2024-05-09T08:51:47.012Z,27.40
2024-05-09T08:54:32.897Z,26.70
2024-05-09T08:57:22.768Z,26.50
2024-05-09T09:00:14.816Z,26.80
2024-05-09T09:03:02.883Z,26.50
2024-05-09T09:05:58.177Z,27.30
2024-05-09T09:08:45.637Z,26.80
2024-05-09T09:11:31.510Z,27.50
2024-05-09T09:14:20.138Z,28.50
2024-05-09T09:17:13.018Z,29.40
2024-05-09T09:20:00.464Z,29.60
2024-05-09T09:22:46.059Z,30.40
2024-05-09T09:25:32.203Z,31.30
2024-05-09T09:28:18.090Z,31.20
2024-05-09T09:31:06.572Z,31.70
2024-05-09T09:33:53.660Z,32.00
2024-05-09T09:36:42.457Z,33.30
2024-05-09T09:39:31.054Z,34.10
2024-05-09T09:42:18.450Z,34.40
2024-05-09T09:45:05.994Z,34.10
2024-05-09T09:47:57.431Z,33.60
2024-05-09T09:50:44.112Z,34.00
2024-05-09T09:53:31.824Z,34.50
2024-05-09T09:56:18.524Z,34.00
2024-05-09T09:59:05.457Z,33.90
2024-05-09T10:01:51.522Z,34.10
2024-05-09T10:04:40.554Z,34.50
2024-05-09T10:07:28.468Z,34.40
2024-05-09T10:10:29.945Z,34.60
2024-05-09T10:13:20.014Z,35.00
2024-05-09T10:16:10.798Z,35.90
2024-05-09T10:18:56.953Z,34.90
2024-05-09T10:21:49.379Z,34.30
2024-05-09T10:24:48.686Z,33.90
2024-05-09T10:27:35.001Z,34.50
2024-05-09T10:30:29.803Z,34.80
2024-05-09T10:33:21.851Z,36.10
2024-05-09T10:36:13.968Z,37.20
2024-05-09T10:39:02.472Z,37.00
2024-05-09T10:41:49.068Z,37.20
2024-05-09T10:44:37.947Z,36.50
2024-05-09T10:47:24.558Z,36.30
2024-05-09T10:50:18.526Z,36.60
2024-05-09T10:53:11.496Z,35.90
2024-05-09T10:56:01.496Z,35.90
2024-05-09T10:58:48.420Z,35.80
2024-05-09T11:01:35.153Z,35.80
2024-05-09T11:04:21.308Z,35.80
2024-05-09T11:07:11.546Z,35.70
2024-05-09T11:09:57.754Z,34.70
2024-05-09T11:12:48.972Z,34.00
2024-05-09T11:15:39.164Z,34.10
2024-05-09T11:18:28.721Z,33.80
2024-05-09T11:21:16.623Z,33.90
2024-05-09T11:24:02.489Z,33.50
2024-05-09T11:26:48.348Z,33.80
2024-05-09T11:29:44.777Z,33.90
2024-05-09T11:32:30.930Z,34.20
2024-05-09T11:35:17.163Z,33.60
2024-05-09T11:38:03.514Z,32.30
2024-05-09T11:40:49.473Z,32.10
2024-05-09T11:43:35.457Z,32.30
2024-05-09T11:46:24.026Z,31.90
2024-05-09T11:49:10.321Z,32.00
2024-05-09T11:51:56.521Z,31.90
2024-05-09T11:54:42.270Z,31.60
2024-05-09T11:57:29.450Z,31.30
2024-05-09T12:00:21.034Z,31.60
2024-05-09T12:03:17.892Z,32.20
2024-05-09T12:06:04.123Z,32.60
2024-05-09T12:08:54.088Z,32.90
2024-05-09T12:11:45.451Z,33.00
2024-05-09T12:14:31.568Z,32.50
2024-05-09T12:17:17.787Z,32.20
2024-05-09T12:20:20.935Z,32.10
2024-05-09T12:23:11.846Z,31.70
2024-05-09T12:25:57.817Z,31.50
2024-05-09T12:28:43.670Z,32.20
2024-05-09T12:31:29.570Z,32.80
2024-05-09T12:34:16.354Z,33.10
2024-05-09T12:37:05.280Z,33.80
2024-05-09T12:39:51.202Z,33.90
2024-05-09T12:42:36.995Z,34.40
2024-05-09T12:45:22.677Z,34.60
2024-05-09T12:48:12.348Z,34.30
2024-05-09T12:50:59.271Z,33.90
2024-05-09T12:53:47.498Z,33.70
2024-05-09T12:56:33.636Z,33.60
2024-05-09T12:59:19.453Z,33.30
2024-05-09T13:02:05.933Z,32.80
2024-05-09T13:04:52.227Z,32.40
2024-05-09T13:07:38.700Z,32.00
2024-05-09T13:10:32.135Z,31.90
2024-05-09T13:13:19.865Z,31.70
2024-05-09T13:16:06.426Z,31.50
2024-05-09T13:18:52.483Z,31.50
2024-05-09T13:21:38.271Z,31.30
2024-05-09T13:24:23.911Z,31.40
2024-05-09T13:27:12.386Z,31.30
2024-05-09T13:29:58.132Z,31.20
2024-05-09T13:32:44.045Z,31.40
2024-05-09T13:35:32.013Z,31.30
2024-05-09T13:38:18.417Z,31.10
2024-05-09T13:41:04.487Z,31.10
2024-05-09T13:43:53.708Z,31.30
2024-05-09T13:46:39.681Z,31.40
2024-05-09T13:49:25.697Z,31.50
2024-05-09T13:52:12.470Z,31.60
2024-05-09T13:54:59.351Z,31.90
2024-05-09T13:57:45.410Z,31.80
2024-05-09T14:00:44.123Z,31.80
2024-05-09T14:03:34.377Z,31.60
2024-05-09T14:06:20.795Z,31.50
2024-05-09T14:09:09.646Z,31.40
2024-05-09T14:11:56.371Z,31.10
2024-05-09T14:14:42.075Z,30.90
2024-05-09T14:17:30.832Z,30.50
2024-05-09T14:20:31.249Z,30.50
2024-05-09T14:23:18.540Z,30.20
2024-05-09T14:26:04.922Z,29.90
2024-05-09T14:28:50.712Z,29.60
2024-05-09T14:31:39.374Z,29.30
2024-05-09T14:34:26.250Z,29.30
2024-05-09T14:37:15.178Z,29.30
2024-05-09T14:40:01.056Z,29.30
2024-05-09T14:42:47.121Z,29.10
2024-05-09T14:45:34.631Z,29.00
2024-05-09T14:48:21.252Z,28.90
2024-05-09T14:51:07.427Z,28.60
2024-05-09T14:53:56.411Z,28.30
2024-05-09T14:56:42.746Z,28.10
2024-05-09T14:59:28.866Z,28.10
2024-05-09T15:02:14.714Z,28.10
2024-05-09T15:05:00.530Z,28.20
2024-05-09T15:07:47.056Z,28.30
2024-05-09T15:10:37.079Z,28.20
2024-05-09T15:13:25.021Z,28.20
2024-05-09T15:16:11.323Z,28.30
2024-05-09T15:18:57.729Z,28.60
2024-05-09T15:21:43.878Z,28.70
2024-05-09T15:24:29.706Z,29.00
2024-05-09T15:27:19.030Z,28.30
2024-05-09T15:30:10.235Z,28.30
2024-05-09T15:32:56.384Z,27.20
2024-05-09T15:35:42.631Z,26.40
2024-05-09T15:38:28.859Z,26.00
2024-05-09T15:41:14.724Z,25.80
2024-05-09T15:44:03.331Z,24.90
2024-05-09T15:46:49.645Z,24.80
2024-05-09T15:49:35.783Z,24.00
2024-05-09T15:52:22.030Z,24.40
2024-05-09T15:55:10.184Z,24.10
2024-05-09T15:57:56.299Z,24.10
2024-05-09T16:00:46.382Z,24.30
2024-05-09T16:03:34.482Z,23.90
2024-05-09T16:06:20.825Z,23.50
2024-05-09T16:09:07.290Z,24.00
2024-05-09T16:11:53.147Z,24.00
2024-05-09T16:14:39.490Z,24.60
2024-05-09T16:17:28.231Z,24.80
2024-05-09T16:20:18.320Z,25.20
2024-05-09T16:23:12.861Z,25.40
2024-05-09T16:25:59.006Z,25.30
2024-05-09T16:28:44.892Z,25.50
2024-05-09T16:31:30.776Z,25.60
2024-05-09T16:34:19.888Z,25.40
2024-05-09T16:37:10.377Z,24.80
2024-05-09T16:39:56.535Z,24.40
2024-05-09T16:42:42.299Z,24.00
2024-05-09T16:45:28.061Z,23.70
2024-05-09T16:48:14.694Z,23.70
2024-05-09T16:51:03.303Z,24.00
2024-05-09T16:53:49.631Z,23.80
2024-05-09T16:56:35.768Z,24.10
2024-05-09T16:59:22.602Z,24.30
2024-05-09T17:02:09.884Z,24.20
2024-05-09T17:04:56.333Z,23.70
2024-05-09T17:07:47.568Z,23.10
2024-05-09T17:10:35.102Z,23.20
2024-05-09T17:13:22.642Z,23.30
2024-05-09T17:16:09.465Z,23.40
2024-05-09T17:18:55.246Z,22.70
2024-05-09T17:21:41.179Z,22.80
2024-05-09T17:24:30.160Z,22.70
2024-05-09T17:27:16.059Z,22.90
2024-05-09T17:30:02.615Z,23.10
2024-05-09T17:32:49.606Z,23.60
2024-05-09T17:35:36.179Z,23.80
2024-05-09T17:38:23.763Z,23.50
2024-05-09T17:41:12.591Z,22.70
2024-05-09T17:43:58.352Z,22.50
2024-05-09T17:46:44.231Z,22.40
2024-05-09T17:49:30.283Z,22.40
2024-05-09T17:52:16.447Z,22.20
2024-05-09T17:55:02.945Z,22.30
2024-05-09T17:57:51.801Z,21.90
2024-05-09T18:00:40.724Z,21.90
2024-05-09T18:03:28.702Z,22.20
2024-05-09T18:06:16.409Z,22.50
2024-05-09T18:09:02.184Z,22.50
2024-05-09T18:11:48.451Z,22.60
2024-05-09T18:14:37.233Z,22.40
2024-05-09T18:17:25.641Z,22.20
2024-05-09T18:20:17.459Z,21.90
2024-05-09T18:23:09.766Z,21.80
2024-05-09T18:25:57.035Z,21.40
2024-05-09T18:28:42.881Z,21.40
2024-05-09T18:31:31.447Z,21.60
2024-05-09T18:34:17.631Z,21.70
2024-05-09T18:37:04.707Z,21.70
2024-05-09T18:39:50.492Z,21.50
2024-05-09T18:42:36.450Z,21.40
2024-05-09T18:45:22.190Z,21.40
2024-05-09T18:48:11.858Z,21.50
2024-05-09T18:50:57.923Z,21.40
2024-05-09T18:53:44.968Z,21.30
2024-05-09T18:56:30.913Z,21.20
2024-05-09T18:59:16.957Z,21.10
2024-05-09T19:02:03.215Z,21.00
2024-05-09T19:04:52.883Z,21.00
2024-05-09T19:07:38.810Z,20.90
2024-05-09T19:10:28.830Z,20.80
2024-05-09T19:13:19.438Z,20.70
2024-05-09T19:16:05.806Z,20.60
2024-05-09T19:18:53.909Z,20.50
2024-05-09T19:21:43.090Z,20.50
2024-05-09T19:24:29.367Z,20.50
2024-05-09T19:27:15.178Z,20.50
2024-05-09T19:30:00.968Z,20.50
2024-05-09T19:32:46.758Z,20.50
2024-05-09T19:35:33.104Z,20.50
2024-05-09T19:38:21.733Z,20.50
2024-05-09T19:41:07.904Z,20.40
2024-05-09T19:43:53.962Z,20.40
2024-05-09T19:46:39.869Z,20.40
2024-05-09T19:49:26.044Z,20.40
2024-05-09T19:52:12.344Z,20.40
2024-05-09T19:55:01.094Z,20.40
2024-05-09T19:57:47.254Z,20.30
2024-05-09T20:00:36.417Z,20.30
2024-05-09T20:03:24.307Z,20.20
2024-05-09T20:06:10.258Z,20.20
2024-05-09T20:08:58.297Z,20.10
2024-05-09T20:11:46.743Z,20.10
2024-05-09T20:14:32.902Z,20.00
2024-05-09T20:17:18.651Z,20.00
2024-05-09T20:20:09.180Z,20.10
2024-05-09T20:22:59.540Z,20.00
2024-05-09T20:25:45.526Z,20.10
2024-05-09T20:28:34.667Z,20.10
2024-05-09T20:31:21.562Z,20.00
2024-05-09T20:34:07.788Z,19.90
2024-05-09T20:36:56.682Z,20.00
2024-05-09T20:39:42.423Z,20.00
2024-05-09T20:42:28.215Z,20.00
2024-05-09T20:45:16.711Z,20.00
2024-05-09T20:48:03.022Z,20.00
2024-05-09T20:50:49.253Z,19.90
2024-05-09T20:53:34.884Z,19.90
2024-05-09T20:56:22.191Z,19.90
2024-05-09T20:59:08.349Z,19.90
2024-05-09T21:01:57.129Z,19.80
2024-05-09T21:04:43.475Z,19.80
2024-05-09T21:07:29.819Z,19.70
2024-05-09T21:10:22.311Z,19.70
2024-05-09T21:13:09.147Z,19.70
2024-05-09T21:15:55.001Z,19.60
2024-05-09T21:18:43.818Z,19.50
2024-05-09T21:21:29.747Z,19.50
2024-05-09T21:24:15.526Z,19.40
2024-05-09T21:27:01.359Z,19.40
2024-05-09T21:29:47.263Z,19.40
2024-05-09T21:32:33.006Z,19.30
2024-05-09T21:35:21.539Z,19.30
2024-05-09T21:38:07.979Z,19.30
2024-05-09T21:40:53.918Z,19.20
2024-05-09T21:43:40.226Z,19.20
2024-05-09T21:46:26.375Z,19.20
2024-05-09T21:49:12.674Z,19.20
2024-05-09T21:52:01.367Z,19.10
2024-05-09T21:54:47.506Z,19.10
2024-05-09T21:57:33.384Z,19.00
2024-05-09T22:00:28.824Z,19.00
2024-05-09T22:03:21.570Z,19.00
2024-05-09T22:06:08.182Z,19.00
2024-05-09T22:08:56.728Z,18.90
2024-05-09T22:11:42.547Z,18.80
2024-05-09T22:14:28.278Z,18.70
2024-05-09T22:17:14.073Z,18.60
2024-05-09T22:19:59.596Z,18.50
2024-05-09T22:22:45.461Z,18.50
2024-05-09T22:25:34.112Z,18.50
2024-05-09T22:28:20.215Z,18.40
2024-05-09T22:31:08.276Z,18.40
2024-05-09T22:33:54.596Z,18.40
2024-05-09T22:36:40.593Z,18.30
2024-05-09T22:39:26.469Z,18.30
2024-05-09T22:42:15.279Z,18.30
2024-05-09T22:45:01.381Z,18.30
2024-05-09T22:47:47.250Z,18.30
2024-05-09T22:50:33.798Z,18.30
2024-05-09T22:53:21.848Z,18.30
2024-05-09T22:56:08.310Z,18.30
2024-05-09T22:58:57.205Z,18.30
2024-05-09T23:01:43.198Z,18.30
2024-05-09T23:04:29.137Z,18.20
2024-05-09T23:07:15.255Z,18.30
2024-05-09T23:10:01.111Z,18.20
2024-05-09T23:12:46.801Z,18.20
2024-05-09T23:15:36.249Z,18.10
2024-05-09T23:18:22.225Z,18.10
2024-05-09T23:21:08.357Z,18.00
2024-05-09T23:23:54.766Z,17.90
2024-05-09T23:26:43.216Z,17.80
2024-05-09T23:29:29.035Z,17.80
2024-05-09T23:32:17.638Z,17.70
2024-05-09T23:35:03.984Z,17.60
2024-05-09T23:37:49.642Z,17.50
2024-05-09T23:40:39.645Z,17.40
2024-05-09T23:43:27.533Z,17.30
2024-05-09T23:46:13.722Z,17.20
2024-05-09T23:49:02.104Z,17.20
2024-05-09T23:51:48.138Z,17.10
2024-05-09T23:54:33.958Z,17.00
2024-05-09T23:57:19.860Z,16.90
