createdAt,value
2022-10-19T00:01:10.335Z,11.29
2022-10-19T00:03:37.395Z,11.38
2022-10-19T00:06:21.479Z,11.38
2022-10-19T00:08:47.964Z,11.39
2022-10-19T00:11:14.432Z,11.38
2022-10-19T00:13:40.991Z,11.36
2022-10-19T00:16:11.617Z,11.35
2022-10-19T00:18:38.795Z,11.35
2022-10-19T00:21:07.259Z,11.21
2022-10-19T00:23:34.580Z,11.33
2022-10-19T00:26:01.583Z,11.29
2022-10-19T00:28:28.742Z,11.26
2022-10-19T00:30:55.604Z,11.23
2022-10-19T00:33:23.206Z,11.21
2022-10-19T00:35:51.196Z,11.18
2022-10-19T00:38:21.227Z,11.15
2022-10-19T00:40:48.733Z,11.12
2022-10-19T00:43:22.125Z,10.99
2022-10-19T00:45:48.694Z,11.07
2022-10-19T00:48:24.609Z,10.93
2022-10-19T00:50:54.084Z,10.99
2022-10-19T00:53:21.426Z,10.97
2022-10-19T00:55:48.047Z,10.93
2022-10-19T00:58:14.955Z,10.89
2022-10-19T01:00:41.561Z,10.87
2022-10-19T01:03:09.544Z,10.83
2022-10-19T01:05:36.387Z,10.77
2022-10-19T01:08:03.315Z,10.76
2022-10-19T01:11:00.821Z,10.72
2022-10-19T01:13:56.043Z,10.68
2022-10-19T01:16:25.414Z,10.65
2022-10-19T01:19:05.155Z,10.52
2022-10-19T01:21:48.754Z,10.44
2022-10-19T01:24:15.157Z,10.56
2022-10-19T01:26:53.706Z,10.53
2022-10-19T01:29:38.070Z,10.49
2022-10-19T01:32:15.887Z,10.45
2022-10-19T01:35:07.599Z,10.45
2022-10-19T01:37:38.355Z,10.44
2022-10-19T01:40:11.137Z,10.41
2022-10-19T01:42:56.206Z,10.39
2022-10-19T01:45:47.409Z,10.36
2022-10-19T01:48:28.736Z,10.29
2022-10-19T01:51:17.594Z,10.29
2022-10-19T01:53:49.813Z,10.17
2022-10-19T01:56:20.214Z,10.24
2022-10-19T01:58:47.483Z,10.21
2022-10-19T02:01:19.325Z,10.20
2022-10-19T02:03:48.909Z,10.18
2022-10-19T02:06:15.446Z,10.16
2022-10-19T02:08:47.684Z,10.13
2022-10-19T02:11:15.294Z,10.08
2022-10-19T02:13:44.395Z,10.09
2022-10-19T02:16:25.957Z,10.04
2022-10-19T02:18:55.014Z,9.92
2022-10-19T02:21:21.730Z,10.00
2022-10-19T02:23:49.423Z,9.98
2022-10-19T02:26:19.060Z,9.88
2022-10-19T02:28:46.024Z,9.96
2022-10-19T02:31:13.091Z,9.94
2022-10-19T02:33:39.737Z,9.92
2022-10-19T02:36:06.440Z,9.90
2022-10-19T02:38:33.167Z,9.88
2022-10-19T02:41:23.311Z,9.86
2022-10-19T02:43:54.611Z,9.83
2022-10-19T02:46:31.772Z,9.80
2022-10-19T02:48:59.081Z,9.79
2022-10-19T02:51:37.248Z,9.74
2022-10-19T02:54:05.995Z,9.74
2022-10-19T02:56:33.915Z,9.73
2022-10-19T02:59:01.412Z,9.69
2022-10-19T03:01:27.850Z,9.69
2022-10-19T03:03:54.305Z,9.66
2022-10-19T03:06:20.765Z,9.65
2022-10-19T03:08:47.249Z,9.61
2022-10-19T03:11:13.678Z,9.59
2022-10-19T03:13:41.284Z,9.47
2022-10-19T03:16:11.835Z,9.53
2022-10-19T03:18:38.463Z,9.51
2022-10-19T03:21:07.864Z,9.48
2022-10-19T03:23:34.914Z,9.49
2022-10-19T03:26:02.200Z,9.49
2022-10-19T03:28:28.846Z,9.48
2022-10-19T03:30:55.832Z,9.48
2022-10-19T03:33:23.207Z,9.47
2022-10-19T03:35:49.662Z,9.47
2022-10-19T03:38:16.521Z,9.47
2022-10-19T03:40:43.317Z,9.46
2022-10-19T03:43:09.727Z,9.45
2022-10-19T03:45:36.227Z,9.42
2022-10-19T03:48:02.745Z,9.42
2022-10-19T03:50:29.204Z,9.41
2022-10-19T03:52:55.807Z,9.40
2022-10-19T03:55:22.337Z,9.38
2022-10-19T03:57:48.792Z,9.37
2022-10-19T04:00:15.616Z,9.37
2022-10-19T04:02:41.983Z,9.38
2022-10-19T04:05:08.622Z,9.33
2022-10-19T04:07:35.161Z,9.36
2022-10-19T04:10:01.946Z,9.36
2022-10-19T04:12:28.477Z,9.40
2022-10-19T04:14:58.112Z,9.44
2022-10-19T04:17:25.479Z,9.45
2022-10-19T04:19:51.907Z,9.52
2022-10-19T04:22:18.378Z,9.56
2022-10-19T04:24:44.829Z,9.60
2022-10-19T04:27:11.320Z,9.64
2022-10-19T04:29:37.882Z,9.69
2022-10-19T04:32:04.388Z,9.75
2022-10-19T04:34:30.904Z,9.80
2022-10-19T04:36:57.357Z,9.82
2022-10-19T04:39:23.809Z,9.87
2022-10-19T04:41:50.265Z,9.83
2022-10-19T04:44:16.768Z,9.94
2022-10-19T04:46:43.238Z,9.96
2022-10-19T04:49:09.737Z,10.00
2022-10-19T04:51:36.187Z,10.01
2022-10-19T04:54:03.787Z,10.03
2022-10-19T04:56:30.546Z,10.06
2022-10-19T04:58:58.402Z,10.07
2022-10-19T05:01:26.044Z,10.09
2022-10-19T05:04:01.394Z,9.96
2022-10-19T05:06:28.954Z,10.10
2022-10-19T05:08:56.106Z,10.10
2022-10-19T05:11:22.792Z,10.08
2022-10-19T05:13:49.337Z,10.09
2022-10-19T05:16:18.592Z,10.10
2022-10-19T05:18:49.717Z,10.12
2022-10-19T05:21:17.341Z,10.15
2022-10-19T05:23:44.350Z,10.16
2022-10-19T05:26:14.101Z,10.16
2022-10-19T05:28:40.649Z,10.16
2022-10-19T05:31:12.954Z,10.19
2022-10-19T05:33:40.056Z,10.21
2022-10-19T05:36:13.406Z,10.12
2022-10-19T05:38:40.027Z,10.24
2022-10-19T05:41:06.791Z,10.25
2022-10-19T05:43:33.488Z,10.26
2022-10-19T05:46:08.017Z,10.27
2022-10-19T05:48:35.191Z,10.28
2022-10-19T05:51:03.628Z,10.28
2022-10-19T05:53:30.134Z,10.29
2022-10-19T05:55:57.095Z,10.29
2022-10-19T05:58:24.343Z,10.30
2022-10-19T06:00:52.951Z,10.31
2022-10-19T06:03:19.462Z,10.31
2022-10-19T06:05:45.925Z,10.34
2022-10-19T06:08:12.407Z,10.35
2022-10-19T06:10:38.848Z,10.35
2022-10-19T06:13:05.369Z,10.36
2022-10-19T06:15:36.189Z,10.37
2022-10-19T06:18:07.422Z,10.39
2022-10-19T06:20:35.367Z,10.36
2022-10-19T06:23:02.317Z,10.42
2022-10-19T06:25:30.022Z,10.41
2022-10-19T06:27:56.515Z,10.45
2022-10-19T06:30:23.096Z,10.47
2022-10-19T06:32:49.673Z,10.48
2022-10-19T06:35:16.245Z,10.51
2022-10-19T06:37:43.055Z,10.53
2022-10-19T06:40:10.571Z,10.53
2022-10-19T06:42:37.338Z,10.55
2022-10-19T06:45:10.842Z,10.57
2022-10-19T06:47:38.170Z,10.58
2022-10-19T06:50:06.309Z,10.59
2022-10-19T06:52:34.736Z,10.61
2022-10-19T06:55:02.211Z,10.58
2022-10-19T06:57:28.999Z,10.64
2022-10-19T06:59:55.484Z,10.66
2022-10-19T07:02:22.050Z,10.66
2022-10-19T07:04:48.560Z,10.67
2022-10-19T07:07:15.062Z,10.70
2022-10-19T07:09:41.499Z,10.73
2022-10-19T07:12:08.547Z,10.77
2022-10-19T07:14:35.005Z,10.79
2022-10-19T07:17:01.460Z,10.84
2022-10-19T07:19:27.985Z,10.89
2022-10-19T07:21:54.587Z,10.95
2022-10-19T07:24:21.133Z,11.02
2022-10-19T07:26:47.577Z,11.08
2022-10-19T07:29:14.108Z,11.15
2022-10-19T07:31:40.616Z,11.23
2022-10-19T07:34:07.453Z,11.28
2022-10-19T07:36:35.703Z,11.24
2022-10-19T07:39:04.025Z,11.46
2022-10-19T07:41:30.498Z,11.52
2022-10-19T07:43:57.121Z,11.59
2022-10-19T07:46:26.060Z,11.67
2022-10-19T07:48:53.104Z,11.75
2022-10-19T07:51:20.932Z,11.83
2022-10-19T07:53:47.433Z,11.89
2022-10-19T07:56:16.452Z,11.97
2022-10-19T07:58:43.340Z,12.08
2022-10-19T08:01:15.263Z,12.14
2022-10-19T08:04:31.792Z,12.23
2022-10-19T08:06:29.244Z,12.32
2022-10-19T08:08:56.304Z,12.42
2022-10-19T08:11:28.986Z,12.50
2022-10-19T08:13:55.947Z,12.58
2022-10-19T08:16:27.180Z,12.67
2022-10-19T08:18:58.276Z,12.67
2022-10-19T08:21:26.464Z,12.86
2022-10-19T08:23:53.518Z,12.97
2022-10-19T08:26:20.928Z,13.03
2022-10-19T08:28:47.584Z,13.10
2022-10-19T08:31:17.033Z,13.19
2022-10-19T08:33:44.263Z,13.27
2022-10-19T08:36:12.659Z,13.39
2022-10-19T08:38:40.010Z,13.48
2022-10-19T08:41:21.916Z,13.59
2022-10-19T08:43:59.751Z,13.70
2022-10-19T08:46:56.016Z,13.77
2022-10-19T08:49:25.691Z,13.88
2022-10-19T08:51:59.307Z,13.87
2022-10-19T08:54:35.562Z,13.97
2022-10-19T08:57:26.790Z,14.14
2022-10-19T08:59:56.845Z,14.01
2022-10-19T09:02:55.635Z,14.31
2022-10-19T09:05:55.759Z,14.37
2022-10-19T09:08:22.255Z,14.45
2022-10-19T09:10:54.184Z,14.42
2022-10-19T09:14:03.737Z,14.61
2022-10-19T09:16:30.412Z,14.64
2022-10-19T09:18:57.020Z,14.69
2022-10-19T09:21:36.831Z,14.65
2022-10-19T09:24:16.298Z,14.76
2022-10-19T09:26:54.376Z,14.85
2022-10-19T09:29:20.954Z,14.93
2022-10-19T09:31:53.165Z,15.01
2022-10-19T09:34:49.155Z,15.11
2022-10-19T09:37:24.816Z,15.18
2022-10-19T09:39:54.975Z,15.30
2022-10-19T09:42:31.213Z,15.32
2022-10-19T09:45:00.793Z,15.36
2022-10-19T09:47:35.337Z,15.30
2022-10-19T09:50:22.288Z,15.41
2022-10-19T09:52:55.255Z,15.42
2022-10-19T09:55:33.753Z,15.44
2022-10-19T09:58:29.133Z,15.40
2022-10-19T10:00:59.077Z,15.47
2022-10-19T10:03:33.015Z,15.50
2022-10-19T10:06:05.605Z,15.40
2022-10-19T10:08:36.313Z,15.45
2022-10-19T10:11:12.828Z,15.48
2022-10-19T10:13:59.505Z,15.51
2022-10-19T10:16:29.859Z,15.53
2022-10-19T10:19:03.728Z,15.54
2022-10-19T10:21:45.331Z,15.44
2022-10-19T10:24:11.659Z,15.55
2022-10-19T10:26:44.234Z,15.56
2022-10-19T10:29:37.806Z,15.53
2022-10-19T10:32:16.146Z,15.53
2022-10-19T10:34:57.290Z,15.54
2022-10-19T10:37:42.649Z,15.46
2022-10-19T10:40:35.961Z,15.60
2022-10-19T10:43:06.273Z,15.65
2022-10-19T10:45:39.654Z,15.60
2022-10-19T10:48:23.541Z,15.61
2022-10-19T10:50:50.230Z,15.74
2022-10-19T10:53:42.573Z,15.79
2022-10-19T10:56:30.340Z,15.82
2022-10-19T10:59:05.186Z,15.88
2022-10-19T11:01:45.464Z,15.78
2022-10-19T11:04:17.415Z,15.94
2022-10-19T11:06:51.590Z,15.98
2022-10-19T11:09:29.230Z,16.03
2022-10-19T11:11:59.830Z,16.10
2022-10-19T11:15:03.109Z,16.15
2022-10-19T11:17:34.006Z,16.09
2022-10-19T11:20:00.624Z,16.22
2022-10-19T11:22:38.766Z,16.17
2022-10-19T11:25:31.281Z,16.28
2022-10-19T11:28:08.093Z,16.30
2022-10-19T11:30:43.276Z,16.30
2022-10-19T11:33:21.914Z,16.28
2022-10-19T11:35:59.440Z,16.27
2022-10-19T11:38:44.633Z,16.33
2022-10-19T11:41:38.529Z,16.36
2022-10-19T11:44:16.854Z,16.38
2022-10-19T11:47:04.448Z,16.39
2022-10-19T11:49:44.568Z,16.44
2022-10-19T11:52:25.856Z,16.51
2022-10-19T11:55:15.753Z,16.44
2022-10-19T11:58:03.855Z,16.55
2022-10-19T12:00:40.342Z,16.57
2022-10-19T12:03:34.329Z,16.53
2022-10-19T12:06:16.729Z,16.57
2022-10-19T12:09:04.642Z,16.60
2022-10-19T12:11:43.045Z,16.60
2022-10-19T12:14:16.216Z,16.64
2022-10-19T12:16:47.671Z,16.69
2022-10-19T12:19:26.021Z,16.72
2022-10-19T12:21:58.514Z,16.78
2022-10-19T12:24:26.231Z,16.84
2022-10-19T12:26:54.729Z,16.87
2022-10-19T12:29:28.175Z,16.95
2022-10-19T12:31:57.311Z,16.78
2022-10-19T12:34:44.404Z,17.04
2022-10-19T12:37:38.104Z,17.26
2022-10-19T12:40:29.183Z,17.33
2022-10-19T12:43:17.996Z,17.33
2022-10-19T12:46:10.879Z,17.47
2022-10-19T12:48:37.368Z,17.52
2022-10-19T12:51:09.989Z,17.53
2022-10-19T12:53:40.354Z,17.48
2022-10-19T12:56:09.851Z,17.47
2022-10-19T12:58:47.726Z,17.41
2022-10-19T13:01:35.453Z,17.36
2022-10-19T13:04:14.873Z,17.38
2022-10-19T13:06:44.901Z,17.42
2022-10-19T13:09:29.730Z,17.48
2022-10-19T13:12:17.674Z,17.54
2022-10-19T13:14:53.382Z,17.57
2022-10-19T13:17:35.148Z,17.55
2022-10-19T13:20:13.748Z,17.53
2022-10-19T13:22:49.122Z,17.48
2022-10-19T13:25:24.115Z,17.35
2022-10-19T13:27:52.299Z,17.41
2022-10-19T13:30:36.965Z,17.33
2022-10-19T13:33:28.205Z,17.26
2022-10-19T13:36:15.078Z,17.21
2022-10-19T13:38:50.666Z,17.22
2022-10-19T13:41:26.995Z,17.28
2022-10-19T13:44:11.475Z,17.28
2022-10-19T13:46:52.276Z,17.26
2022-10-19T13:50:11.435Z,17.27
2022-10-19T13:52:53.768Z,17.19
2022-10-19T13:55:45.214Z,17.29
2022-10-19T13:58:19.471Z,17.31
2022-10-19T14:01:30.837Z,17.27
2022-10-19T14:04:51.650Z,17.28
2022-10-19T14:07:29.289Z,17.37
2022-10-19T14:10:04.632Z,17.47
2022-10-19T14:12:36.553Z,17.42
2022-10-19T14:15:18.215Z,17.62
2022-10-19T14:17:44.983Z,17.72
2022-10-19T14:20:35.856Z,17.77
2022-10-19T14:23:24.187Z,17.94
2022-10-19T14:25:57.487Z,17.93
2022-10-19T14:28:24.800Z,18.04
2022-10-19T14:31:17.071Z,18.05
2022-10-19T14:33:47.586Z,18.09
2022-10-19T14:36:17.648Z,18.10
2022-10-19T14:38:44.319Z,18.09
2022-10-19T14:41:28.799Z,18.05
2022-10-19T14:43:59.707Z,18.02
2022-10-19T14:46:34.286Z,17.98
2022-10-19T14:49:03.272Z,17.92
2022-10-19T14:51:42.527Z,17.82
2022-10-19T14:54:29.176Z,17.72
2022-10-19T14:57:12.342Z,17.49
2022-10-19T14:59:49.796Z,17.49
2022-10-19T15:02:38.252Z,17.41
2022-10-19T15:05:06.517Z,17.41
2022-10-19T15:07:39.821Z,17.34
2022-10-19T15:10:20.082Z,17.38
2022-10-19T15:12:47.502Z,17.40
2022-10-19T15:15:26.265Z,17.37
2022-10-19T15:17:59.962Z,17.44
2022-10-19T15:20:44.248Z,17.40
2022-10-19T15:23:32.202Z,17.28
2022-10-19T15:26:07.218Z,17.21
2022-10-19T15:28:41.422Z,17.18
2022-10-19T15:31:15.684Z,17.10
2022-10-19T15:33:48.816Z,17.01
2022-10-19T15:36:15.615Z,16.94
2022-10-19T15:38:42.636Z,16.87
2022-10-19T15:41:18.224Z,16.71
2022-10-19T15:43:52.944Z,16.78
2022-10-19T15:46:32.771Z,16.70
2022-10-19T15:49:17.495Z,16.63
2022-10-19T15:51:48.258Z,16.57
2022-10-19T15:54:16.722Z,16.52
2022-10-19T15:56:50.617Z,16.41
2022-10-19T15:59:19.590Z,16.35
2022-10-19T16:01:47.167Z,16.24
2022-10-19T16:04:14.899Z,16.20
2022-10-19T16:06:44.024Z,16.12
2022-10-19T16:09:20.160Z,16.01
2022-10-19T16:11:47.251Z,16.03
2022-10-19T16:14:13.914Z,15.95
2022-10-19T16:16:40.709Z,15.89
2022-10-19T16:19:07.467Z,15.83
2022-10-19T16:21:35.909Z,15.65
2022-10-19T16:24:02.438Z,15.71
2022-10-19T16:26:29.327Z,15.65
2022-10-19T16:28:56.649Z,15.57
2022-10-19T16:31:24.068Z,15.53
2022-10-19T16:33:50.818Z,15.46
2022-10-19T16:36:17.399Z,15.46
2022-10-19T16:38:43.795Z,15.42
2022-10-19T16:41:10.956Z,15.37
2022-10-19T16:43:37.918Z,15.37
2022-10-19T16:46:05.223Z,15.31
2022-10-19T16:48:32.538Z,15.29
2022-10-19T16:51:08.200Z,15.24
2022-10-19T16:53:35.338Z,15.22
2022-10-19T16:56:10.581Z,15.16
2022-10-19T16:58:37.290Z,15.13
2022-10-19T17:01:17.259Z,15.08
2022-10-19T17:03:44.815Z,15.02
2022-10-19T17:06:11.910Z,14.98
2022-10-19T17:09:14.288Z,14.93
2022-10-19T17:11:31.430Z,14.91
2022-10-19T17:14:00.615Z,14.88
2022-10-19T17:16:29.558Z,14.84
2022-10-19T17:18:57.533Z,14.82
2022-10-19T17:21:29.598Z,14.66
2022-10-19T17:23:58.985Z,14.68
2022-10-19T17:26:31.420Z,14.72
2022-10-19T17:28:59.273Z,14.70
2022-10-19T17:31:26.561Z,14.67
2022-10-19T17:33:53.582Z,14.64
2022-10-19T17:36:23.100Z,14.58
2022-10-19T17:38:49.601Z,14.62
2022-10-19T17:41:17.991Z,14.55
2022-10-19T17:43:46.159Z,14.45
2022-10-19T17:46:15.264Z,14.54
2022-10-19T17:48:42.809Z,14.51
2022-10-19T17:51:14.931Z,14.36
2022-10-19T17:53:46.014Z,14.48
2022-10-19T17:56:14.579Z,14.47
2022-10-19T17:58:41.449Z,14.43
2022-10-19T18:01:08.950Z,14.45
2022-10-19T18:03:37.037Z,14.44
2022-10-19T18:06:05.637Z,14.46
2022-10-19T18:08:38.472Z,14.32
2022-10-19T18:11:11.166Z,14.47
2022-10-19T18:13:38.615Z,14.44
2022-10-19T18:16:15.072Z,14.37
2022-10-19T18:18:43.335Z,14.47
2022-10-19T18:21:13.045Z,14.37
2022-10-19T18:23:40.236Z,14.48
2022-10-19T18:26:09.953Z,14.44
2022-10-19T18:28:36.657Z,14.48
2022-10-19T18:31:12.215Z,14.43
2022-10-19T18:33:39.087Z,14.43
2022-10-19T18:36:07.515Z,14.44
2022-10-19T18:38:34.836Z,14.43
2022-10-19T18:41:06.087Z,14.42
2022-10-19T18:43:32.956Z,14.40
2022-10-19T18:46:00.757Z,14.39
2022-10-19T18:48:29.462Z,14.38
2022-10-19T18:50:57.208Z,14.40
2022-10-19T18:53:24.228Z,14.41
2022-10-19T18:56:01.853Z,14.29
2022-10-19T18:58:28.418Z,14.41
2022-10-19T19:01:06.995Z,14.37
2022-10-19T19:03:34.600Z,14.39
2022-10-19T19:06:10.610Z,14.38
2022-10-19T19:08:37.389Z,14.39
2022-10-19T19:11:12.736Z,14.38
2022-10-19T19:13:40.499Z,14.36
2022-10-19T19:16:08.182Z,14.36
2022-10-19T19:18:35.675Z,14.33
2022-10-19T19:21:03.839Z,14.32
2022-10-19T19:23:30.834Z,14.34
2022-10-19T19:25:57.515Z,14.33
2022-10-19T19:28:24.026Z,14.32
2022-10-19T19:30:50.451Z,14.33
2022-10-19T19:33:16.922Z,14.32
2022-10-19T19:35:44.712Z,14.35
2022-10-19T19:38:12.325Z,14.33
2022-10-19T19:40:43.986Z,14.26
2022-10-19T19:43:11.690Z,14.35
2022-10-19T19:45:38.926Z,14.38
2022-10-19T19:48:06.451Z,14.39
2022-10-19T19:50:33.893Z,14.42
2022-10-19T19:53:01.455Z,14.45
2022-10-19T19:55:28.376Z,14.47
2022-10-19T19:57:55.213Z,14.49
2022-10-19T20:00:22.824Z,14.50
2022-10-19T20:02:56.562Z,14.52
2022-10-19T20:05:24.608Z,14.56
2022-10-19T20:07:51.559Z,14.59
2022-10-19T20:10:18.826Z,14.60
2022-10-19T20:12:46.881Z,14.62
2022-10-19T20:15:16.430Z,14.65
2022-10-19T20:17:43.524Z,14.67
2022-10-19T20:20:11.480Z,14.66
2022-10-19T20:22:38.377Z,14.68
2022-10-19T20:25:05.412Z,14.69
2022-10-19T20:27:36.086Z,14.71
2022-10-19T20:30:03.377Z,14.70
2022-10-19T20:32:30.656Z,14.68
2022-10-19T20:34:57.328Z,14.70
2022-10-19T20:37:24.457Z,14.71
2022-10-19T20:39:51.206Z,14.71
2022-10-19T20:42:18.948Z,14.74
2022-10-19T20:44:45.612Z,14.75
2022-10-19T20:47:12.328Z,14.78
2022-10-19T20:49:38.791Z,14.79
2022-10-19T20:52:05.245Z,14.78
2022-10-19T20:54:31.867Z,14.83
2022-10-19T20:56:58.717Z,14.84
2022-10-19T20:59:25.397Z,14.80
2022-10-19T21:01:53.183Z,14.83
2022-10-19T21:04:19.887Z,14.82
2022-10-19T21:06:49.232Z,14.80
2022-10-19T21:09:22.194Z,14.78
2022-10-19T21:11:50.999Z,14.79
2022-10-19T21:14:26.915Z,14.77
2022-10-19T21:16:56.400Z,14.78
2022-10-19T21:19:24.274Z,14.78
2022-10-19T21:21:58.883Z,14.77
2022-10-19T21:24:28.277Z,14.79
2022-10-19T21:26:54.821Z,14.79
2022-10-19T21:29:21.611Z,14.80
2022-10-19T21:31:50.002Z,14.70
2022-10-19T21:34:19.436Z,14.69
2022-10-19T21:36:46.663Z,14.77
2022-10-19T21:39:13.115Z,14.73
2022-10-19T21:41:39.573Z,14.76
2022-10-19T21:44:06.029Z,14.75
2022-10-19T21:46:32.552Z,14.75
2022-10-19T21:48:59.003Z,14.76
2022-10-19T21:51:46.018Z,14.75
2022-10-19T21:54:15.304Z,14.77
2022-10-19T21:56:42.144Z,14.77
2022-10-19T21:59:08.839Z,14.78
2022-10-19T22:01:38.718Z,14.81
2022-10-19T22:04:13.437Z,14.71
2022-10-19T22:06:40.466Z,14.80
2022-10-19T22:09:08.771Z,14.80
2022-10-19T22:11:35.428Z,14.79
2022-10-19T22:14:03.492Z,14.83
2022-10-19T22:16:31.761Z,14.79
2022-10-19T22:18:58.850Z,14.84
2022-10-19T22:21:29.550Z,14.79
2022-10-19T22:23:58.741Z,14.73
2022-10-19T22:26:28.256Z,14.75
2022-10-19T22:28:59.187Z,14.85
2022-10-19T22:31:27.164Z,14.86
2022-10-19T22:33:53.769Z,14.84
2022-10-19T22:36:20.735Z,14.87
2022-10-19T22:38:47.432Z,14.87
2022-10-19T22:41:13.878Z,14.88
2022-10-19T22:43:40.305Z,14.88
2022-10-19T22:46:06.901Z,14.87
2022-10-19T22:48:33.362Z,14.87
2022-10-19T22:50:59.770Z,14.85
2022-10-19T22:53:26.194Z,14.85
2022-10-19T22:55:52.685Z,14.84
2022-10-19T22:58:19.289Z,14.85
2022-10-19T23:00:45.932Z,14.85
2022-10-19T23:03:12.370Z,14.85
2022-10-19T23:05:38.808Z,14.85
2022-10-19T23:08:05.515Z,14.84
2022-10-19T23:10:31.965Z,14.87
2022-10-19T23:12:58.408Z,14.83
2022-10-19T23:15:24.853Z,14.84
2022-10-19T23:17:51.278Z,14.84
2022-10-19T23:20:17.755Z,14.84
2022-10-19T23:22:44.182Z,14.76
2022-10-19T23:25:10.600Z,14.83
2022-10-19T23:27:37.487Z,14.86
2022-10-19T23:30:04.496Z,14.88
2022-10-19T23:32:30.956Z,14.89
2022-10-19T23:34:57.415Z,14.91
2022-10-19T23:37:23.960Z,14.93
2022-10-19T23:39:50.411Z,14.95
2022-10-19T23:42:16.844Z,14.98
2022-10-19T23:44:43.283Z,14.98
2022-10-19T23:47:09.731Z,15.03
2022-10-19T23:49:36.177Z,15.05
2022-10-19T23:52:02.645Z,15.07
2022-10-19T23:54:29.080Z,15.09
2022-10-19T23:56:55.518Z,15.11
2022-10-19T23:59:21.978Z,15.13
