createdAt,value
2023-04-25T00:01:28.348Z,69.99
2023-04-25T00:04:31.761Z,70.14
2023-04-25T00:07:35.829Z,70.60
2023-04-25T00:10:38.717Z,70.59
2023-04-25T00:13:42.817Z,70.63
2023-04-25T00:16:46.256Z,70.69
2023-04-25T00:19:48.520Z,71.13
2023-04-25T00:22:51.314Z,71.26
2023-04-25T00:25:54.170Z,71.14
2023-04-25T00:28:56.823Z,71.34
2023-04-25T00:31:59.782Z,71.23
2023-04-25T00:35:02.815Z,71.40
2023-04-25T00:38:05.658Z,71.61
2023-04-25T00:41:09.144Z,71.65
2023-04-25T00:44:13.515Z,71.17
2023-04-25T00:47:17.644Z,71.56
2023-04-25T00:50:21.272Z,71.46
2023-04-25T00:53:26.099Z,71.54
2023-04-25T00:56:28.487Z,71.27
2023-04-25T00:59:32.368Z,71.22
2023-04-25T01:02:37.262Z,71.50
2023-04-25T01:05:43.539Z,71.65
2023-04-25T01:08:45.853Z,71.46
2023-04-25T01:11:49.687Z,71.85
2023-04-25T01:14:52.622Z,71.79
2023-04-25T01:17:59.123Z,71.87
2023-04-25T01:21:13.024Z,72.20
2023-04-25T01:24:17.763Z,71.83
2023-04-25T01:27:21.858Z,71.67
2023-04-25T01:30:24.475Z,71.86
2023-04-25T01:33:27.416Z,72.00
2023-04-25T01:36:31.154Z,71.90
2023-04-25T01:39:34.711Z,71.99
2023-04-25T01:42:40.542Z,72.28
2023-04-25T01:45:43.607Z,72.06
2023-04-25T01:48:47.909Z,72.53
2023-04-25T01:51:51.385Z,72.30
2023-04-25T01:54:55.353Z,72.49
2023-04-25T01:57:58.882Z,72.44
2023-04-25T02:01:12.497Z,72.55
2023-04-25T02:04:22.168Z,72.45
2023-04-25T02:07:25.176Z,72.97
2023-04-25T02:10:30.045Z,73.29
2023-04-25T02:13:49.209Z,73.24
2023-04-25T02:17:14.215Z,73.54
2023-04-25T02:20:19.361Z,73.60
2023-04-25T02:23:22.840Z,73.87
2023-04-25T02:26:25.768Z,74.15
2023-04-25T02:29:28.639Z,74.01
2023-04-25T02:32:31.691Z,74.11
2023-04-25T02:35:35.040Z,74.03
2023-04-25T02:38:37.333Z,74.11
2023-04-25T02:41:40.959Z,74.03
2023-04-25T02:44:43.523Z,74.00
2023-04-25T02:47:46.394Z,74.26
2023-04-25T02:50:49.826Z,74.32
2023-04-25T02:53:53.022Z,74.74
2023-04-25T02:56:55.070Z,74.65
2023-04-25T03:00:02.019Z,74.65
2023-04-25T03:03:04.622Z,75.00
2023-04-25T03:06:07.607Z,74.81
2023-04-25T03:09:09.913Z,74.85
2023-04-25T03:12:12.787Z,74.84
2023-04-25T03:15:15.101Z,74.88
2023-04-25T03:18:17.730Z,74.99
2023-04-25T03:21:21.497Z,75.21
2023-04-25T03:24:24.427Z,75.26
2023-04-25T03:27:28.631Z,75.48
2023-04-25T03:30:30.879Z,75.65
2023-04-25T03:33:34.332Z,75.47
2023-04-25T03:36:36.737Z,75.82
2023-04-25T03:39:40.053Z,75.92
2023-04-25T03:42:44.902Z,76.09
2023-04-25T03:45:48.423Z,75.92
2023-04-25T03:48:52.897Z,76.05
2023-04-25T03:52:01.706Z,75.94
2023-04-25T03:55:12.428Z,75.95
2023-04-25T03:58:15.389Z,76.44
2023-04-25T04:01:18.490Z,76.25
2023-04-25T04:04:22.645Z,76.37
2023-04-25T04:07:25.387Z,76.48
2023-04-25T04:10:31.871Z,76.04
2023-04-25T04:13:35.877Z,76.31
2023-04-25T04:16:38.164Z,76.28
2023-04-25T04:19:41.221Z,76.08
2023-04-25T04:22:51.544Z,76.23
2023-04-25T04:25:57.404Z,75.78
2023-04-25T04:29:22.040Z,75.68
2023-04-25T04:32:36.149Z,75.83
2023-04-25T04:35:39.661Z,75.49
2023-04-25T04:38:43.913Z,75.65
2023-04-25T04:41:55.505Z,75.77
2023-04-25T04:45:14.470Z,75.73
2023-04-25T04:48:37.992Z,75.63
2023-04-25T04:52:08.807Z,75.77
2023-04-25T04:55:22.505Z,75.67
2023-04-25T04:58:39.842Z,75.62
2023-04-25T05:02:00.576Z,75.20
2023-04-25T05:05:23.820Z,75.20
2023-04-25T05:08:40.068Z,75.09
2023-04-25T05:11:44.683Z,75.04
2023-04-25T05:14:57.245Z,75.38
2023-04-25T05:18:18.772Z,75.55
2023-04-25T05:21:33.472Z,75.30
2023-04-25T05:24:56.870Z,75.33
2023-04-25T05:28:17.628Z,75.51
2023-04-25T05:31:50.353Z,75.30
2023-04-25T05:34:54.255Z,75.59
2023-04-25T05:38:00.980Z,75.29
2023-04-25T05:41:31.905Z,75.24
2023-04-25T05:44:54.675Z,75.24
2023-04-25T05:48:11.991Z,74.76
2023-04-25T05:51:37.482Z,74.57
2023-04-25T05:55:01.346Z,75.20
2023-04-25T05:58:11.184Z,74.98
2023-04-25T06:01:16.146Z,75.06
2023-04-25T06:04:20.554Z,75.22
2023-04-25T06:07:23.223Z,75.30
2023-04-25T06:10:30.825Z,75.03
2023-04-25T06:13:33.010Z,75.12
2023-04-25T06:16:36.260Z,74.96
2023-04-25T06:19:38.178Z,75.46
2023-04-25T06:22:40.501Z,75.26
2023-04-25T06:25:43.906Z,75.30
2023-04-25T06:28:45.890Z,75.30
2023-04-25T06:31:48.510Z,75.25
2023-04-25T06:34:50.600Z,75.27
2023-04-25T06:37:54.987Z,75.44
2023-04-25T06:41:00.774Z,75.51
2023-04-25T06:44:09.030Z,75.34
2023-04-25T06:47:16.130Z,74.83
2023-04-25T06:50:19.827Z,75.17
2023-04-25T06:53:22.130Z,74.81
2023-04-25T06:56:32.653Z,74.67
2023-04-25T06:59:40.604Z,74.85
2023-04-25T07:02:45.016Z,74.54
2023-04-25T07:05:47.960Z,74.12
2023-04-25T07:08:50.000Z,74.16
2023-04-25T07:11:53.057Z,74.01
2023-04-25T07:14:55.104Z,73.55
2023-04-25T07:17:56.974Z,73.84
2023-04-25T07:20:58.844Z,73.93
2023-04-25T07:24:01.165Z,73.52
2023-04-25T07:27:07.899Z,73.75
2023-04-25T07:30:32.889Z,73.93
2023-04-25T07:33:38.866Z,73.99
2023-04-25T07:36:41.183Z,74.09
2023-04-25T07:39:43.332Z,74.38
2023-04-25T07:42:46.069Z,74.68
2023-04-25T07:45:52.232Z,74.74
2023-04-25T07:48:55.880Z,74.87
2023-04-25T07:51:57.900Z,75.29
2023-04-25T07:55:01.464Z,75.58
2023-04-25T07:58:14.936Z,75.96
2023-04-25T08:01:22.683Z,76.10
2023-04-25T08:04:30.012Z,76.18
2023-04-25T08:07:40.060Z,76.19
2023-04-25T08:10:43.006Z,76.20
2023-04-25T08:13:44.971Z,75.96
2023-04-25T08:16:47.233Z,76.46
2023-04-25T08:19:49.625Z,76.44
2023-04-25T08:22:59.175Z,76.42
2023-04-25T08:26:21.334Z,76.62
2023-04-25T08:29:26.809Z,76.66
2023-04-25T08:32:30.772Z,76.91
2023-04-25T08:35:51.743Z,76.84
2023-04-25T08:38:55.620Z,76.79
2023-04-25T08:41:58.083Z,76.84
2023-04-25T08:45:03.620Z,77.03
2023-04-25T08:48:16.892Z,77.38
2023-04-25T08:51:26.502Z,77.89
2023-04-25T08:54:35.789Z,78.23
2023-04-25T08:57:43.910Z,78.30
2023-04-25T09:00:50.911Z,78.08
2023-04-25T09:03:55.194Z,77.55
2023-04-25T09:06:57.287Z,77.52
2023-04-25T09:10:02.889Z,77.36
2023-04-25T09:13:09.871Z,77.46
2023-04-25T09:16:30.574Z,77.71
2023-04-25T09:19:57.974Z,77.55
2023-04-25T09:23:08.001Z,77.47
2023-04-25T09:26:20.458Z,77.47
2023-04-25T09:29:30.384Z,77.29
2023-04-25T09:32:33.362Z,77.09
2023-04-25T09:35:43.948Z,77.14
2023-04-25T09:38:52.730Z,77.10
2023-04-25T09:42:06.803Z,76.88
2023-04-25T09:45:14.386Z,76.89
2023-04-25T09:48:21.355Z,76.20
2023-04-25T09:51:27.699Z,75.66
2023-04-25T09:54:30.623Z,75.50
2023-04-25T09:57:49.487Z,75.06
2023-04-25T10:00:53.199Z,75.19
2023-04-25T10:04:08.387Z,74.83
2023-04-25T10:07:32.472Z,74.79
2023-04-25T10:10:37.805Z,74.58
2023-04-25T10:13:39.658Z,74.56
2023-04-25T10:16:42.729Z,74.81
2023-04-25T10:19:44.656Z,74.85
2023-04-25T10:22:49.136Z,74.78
2023-04-25T10:25:53.160Z,74.84
2023-04-25T10:29:03.531Z,74.61
2023-04-25T10:32:05.806Z,74.73
2023-04-25T10:35:16.474Z,75.03
2023-04-25T10:38:19.524Z,74.67
2023-04-25T10:41:23.807Z,74.74
2023-04-25T10:44:30.512Z,74.33
2023-04-25T10:47:37.346Z,74.58
2023-04-25T10:50:40.805Z,74.33
2023-04-25T10:53:48.343Z,74.39
2023-04-25T10:56:51.666Z,74.60
2023-04-25T10:59:53.734Z,74.49
2023-04-25T11:03:00.694Z,74.33
2023-04-25T11:06:03.894Z,74.09
2023-04-25T11:09:14.466Z,74.23
2023-04-25T11:12:18.105Z,73.96
2023-04-25T11:15:20.577Z,73.73
2023-04-25T11:18:22.462Z,73.86
2023-04-25T11:21:24.824Z,73.64
2023-04-25T11:24:36.990Z,73.66
2023-04-25T11:27:52.369Z,73.59
2023-04-25T11:30:54.243Z,73.58
2023-04-25T11:33:58.399Z,73.81
2023-04-25T11:37:01.620Z,73.72
2023-04-25T11:40:08.286Z,73.47
2023-04-25T11:43:11.771Z,73.36
2023-04-25T11:46:16.245Z,73.28
2023-04-25T11:49:20.916Z,73.01
2023-04-25T11:52:22.675Z,72.80
2023-04-25T11:55:24.507Z,72.84
2023-04-25T11:58:29.513Z,72.75
2023-04-25T12:01:36.517Z,72.26
2023-04-25T12:04:39.460Z,72.24
2023-04-25T12:07:42.260Z,72.72
2023-04-25T12:10:46.404Z,72.50
2023-04-25T12:14:07.003Z,72.09
2023-04-25T12:17:17.151Z,71.66
2023-04-25T12:20:21.479Z,71.56
2023-04-25T12:23:28.614Z,71.50
2023-04-25T12:27:07.141Z,71.40
2023-04-25T12:30:10.197Z,70.92
2023-04-25T12:33:12.255Z,70.74
2023-04-25T12:36:14.645Z,70.77
2023-04-25T12:39:29.564Z,70.74
2023-04-25T12:42:33.464Z,70.94
2023-04-25T12:45:35.299Z,71.02
2023-04-25T12:48:37.191Z,70.72
2023-04-25T12:51:39.037Z,71.17
2023-04-25T12:54:41.574Z,71.28
2023-04-25T12:57:43.378Z,71.15
2023-04-25T13:00:46.916Z,71.02
2023-04-25T13:03:49.962Z,70.99
2023-04-25T13:06:51.911Z,71.04
2023-04-25T13:09:53.651Z,70.92
2023-04-25T13:12:55.538Z,70.96
2023-04-25T13:15:58.763Z,71.23
2023-04-25T13:19:00.640Z,71.44
2023-04-25T13:22:05.280Z,71.29
2023-04-25T13:25:09.190Z,71.35
2023-04-25T13:28:11.041Z,71.52
2023-04-25T13:31:12.923Z,71.44
2023-04-25T13:34:14.848Z,71.28
2023-04-25T13:37:16.798Z,71.21
2023-04-25T13:40:18.711Z,71.07
2023-04-25T13:43:24.049Z,71.30
2023-04-25T13:46:44.974Z,71.33
2023-04-25T13:49:47.648Z,71.66
2023-04-25T13:52:50.437Z,71.36
2023-04-25T13:55:53.875Z,71.47
2023-04-25T13:58:56.175Z,71.48
2023-04-25T14:01:59.992Z,71.53
2023-04-25T14:05:03.633Z,71.68
2023-04-25T14:08:27.862Z,71.55
2023-04-25T14:11:29.740Z,71.87
2023-04-25T14:14:31.518Z,72.32
2023-04-25T14:17:33.447Z,71.99
2023-04-25T14:20:35.577Z,72.02
2023-04-25T14:23:37.394Z,72.23
2023-04-25T14:26:40.632Z,71.95
2023-04-25T14:29:42.552Z,71.90
2023-04-25T14:32:45.643Z,71.82
2023-04-25T14:35:47.600Z,71.84
2023-04-25T14:38:49.389Z,71.80
2023-04-25T14:41:51.431Z,71.52
2023-04-25T14:44:53.218Z,71.37
2023-04-25T14:47:56.785Z,71.28
2023-04-25T14:50:58.873Z,71.26
2023-04-25T14:54:00.679Z,71.40
2023-04-25T14:57:03.942Z,71.24
2023-04-25T15:00:09.520Z,71.06
2023-04-25T15:03:14.054Z,70.51
2023-04-25T15:06:15.995Z,70.48
2023-04-25T15:09:19.362Z,70.77
2023-04-25T15:12:21.851Z,70.91
2023-04-25T15:15:26.915Z,71.02
2023-04-25T15:18:29.231Z,70.86
2023-04-25T15:21:31.990Z,71.09
2023-04-25T15:24:35.682Z,71.26
2023-04-25T15:27:42.151Z,71.41
2023-04-25T15:30:44.915Z,71.37
2023-04-25T15:33:48.547Z,71.45
2023-04-25T15:36:50.468Z,71.53
2023-04-25T15:40:12.214Z,71.91
2023-04-25T15:43:16.390Z,71.76
2023-04-25T15:46:18.873Z,71.78
2023-04-25T15:49:21.913Z,71.61
2023-04-25T15:52:23.785Z,71.35
2023-04-25T15:55:27.112Z,71.38
2023-04-25T15:58:28.946Z,71.14
2023-04-25T16:01:31.521Z,71.37
2023-04-25T16:04:35.662Z,71.63
2023-04-25T16:07:39.403Z,71.71
2023-04-25T16:10:42.569Z,71.44
2023-04-25T16:13:44.858Z,72.11
2023-04-25T16:16:46.875Z,72.11
2023-04-25T16:19:50.395Z,71.86
2023-04-25T16:22:52.241Z,71.54
2023-04-25T16:25:55.013Z,71.29
2023-04-25T16:29:06.204Z,71.26
2023-04-25T16:32:08.536Z,71.16
2023-04-25T16:35:10.446Z,71.14
2023-04-25T16:38:12.248Z,71.39
2023-04-25T16:41:14.566Z,71.06
2023-04-25T16:44:16.750Z,70.98
2023-04-25T16:47:20.338Z,70.85
2023-04-25T16:50:23.507Z,70.81
2023-04-25T16:53:25.720Z,71.21
2023-04-25T16:56:27.613Z,70.92
2023-04-25T16:59:29.579Z,70.89
2023-04-25T17:02:31.573Z,70.82
2023-04-25T17:05:34.443Z,71.01
2023-04-25T17:08:36.360Z,71.22
2023-04-25T17:11:40.110Z,71.08
2023-04-25T17:14:43.122Z,71.38
2023-04-25T17:17:45.033Z,71.36
2023-04-25T17:20:47.416Z,71.38
2023-04-25T17:23:49.901Z,71.54
2023-04-25T17:26:52.344Z,71.63
2023-04-25T17:29:54.188Z,71.72
2023-04-25T17:32:56.574Z,71.59
2023-04-25T17:35:58.900Z,71.57
2023-04-25T17:39:00.756Z,71.50
2023-04-25T17:42:02.683Z,71.50
2023-04-25T17:45:06.093Z,71.60
2023-04-25T17:48:08.615Z,71.47
2023-04-25T17:51:10.741Z,71.49
2023-04-25T17:54:12.803Z,71.58
2023-04-25T17:57:14.861Z,71.48
2023-04-25T18:00:18.736Z,71.42
2023-04-25T18:03:20.926Z,71.55
2023-04-25T18:06:22.984Z,71.41
2023-04-25T18:09:25.958Z,71.10
2023-04-25T18:12:28.270Z,71.12
2023-04-25T18:15:30.341Z,71.16
2023-04-25T18:18:35.098Z,71.08
2023-04-25T18:21:39.047Z,71.15
2023-04-25T18:24:41.615Z,71.18
2023-04-25T18:27:43.875Z,71.47
2023-04-25T18:30:47.248Z,71.34
2023-04-25T18:33:49.693Z,71.61
2023-04-25T18:36:52.872Z,71.49
2023-04-25T18:39:55.291Z,70.92
2023-04-25T18:42:59.277Z,70.88
2023-04-25T18:46:01.305Z,70.77
2023-04-25T18:49:04.413Z,70.58
2023-04-25T18:52:12.191Z,70.16
2023-04-25T18:55:14.225Z,69.94
2023-04-25T18:58:16.869Z,69.71
2023-04-25T19:01:19.400Z,69.31
2023-04-25T19:04:22.188Z,69.13
2023-04-25T19:07:25.502Z,68.60
2023-04-25T19:10:29.085Z,68.77
2023-04-25T19:13:31.885Z,68.49
2023-04-25T19:16:39.161Z,68.42
2023-04-25T19:19:41.121Z,67.81
2023-04-25T19:22:43.445Z,67.70
2023-04-25T19:25:45.587Z,67.47
2023-04-25T19:28:47.474Z,67.03
2023-04-25T19:31:49.322Z,67.22
2023-04-25T19:34:51.293Z,67.15
2023-04-25T19:37:53.714Z,66.99
2023-04-25T19:40:56.072Z,66.99
2023-04-25T19:44:09.380Z,67.11
2023-04-25T19:47:11.689Z,66.85
2023-04-25T19:50:13.968Z,66.41
2023-04-25T19:53:15.994Z,66.58
2023-04-25T19:56:18.125Z,66.42
2023-04-25T19:59:20.220Z,65.65
2023-04-25T20:02:22.365Z,65.49
2023-04-25T20:05:24.139Z,65.50
2023-04-25T20:08:26.154Z,65.49
2023-04-25T20:11:29.229Z,65.19
2023-04-25T20:14:33.005Z,65.06
2023-04-25T20:17:35.279Z,65.09
2023-04-25T20:20:37.415Z,64.79
2023-04-25T20:23:39.391Z,64.53
2023-04-25T20:26:41.278Z,64.92
2023-04-25T20:29:43.146Z,64.78
2023-04-25T20:32:47.287Z,64.55
2023-04-25T20:35:49.316Z,64.14
2023-04-25T20:38:51.309Z,63.90
2023-04-25T20:41:53.404Z,64.01
2023-04-25T20:44:56.010Z,64.22
2023-04-25T20:47:58.683Z,63.99
2023-04-25T20:51:00.672Z,64.13
2023-04-25T20:54:05.182Z,64.09
2023-04-25T20:57:07.060Z,64.04
2023-04-25T21:00:18.594Z,64.14
2023-04-25T21:03:21.045Z,63.71
2023-04-25T21:06:22.912Z,64.10
2023-04-25T21:09:27.809Z,64.10
2023-04-25T21:12:29.697Z,64.27
2023-04-25T21:15:31.997Z,64.02
2023-04-25T21:18:34.880Z,63.87
2023-04-25T21:21:36.716Z,63.85
2023-04-25T21:24:39.327Z,63.90
2023-04-25T21:27:41.114Z,63.79
2023-04-25T21:30:48.627Z,64.11
2023-04-25T21:33:50.641Z,64.06
2023-04-25T21:36:52.421Z,63.93
2023-04-25T21:39:55.865Z,63.78
2023-04-25T21:42:57.685Z,63.78
2023-04-25T21:46:21.604Z,63.78
2023-04-25T21:49:23.481Z,63.82
2023-04-25T21:52:25.658Z,63.83
2023-04-25T21:55:27.865Z,63.69
2023-04-25T21:58:29.649Z,63.55
2023-04-25T22:01:31.483Z,63.51
2023-04-25T22:04:34.298Z,63.38
2023-04-25T22:07:36.320Z,63.39
2023-04-25T22:10:39.840Z,63.30
2023-04-25T22:13:41.812Z,63.24
2023-04-25T22:16:43.574Z,63.60
2023-04-25T22:19:45.469Z,63.03
2023-04-25T22:22:47.283Z,63.41
2023-04-25T22:25:49.030Z,63.41
2023-04-25T22:28:51.726Z,63.95
2023-04-25T22:31:53.938Z,63.43
2023-04-25T22:34:56.498Z,63.75
2023-04-25T22:37:58.300Z,63.51
2023-04-25T22:41:00.097Z,63.74
2023-04-25T22:44:02.241Z,63.54
2023-04-25T22:47:04.094Z,64.05
2023-04-25T22:50:08.591Z,63.58
2023-04-25T22:53:10.512Z,63.80
2023-04-25T22:56:13.547Z,63.79
2023-04-25T22:59:16.167Z,63.94
2023-04-25T23:02:18.548Z,63.66
2023-04-25T23:05:20.958Z,63.89
2023-04-25T23:08:22.909Z,63.53
2023-04-25T23:11:24.959Z,63.32
2023-04-25T23:14:26.756Z,63.31
2023-04-25T23:17:29.313Z,63.53
2023-04-25T23:20:32.193Z,63.53
2023-04-25T23:23:34.097Z,63.32
2023-04-25T23:26:35.873Z,63.48
2023-04-25T23:29:37.836Z,63.38
2023-04-25T23:32:40.679Z,63.13
2023-04-25T23:35:42.457Z,63.50
2023-04-25T23:38:44.266Z,63.43
2023-04-25T23:41:46.116Z,63.36
2023-04-25T23:44:47.986Z,63.37
2023-04-25T23:47:49.936Z,63.56
2023-04-25T23:50:51.875Z,63.51
2023-04-25T23:53:53.605Z,63.53
2023-04-25T23:56:55.510Z,63.51
2023-04-25T23:59:57.336Z,62.93
