createdAt,value
2018-09-11T00:00:40.240Z,13.90
2018-09-11T00:01:40.368Z,11.10
2018-09-11T00:02:40.592Z,11.60
2018-09-11T00:03:40.723Z,12.30
2018-09-11T00:04:40.911Z,11.70
2018-09-11T00:05:41.106Z,13.70
2018-09-11T00:06:41.307Z,12.70
2018-09-11T00:07:41.509Z,13.90
2018-09-11T00:08:41.691Z,11.10
2018-09-11T00:09:41.868Z,13.90
2018-09-11T00:10:42.038Z,14.90
2018-09-11T00:11:42.235Z,13.90
2018-09-11T00:12:42.418Z,14.30
2018-09-11T00:13:42.558Z,13.80
2018-09-11T00:14:42.746Z,13.10
2018-09-11T00:15:42.945Z,12.10
2018-09-11T00:16:43.124Z,14.40
2018-09-11T00:17:43.302Z,12.20
2018-09-11T00:18:43.511Z,13.30
2018-09-11T00:19:43.731Z,12.20
2018-09-11T00:20:43.874Z,10.70
2018-09-11T00:21:44.057Z,14.50
2018-09-11T00:22:44.308Z,13.40
2018-09-11T00:23:44.486Z,14.90
2018-09-11T00:24:44.670Z,12.20
2018-09-11T00:25:44.845Z,14.90
2018-09-11T00:26:45.029Z,13.30
2018-09-11T00:27:45.204Z,16.90
2018-09-11T00:28:45.388Z,14.20
2018-09-11T00:29:45.568Z,14.00
2018-09-11T00:30:45.759Z,11.60
2018-09-11T00:31:45.953Z,13.10
2018-09-11T00:32:46.165Z,13.00
2018-09-11T00:33:46.302Z,11.80
2018-09-11T00:34:46.487Z,11.70
2018-09-11T00:35:46.668Z,13.60
2018-09-11T00:36:46.833Z,12.20
2018-09-11T00:37:47.025Z,16.50
2018-09-11T00:38:47.215Z,11.10
2018-09-11T00:39:47.403Z,14.30
2018-09-11T00:40:47.580Z,12.50
2018-09-11T00:41:47.779Z,11.70
2018-09-11T00:42:47.931Z,15.10
2018-09-11T00:43:48.149Z,16.20
2018-09-11T00:44:48.291Z,14.10
2018-09-11T00:45:48.473Z,14.10
2018-09-11T00:46:48.659Z,15.90
2018-09-11T00:47:48.848Z,12.30
2018-09-11T00:48:49.036Z,12.50
2018-09-11T00:49:49.245Z,12.60
2018-09-11T00:50:49.412Z,16.70
2018-09-11T00:51:49.616Z,15.10
2018-09-11T00:52:49.786Z,12.90
2018-09-11T00:53:49.925Z,13.40
2018-09-11T00:54:50.109Z,13.20
2018-09-11T00:55:50.292Z,14.50
2018-09-11T00:56:50.491Z,12.30
2018-09-11T00:57:50.673Z,12.10
2018-09-11T00:58:50.880Z,12.90
2018-09-11T00:59:51.038Z,12.50
2018-09-11T01:00:51.241Z,12.30
2018-09-11T01:01:51.402Z,14.50
2018-09-11T01:02:51.588Z,13.80
2018-09-11T01:03:51.759Z,13.70
2018-09-11T01:04:51.940Z,13.40
2018-09-11T01:05:52.142Z,11.80
2018-09-11T01:06:52.332Z,13.60
2018-09-11T01:07:52.500Z,14.50
2018-09-11T01:10:35.410Z,16.80
2018-09-11T01:11:35.596Z,14.70
2018-09-11T01:12:35.809Z,13.40
2018-09-11T01:13:35.990Z,12.00
2018-09-11T01:14:36.136Z,13.60
2018-09-11T01:15:36.298Z,14.40
2018-09-11T01:16:36.486Z,13.10
2018-09-11T01:17:36.661Z,14.10
2018-09-11T01:18:36.853Z,15.60
2018-09-11T01:19:37.054Z,12.90
2018-09-11T01:20:37.295Z,11.80
2018-09-11T01:21:37.435Z,15.10
2018-09-11T01:22:37.572Z,14.60
2018-09-11T01:23:37.755Z,11.20
2018-09-11T01:24:37.974Z,14.50
2018-09-11T01:25:38.125Z,14.40
2018-09-11T01:26:38.294Z,15.00
2018-09-11T01:27:38.497Z,13.80
2018-09-11T01:28:38.641Z,13.40
2018-09-11T01:29:38.861Z,13.50
2018-09-11T01:30:39.097Z,12.10
2018-09-11T01:31:39.292Z,15.30
2018-09-11T01:32:39.422Z,13.20
2018-09-11T01:33:39.607Z,14.50
2018-09-11T01:34:39.782Z,15.60
2018-09-11T01:35:39.965Z,13.70
2018-09-11T01:36:40.148Z,11.50
2018-09-11T01:37:40.332Z,14.50
2018-09-11T01:38:40.566Z,13.10
2018-09-11T01:39:40.705Z,11.20
2018-09-11T01:40:40.901Z,13.00
2018-09-11T01:41:41.124Z,14.00
2018-09-11T01:42:41.285Z,14.90
2018-09-11T01:43:41.452Z,14.20
2018-09-11T01:44:41.633Z,15.00
2018-09-11T01:45:41.818Z,12.80
2018-09-11T01:46:42.018Z,14.50
2018-09-11T01:47:42.180Z,13.30
2018-09-11T01:48:42.349Z,13.00
2018-09-11T01:49:42.541Z,13.80
2018-09-11T01:50:42.722Z,15.20
2018-09-11T01:51:42.884Z,15.20
2018-09-11T01:52:43.065Z,15.30
2018-09-11T01:53:43.244Z,15.10
2018-09-11T01:54:43.416Z,14.10
2018-09-11T01:55:43.627Z,14.40
2018-09-11T01:56:43.800Z,13.50
2018-09-11T01:57:43.976Z,13.70
2018-09-11T01:58:44.215Z,12.30
2018-09-11T01:59:44.336Z,13.50
2018-09-11T02:00:44.529Z,14.50
2018-09-11T02:01:44.702Z,13.60
2018-09-11T02:02:44.921Z,14.60
2018-09-11T02:03:45.082Z,17.30
2018-09-11T02:04:45.288Z,15.20
2018-09-11T02:05:45.473Z,17.60
2018-09-11T02:06:45.641Z,14.40
2018-09-11T02:07:45.821Z,15.40
2018-09-11T02:08:46.007Z,15.30
2018-09-11T02:09:46.177Z,16.40
2018-09-11T02:10:46.352Z,15.80
2018-09-11T02:11:46.538Z,16.50
2018-09-11T02:12:46.737Z,16.10
2018-09-11T02:13:46.915Z,12.90
2018-09-11T02:14:47.079Z,14.60
2018-09-11T02:15:47.271Z,15.80
2018-09-11T02:16:47.440Z,14.90
2018-09-11T02:17:47.618Z,16.80
2018-09-11T02:18:47.810Z,14.90
2018-09-11T02:19:47.984Z,14.60
2018-09-11T02:20:48.165Z,14.30
2018-09-11T02:21:48.351Z,15.20
2018-09-11T02:22:48.535Z,17.00
2018-09-11T02:23:48.719Z,16.70
2018-09-11T02:24:48.902Z,15.70
2018-09-11T02:25:49.079Z,13.50
2018-09-11T02:26:49.254Z,12.90
2018-09-11T02:27:49.437Z,16.60
2018-09-11T02:28:49.653Z,16.00
2018-09-11T02:29:49.799Z,15.00
2018-09-11T02:30:49.987Z,18.20
2018-09-11T02:31:50.157Z,15.30
2018-09-11T02:32:50.320Z,14.70
2018-09-11T02:33:50.508Z,17.70
2018-09-11T02:34:50.666Z,16.00
2018-09-11T02:35:50.927Z,15.90
2018-09-11T02:36:51.049Z,16.30
2018-09-11T02:37:51.202Z,15.00
2018-09-11T02:38:51.401Z,16.00
2018-09-11T02:39:51.553Z,14.80
2018-09-11T02:40:51.760Z,16.50
2018-09-11T02:41:51.918Z,18.60
2018-09-11T02:42:52.096Z,17.00
2018-09-11T02:43:52.281Z,17.30
2018-09-11T02:44:52.479Z,18.00
2018-09-11T02:45:52.628Z,15.20
2018-09-11T02:46:52.797Z,17.80
2018-09-11T02:47:52.982Z,18.40
2018-09-11T02:48:53.158Z,17.10
2018-09-11T02:49:53.343Z,19.40
2018-09-11T02:50:53.529Z,18.60
2018-09-11T02:51:53.702Z,18.90
2018-09-11T02:52:53.881Z,18.90
2018-09-11T02:53:54.092Z,17.80
2018-09-11T02:54:54.292Z,18.10
2018-09-11T02:55:54.438Z,18.80
2018-09-11T02:56:54.613Z,18.40
2018-09-11T02:57:54.793Z,18.00
2018-09-11T02:58:54.980Z,21.60
2018-09-11T02:59:55.156Z,17.80
2018-09-11T03:00:55.361Z,20.20
2018-09-11T03:01:55.548Z,22.20
2018-09-11T03:02:55.767Z,18.80
2018-09-11T03:03:55.913Z,20.80
2018-09-11T03:04:56.075Z,20.30
2018-09-11T03:05:56.245Z,20.10
2018-09-11T03:06:56.436Z,21.90
2018-09-11T03:07:56.607Z,20.20
2018-09-11T03:08:56.801Z,22.30
2018-09-11T03:09:56.991Z,22.90
2018-09-11T03:10:57.161Z,23.70
2018-09-11T03:11:57.349Z,19.90
2018-09-11T03:12:57.558Z,20.90
2018-09-11T03:13:57.751Z,22.10
2018-09-11T03:14:57.908Z,21.30
2018-09-11T03:15:58.091Z,22.90
2018-09-11T03:16:58.269Z,22.50
2018-09-11T03:17:58.483Z,23.50
2018-09-11T03:18:58.642Z,22.00
2018-09-11T03:19:58.830Z,20.30
2018-09-11T03:20:58.981Z,21.60
2018-09-11T03:21:59.168Z,21.90
2018-09-11T03:22:59.363Z,22.20
2018-09-11T03:23:59.557Z,23.70
2018-09-11T03:24:59.724Z,21.70
2018-09-11T03:25:59.890Z,23.20
2018-09-11T03:27:00.078Z,22.40
2018-09-11T03:28:00.258Z,22.20
2018-09-11T03:29:00.476Z,22.60
2018-09-11T03:30:00.654Z,23.20
2018-09-11T03:31:00.824Z,23.80
2018-09-11T03:32:01.028Z,22.50
2018-09-11T03:33:01.180Z,21.00
2018-09-11T03:34:01.357Z,23.80
2018-09-11T03:35:01.532Z,24.70
2018-09-11T03:36:01.721Z,21.90
2018-09-11T03:37:01.903Z,21.20
2018-09-11T03:38:02.093Z,23.20
2018-09-11T03:39:02.259Z,21.40
2018-09-11T03:40:02.422Z,22.40
2018-09-11T03:41:02.598Z,20.40
2018-09-11T03:42:02.833Z,21.20
2018-09-11T03:43:02.955Z,22.00
2018-09-11T03:44:03.246Z,20.50
2018-09-11T03:45:03.346Z,19.60
2018-09-11T03:46:03.561Z,21.30
2018-09-11T03:47:03.705Z,20.90
2018-09-11T03:48:03.914Z,22.40
2018-09-11T03:49:04.071Z,23.00
2018-09-11T03:50:04.308Z,19.90
2018-09-11T03:51:04.541Z,21.00
2018-09-11T03:52:04.695Z,19.50
2018-09-11T03:53:04.880Z,22.00
2018-09-11T03:54:05.075Z,24.60
2018-09-11T03:55:05.231Z,22.90
2018-09-11T03:56:05.414Z,26.50
2018-09-11T03:57:05.598Z,20.20
2018-09-11T03:58:05.789Z,25.90
2018-09-11T03:59:05.993Z,28.10
2018-09-11T04:00:06.153Z,26.80
2018-09-11T04:01:06.307Z,26.90
2018-09-11T04:02:06.493Z,26.60
2018-09-11T04:03:06.694Z,23.90
2018-09-11T04:04:06.863Z,24.70
2018-09-11T04:05:07.045Z,24.00
2018-09-11T04:06:07.225Z,29.30
2018-09-11T04:07:07.404Z,26.20
2018-09-11T04:08:07.580Z,26.10
2018-09-11T04:09:07.753Z,22.40
2018-09-11T04:10:07.953Z,23.80
2018-09-11T04:11:08.133Z,22.70
2018-09-11T04:12:08.314Z,23.30
2018-09-11T04:13:08.496Z,21.50
2018-09-11T04:14:08.675Z,19.10
2018-09-11T04:15:08.872Z,22.00
2018-09-11T04:16:09.100Z,21.40
2018-09-11T04:17:09.261Z,21.00
2018-09-11T04:18:09.452Z,19.20
2018-09-11T04:19:09.589Z,18.50
2018-09-11T04:20:09.762Z,20.40
2018-09-11T04:21:09.972Z,20.30
2018-09-11T04:22:10.149Z,18.90
2018-09-11T04:23:10.324Z,17.30
2018-09-11T04:24:10.543Z,19.50
2018-09-11T04:25:10.709Z,20.90
2018-09-11T04:26:10.881Z,21.00
2018-09-11T04:27:11.104Z,18.60
2018-09-11T04:28:11.238Z,17.50
2018-09-11T04:29:11.469Z,19.50
2018-09-11T04:30:11.658Z,21.50
2018-09-11T04:31:11.781Z,21.00
2018-09-11T04:32:11.977Z,21.50
2018-09-11T04:33:12.163Z,20.30
2018-09-11T04:34:12.341Z,19.30
2018-09-11T04:35:12.555Z,21.10
2018-09-11T04:36:12.722Z,21.00
2018-09-11T04:37:12.884Z,25.20
2018-09-11T04:38:13.018Z,22.70
2018-09-11T04:39:13.202Z,20.30
2018-09-11T04:40:13.382Z,22.90
2018-09-11T04:41:13.556Z,22.50
2018-09-11T04:42:13.740Z,22.90
2018-09-11T04:43:13.961Z,22.20
2018-09-11T04:44:14.138Z,24.30
2018-09-11T04:45:14.306Z,22.90
2018-09-11T04:46:14.599Z,20.00
2018-09-11T04:47:14.629Z,22.90
2018-09-11T04:48:14.770Z,21.40
2018-09-11T04:49:14.991Z,24.50
2018-09-11T04:50:15.259Z,24.90
2018-09-11T04:51:15.352Z,22.80
2018-09-11T04:52:15.468Z,23.90
2018-09-11T04:53:15.659Z,26.60
2018-09-11T04:54:15.866Z,24.50
2018-09-11T04:55:16.035Z,22.10
2018-09-11T04:56:16.523Z,20.00
2018-09-11T04:57:16.558Z,24.60
2018-09-11T04:58:16.891Z,22.10
2018-09-11T04:59:16.834Z,24.10
2018-09-11T05:00:17.004Z,21.00
2018-09-11T05:01:17.212Z,20.70
2018-09-11T05:02:17.359Z,17.30
2018-09-11T05:03:17.557Z,16.70
2018-09-11T05:04:17.755Z,18.60
2018-09-11T05:05:17.930Z,16.10
2018-09-11T05:06:18.107Z,18.60
2018-09-11T05:07:18.303Z,18.10
2018-09-11T05:08:18.496Z,15.80
2018-09-11T05:09:18.663Z,16.10
2018-09-11T05:10:18.848Z,16.50
2018-09-11T05:11:19.055Z,16.80
2018-09-11T05:12:19.428Z,15.60
2018-09-11T05:13:19.430Z,13.50
2018-09-11T05:14:19.617Z,12.70
2018-09-11T05:15:19.798Z,16.00
2018-09-11T05:16:19.970Z,12.30
2018-09-11T05:17:20.155Z,12.50
2018-09-11T05:18:20.347Z,9.80
2018-09-11T05:19:20.569Z,11.10
2018-09-11T05:20:20.693Z,9.80
2018-09-11T05:21:20.867Z,11.70
2018-09-11T05:22:21.053Z,9.70
2018-09-11T05:23:21.234Z,9.70
2018-09-11T05:24:21.422Z,10.10
2018-09-11T05:25:21.601Z,9.80
2018-09-11T05:26:21.807Z,9.60
2018-09-11T05:27:21.981Z,10.40
2018-09-11T05:28:22.166Z,12.30
2018-09-11T05:29:22.336Z,8.60
2018-09-11T05:30:22.528Z,7.70
2018-09-11T05:31:22.706Z,8.50
2018-09-11T05:32:22.890Z,7.80
2018-09-11T05:33:23.088Z,8.50
2018-09-11T05:34:23.247Z,8.50
2018-09-11T05:35:23.459Z,8.40
2018-09-11T05:36:23.626Z,8.50
2018-09-11T05:37:23.812Z,10.10
2018-09-11T05:38:24.028Z,10.10
2018-09-11T05:39:24.183Z,8.50
2018-09-11T05:40:24.351Z,9.30
2018-09-11T05:41:24.528Z,10.20
2018-09-11T05:42:24.719Z,8.30
2018-09-11T05:43:24.896Z,8.70
2018-09-11T05:44:25.083Z,8.70
2018-09-11T05:45:25.266Z,9.70
2018-09-11T05:46:25.460Z,9.90
2018-09-11T05:47:25.638Z,8.60
2018-09-11T05:48:25.812Z,10.30
2018-09-11T05:49:25.997Z,9.00
2018-09-11T05:50:26.184Z,10.10
2018-09-11T05:51:26.384Z,8.90
2018-09-11T05:52:26.548Z,9.40
2018-09-11T05:53:26.742Z,9.70
2018-09-11T05:54:26.897Z,8.80
2018-09-11T05:55:27.093Z,8.50
2018-09-11T05:56:27.278Z,9.60
2018-09-11T05:57:27.461Z,8.30
2018-09-11T05:58:27.733Z,8.30
2018-09-11T05:59:27.897Z,9.70
2018-09-11T06:00:28.059Z,8.10
2018-09-11T06:01:28.243Z,8.30
2018-09-11T06:02:28.422Z,7.50
2018-09-11T06:03:28.607Z,7.70
2018-09-11T06:04:28.807Z,7.80
2018-09-11T06:05:29.032Z,8.20
2018-09-11T06:06:29.147Z,7.50
2018-09-11T06:07:29.337Z,7.80
2018-09-11T06:08:29.557Z,8.00
2018-09-11T06:09:29.759Z,7.30
2018-09-11T06:10:29.956Z,7.70
2018-09-11T06:11:30.146Z,7.60
2018-09-11T06:12:30.335Z,8.30
2018-09-11T06:13:30.529Z,8.00
2018-09-11T06:14:30.714Z,7.20
2018-09-11T06:15:30.897Z,7.10
2018-09-11T06:16:31.083Z,8.60
2018-09-11T06:17:31.268Z,7.10
2018-09-11T06:18:31.457Z,7.20
2018-09-11T06:19:31.641Z,7.30
2018-09-11T06:20:31.879Z,7.20
2018-09-11T06:21:32.011Z,8.60
2018-09-11T06:22:32.218Z,7.20
2018-09-11T06:23:32.388Z,6.80
2018-09-11T06:24:32.551Z,7.40
2018-09-11T06:25:32.743Z,6.40
2018-09-11T06:26:32.930Z,12.30
2018-09-11T06:27:33.109Z,5.90
2018-09-11T06:28:33.340Z,7.30
2018-09-11T06:29:33.497Z,6.60
2018-09-11T06:30:33.663Z,6.00
2018-09-11T06:31:33.843Z,7.90
2018-09-11T06:32:34.032Z,10.20
2018-09-11T06:33:34.235Z,6.60
2018-09-11T06:34:34.400Z,6.00
2018-09-11T06:35:34.687Z,7.70
2018-09-11T06:36:34.789Z,6.40
2018-09-11T06:37:34.946Z,6.40
2018-09-11T06:38:35.136Z,6.40
2018-09-11T06:39:35.310Z,6.10
2018-09-11T06:40:35.495Z,6.90
2018-09-11T06:41:35.693Z,4.10
2018-09-11T06:42:35.905Z,4.00
2018-09-11T06:43:36.052Z,4.50
2018-09-11T06:44:36.275Z,3.60
2018-09-11T06:45:36.426Z,3.20
2018-09-11T06:46:36.624Z,2.80
2018-09-11T06:47:36.817Z,3.80
2018-09-11T06:48:36.981Z,3.50
2018-09-11T06:49:37.171Z,4.30
2018-09-11T06:50:37.358Z,3.40
2018-09-11T06:51:37.550Z,4.30
2018-09-11T06:52:37.734Z,3.80
2018-09-11T06:53:37.921Z,2.80
2018-09-11T06:54:38.132Z,3.50
2018-09-11T06:55:38.369Z,4.60
2018-09-11T06:56:38.472Z,4.10
2018-09-11T06:57:38.676Z,4.10
2018-09-11T06:58:38.851Z,2.50
2018-09-11T06:59:39.068Z,3.00
2018-09-11T07:00:39.360Z,2.70
2018-09-11T07:01:39.502Z,2.40
2018-09-11T07:02:39.693Z,2.40
2018-09-11T07:03:39.874Z,2.80
2018-09-11T07:04:40.055Z,2.30
2018-09-11T07:05:40.244Z,3.30
2018-09-11T07:06:40.428Z,3.00
2018-09-11T07:07:40.629Z,3.20
2018-09-11T07:08:40.816Z,4.10
2018-09-11T07:09:41.052Z,3.10
2018-09-11T07:10:41.239Z,3.50
2018-09-11T07:11:41.366Z,3.60
2018-09-11T07:12:41.563Z,2.90
2018-09-11T07:13:41.757Z,2.60
2018-09-11T07:14:41.956Z,2.80
2018-09-11T07:15:42.121Z,3.30
2018-09-11T07:16:42.315Z,3.20
2018-09-11T07:17:42.521Z,4.50
2018-09-11T07:18:42.701Z,3.30
2018-09-11T07:19:42.965Z,2.60
2018-09-11T07:20:43.090Z,2.60
2018-09-11T07:21:43.246Z,4.00
2018-09-11T07:22:43.427Z,2.50
2018-09-11T07:23:43.626Z,2.60
2018-09-11T07:24:43.801Z,2.40
2018-09-11T07:25:43.998Z,3.50
2018-09-11T07:26:44.190Z,3.90
2018-09-11T07:27:44.378Z,3.70
2018-09-11T07:28:44.576Z,3.20
2018-09-11T07:29:44.761Z,2.80
2018-09-11T07:30:45.092Z,4.20
2018-09-11T07:31:45.134Z,4.30
2018-09-11T07:32:45.320Z,2.70
2018-09-11T07:33:45.504Z,3.10
2018-09-11T07:34:45.693Z,4.20
2018-09-11T07:35:45.890Z,3.00
2018-09-11T07:36:46.062Z,3.60
2018-09-11T07:37:46.273Z,3.40
2018-09-11T07:38:46.428Z,3.90
2018-09-11T07:39:46.629Z,4.10
2018-09-11T07:40:46.803Z,3.90
2018-09-11T07:41:47.015Z,3.70
2018-09-11T07:42:47.180Z,3.30
2018-09-11T07:43:47.461Z,2.80
2018-09-11T07:44:47.550Z,4.50
2018-09-11T07:45:47.737Z,3.30
2018-09-11T07:46:47.951Z,4.80
2018-09-11T07:47:48.130Z,2.80
2018-09-11T07:48:48.286Z,3.40
2018-09-11T07:49:48.466Z,3.30
2018-09-11T07:50:48.672Z,4.80
2018-09-11T07:51:48.853Z,2.70
2018-09-11T07:52:49.059Z,5.90
2018-09-11T07:53:49.225Z,3.40
2018-09-11T07:54:49.406Z,3.70
2018-09-11T07:55:49.587Z,3.50
2018-09-11T07:56:50.389Z,3.60
2018-09-11T07:57:50.029Z,4.10
2018-09-11T07:58:50.265Z,3.70
2018-09-11T07:59:50.417Z,4.60
2018-09-11T08:00:50.615Z,5.80
2018-09-11T08:01:50.784Z,4.40
2018-09-11T08:02:50.976Z,3.40
2018-09-11T08:03:51.162Z,3.10
2018-09-11T08:04:51.360Z,4.10
2018-09-11T08:05:51.546Z,3.90
2018-09-11T08:06:51.890Z,4.00
2018-09-11T08:09:36.167Z,2.80
2018-09-11T08:10:34.833Z,3.60
2018-09-11T08:11:35.022Z,2.80
2018-09-11T08:12:35.247Z,4.30
2018-09-11T08:13:35.442Z,2.70
2018-09-11T08:14:35.605Z,4.00
2018-09-11T08:15:35.794Z,5.50
2018-09-11T08:16:35.984Z,2.80
2018-09-11T08:17:36.178Z,4.90
2018-09-11T08:18:36.388Z,3.60
2018-09-11T08:19:36.623Z,3.50
2018-09-11T08:20:36.748Z,3.50
2018-09-11T08:21:36.952Z,2.00
2018-09-11T08:22:37.117Z,3.40
2018-09-11T08:23:37.295Z,2.50
2018-09-11T08:24:37.501Z,2.70
2018-09-11T08:25:37.694Z,2.50
2018-09-11T08:26:37.884Z,2.50
2018-09-11T08:27:38.086Z,2.20
2018-09-11T08:28:38.258Z,2.30
2018-09-11T08:29:38.453Z,3.70
2018-09-11T08:30:38.630Z,3.40
2018-09-11T08:31:38.819Z,3.30
2018-09-11T08:32:39.005Z,1.70
2018-09-11T08:33:39.188Z,3.10
2018-09-11T08:34:39.429Z,2.60
2018-09-11T08:35:39.569Z,2.20
2018-09-11T08:36:39.844Z,2.90
2018-09-11T08:37:39.963Z,2.00
2018-09-11T08:38:40.135Z,3.70
2018-09-11T08:39:40.321Z,2.10
2018-09-11T08:40:40.559Z,2.00
2018-09-11T08:41:40.705Z,2.10
2018-09-11T08:42:40.899Z,2.40
2018-09-11T08:43:41.222Z,3.00
2018-09-11T08:44:41.317Z,2.40
2018-09-11T08:45:41.496Z,2.90
2018-09-11T08:46:41.746Z,2.40
2018-09-11T08:47:41.893Z,2.70
2018-09-11T08:48:42.094Z,1.50
2018-09-11T08:49:42.310Z,3.10
2018-09-11T08:50:43.123Z,2.40
2018-09-11T08:51:42.653Z,3.00
2018-09-11T08:52:42.811Z,2.40
2018-09-11T08:53:43.033Z,1.60
2018-09-11T08:54:43.162Z,4.10
2018-09-11T08:55:43.349Z,2.50
2018-09-11T08:56:43.545Z,2.20
2018-09-11T08:57:43.745Z,2.90
2018-09-11T08:58:43.977Z,2.00
2018-09-11T08:59:44.116Z,3.20
2018-09-11T09:00:44.290Z,1.90
2018-09-11T09:01:44.473Z,2.00
2018-09-11T09:02:44.679Z,2.10
2018-09-11T09:03:44.866Z,1.80
2018-09-11T09:04:45.076Z,2.60
2018-09-11T09:05:45.267Z,3.10
2018-09-11T09:06:45.456Z,3.50
2018-09-11T09:07:45.644Z,1.50
2018-09-11T09:08:45.835Z,3.20
2018-09-11T09:09:46.026Z,2.50
2018-09-11T09:10:46.218Z,2.30
2018-09-11T09:11:46.403Z,2.20
2018-09-11T09:12:46.598Z,1.50
2018-09-11T09:13:46.786Z,2.00
2018-09-11T09:14:47.025Z,1.80
2018-09-11T09:15:47.153Z,1.80
2018-09-11T09:16:47.333Z,1.60
2018-09-11T09:17:47.515Z,2.60
2018-09-11T09:18:47.696Z,2.00
2018-09-11T09:19:47.878Z,2.30
2018-09-11T09:20:48.111Z,1.60
2018-09-11T09:21:48.276Z,2.30
2018-09-11T09:22:48.460Z,2.30
2018-09-11T09:23:49.596Z,2.20
2018-09-11T09:24:48.786Z,1.80
2018-09-11T09:25:48.966Z,2.00
2018-09-11T09:26:49.155Z,1.70
2018-09-11T09:27:49.346Z,2.60
2018-09-11T09:28:49.689Z,2.80
2018-09-11T09:29:49.797Z,3.30
2018-09-11T09:30:49.969Z,3.50
2018-09-11T09:31:50.166Z,2.20
2018-09-11T09:32:50.405Z,2.60
2018-09-11T09:33:50.544Z,2.00
2018-09-11T09:34:50.764Z,2.60
2018-09-11T09:35:50.910Z,1.40
2018-09-11T09:36:51.163Z,1.50
2018-09-11T09:37:51.292Z,2.60
2018-09-11T09:38:51.486Z,2.00
2018-09-11T09:39:51.687Z,1.90
2018-09-11T09:40:51.875Z,1.90
2018-09-11T09:41:52.089Z,2.00
2018-09-11T09:42:52.545Z,3.50
2018-09-11T09:43:52.430Z,2.40
2018-09-11T09:44:52.614Z,3.20
2018-09-11T09:45:52.841Z,1.90
2018-09-11T09:46:53.026Z,1.70
2018-09-11T09:47:53.214Z,2.40
2018-09-11T09:48:53.426Z,1.90
2018-09-11T09:49:53.635Z,2.20
2018-09-11T09:50:53.876Z,2.10
2018-09-11T09:51:54.003Z,2.70
2018-09-11T09:52:54.218Z,3.00
2018-09-11T09:53:54.426Z,2.80
2018-09-11T09:54:54.644Z,2.40
2018-09-11T09:55:54.791Z,2.60
2018-09-11T09:56:55.003Z,2.50
2018-09-11T09:57:55.194Z,2.30
2018-09-11T09:58:55.453Z,1.70
2018-09-11T09:59:55.583Z,2.40
2018-09-11T10:00:55.782Z,2.40
2018-09-11T10:01:55.986Z,2.60
2018-09-11T10:02:56.151Z,2.50
2018-09-11T10:03:56.343Z,3.00
2018-09-11T10:04:56.604Z,1.50
2018-09-11T10:05:56.764Z,2.10
2018-09-11T10:06:56.977Z,2.10
2018-09-11T10:07:57.136Z,2.90
2018-09-11T10:08:57.355Z,1.90
2018-09-11T10:09:57.502Z,3.10
2018-09-11T10:10:57.692Z,1.60
2018-09-11T10:11:57.880Z,2.70
2018-09-11T10:12:58.070Z,2.10
2018-09-11T10:13:58.277Z,1.40
2018-09-11T10:14:58.464Z,1.80
2018-09-11T10:15:58.683Z,2.70
2018-09-11T10:16:58.855Z,1.40
2018-09-11T10:17:59.015Z,2.30
2018-09-11T10:18:59.209Z,2.10
2018-09-11T10:19:59.422Z,2.80
2018-09-11T10:20:59.610Z,1.70
2018-09-11T10:21:59.784Z,1.90
2018-09-11T10:23:00.013Z,2.80
2018-09-11T10:24:00.168Z,2.10
2018-09-11T10:25:00.374Z,2.90
2018-09-11T10:26:00.589Z,2.20
2018-09-11T10:27:00.791Z,2.50
2018-09-11T10:28:00.934Z,2.00
2018-09-11T10:29:01.121Z,3.10
2018-09-11T10:30:01.309Z,4.40
2018-09-11T10:31:01.491Z,2.10
2018-09-11T10:32:01.695Z,3.50
2018-09-11T10:33:01.940Z,1.90
2018-09-11T10:34:02.093Z,3.30
2018-09-11T10:35:02.252Z,2.80
2018-09-11T10:36:02.441Z,2.80
2018-09-11T10:37:02.630Z,3.20
2018-09-11T10:38:02.818Z,2.30
2018-09-11T10:39:03.057Z,2.70
2018-09-11T10:40:03.192Z,3.10
2018-09-11T10:41:03.380Z,2.80
2018-09-11T10:42:03.566Z,2.50
2018-09-11T10:43:03.775Z,2.20
2018-09-11T10:44:03.925Z,2.60
2018-09-11T10:45:04.154Z,2.90
2018-09-11T10:46:04.289Z,3.30
2018-09-11T10:47:04.540Z,2.40
2018-09-11T10:48:04.729Z,2.80
2018-09-11T10:49:04.913Z,2.30
2018-09-11T10:50:05.105Z,2.20
2018-09-11T10:51:05.292Z,2.70
2018-09-11T10:52:05.485Z,2.00
2018-09-11T10:53:05.724Z,2.70
2018-09-11T10:54:05.868Z,3.40
2018-09-11T10:55:06.059Z,3.20
2018-09-11T10:56:06.254Z,2.20
2018-09-11T10:57:06.432Z,2.90
2018-09-11T10:58:06.621Z,2.50
2018-09-11T10:59:06.809Z,3.10
2018-09-11T11:00:07.000Z,2.20
2018-09-11T11:01:07.188Z,2.20
2018-09-11T11:02:07.386Z,2.10
2018-09-11T11:03:07.571Z,2.50
2018-09-11T11:04:07.781Z,3.00
2018-09-11T11:05:07.962Z,3.70
2018-09-11T11:06:08.175Z,3.10
2018-09-11T11:07:08.372Z,3.00
2018-09-11T11:08:08.636Z,1.90
2018-09-11T11:09:08.742Z,2.30
2018-09-11T11:10:08.939Z,2.30
2018-09-11T11:11:09.127Z,6.00
2018-09-11T11:12:09.400Z,2.50
2018-09-11T11:13:09.498Z,2.50
2018-09-11T11:14:09.854Z,2.60
2018-09-11T11:15:09.831Z,1.60
2018-09-11T11:16:10.024Z,2.10
2018-09-11T11:17:10.269Z,2.10
2018-09-11T11:18:10.403Z,1.90
2018-09-11T11:19:10.587Z,3.30
2018-09-11T11:20:10.826Z,3.10
2018-09-11T11:21:10.960Z,3.10
2018-09-11T11:22:11.156Z,1.60
2018-09-11T11:23:11.360Z,2.00
2018-09-11T11:24:11.516Z,2.30
2018-09-11T11:25:11.713Z,2.00
2018-09-11T11:26:11.901Z,2.20
2018-09-11T11:27:12.130Z,1.50
2018-09-11T11:28:12.281Z,1.80
2018-09-11T11:29:12.527Z,2.20
2018-09-11T11:30:12.661Z,1.80
2018-09-11T11:31:12.851Z,1.30
2018-09-11T11:32:13.062Z,1.90
2018-09-11T11:33:13.233Z,6.80
2018-09-11T11:34:13.431Z,2.80
2018-09-11T11:35:13.621Z,1.60
2018-09-11T11:36:13.923Z,1.90
2018-09-11T11:37:14.128Z,2.60
2018-09-11T11:38:14.202Z,2.90
2018-09-11T11:39:14.424Z,3.80
2018-09-11T11:40:14.587Z,1.40
2018-09-11T11:41:14.780Z,2.30
2018-09-11T11:42:14.988Z,2.30
2018-09-11T11:43:15.181Z,2.20
2018-09-11T11:44:15.337Z,2.90
2018-09-11T11:45:15.526Z,2.10
2018-09-11T11:46:15.724Z,1.60
2018-09-11T11:47:15.945Z,2.20
2018-09-11T11:48:16.214Z,1.30
2018-09-11T11:49:16.364Z,2.40
2018-09-11T11:50:16.520Z,2.60
2018-09-11T11:51:16.698Z,2.20
2018-09-11T11:52:16.892Z,2.30
2018-09-11T11:53:17.100Z,3.10
2018-09-11T11:54:17.264Z,1.80
2018-09-11T11:55:17.439Z,1.50
2018-09-11T11:56:17.631Z,1.70
2018-09-11T11:57:17.823Z,2.50
2018-09-11T11:58:18.010Z,2.20
2018-09-11T11:59:18.210Z,2.00
2018-09-11T12:00:18.422Z,1.40
2018-09-11T12:01:18.622Z,1.90
2018-09-11T12:02:18.787Z,2.50
2018-09-11T12:03:18.963Z,1.50
2018-09-11T12:04:19.150Z,1.80
2018-09-11T12:05:19.330Z,2.20
2018-09-11T12:06:19.566Z,2.20
2018-09-11T12:07:19.755Z,2.40
2018-09-11T12:08:19.944Z,1.40
2018-09-11T12:09:20.655Z,1.90
2018-09-11T12:10:20.277Z,3.50
2018-09-11T12:11:20.490Z,2.70
2018-09-11T12:12:20.826Z,2.40
2018-09-11T12:13:20.890Z,2.20
2018-09-11T12:14:21.074Z,2.50
2018-09-11T12:15:21.288Z,1.40
2018-09-11T12:16:21.503Z,2.10
2018-09-11T12:17:21.655Z,2.00
2018-09-11T12:18:21.879Z,2.10
2018-09-11T12:19:22.125Z,2.20
2018-09-11T12:20:22.275Z,1.40
2018-09-11T12:21:22.496Z,3.20
2018-09-11T12:22:22.832Z,1.50
2018-09-11T12:23:22.915Z,2.10
2018-09-11T12:24:23.112Z,2.40
2018-09-11T12:25:23.317Z,2.20
2018-09-11T12:26:23.569Z,1.60
2018-09-11T12:27:23.822Z,2.00
2018-09-11T12:28:23.898Z,1.90
2018-09-11T12:29:24.095Z,1.60
2018-09-11T12:30:24.272Z,2.50
2018-09-11T12:31:24.481Z,1.70
2018-09-11T12:32:24.669Z,2.00
2018-09-11T12:33:24.862Z,2.90
2018-09-11T12:34:25.065Z,2.20
2018-09-11T12:35:25.417Z,1.40
2018-09-11T12:36:25.611Z,1.30
2018-09-11T12:37:25.745Z,2.50
2018-09-11T12:38:25.940Z,2.90
2018-09-11T12:39:26.125Z,1.50
2018-09-11T12:40:26.309Z,1.50
2018-09-11T12:41:26.500Z,1.90
2018-09-11T12:42:26.699Z,2.20
2018-09-11T12:43:26.913Z,2.10
2018-09-11T12:44:27.116Z,2.80
2018-09-11T12:45:27.329Z,1.80
2018-09-11T12:46:27.912Z,1.60
2018-09-11T12:47:27.807Z,2.60
2018-09-11T12:48:28.049Z,1.50
2018-09-11T12:49:28.119Z,1.70
2018-09-11T12:50:28.260Z,2.80
2018-09-11T12:51:28.445Z,2.90
2018-09-11T12:52:28.648Z,2.20
2018-09-11T12:53:28.858Z,1.60
2018-09-11T12:54:29.026Z,1.70
2018-09-11T12:55:29.234Z,1.80
2018-09-11T12:56:29.397Z,1.60
2018-09-11T12:57:29.592Z,1.80
2018-09-11T12:58:29.769Z,2.30
2018-09-11T12:59:29.956Z,1.60
2018-09-11T13:00:30.153Z,2.60
2018-09-11T13:01:30.346Z,2.60
2018-09-11T13:02:30.580Z,2.10
2018-09-11T13:03:30.735Z,1.50
2018-09-11T13:04:30.921Z,2.30
2018-09-11T13:05:31.101Z,2.10
2018-09-11T13:06:31.292Z,2.70
2018-09-11T13:07:31.506Z,1.70
2018-09-11T13:08:31.686Z,1.50
2018-09-11T13:09:31.933Z,3.10
2018-09-11T13:10:32.056Z,1.60
2018-09-11T13:11:32.244Z,1.30
2018-09-11T13:12:32.454Z,1.80
2018-09-11T13:13:32.579Z,1.50