createdAt,value
2018-03-25T00:01:45.676Z,60.80
2018-03-25T00:04:13.939Z,60.70
2018-03-25T00:06:42.235Z,61.00
2018-03-25T00:09:10.427Z,61.30
2018-03-25T00:11:39.477Z,61.60
2018-03-25T00:14:07.811Z,61.60
2018-03-25T00:16:36.821Z,61.70
2018-03-25T00:19:05.141Z,61.60
2018-03-25T00:21:33.371Z,61.60
2018-03-25T00:24:01.691Z,61.40
2018-03-25T00:26:29.918Z,61.20
2018-03-25T00:28:58.169Z,61.10
2018-03-25T00:31:27.209Z,61.60
2018-03-25T00:33:55.475Z,61.60
2018-03-25T00:39:08.123Z,62.10
2018-03-25T00:41:36.343Z,62.10
2018-03-25T00:44:05.363Z,62.20
2018-03-25T00:46:33.664Z,62.10
2018-03-25T00:49:01.943Z,62.00
2018-03-25T00:51:30.183Z,62.30
2018-03-25T00:53:58.440Z,62.30
2018-03-25T00:56:26.662Z,62.50
2018-03-25T00:58:55.014Z,62.30
2018-03-25T01:01:24.043Z,62.50
2018-03-25T01:03:52.269Z,62.50
2018-03-25T01:06:21.282Z,63.00
2018-03-25T01:08:49.517Z,62.90
2018-03-25T01:11:17.758Z,63.20
2018-03-25T01:13:46.008Z,63.10
2018-03-25T01:16:15.002Z,63.30
2018-03-25T01:18:43.354Z,63.20
2018-03-25T01:21:11.573Z,63.10
2018-03-25T01:23:39.838Z,63.20
2018-03-25T01:26:08.094Z,63.30
2018-03-25T01:28:36.343Z,63.40
2018-03-25T01:31:04.616Z,63.70
2018-03-25T01:33:33.651Z,63.90
2018-03-25T01:36:02.643Z,64.20
2018-03-25T01:38:31.762Z,64.40
2018-03-25T01:43:34.856Z,64.30
2018-03-25T01:46:03.068Z,64.10
2018-03-25T01:48:31.379Z,64.10
2018-03-25T01:50:59.743Z,64.80
2018-03-25T01:53:27.969Z,63.90
2018-03-25T01:55:56.211Z,63.50
2018-03-25T01:58:24.449Z,63.20
2018-03-25T02:00:52.705Z,63.10
2018-03-25T02:03:20.990Z,63.30
2018-03-25T02:05:49.221Z,63.50
2018-03-25T02:08:18.239Z,63.80
2018-03-25T02:10:46.474Z,63.70
2018-03-25T02:13:14.744Z,64.10
2018-03-25T02:15:43.045Z,64.10
2018-03-25T02:18:12.159Z,64.60
2018-03-25T02:20:40.366Z,64.60
2018-03-25T02:23:08.589Z,64.70
2018-03-25T02:25:36.834Z,64.40
2018-03-25T02:28:05.083Z,64.80
2018-03-25T02:30:33.349Z,64.10
2018-03-25T02:33:01.581Z,64.20
2018-03-25T02:35:29.831Z,65.00
2018-03-25T02:37:58.100Z,63.90
2018-03-25T02:40:26.332Z,64.00
2018-03-25T02:42:55.338Z,64.10
2018-03-25T02:45:23.590Z,64.10
2018-03-25T02:47:51.811Z,64.00
2018-03-25T02:50:20.086Z,64.40
2018-03-25T02:52:48.302Z,64.40
2018-03-25T02:55:16.570Z,64.40
2018-03-25T02:57:44.818Z,64.40
2018-03-25T03:00:13.053Z,64.40
2018-03-25T03:02:41.291Z,64.60
2018-03-25T03:05:09.525Z,64.80
2018-03-25T03:07:37.777Z,64.50
2018-03-25T03:10:06.034Z,64.50
2018-03-25T03:12:34.282Z,64.50
2018-03-25T03:15:02.528Z,64.60
2018-03-25T03:17:30.801Z,64.80
2018-03-25T03:19:59.807Z,64.60
2018-03-25T03:22:28.062Z,64.50
2018-03-25T03:24:57.051Z,64.40
2018-03-25T03:27:26.041Z,64.30
2018-03-25T03:29:55.082Z,64.50
2018-03-25T03:32:23.313Z,64.50
2018-03-25T03:34:52.337Z,64.80
2018-03-25T03:37:20.604Z,64.80
2018-03-25T03:39:48.848Z,64.90
2018-03-25T03:42:17.079Z,65.10
2018-03-25T03:44:45.343Z,65.10
2018-03-25T03:47:13.610Z,65.00
2018-03-25T03:49:41.869Z,65.20
2018-03-25T03:52:10.875Z,65.30
2018-03-25T03:54:39.886Z,65.20
2018-03-25T03:57:08.235Z,65.20
2018-03-25T03:59:37.245Z,65.30
2018-03-25T04:02:05.530Z,65.20
2018-03-25T04:04:33.769Z,65.50
2018-03-25T04:07:02.032Z,65.80
2018-03-25T04:09:30.275Z,65.60
2018-03-25T04:11:58.567Z,65.70
2018-03-25T04:14:26.802Z,65.80
2018-03-25T04:16:55.064Z,65.80
2018-03-25T04:19:24.063Z,65.30
2018-03-25T04:21:53.076Z,65.30
2018-03-25T04:24:21.352Z,65.20
2018-03-25T04:26:49.570Z,65.20
2018-03-25T04:29:17.848Z,64.90
2018-03-25T04:31:46.108Z,65.00
2018-03-25T04:34:14.330Z,65.00
2018-03-25T04:36:43.374Z,65.10
2018-03-25T04:39:11.599Z,65.10
2018-03-25T04:41:40.617Z,65.20
2018-03-25T04:44:09.700Z,65.60
2018-03-25T04:46:38.696Z,65.60
2018-03-25T04:49:06.948Z,65.60
2018-03-25T04:51:35.184Z,65.70
2018-03-25T04:54:03.472Z,65.60
2018-03-25T04:56:31.699Z,65.30
2018-03-25T04:59:00.897Z,64.80
2018-03-25T05:01:28.977Z,64.80
2018-03-25T05:03:57.247Z,65.00
2018-03-25T05:06:26.262Z,65.00
2018-03-25T05:08:54.487Z,65.00
2018-03-25T05:11:22.739Z,65.10
2018-03-25T05:13:50.992Z,65.10
2018-03-25T05:16:19.249Z,65.00
2018-03-25T05:18:47.481Z,64.90
2018-03-25T05:21:15.701Z,65.40
2018-03-25T05:23:44.006Z,65.70
2018-03-25T05:26:12.272Z,66.00
2018-03-25T05:28:41.270Z,66.40
2018-03-25T05:31:09.489Z,66.30
2018-03-25T05:33:37.753Z,66.40
2018-03-25T05:36:06.022Z,66.20
2018-03-25T05:38:34.243Z,65.80
2018-03-25T05:41:03.237Z,65.50
2018-03-25T05:43:32.250Z,65.30
2018-03-25T05:46:00.485Z,65.20
2018-03-25T05:48:28.739Z,65.40
2018-03-25T05:50:56.989Z,65.60
2018-03-25T05:53:25.236Z,66.10
2018-03-25T05:55:53.480Z,66.20
2018-03-25T05:58:21.753Z,66.10
2018-03-25T06:00:50.007Z,66.00
2018-03-25T06:03:18.255Z,66.00
2018-03-25T06:05:46.514Z,66.10
2018-03-25T06:08:15.542Z,66.60
2018-03-25T06:10:44.501Z,66.40
2018-03-25T06:13:13.647Z,66.00
2018-03-25T06:15:41.893Z,66.00
2018-03-25T06:18:10.134Z,65.90
2018-03-25T06:20:38.405Z,66.10
2018-03-25T06:23:06.641Z,66.00
2018-03-25T06:25:34.872Z,65.90
2018-03-25T06:28:03.894Z,65.70
2018-03-25T06:30:32.120Z,65.60
2018-03-25T06:33:00.359Z,65.50
2018-03-25T06:35:28.611Z,65.70
2018-03-25T06:37:56.952Z,65.80
2018-03-25T06:40:25.162Z,65.80
2018-03-25T06:42:53.392Z,65.80
2018-03-25T06:45:22.427Z,65.80
2018-03-25T06:47:51.429Z,65.80
2018-03-25T06:50:19.698Z,65.70
2018-03-25T06:52:47.988Z,65.60
2018-03-25T06:55:16.965Z,65.30
2018-03-25T06:57:45.983Z,65.10
2018-03-25T07:00:14.214Z,65.00
2018-03-25T07:02:42.499Z,64.80
2018-03-25T07:05:10.730Z,64.60
2018-03-25T07:07:38.968Z,64.50
2018-03-25T07:10:07.984Z,64.10
2018-03-25T07:12:36.202Z,64.00
2018-03-25T07:15:04.489Z,63.90
2018-03-25T07:17:32.706Z,63.80
2018-03-25T07:20:00.950Z,63.50
2018-03-25T07:22:29.971Z,63.10
2018-03-25T07:24:58.979Z,62.90
2018-03-25T07:27:27.206Z,62.80
2018-03-25T07:29:55.445Z,63.40
2018-03-25T07:32:23.687Z,62.30
2018-03-25T07:34:51.942Z,62.10
2018-03-25T07:37:20.181Z,61.90
2018-03-25T07:39:48.504Z,61.60
2018-03-25T07:42:17.482Z,61.10
2018-03-25T07:44:45.794Z,61.00
2018-03-25T07:47:14.149Z,60.90
2018-03-25T07:49:42.441Z,60.70
2018-03-25T07:52:11.606Z,60.70
2018-03-25T07:54:39.854Z,60.60
2018-03-25T07:57:08.095Z,60.60
2018-03-25T07:59:36.335Z,60.40
2018-03-25T08:02:04.567Z,60.30
2018-03-25T08:04:32.813Z,60.00
2018-03-25T08:07:01.064Z,59.90
2018-03-25T08:09:29.303Z,59.70
2018-03-25T08:11:57.542Z,59.50
2018-03-25T08:14:26.543Z,59.40
2018-03-25T08:16:54.769Z,59.40
2018-03-25T08:19:23.026Z,59.00
2018-03-25T08:21:51.246Z,59.00
2018-03-25T08:24:20.293Z,58.70
2018-03-25T08:26:48.597Z,58.70
2018-03-25T08:29:16.846Z,58.30
2018-03-25T08:31:45.137Z,58.50
2018-03-25T08:34:13.385Z,58.50
2018-03-25T08:36:41.627Z,58.40
2018-03-25T08:39:10.622Z,58.70
2018-03-25T08:41:39.642Z,57.70
2018-03-25T08:44:07.909Z,57.70
2018-03-25T08:46:36.943Z,57.70
2018-03-25T08:49:05.166Z,57.70
2018-03-25T08:51:34.213Z,57.60
2018-03-25T08:54:02.465Z,57.60
2018-03-25T08:56:30.760Z,57.50
2018-03-25T08:58:59.003Z,57.20
2018-03-25T09:01:27.260Z,56.80
2018-03-25T09:03:56.317Z,57.10
2018-03-25T09:06:24.661Z,57.00
2018-03-25T09:08:52.933Z,57.10
2018-03-25T09:11:21.185Z,57.00
2018-03-25T09:13:50.188Z,57.10
2018-03-25T09:16:19.201Z,56.80
2018-03-25T09:18:47.432Z,56.80
2018-03-25T09:21:15.675Z,56.50
2018-03-25T09:23:43.946Z,56.40
2018-03-25T09:26:12.179Z,56.50
2018-03-25T09:28:41.196Z,56.80
2018-03-25T09:31:09.440Z,56.80
2018-03-25T09:33:37.708Z,56.60
2018-03-25T09:36:05.975Z,56.30
2018-03-25T09:38:34.279Z,56.30
2018-03-25T09:41:03.299Z,55.10
2018-03-25T09:43:31.540Z,55.70
2018-03-25T09:45:59.761Z,55.50
2018-03-25T09:48:28.768Z,55.90
2018-03-25T09:50:57.017Z,55.80
2018-03-25T09:53:25.485Z,55.70
2018-03-25T09:55:53.692Z,55.40
2018-03-25T09:58:21.935Z,55.10
2018-03-25T10:03:54.104Z,54.60
2018-03-25T10:06:22.343Z,54.40
2018-03-25T10:08:50.614Z,54.80
2018-03-25T10:11:18.858Z,54.70
2018-03-25T10:13:47.863Z,54.60
2018-03-25T10:16:16.136Z,54.60
2018-03-25T10:18:44.379Z,54.70
2018-03-25T10:21:12.616Z,54.50
2018-03-25T10:23:40.880Z,54.50
2018-03-25T10:26:09.126Z,54.50
2018-03-25T10:28:38.152Z,54.60
2018-03-25T10:31:06.393Z,54.50
2018-03-25T10:33:35.420Z,54.40
2018-03-25T10:36:03.658Z,54.30
2018-03-25T10:38:32.689Z,54.30
2018-03-25T10:41:00.897Z,54.20
2018-03-25T10:43:29.133Z,53.70
2018-03-25T10:45:57.378Z,53.50
2018-03-25T10:48:26.428Z,53.10
2018-03-25T10:50:54.661Z,53.00
2018-03-25T10:53:23.697Z,53.10
2018-03-25T10:55:51.925Z,53.10
2018-03-25T10:58:20.942Z,52.70
2018-03-25T11:00:49.188Z,52.60
2018-03-25T11:03:17.438Z,52.40
2018-03-25T11:05:45.669Z,52.50
2018-03-25T11:08:14.673Z,52.00
2018-03-25T11:10:42.905Z,52.00
2018-03-25T11:13:11.930Z,50.50
2018-03-25T11:15:40.183Z,50.40
2018-03-25T11:18:09.169Z,50.70
2018-03-25T11:20:37.422Z,50.70
2018-03-25T11:23:05.667Z,50.90
2018-03-25T11:25:33.908Z,51.20
2018-03-25T11:28:02.975Z,51.00
2018-03-25T11:30:31.230Z,50.90
2018-03-25T11:32:59.464Z,51.00
2018-03-25T11:35:28.445Z,50.70
2018-03-25T11:37:57.458Z,51.00
2018-03-25T11:40:25.712Z,51.00
2018-03-25T11:42:54.750Z,50.70
2018-03-25T11:45:24.565Z,51.00
2018-03-25T11:47:52.830Z,50.30
2018-03-25T11:50:21.058Z,50.50
2018-03-25T11:52:49.316Z,50.20
2018-03-25T11:55:17.722Z,50.40
2018-03-25T11:57:45.925Z,50.70
2018-03-25T12:00:14.205Z,50.50
2018-03-25T12:02:42.438Z,50.20
2018-03-25T12:05:10.710Z,49.90
2018-03-25T12:07:38.994Z,49.70
2018-03-25T12:10:07.240Z,49.80
2018-03-25T12:12:35.597Z,49.80
2018-03-25T12:15:03.866Z,50.00
2018-03-25T12:17:32.117Z,50.10
2018-03-25T12:20:01.183Z,49.80
2018-03-25T12:22:29.413Z,49.70
2018-03-25T12:24:57.801Z,49.70
2018-03-25T12:27:26.354Z,49.90
2018-03-25T12:29:54.629Z,49.40
2018-03-25T12:32:23.774Z,49.60
2018-03-25T12:34:52.004Z,49.50
2018-03-25T12:37:21.073Z,49.10
2018-03-25T12:39:49.358Z,49.10
2018-03-25T12:42:17.670Z,48.80
2018-03-25T12:44:45.964Z,48.60
2018-03-25T12:47:14.279Z,49.00
2018-03-25T12:49:42.538Z,49.30
2018-03-25T12:52:10.848Z,48.90
2018-03-25T12:54:39.177Z,48.90
2018-03-25T12:57:07.577Z,48.40
2018-03-25T12:59:35.949Z,48.30
2018-03-25T13:02:04.277Z,48.40
2018-03-25T13:04:33.306Z,48.80
2018-03-25T13:07:01.581Z,48.80
2018-03-25T13:09:29.817Z,48.70
2018-03-25T13:11:58.883Z,48.60
2018-03-25T13:14:27.171Z,48.60
2018-03-25T13:16:55.410Z,48.40
2018-03-25T13:19:23.675Z,48.60
2018-03-25T13:21:51.930Z,48.20
2018-03-25T13:24:20.969Z,47.40
2018-03-25T13:26:49.235Z,47.30
2018-03-25T13:29:17.478Z,47.40
2018-03-25T13:31:45.727Z,47.70
2018-03-25T13:34:14.082Z,47.60
2018-03-25T13:36:42.319Z,47.40
2018-03-25T13:39:10.586Z,47.00
2018-03-25T13:41:39.570Z,47.40
2018-03-25T13:44:08.582Z,47.70
2018-03-25T13:46:36.829Z,47.60
2018-03-25T13:49:05.094Z,47.50
2018-03-25T13:51:33.334Z,47.50
2018-03-25T13:54:01.661Z,47.20
2018-03-25T13:56:29.839Z,47.60
2018-03-25T13:58:58.856Z,47.00
2018-03-25T14:01:27.090Z,46.90
2018-03-25T14:03:55.359Z,47.10
2018-03-25T14:06:23.658Z,47.10
2018-03-25T14:08:52.646Z,47.10
2018-03-25T14:11:20.902Z,47.10
2018-03-25T14:13:49.130Z,47.10
2018-03-25T14:16:17.391Z,47.20
2018-03-25T14:18:46.390Z,46.80
2018-03-25T14:21:15.406Z,47.20
2018-03-25T14:23:43.663Z,47.10
2018-03-25T14:26:12.671Z,47.20
2018-03-25T14:28:40.917Z,47.20
2018-03-25T14:31:09.932Z,46.80
2018-03-25T14:33:38.957Z,47.30
2018-03-25T14:36:07.236Z,47.30
2018-03-25T14:38:35.493Z,47.10
2018-03-25T14:41:03.747Z,46.60
2018-03-25T14:43:32.774Z,46.40
2018-03-25T14:46:01.027Z,46.40
2018-03-25T14:48:29.267Z,46.30
2018-03-25T14:50:57.532Z,46.80
2018-03-25T14:53:25.759Z,46.70
2018-03-25T14:55:54.017Z,46.60
2018-03-25T14:58:23.070Z,46.30
2018-03-25T15:00:51.360Z,46.30
2018-03-25T15:03:19.586Z,46.10
2018-03-25T15:05:47.871Z,46.30
2018-03-25T15:08:16.118Z,46.70
2018-03-25T15:10:45.137Z,46.70
2018-03-25T15:13:13.413Z,46.60
2018-03-25T15:15:41.677Z,46.20
2018-03-25T15:18:09.979Z,46.40
2018-03-25T15:20:38.288Z,46.40
2018-03-25T15:23:06.538Z,46.30
2018-03-25T15:25:34.837Z,45.90
2018-03-25T15:28:03.445Z,45.90
2018-03-25T15:30:31.812Z,45.40
2018-03-25T15:33:00.058Z,45.90
2018-03-25T15:35:28.300Z,45.90
2018-03-25T15:37:57.339Z,46.00
2018-03-25T15:40:25.579Z,45.90
2018-03-25T15:42:53.834Z,45.70
2018-03-25T15:45:22.850Z,45.80
2018-03-25T15:47:51.154Z,45.70
2018-03-25T15:50:19.450Z,45.50
2018-03-25T15:52:47.682Z,45.60
2018-03-25T15:55:15.933Z,45.30
2018-03-25T15:57:44.974Z,45.30
2018-03-25T16:00:13.223Z,45.30
2018-03-25T16:02:41.463Z,44.80
2018-03-25T16:05:09.696Z,45.00
2018-03-25T16:07:37.960Z,44.80
2018-03-25T16:10:06.186Z,45.00
2018-03-25T16:12:34.443Z,45.10
2018-03-25T16:15:02.705Z,45.00
2018-03-25T16:17:30.973Z,44.90
2018-03-25T16:19:59.214Z,44.60
2018-03-25T16:22:28.236Z,45.10
2018-03-25T16:24:56.495Z,45.00
2018-03-25T16:27:25.544Z,44.70
2018-03-25T16:29:53.761Z,44.60
2018-03-25T16:32:22.803Z,44.80
2018-03-25T16:34:51.060Z,44.80
2018-03-25T16:37:19.299Z,44.90
2018-03-25T16:39:48.427Z,45.10
2018-03-25T16:42:16.667Z,44.50
2018-03-25T16:44:44.913Z,45.10
2018-03-25T16:47:13.174Z,45.10
2018-03-25T16:49:41.433Z,45.00
2018-03-25T16:52:09.657Z,45.20
2018-03-25T16:54:37.934Z,45.30
2018-03-25T16:57:06.176Z,45.40
2018-03-25T16:59:34.415Z,45.50
2018-03-25T17:02:03.430Z,45.70
2018-03-25T17:04:31.686Z,45.60
2018-03-25T17:07:00.727Z,46.00
2018-03-25T17:09:28.986Z,46.00
2018-03-25T17:11:57.245Z,46.20
2018-03-25T17:14:25.516Z,46.40
2018-03-25T17:16:54.512Z,46.80
2018-03-25T17:19:23.523Z,46.90
2018-03-25T17:21:51.825Z,46.90
2018-03-25T17:24:20.008Z,47.00
2018-03-25T17:26:48.241Z,47.00
2018-03-25T17:29:16.508Z,47.00
2018-03-25T17:31:45.553Z,46.70
2018-03-25T17:34:13.795Z,46.70
2018-03-25T17:36:42.292Z,47.00
2018-03-25T17:39:11.049Z,46.80
2018-03-25T17:41:39.475Z,46.80
2018-03-25T17:44:07.955Z,46.90
2018-03-25T17:46:36.257Z,46.90
2018-03-25T17:49:04.506Z,46.70
2018-03-25T17:51:32.761Z,46.50
2018-03-25T17:54:01.003Z,46.80
2018-03-25T17:56:30.022Z,46.70
2018-03-25T17:58:58.266Z,47.00
2018-03-25T18:01:27.314Z,47.00
2018-03-25T18:03:55.517Z,47.00
2018-03-25T18:06:23.808Z,47.10
2018-03-25T18:08:52.019Z,47.30
2018-03-25T18:11:20.287Z,47.60
2018-03-25T18:13:48.549Z,47.80
2018-03-25T18:16:17.544Z,47.60
2018-03-25T18:18:46.571Z,47.50
2018-03-25T18:21:14.803Z,47.40
2018-03-25T18:23:43.802Z,47.30
2018-03-25T18:26:12.814Z,47.10
2018-03-25T18:28:41.070Z,47.00
2018-03-25T18:31:10.094Z,47.20
2018-03-25T18:33:38.341Z,47.20
2018-03-25T18:36:07.367Z,47.30
2018-03-25T18:38:35.602Z,47.30
2018-03-25T18:41:04.617Z,48.40
2018-03-25T18:43:33.657Z,47.70
2018-03-25T18:46:01.892Z,47.60
2018-03-25T18:48:30.110Z,47.90
2018-03-25T18:50:58.376Z,47.80
2018-03-25T18:53:26.609Z,47.90
2018-03-25T18:55:55.599Z,48.00
2018-03-25T18:58:24.632Z,48.20
2018-03-25T19:00:52.850Z,48.10
2018-03-25T19:03:21.104Z,48.30
2018-03-25T19:05:49.344Z,48.40
2018-03-25T19:08:17.618Z,48.30
2018-03-25T19:10:45.872Z,48.20
2018-03-25T19:13:14.885Z,48.40
2018-03-25T19:15:43.144Z,48.30
2018-03-25T19:18:11.393Z,49.10
2018-03-25T19:20:39.650Z,48.40
2018-03-25T19:23:07.882Z,48.40
2018-03-25T19:25:36.890Z,48.50
2018-03-25T19:28:05.539Z,48.50
2018-03-25T19:30:33.926Z,48.60
2018-03-25T19:33:02.150Z,48.30
2018-03-25T19:35:30.409Z,48.40
2018-03-25T19:37:59.439Z,48.70
2018-03-25T19:40:27.666Z,48.60
2018-03-25T19:42:55.938Z,48.40
2018-03-25T19:45:24.946Z,48.60
2018-03-25T19:47:53.187Z,48.50
2018-03-25T19:50:21.455Z,48.50
2018-03-25T19:52:49.702Z,48.60
2018-03-25T19:55:17.950Z,49.20
2018-03-25T19:57:46.210Z,48.40
2018-03-25T20:00:15.243Z,48.40
2018-03-25T20:02:43.570Z,48.30
2018-03-25T20:05:11.767Z,48.40
2018-03-25T20:07:39.994Z,48.40
2018-03-25T20:10:08.245Z,48.70
2018-03-25T20:12:36.495Z,48.60
2018-03-25T20:15:04.769Z,48.70
2018-03-25T20:17:33.005Z,48.70
2018-03-25T20:20:01.259Z,48.70
2018-03-25T20:22:29.512Z,48.90
2018-03-25T20:24:57.774Z,49.00
2018-03-25T20:27:26.053Z,48.90
2018-03-25T20:29:54.354Z,48.90
2018-03-25T20:32:22.581Z,48.80
2018-03-25T20:34:51.592Z,49.80
2018-03-25T20:37:20.605Z,49.00
2018-03-25T20:39:48.872Z,49.00
2018-03-25T20:42:17.138Z,49.20
2018-03-25T20:44:46.141Z,49.30
2018-03-25T20:47:14.367Z,49.20
2018-03-25T20:49:42.630Z,49.20
2018-03-25T20:52:10.854Z,49.40
2018-03-25T20:54:39.875Z,49.80
2018-03-25T20:57:08.111Z,49.70
2018-03-25T20:59:36.362Z,49.70
2018-03-25T21:02:04.605Z,49.30
2018-03-25T21:04:32.855Z,49.50
2018-03-25T21:07:01.881Z,49.80
2018-03-25T21:09:30.109Z,49.70
2018-03-25T21:11:59.153Z,50.90
2018-03-25T21:14:27.395Z,50.10
2018-03-25T21:16:56.406Z,49.90
2018-03-25T21:19:24.663Z,49.90
2018-03-25T21:21:53.648Z,49.90
2018-03-25T21:24:22.680Z,49.90
2018-03-25T21:26:50.914Z,49.90
2018-03-25T21:29:19.176Z,50.00
2018-03-25T21:31:47.420Z,49.90
2018-03-25T21:34:15.653Z,49.90
2018-03-25T21:36:44.679Z,50.30
2018-03-25T21:39:12.931Z,50.20
2018-03-25T21:41:41.928Z,50.60
2018-03-25T21:44:10.915Z,50.50
2018-03-25T21:46:39.938Z,50.60
2018-03-25T21:49:08.162Z,50.60
2018-03-25T21:51:36.454Z,50.50
2018-03-25T21:54:04.647Z,50.70
2018-03-25T21:56:32.882Z,50.90
2018-03-25T21:59:01.186Z,50.90
2018-03-25T22:01:29.370Z,51.20
2018-03-25T22:03:58.402Z,51.00
2018-03-25T22:06:26.643Z,51.00
2018-03-25T22:08:55.671Z,50.90
2018-03-25T22:11:23.923Z,50.80
2018-03-25T22:13:52.152Z,50.90
2018-03-25T22:16:20.414Z,51.70
2018-03-25T22:18:59.604Z,51.20
2018-03-25T22:21:27.874Z,51.10
2018-03-25T22:23:56.874Z,51.60
2018-03-25T22:26:25.154Z,51.60
2018-03-25T22:28:53.420Z,52.40
2018-03-25T22:31:22.411Z,51.80
2018-03-25T22:33:51.406Z,51.90
2018-03-25T22:36:20.421Z,51.80
2018-03-25T22:38:48.660Z,51.80
2018-03-25T22:41:16.891Z,51.70
2018-03-25T22:43:45.148Z,51.80
2018-03-25T22:46:13.385Z,51.80
2018-03-25T22:48:41.632Z,51.60
2018-03-25T22:51:09.858Z,51.50
2018-03-25T22:53:38.105Z,51.40
2018-03-25T22:56:06.355Z,51.50
2018-03-25T22:58:34.605Z,51.60
2018-03-25T23:01:02.858Z,51.70
2018-03-25T23:03:31.862Z,51.90
2018-03-25T23:06:00.112Z,51.80
2018-03-25T23:08:28.374Z,51.90
2018-03-25T23:10:56.606Z,51.90
2018-03-25T23:13:24.842Z,51.90
2018-03-25T23:15:53.859Z,52.00
2018-03-25T23:18:22.097Z,51.90
2018-03-25T23:20:50.350Z,52.00
2018-03-25T23:23:19.362Z,52.00
2018-03-25T23:25:47.593Z,52.00
2018-03-25T23:28:15.863Z,52.10
2018-03-25T23:30:44.091Z,52.20
2018-03-25T23:33:12.326Z,52.20
2018-03-25T23:35:40.601Z,52.10
2018-03-25T23:38:08.847Z,52.00
2018-03-25T23:40:37.858Z,52.60
2018-03-25T23:43:06.083Z,52.20
2018-03-25T23:45:34.361Z,52.10
2018-03-25T23:48:02.596Z,52.20
2018-03-25T23:50:30.824Z,52.30
2018-03-25T23:52:59.069Z,52.40
2018-03-25T23:55:27.310Z,52.50
2018-03-25T23:57:55.571Z,52.50
