createdAt,value
2019-05-05T00:00:15.780Z,18.70
2019-05-05T00:02:51.167Z,18.70
2019-05-05T00:05:35.332Z,18.70
2019-05-05T00:08:04.943Z,18.70
2019-05-05T00:10:45.283Z,18.70
2019-05-05T00:13:21.978Z,18.70
2019-05-05T00:16:12.666Z,18.70
2019-05-05T00:18:41.558Z,18.70
2019-05-05T00:21:10.227Z,18.70
2019-05-05T00:23:38.782Z,18.70
2019-05-05T00:26:07.359Z,18.70
2019-05-05T00:28:36.136Z,18.70
2019-05-05T00:31:04.764Z,18.60
2019-05-05T00:33:34.334Z,18.70
2019-05-05T00:36:07.041Z,18.70
2019-05-05T00:38:35.183Z,18.70
2019-05-05T00:41:05.462Z,18.70
2019-05-05T00:43:34.551Z,18.60
2019-05-05T00:46:08.783Z,18.70
2019-05-05T00:48:44.402Z,18.60
2019-05-05T00:51:14.973Z,18.70
2019-05-05T00:53:44.925Z,18.70
2019-05-05T00:56:14.476Z,18.70
2019-05-05T00:58:48.706Z,18.70
2019-05-05T01:01:34.808Z,18.70
2019-05-05T01:04:05.245Z,18.70
2019-05-05T01:06:34.533Z,18.70
2019-05-05T01:09:05.088Z,18.70
2019-05-05T01:11:35.547Z,18.60
2019-05-05T01:14:05.058Z,18.70
2019-05-05T01:16:35.164Z,18.70
2019-05-05T01:19:04.569Z,18.70
2019-05-05T01:21:34.923Z,18.70
2019-05-05T01:24:05.172Z,18.70
2019-05-05T01:26:35.427Z,18.70
2019-05-05T01:29:05.938Z,18.70
2019-05-05T01:31:34.768Z,18.60
2019-05-05T01:34:18.954Z,18.70
2019-05-05T01:36:50.808Z,18.60
2019-05-05T01:39:37.514Z,18.60
2019-05-05T01:42:11.690Z,18.60
2019-05-05T01:44:40.624Z,18.70
2019-05-05T01:47:09.251Z,18.70
2019-05-05T01:49:38.100Z,18.70
2019-05-05T01:52:06.658Z,18.60
2019-05-05T01:54:35.398Z,18.60
2019-05-05T01:57:05.489Z,18.60
2019-05-05T01:59:35.332Z,18.60
2019-05-05T02:02:04.408Z,18.60
2019-05-05T02:04:34.308Z,18.60
2019-05-05T02:07:05.198Z,18.60
2019-05-05T02:09:35.396Z,18.60
2019-05-05T02:12:05.299Z,18.60
2019-05-05T02:14:35.190Z,18.60
2019-05-05T02:17:05.069Z,18.60
2019-05-05T02:19:35.028Z,18.60
2019-05-05T02:22:05.281Z,18.60
2019-05-05T02:24:35.312Z,18.60
2019-05-05T02:27:05.116Z,18.60
2019-05-05T02:29:39.974Z,18.60
2019-05-05T02:32:30.306Z,18.60
2019-05-05T02:34:59.831Z,18.60
2019-05-05T02:37:28.472Z,18.60
2019-05-05T02:40:02.697Z,18.60
2019-05-05T02:42:27.719Z,18.60
2019-05-05T02:44:56.983Z,18.60
2019-05-05T02:47:54.921Z,18.60
2019-05-05T02:50:25.082Z,18.60
2019-05-05T02:52:53.619Z,18.60
2019-05-05T02:55:23.498Z,18.60
2019-05-05T02:57:54.311Z,18.60
2019-05-05T03:00:40.506Z,18.60
2019-05-05T03:03:10.014Z,18.50
2019-05-05T03:05:38.566Z,18.50
2019-05-05T03:08:07.226Z,18.50
2019-05-05T03:10:35.788Z,18.60
2019-05-05T03:13:04.963Z,18.60
2019-05-05T03:16:00.105Z,18.60
2019-05-05T03:18:28.757Z,18.60
2019-05-05T03:21:04.469Z,18.60
2019-05-05T03:23:27.618Z,18.60
2019-05-05T03:25:56.166Z,18.60
2019-05-05T03:28:27.407Z,18.60
2019-05-05T03:30:56.322Z,18.60
2019-05-05T03:33:25.161Z,18.50
2019-05-05T03:35:54.235Z,18.50
2019-05-05T03:38:24.821Z,18.60
2019-05-05T03:40:55.186Z,18.50
2019-05-05T03:43:27.989Z,18.50
2019-05-05T03:45:58.974Z,18.50
2019-05-05T03:48:27.529Z,18.50
2019-05-05T03:50:56.162Z,18.50
2019-05-05T03:53:24.757Z,18.50
2019-05-05T03:55:54.488Z,18.50
2019-05-05T03:59:08.794Z,18.50
2019-05-05T04:01:43.992Z,18.50
2019-05-05T04:04:25.610Z,18.50
2019-05-05T04:06:54.934Z,18.50
2019-05-05T04:09:24.294Z,18.50
2019-05-05T04:11:53.997Z,18.50
2019-05-05T04:14:24.720Z,18.50
2019-05-05T04:17:00.443Z,18.50
2019-05-05T04:19:29.791Z,18.50
2019-05-05T04:21:58.723Z,18.40
2019-05-05T04:24:27.299Z,18.50
2019-05-05T04:26:55.850Z,18.50
2019-05-05T04:29:24.507Z,18.50
2019-05-05T04:31:54.049Z,18.60
2019-05-05T04:34:24.140Z,18.50
2019-05-05T04:36:54.620Z,18.60
2019-05-05T04:39:23.730Z,18.50
2019-05-05T04:41:54.448Z,18.50
2019-05-05T04:44:23.619Z,18.50
2019-05-05T04:46:55.503Z,18.50
2019-05-05T04:49:48.778Z,18.50
2019-05-05T04:52:18.221Z,18.50
2019-05-05T04:54:49.310Z,18.50
2019-05-05T04:57:18.626Z,18.50
2019-05-05T04:59:48.554Z,18.50
2019-05-05T05:02:43.649Z,18.50
2019-05-05T05:05:21.722Z,18.50
2019-05-05T05:07:50.282Z,18.50
2019-05-05T05:10:19.227Z,18.50
2019-05-05T05:12:47.808Z,18.50
2019-05-05T05:15:16.806Z,18.50
2019-05-05T05:17:53.508Z,18.50
2019-05-05T05:20:24.446Z,18.40
2019-05-05T05:22:54.319Z,18.40
2019-05-05T05:25:24.007Z,18.40
2019-05-05T05:27:53.664Z,18.40
2019-05-05T05:30:24.277Z,18.40
2019-05-05T05:32:53.897Z,18.40
2019-05-05T05:35:24.416Z,18.40
2019-05-05T05:37:53.955Z,18.50
2019-05-05T05:40:29.672Z,18.40
2019-05-05T05:42:59.696Z,18.50
2019-05-05T05:45:38.219Z,18.50
2019-05-05T05:48:18.326Z,18.50
2019-05-05T05:50:53.675Z,18.40
2019-05-05T05:53:24.373Z,18.40
2019-05-05T05:55:53.800Z,18.40
2019-05-05T05:58:24.374Z,18.40
2019-05-05T06:00:53.944Z,18.40
2019-05-05T06:03:24.412Z,18.40
2019-05-05T06:05:53.995Z,18.40
2019-05-05T06:08:24.329Z,18.40
2019-05-05T06:10:54.734Z,18.40
2019-05-05T06:13:24.176Z,18.40
2019-05-05T06:15:53.658Z,18.40
2019-05-05T06:18:24.165Z,18.50
2019-05-05T06:20:53.771Z,18.50
2019-05-05T06:23:24.013Z,18.40
2019-05-05T06:25:54.994Z,18.40
2019-05-05T06:28:23.703Z,18.40
2019-05-05T06:30:54.444Z,18.40
2019-05-05T06:33:24.108Z,18.40
2019-05-05T06:35:53.637Z,18.50
2019-05-05T06:38:24.128Z,18.50
2019-05-05T06:41:04.213Z,18.50
2019-05-05T06:43:39.570Z,18.50
2019-05-05T06:46:09.717Z,18.50
2019-05-05T06:48:38.271Z,18.50
2019-05-05T06:51:06.892Z,18.60
2019-05-05T06:53:35.775Z,18.60
2019-05-05T06:56:04.327Z,18.50
2019-05-05T06:58:34.747Z,18.50
2019-05-05T07:01:03.695Z,18.50
2019-05-05T07:03:33.699Z,18.50
2019-05-05T07:06:04.347Z,18.50
2019-05-05T07:08:34.746Z,18.50
2019-05-05T07:11:04.123Z,18.50
2019-05-05T07:13:33.903Z,18.50
2019-05-05T07:16:04.727Z,18.40
2019-05-05T07:18:34.120Z,18.40
2019-05-05T07:21:03.681Z,18.40
2019-05-05T07:23:34.110Z,18.50
2019-05-05T07:26:04.166Z,18.50
2019-05-05T07:28:34.215Z,18.50
2019-05-05T07:31:04.442Z,18.40
2019-05-05T07:33:34.617Z,18.40
2019-05-05T07:36:21.364Z,18.40
2019-05-05T07:38:50.046Z,18.40
2019-05-05T07:41:18.636Z,18.40
2019-05-05T07:43:47.842Z,18.40
2019-05-05T07:46:16.406Z,18.40
2019-05-05T07:48:44.982Z,18.40
2019-05-05T07:51:14.272Z,18.40
2019-05-05T07:53:44.318Z,18.50
2019-05-05T07:56:14.513Z,18.50
2019-05-05T07:58:43.893Z,18.50
2019-05-05T08:01:14.146Z,18.50
2019-05-05T08:03:44.620Z,18.50
2019-05-05T08:06:14.512Z,18.50
2019-05-05T08:08:44.287Z,18.50
2019-05-05T08:11:14.791Z,18.50
2019-05-05T08:13:44.437Z,18.50
2019-05-05T08:16:24.142Z,18.40
2019-05-05T08:19:06.434Z,18.40
2019-05-05T08:21:35.024Z,18.50
2019-05-05T08:24:13.938Z,18.40
2019-05-05T08:26:48.950Z,18.40
2019-05-05T08:29:31.930Z,18.30
2019-05-05T08:32:15.735Z,18.40
2019-05-05T08:34:57.549Z,18.40
2019-05-05T08:37:14.715Z,18.50
2019-05-05T08:39:44.704Z,18.50
2019-05-05T08:42:14.431Z,18.50
2019-05-05T08:44:44.725Z,18.40
2019-05-05T08:47:13.952Z,18.40
2019-05-05T08:49:44.255Z,18.50
2019-05-05T08:52:14.535Z,18.40
2019-05-05T08:54:44.659Z,18.60
2019-05-05T08:57:14.662Z,18.50
2019-05-05T08:59:44.004Z,18.50
2019-05-05T09:02:14.776Z,18.50
2019-05-05T09:04:44.680Z,18.60
2019-05-05T09:07:13.883Z,18.60
2019-05-05T09:09:44.220Z,18.60
2019-05-05T09:12:13.988Z,18.50
2019-05-05T09:14:44.765Z,18.60
2019-05-05T09:17:13.696Z,18.60
2019-05-05T09:19:44.702Z,18.60
2019-05-05T09:22:13.987Z,18.60
2019-05-05T09:24:57.820Z,18.60
2019-05-05T09:27:46.214Z,18.60
2019-05-05T09:30:14.898Z,18.50
2019-05-05T09:32:43.936Z,18.50
2019-05-05T09:35:13.857Z,18.50
2019-05-05T09:37:44.317Z,18.50
2019-05-05T09:40:13.848Z,18.50
2019-05-05T09:42:44.296Z,18.50
2019-05-05T09:45:14.035Z,18.50
2019-05-05T09:47:44.847Z,18.60
2019-05-05T09:50:14.333Z,18.50
2019-05-05T09:52:44.345Z,18.60
2019-05-05T09:55:13.882Z,18.60
2019-05-05T09:57:43.794Z,18.60
2019-05-05T10:00:14.269Z,18.60
2019-05-05T10:02:44.156Z,18.60
2019-05-05T10:05:14.537Z,18.60
2019-05-05T10:07:44.021Z,18.70
2019-05-05T10:10:13.779Z,18.70
2019-05-05T10:12:44.567Z,18.70
2019-05-05T10:15:13.895Z,18.60
2019-05-05T10:17:42.938Z,18.60
2019-05-05T10:20:11.771Z,18.50
2019-05-05T10:22:40.966Z,18.50
2019-05-05T10:25:27.340Z,18.60
2019-05-05T10:27:56.186Z,18.60
2019-05-05T10:30:24.818Z,18.60
2019-05-05T10:32:54.588Z,18.60
2019-05-05T10:35:23.827Z,18.60
2019-05-05T10:37:54.504Z,18.60
2019-05-05T10:40:27.126Z,18.60
2019-05-05T10:42:55.734Z,18.70
2019-05-05T10:45:24.678Z,18.60
2019-05-05T10:47:53.390Z,18.60
2019-05-05T10:50:22.031Z,18.60
2019-05-05T10:52:50.597Z,18.70
2019-05-05T10:55:19.242Z,18.60
2019-05-05T10:57:47.798Z,18.70
2019-05-05T11:00:22.701Z,18.70
2019-05-05T11:02:51.391Z,18.70
2019-05-05T11:05:20.276Z,18.70
2019-05-05T11:07:49.155Z,18.70
2019-05-05T11:10:21.898Z,18.60
2019-05-05T11:12:50.455Z,18.70
2019-05-05T11:15:19.040Z,18.70
2019-05-05T11:17:47.614Z,18.70
2019-05-05T11:20:16.172Z,18.70
2019-05-05T11:22:45.082Z,18.70
2019-05-05T11:25:13.954Z,18.70
2019-05-05T11:27:43.992Z,18.70
2019-05-05T11:30:21.110Z,18.70
2019-05-05T11:33:07.495Z,18.70
2019-05-05T11:35:48.658Z,18.70
2019-05-05T11:38:17.232Z,18.70
2019-05-05T11:40:46.119Z,18.70
2019-05-05T11:43:14.686Z,18.70
2019-05-05T11:45:43.864Z,18.60
2019-05-05T11:48:14.640Z,18.70
2019-05-05T11:50:43.624Z,18.70
2019-05-05T11:53:14.369Z,18.60
2019-05-05T11:55:44.313Z,18.60
2019-05-05T11:58:14.388Z,18.60
2019-05-05T12:00:43.857Z,18.60
2019-05-05T12:03:14.357Z,18.70
2019-05-05T12:05:44.251Z,18.70
2019-05-05T12:08:14.696Z,18.70
2019-05-05T12:10:56.430Z,18.70
2019-05-05T12:13:25.010Z,18.70
2019-05-05T12:16:01.297Z,18.70
2019-05-05T12:18:30.174Z,18.70
2019-05-05T12:20:58.748Z,18.70
2019-05-05T12:23:27.331Z,18.80
2019-05-05T12:26:18.102Z,18.80
2019-05-05T12:28:56.605Z,18.80
2019-05-05T12:31:27.302Z,18.90
2019-05-05T12:33:55.882Z,18.80
2019-05-05T12:36:24.439Z,18.80
2019-05-05T12:38:54.623Z,18.80
2019-05-05T12:41:23.970Z,18.80
2019-05-05T12:43:54.848Z,18.80
2019-05-05T12:46:48.881Z,18.80
2019-05-05T12:49:17.523Z,18.80
2019-05-05T12:51:46.326Z,18.80
2019-05-05T12:54:15.230Z,18.80
2019-05-05T12:56:44.609Z,18.80
2019-05-05T12:59:19.555Z,18.80
2019-05-05T13:01:48.359Z,18.80
2019-05-05T13:04:16.906Z,18.80
2019-05-05T13:06:45.798Z,18.80
2019-05-05T13:09:15.950Z,18.80
2019-05-05T13:11:44.554Z,18.80
2019-05-05T13:14:14.257Z,18.80
2019-05-05T13:16:52.414Z,18.80
2019-05-05T13:19:24.247Z,18.80
2019-05-05T13:22:11.501Z,18.80
2019-05-05T13:24:58.519Z,18.80
2019-05-05T13:27:30.463Z,18.80
2019-05-05T13:29:59.029Z,18.90
2019-05-05T13:32:27.603Z,18.90
2019-05-05T13:34:56.163Z,18.90
2019-05-05T13:37:24.723Z,18.90
2019-05-05T13:39:53.868Z,18.80
2019-05-05T13:42:24.380Z,18.80
2019-05-05T13:45:04.125Z,18.90
2019-05-05T13:47:34.393Z,18.90
2019-05-05T13:50:17.238Z,18.80
2019-05-05T13:52:45.810Z,18.80
2019-05-05T13:55:14.427Z,18.90
2019-05-05T13:57:44.462Z,18.90
2019-05-05T14:00:15.884Z,18.90
2019-05-05T14:02:44.443Z,18.90
2019-05-05T14:05:13.546Z,18.90
2019-05-05T14:07:43.638Z,18.90
2019-05-05T14:10:14.245Z,18.90
2019-05-05T14:12:43.758Z,18.80
2019-05-05T14:15:16.567Z,18.90
2019-05-05T14:17:45.302Z,18.90
2019-05-05T14:20:14.788Z,18.90
2019-05-05T14:22:43.801Z,18.90
2019-05-05T14:25:19.988Z,18.90
2019-05-05T14:27:48.794Z,18.90
2019-05-05T14:30:23.903Z,18.90
2019-05-05T14:32:54.340Z,18.90
2019-05-05T14:35:37.442Z,18.90
2019-05-05T14:38:09.563Z,18.90
2019-05-05T14:40:38.419Z,18.90
2019-05-05T14:43:07.050Z,18.90
2019-05-05T14:45:35.623Z,18.90
2019-05-05T14:48:04.202Z,19.00
2019-05-05T14:50:34.600Z,19.00
2019-05-05T14:53:04.056Z,19.00
2019-05-05T14:55:33.608Z,19.00
2019-05-05T14:58:03.958Z,18.90
2019-05-05T15:00:33.681Z,18.90
2019-05-05T15:03:03.640Z,18.90
2019-05-05T15:06:00.831Z,18.90
2019-05-05T15:08:47.163Z,18.90
2019-05-05T15:11:34.062Z,18.90
2019-05-05T15:14:04.949Z,18.90
2019-05-05T15:16:34.658Z,18.90
2019-05-05T15:19:03.954Z,18.90
2019-05-05T15:21:34.012Z,18.80
2019-05-05T15:24:03.042Z,18.80
2019-05-05T15:26:31.612Z,18.80
2019-05-05T15:29:01.726Z,18.80
2019-05-05T15:31:30.884Z,18.80
2019-05-05T15:33:59.530Z,18.90
2019-05-05T15:36:29.668Z,18.80
2019-05-05T15:38:58.444Z,18.80
2019-05-05T15:41:27.326Z,18.80
2019-05-05T15:43:56.423Z,18.80
2019-05-05T15:46:24.995Z,18.80
2019-05-05T15:48:54.545Z,18.80
2019-05-05T15:51:23.682Z,18.90
2019-05-05T15:53:54.113Z,18.80
2019-05-05T15:56:24.466Z,18.80
2019-05-05T15:58:53.148Z,18.80
2019-05-05T16:01:23.645Z,18.70
2019-05-05T16:03:51.970Z,18.70
2019-05-05T16:06:20.559Z,18.70
2019-05-05T16:08:49.110Z,18.80
2019-05-05T16:11:17.760Z,18.70
2019-05-05T16:13:46.322Z,18.70
2019-05-05T16:16:34.167Z,18.80
2019-05-05T16:19:14.006Z,18.70
2019-05-05T16:21:47.166Z,18.80
2019-05-05T16:24:20.946Z,18.80
2019-05-05T16:26:49.622Z,18.70
2019-05-05T16:29:18.756Z,18.70
2019-05-05T16:31:47.512Z,18.70
2019-05-05T16:34:16.067Z,18.80
2019-05-05T16:36:44.622Z,18.80
2019-05-05T16:39:13.784Z,18.70
2019-05-05T16:41:43.842Z,18.70
2019-05-05T16:44:14.099Z,18.70
2019-05-05T16:46:43.525Z,18.70
2019-05-05T16:49:13.975Z,18.70
2019-05-05T16:51:48.125Z,18.60
2019-05-05T16:54:41.942Z,18.60
2019-05-05T16:57:14.422Z,18.70
2019-05-05T16:59:44.210Z,18.70
2019-05-05T17:02:13.936Z,18.70
2019-05-05T17:04:43.351Z,18.70
2019-05-05T17:07:14.162Z,18.80
2019-05-05T17:09:43.710Z,18.70
2019-05-05T17:12:14.114Z,18.70
2019-05-05T17:14:57.614Z,18.70
2019-05-05T17:17:34.145Z,18.70
2019-05-05T17:20:06.550Z,18.60
2019-05-05T17:22:49.379Z,18.60
2019-05-05T17:25:18.216Z,18.60
2019-05-05T17:27:50.733Z,18.60
2019-05-05T17:30:17.069Z,18.50
2019-05-05T17:32:45.717Z,18.60
2019-05-05T17:35:15.154Z,18.60
2019-05-05T17:37:44.272Z,18.60
2019-05-05T17:40:40.931Z,18.60
2019-05-05T17:43:27.861Z,18.50
2019-05-05T17:45:59.250Z,18.50
2019-05-05T17:48:32.142Z,18.50
2019-05-05T17:51:07.731Z,18.50
2019-05-05T17:53:58.426Z,18.50
2019-05-05T17:56:27.291Z,18.50
2019-05-05T17:58:55.955Z,18.60
2019-05-05T18:01:24.530Z,18.50
2019-05-05T18:03:54.505Z,18.50
2019-05-05T18:06:38.959Z,18.50
2019-05-05T18:09:14.072Z,18.50
2019-05-05T18:12:08.044Z,18.40
2019-05-05T18:14:37.315Z,18.50
2019-05-05T18:17:05.879Z,18.50
2019-05-05T18:19:34.484Z,18.50
2019-05-05T18:22:03.132Z,18.50
2019-05-05T18:24:33.704Z,18.50
2019-05-05T18:27:04.433Z,18.50
2019-05-05T18:29:34.001Z,18.50
2019-05-05T18:32:04.322Z,18.50
2019-05-05T18:34:33.152Z,18.50
2019-05-05T18:37:03.747Z,18.40
2019-05-05T18:39:34.289Z,18.40
2019-05-05T18:42:19.359Z,18.30
2019-05-05T18:44:50.565Z,18.30
2019-05-05T18:47:21.091Z,18.30
2019-05-05T18:49:49.663Z,18.30
2019-05-05T18:52:18.239Z,18.40
2019-05-05T18:54:46.802Z,18.40
2019-05-05T18:57:15.631Z,18.30
2019-05-05T18:59:44.771Z,18.40
2019-05-05T19:02:34.527Z,18.30
2019-05-05T19:05:13.892Z,18.30
2019-05-05T19:07:55.443Z,18.30
2019-05-05T19:10:17.799Z,18.30
2019-05-05T19:12:46.717Z,18.30
2019-05-05T19:15:15.502Z,18.20
2019-05-05T19:17:44.093Z,18.30
2019-05-05T19:20:27.789Z,18.30
2019-05-05T19:23:02.872Z,18.50
2019-05-05T19:25:31.352Z,18.50
2019-05-05T19:27:59.910Z,18.50
2019-05-05T19:30:28.482Z,18.40
2019-05-05T19:32:57.057Z,18.40
2019-05-05T19:35:40.183Z,18.40
2019-05-05T19:37:56.570Z,18.40
2019-05-05T19:40:25.159Z,18.30
2019-05-05T19:42:54.047Z,18.30
2019-05-05T19:45:24.096Z,18.20
2019-05-05T19:47:52.927Z,18.30
2019-05-05T19:50:26.278Z,18.20
2019-05-05T19:52:54.870Z,18.20
2019-05-05T19:55:23.531Z,18.20
2019-05-05T19:57:53.920Z,18.20
2019-05-05T20:00:23.435Z,18.30
2019-05-05T20:03:02.192Z,18.30
2019-05-05T20:05:24.579Z,18.30
2019-05-05T20:07:55.191Z,18.30
2019-05-05T20:10:24.037Z,18.30
2019-05-05T20:12:53.980Z,18.30
2019-05-05T20:15:30.111Z,18.40
2019-05-05T20:17:58.675Z,18.30
2019-05-05T20:20:27.259Z,18.30
2019-05-05T20:22:56.167Z,18.30
2019-05-05T20:25:24.827Z,18.20
2019-05-05T20:27:55.741Z,18.20
2019-05-05T20:30:24.719Z,18.30
2019-05-05T20:32:59.090Z,18.30
2019-05-05T20:35:33.819Z,18.30
2019-05-05T20:38:07.110Z,18.30
2019-05-05T20:40:37.842Z,18.30
2019-05-05T20:43:06.421Z,18.30
2019-05-05T20:45:35.759Z,18.30
2019-05-05T20:48:04.577Z,18.30
2019-05-05T20:50:34.336Z,18.30
2019-05-05T20:53:04.892Z,18.20
2019-05-05T20:55:34.032Z,18.20
2019-05-05T20:58:04.634Z,18.20
2019-05-05T21:00:34.785Z,18.20
2019-05-05T21:03:04.770Z,18.20
2019-05-05T21:05:34.359Z,18.20
2019-05-05T21:08:04.725Z,18.20
2019-05-05T21:10:34.753Z,18.20
2019-05-05T21:13:03.868Z,18.10
2019-05-05T21:15:34.084Z,18.20
2019-05-05T21:18:04.897Z,18.20
2019-05-05T21:20:34.713Z,18.20
2019-05-05T21:23:17.526Z,18.20
2019-05-05T21:25:53.884Z,18.20
2019-05-05T21:28:24.122Z,18.30
2019-05-05T21:30:53.965Z,18.20
2019-05-05T21:33:23.942Z,18.30
2019-05-05T21:35:54.799Z,18.20
2019-05-05T21:38:23.023Z,18.30
2019-05-05T21:40:51.607Z,18.20
2019-05-05T21:43:20.183Z,18.20
2019-05-05T21:45:48.759Z,18.20
2019-05-05T21:48:17.423Z,18.30
2019-05-05T21:50:54.035Z,18.30
2019-05-05T21:53:34.285Z,18.20
2019-05-05T21:56:26.414Z,18.20
2019-05-05T21:58:55.867Z,18.20
2019-05-05T22:01:27.143Z,18.20
2019-05-05T22:03:54.952Z,18.20
2019-05-05T22:06:24.109Z,18.20
2019-05-05T22:08:53.871Z,18.10
2019-05-05T22:11:24.238Z,18.10
2019-05-05T22:13:54.013Z,18.10
2019-05-05T22:16:22.994Z,18.10
2019-05-05T22:18:53.949Z,18.20
2019-05-05T22:21:35.620Z,18.20
2019-05-05T22:24:22.091Z,18.20
2019-05-05T22:26:50.664Z,18.10
2019-05-05T22:29:19.326Z,18.10
2019-05-05T22:31:48.212Z,18.10
2019-05-05T22:34:16.870Z,18.10
2019-05-05T22:36:45.439Z,18.10
2019-05-05T22:39:16.406Z,18.20
2019-05-05T22:41:45.032Z,18.20
2019-05-05T22:44:14.184Z,18.20
2019-05-05T22:46:42.874Z,18.20
2019-05-05T22:49:11.455Z,18.20
2019-05-05T22:51:40.123Z,18.20
2019-05-05T22:54:08.829Z,18.20
2019-05-05T22:56:37.565Z,18.20
2019-05-05T22:59:06.255Z,18.20
2019-05-05T23:01:34.836Z,18.20
2019-05-05T23:04:35.008Z,18.20
2019-05-05T23:07:07.724Z,18.10
2019-05-05T23:09:36.855Z,18.10
2019-05-05T23:12:05.515Z,18.10
2019-05-05T23:14:34.355Z,18.10
2019-05-05T23:17:22.155Z,18.10
2019-05-05T23:20:00.787Z,18.10
2019-05-05T23:22:36.023Z,18.10
2019-05-05T23:25:11.656Z,18.10
2019-05-05T23:27:50.186Z,18.10
2019-05-05T23:30:19.498Z,18.10
2019-05-05T23:32:48.111Z,18.10
2019-05-05T23:35:16.671Z,18.10
2019-05-05T23:37:45.476Z,18.10
2019-05-05T23:40:20.179Z,18.10
2019-05-05T23:42:48.743Z,18.10
2019-05-05T23:45:17.322Z,18.10
2019-05-05T23:47:45.919Z,18.00
2019-05-05T23:50:14.494Z,18.10
2019-05-05T23:52:44.376Z,18.20
2019-05-05T23:55:14.306Z,18.10
2019-05-05T23:57:43.804Z,18.10
