createdAt,value
2023-05-05T00:00:17.066Z,100656.72
2023-05-05T00:01:19.323Z,100649.50
2023-05-05T00:02:21.744Z,100654.22
2023-05-05T00:03:25.347Z,100653.38
2023-05-05T00:04:27.731Z,100650.63
2023-05-05T00:05:32.476Z,100652.53
2023-05-05T00:06:34.750Z,100648.94
2023-05-05T00:07:37.149Z,100650.88
2023-05-05T00:08:39.475Z,100638.16
2023-05-05T00:09:42.938Z,100647.25
2023-05-05T00:10:46.003Z,100648.13
2023-05-05T00:11:48.368Z,100643.94
2023-05-05T00:12:50.638Z,100642.00
2023-05-05T00:13:53.003Z,100646.72
2023-05-05T00:14:55.263Z,100645.03
2023-05-05T00:15:57.577Z,100638.63
2023-05-05T00:17:04.383Z,100640.31
2023-05-05T00:18:06.870Z,100637.81
2023-05-05T00:19:11.061Z,100640.00
2023-05-05T00:20:13.788Z,100634.47
2023-05-05T00:21:16.279Z,100638.34
2023-05-05T00:22:18.641Z,100637.47
2023-05-05T00:23:21.452Z,100635.56
2023-05-05T00:24:23.790Z,100629.47
2023-05-05T00:25:26.143Z,100627.78
2023-05-05T00:26:28.816Z,100628.03
2023-05-05T00:27:31.199Z,100628.28
2023-05-05T00:28:33.596Z,100625.78
2023-05-05T00:29:35.927Z,100626.03
2023-05-05T00:30:40.142Z,100624.38
2023-05-05T00:31:42.545Z,100621.63
2023-05-05T00:32:47.427Z,100626.53
2023-05-05T00:33:49.818Z,100630.41
2023-05-05T00:34:52.219Z,100616.84
2023-05-05T00:35:54.561Z,100609.63
2023-05-05T00:36:56.821Z,100616.28
2023-05-05T00:37:59.754Z,100620.13
2023-05-05T00:39:02.061Z,100605.47
2023-05-05T00:40:05.004Z,100609.34
2023-05-05T00:41:07.626Z,100607.66
2023-05-05T00:42:09.888Z,100605.16
2023-05-05T00:43:13.326Z,100609.00
2023-05-05T00:44:15.949Z,100612.84
2023-05-05T00:45:20.047Z,100613.94
2023-05-05T00:46:27.910Z,100614.78
2023-05-05T00:47:30.538Z,100610.59
2023-05-05T00:48:33.468Z,100615.28
2023-05-05T00:49:36.438Z,100603.66
2023-05-05T00:50:38.958Z,100608.31
2023-05-05T00:51:41.481Z,100616.59
2023-05-05T00:52:43.742Z,100610.25
2023-05-05T00:53:48.040Z,100606.66
2023-05-05T00:54:50.545Z,100608.00
2023-05-05T00:55:53.467Z,100606.34
2023-05-05T00:56:56.134Z,100605.75
2023-05-05T00:57:59.360Z,100607.94
2023-05-05T00:59:02.873Z,100607.59
2023-05-05T01:00:06.424Z,100606.75
2023-05-05T01:01:09.471Z,100607.88
2023-05-05T01:02:12.374Z,100603.41
2023-05-05T01:03:15.964Z,100608.94
2023-05-05T01:04:18.809Z,100603.69
2023-05-05T01:05:23.803Z,100604.75
2023-05-05T01:06:38.155Z,100614.13
2023-05-05T01:07:45.182Z,100613.31
2023-05-05T01:09:02.644Z,100617.16
2023-05-05T01:10:29.093Z,100610.19
2023-05-05T01:11:51.626Z,100610.47
2023-05-05T01:13:40.883Z,100620.06
2023-05-05T01:15:01.796Z,100618.38
2023-05-05T01:16:14.969Z,100614.75
2023-05-05T01:17:24.794Z,100614.19
2023-05-05T01:18:45.021Z,100609.75
2023-05-05T01:20:19.928Z,100608.59
2023-05-05T01:21:38.836Z,100618.81
2023-05-05T01:22:47.494Z,100614.34
2023-05-05T01:24:04.946Z,100610.75
2023-05-05T01:25:41.830Z,100611.25
2023-05-05T01:27:11.873Z,100618.94
2023-05-05T01:28:28.937Z,100609.00
2023-05-05T01:30:17.321Z,100616.44
2023-05-05T01:31:41.991Z,100607.81
2023-05-05T01:32:55.732Z,100618.28
2023-05-05T01:34:06.361Z,100609.41
2023-05-05T01:35:30.156Z,100618.78
2023-05-05T01:36:44.667Z,100616.25
2023-05-05T01:37:52.151Z,100612.94
2023-05-05T01:39:02.259Z,100612.94
2023-05-05T01:40:08.649Z,100617.59
2023-05-05T01:41:17.555Z,100609.56
2023-05-05T01:42:22.988Z,100610.66
2023-05-05T01:43:29.949Z,100609.81
2023-05-05T01:44:35.018Z,100613.41
2023-05-05T01:45:41.953Z,100602.88
2023-05-05T01:46:44.943Z,100605.63
2023-05-05T01:47:47.920Z,100606.72
2023-05-05T01:48:55.266Z,100606.97
2023-05-05T01:49:58.575Z,100604.47
2023-05-05T01:51:03.228Z,100603.63
2023-05-05T01:52:07.118Z,100606.63
2023-05-05T01:53:11.808Z,100596.69
2023-05-05T01:54:15.974Z,100606.63
2023-05-05T01:55:20.232Z,100600.53
2023-05-05T01:56:24.013Z,100605.22
2023-05-05T01:57:29.206Z,100605.22
2023-05-05T01:58:33.000Z,100600.75
2023-05-05T01:59:37.155Z,100596.34
2023-05-05T02:00:43.283Z,100599.94
2023-05-05T02:01:48.832Z,100593.84
2023-05-05T02:02:52.749Z,100599.59
2023-05-05T02:03:57.910Z,100591.31
2023-05-05T02:05:00.921Z,100593.50
2023-05-05T02:06:05.744Z,100588.00
2023-05-05T02:07:11.167Z,100586.31
2023-05-05T02:08:15.568Z,100590.16
2023-05-05T02:09:19.587Z,100583.81
2023-05-05T02:10:23.511Z,100587.66
2023-05-05T02:11:28.228Z,100582.38
2023-05-05T02:12:32.926Z,100579.63
2023-05-05T02:13:37.007Z,100585.41
2023-05-05T02:14:42.540Z,100585.63
2023-05-05T02:15:45.547Z,100574.84
2023-05-05T02:16:48.503Z,100578.69
2023-05-05T02:17:54.918Z,100575.09
2023-05-05T02:19:02.298Z,100576.16
2023-05-05T02:20:09.619Z,100579.44
2023-05-05T02:21:15.276Z,100577.75
2023-05-05T02:22:17.642Z,100583.28
2023-05-05T02:23:20.336Z,100578.84
2023-05-05T02:24:23.465Z,100576.59
2023-05-05T02:25:32.603Z,100573.81
2023-05-05T02:26:39.726Z,100573.22
2023-05-05T02:27:45.121Z,100577.09
2023-05-05T02:29:02.272Z,100582.59
2023-05-05T02:30:11.377Z,100573.72
2023-05-05T02:31:14.952Z,100574.81
2023-05-05T02:32:23.329Z,100575.31
2023-05-05T02:33:27.634Z,100577.47
2023-05-05T02:34:38.202Z,100579.16
2023-05-05T02:35:47.070Z,100579.16
2023-05-05T02:36:54.498Z,100580.22
2023-05-05T02:38:05.870Z,100575.78
2023-05-05T02:39:22.335Z,100578.22
2023-05-05T02:40:28.744Z,100577.63
2023-05-05T02:41:34.911Z,100579.31
2023-05-05T02:42:47.078Z,100576.53
2023-05-05T02:43:51.270Z,100579.56
2023-05-05T02:44:59.227Z,100583.13
2023-05-05T02:46:03.340Z,100580.38
2023-05-05T02:47:07.981Z,100588.03
2023-05-05T02:48:13.223Z,100589.72
2023-05-05T02:49:15.715Z,100599.06
2023-05-05T02:50:18.794Z,100592.72
2023-05-05T02:51:29.990Z,100595.75
2023-05-05T02:52:36.341Z,100595.75
2023-05-05T02:53:38.888Z,100597.66
2023-05-05T02:54:41.255Z,100591.31
2023-05-05T02:56:13.188Z,100589.63
2023-05-05T02:57:31.870Z,100589.63
2023-05-05T02:58:42.988Z,100595.13
2023-05-05T02:59:53.652Z,100582.69
2023-05-05T03:01:24.790Z,100590.13
2023-05-05T03:02:33.287Z,100589.31
2023-05-05T03:03:46.963Z,100587.63
2023-05-05T03:05:07.153Z,100589.53
2023-05-05T03:06:17.754Z,100589.53
2023-05-05T03:07:26.084Z,100591.19
2023-05-05T03:08:44.690Z,100591.44
2023-05-05T03:10:28.248Z,100592.28
2023-05-05T03:11:38.497Z,100595.28
2023-05-05T03:12:50.039Z,100587.00
2023-05-05T03:14:09.521Z,100587.25
2023-05-05T03:15:14.380Z,100584.50
2023-05-05T03:16:18.884Z,100594.47
2023-05-05T03:17:24.608Z,100592.19
2023-05-05T03:18:29.016Z,100582.84
2023-05-05T03:19:37.696Z,100588.34
2023-05-05T03:20:40.946Z,100590.28
2023-05-05T03:21:45.895Z,100577.56
2023-05-05T03:22:49.187Z,100580.31
2023-05-05T03:23:52.300Z,100588.59
2023-05-05T03:24:56.864Z,100578.66
2023-05-05T03:26:00.192Z,100586.09
2023-05-05T03:27:08.353Z,100589.09
2023-05-05T03:28:14.942Z,100590.16
2023-05-05T03:29:17.950Z,100582.72
2023-05-05T03:30:21.573Z,100586.34
2023-05-05T03:31:29.714Z,100582.97
2023-05-05T03:32:35.092Z,100587.66
2023-05-05T03:33:37.372Z,100581.31
2023-05-05T03:34:39.710Z,100584.91
2023-05-05T03:35:42.002Z,100586.81
2023-05-05T03:36:47.189Z,100589.56
2023-05-05T03:37:51.226Z,100587.66
2023-05-05T03:38:54.106Z,100584.31
2023-05-05T03:39:57.601Z,100578.78
2023-05-05T03:41:06.891Z,100584.31
2023-05-05T03:42:09.327Z,100588.13
2023-05-05T03:43:12.240Z,100587.31
2023-05-05T03:44:16.256Z,100581.81
2023-05-05T03:45:18.586Z,100590.06
2023-05-05T03:46:20.969Z,100584.81
2023-05-05T03:47:24.940Z,100588.38
2023-05-05T03:48:29.133Z,100584.81
2023-05-05T03:49:32.514Z,100587.56
2023-05-05T03:50:35.059Z,100592.22
2023-05-05T03:51:37.835Z,100591.38
2023-05-05T03:52:40.241Z,100586.13
2023-05-05T03:53:42.651Z,100586.94
2023-05-05T03:54:46.310Z,100590.78
2023-05-05T03:55:48.720Z,100585.28
2023-05-05T03:56:50.970Z,100592.47
2023-05-05T03:57:55.369Z,100591.88
2023-05-05T03:58:57.690Z,100584.69
2023-05-05T04:00:01.329Z,100591.03
2023-05-05T04:01:05.322Z,100594.66
2023-05-05T04:02:08.034Z,100590.22
2023-05-05T04:03:11.279Z,100585.53
2023-05-05T04:04:14.042Z,100591.28
2023-05-05T04:05:16.629Z,100585.78
2023-05-05T04:06:19.214Z,100589.59
2023-05-05T04:07:23.798Z,100579.66
2023-05-05T04:08:26.083Z,100586.03
2023-05-05T04:09:29.111Z,100588.78
2023-05-05T04:10:31.807Z,100584.34
2023-05-05T04:11:34.057Z,100588.78
2023-05-05T04:12:36.449Z,100584.94
2023-05-05T04:13:39.190Z,100586.84
2023-05-05T04:14:41.445Z,100586.84
2023-05-05T04:15:46.674Z,100588.78
2023-05-05T04:16:50.135Z,100586.84
2023-05-05T04:17:52.523Z,100595.97
2023-05-05T04:18:55.646Z,100591.28
2023-05-05T04:19:57.922Z,100584.94
2023-05-05T04:21:01.054Z,100588.78
2023-05-05T04:22:03.337Z,100586.59
2023-05-05T04:23:06.313Z,100587.09
2023-05-05T04:24:09.009Z,100585.16
2023-05-05T04:25:11.349Z,100582.19
2023-05-05T04:26:13.767Z,100589.34
2023-05-05T04:27:16.600Z,100589.59
2023-05-05T04:28:21.764Z,100588.78
2023-05-05T04:29:24.462Z,100589.59
2023-05-05T04:30:27.047Z,100588.53
2023-05-05T04:31:29.483Z,100594.84
2023-05-05T04:32:31.860Z,100594.03
2023-05-05T04:33:36.001Z,100597.63
2023-05-05T04:34:38.543Z,100604.81
2023-05-05T04:35:41.124Z,100601.81
2023-05-05T04:36:43.498Z,100606.25
2023-05-05T04:37:46.285Z,100597.72
2023-05-05T04:38:48.595Z,100607.66
2023-05-05T04:39:53.391Z,100605.78
2023-05-05T04:40:55.693Z,100601.91
2023-05-05T04:41:58.145Z,100602.50
2023-05-05T04:43:00.471Z,100613.28
2023-05-05T04:44:02.701Z,100607.53
2023-05-05T04:45:05.411Z,100613.91
2023-05-05T04:46:07.823Z,100608.13
2023-05-05T04:47:14.472Z,100604.31
2023-05-05T04:48:20.966Z,100611.25
2023-05-05T04:49:23.388Z,100617.59
2023-05-05T04:50:31.120Z,100614.56
2023-05-05T04:51:33.817Z,100617.09
2023-05-05T04:52:36.169Z,100608.59
2023-05-05T04:53:40.485Z,100615.53
2023-05-05T04:54:43.286Z,100616.34
2023-05-05T04:55:45.945Z,100617.78
2023-05-05T04:56:50.762Z,100607.59
2023-05-05T04:57:53.162Z,100613.97
2023-05-05T04:58:56.538Z,100612.63
2023-05-05T05:00:00.551Z,100615.13
2023-05-05T05:01:04.100Z,100611.31
2023-05-05T05:02:06.762Z,100612.75
2023-05-05T05:03:10.476Z,100614.16
2023-05-05T05:04:15.120Z,100619.44
2023-05-05T05:05:17.606Z,100621.69
2023-05-05T05:06:19.994Z,100617.84
2023-05-05T05:07:22.431Z,100615.69
2023-05-05T05:08:25.699Z,100609.94
2023-05-05T05:09:28.044Z,100618.50
2023-05-05T05:10:30.457Z,100616.09
2023-05-05T05:11:32.814Z,100616.72
2023-05-05T05:12:36.469Z,100625.34
2023-05-05T05:13:38.801Z,100615.72
2023-05-05T05:14:41.042Z,100625.44
2023-05-05T05:15:43.398Z,100624.94
2023-05-05T05:16:45.790Z,100622.50
2023-05-05T05:17:48.116Z,100620.31
2023-05-05T05:18:50.439Z,100622.84
2023-05-05T05:19:52.825Z,100622.34
2023-05-05T05:20:55.139Z,100621.03
2023-05-05T05:21:57.870Z,100619.94
2023-05-05T05:23:02.321Z,100624.94
2023-05-05T05:24:06.714Z,100621.69
2023-05-05T05:25:09.678Z,100623.09
2023-05-05T05:26:12.289Z,100620.13
2023-05-05T05:27:15.010Z,100625.13
2023-05-05T05:28:20.727Z,100628.47
2023-05-05T05:29:30.379Z,100626.66
2023-05-05T05:30:35.078Z,100627.00
2023-05-05T05:31:40.125Z,100621.56
2023-05-05T05:32:42.718Z,100622.47
2023-05-05T05:33:45.444Z,100627.84
2023-05-05T05:34:49.429Z,100620.00
2023-05-05T05:35:52.362Z,100625.34
2023-05-05T05:36:56.637Z,100620.47
2023-05-05T05:37:58.918Z,100617.28
2023-05-05T05:39:01.357Z,100617.94
2023-05-05T05:40:07.283Z,100623.59
2023-05-05T05:41:11.614Z,100617.41
2023-05-05T05:42:14.900Z,100627.72
2023-05-05T05:43:17.786Z,100616.81
2023-05-05T05:44:20.298Z,100618.03
2023-05-05T05:45:23.137Z,100619.00
2023-05-05T05:46:26.525Z,100615.25
2023-05-05T05:47:28.985Z,100613.69
2023-05-05T05:48:32.255Z,100616.59
2023-05-05T05:49:34.849Z,100616.16
2023-05-05T05:50:37.410Z,100611.81
2023-05-05T05:51:40.031Z,100619.38
2023-05-05T05:52:42.249Z,100616.97
2023-05-05T05:53:44.485Z,100617.31
2023-05-05T05:54:47.014Z,100615.75
2023-05-05T05:55:49.480Z,100616.09
2023-05-05T05:56:52.046Z,100616.44
2023-05-05T05:57:54.353Z,100617.88
2023-05-05T05:58:56.856Z,100620.16
2023-05-05T06:00:01.610Z,100622.97
2023-05-05T06:01:14.161Z,100625.56
2023-05-05T06:02:16.887Z,100618.44
2023-05-05T06:03:19.667Z,100617.38
2023-05-05T06:04:22.128Z,100612.75
2023-05-05T06:05:24.531Z,100619.16
2023-05-05T06:06:28.117Z,100623.38
2023-05-05T06:07:30.471Z,100620.38
2023-05-05T06:08:32.873Z,100617.94
2023-05-05T06:09:35.135Z,100619.34
2023-05-05T06:10:37.410Z,100613.53
2023-05-05T06:11:44.159Z,100614.97
2023-05-05T06:12:46.716Z,100615.53
2023-05-05T06:13:49.046Z,100613.06
2023-05-05T06:14:51.694Z,100615.25
2023-05-05T06:15:54.451Z,100621.91
2023-05-05T06:16:56.776Z,100623.28
2023-05-05T06:18:01.753Z,100612.44
2023-05-05T06:19:05.335Z,100621.56
2023-05-05T06:20:08.372Z,100617.94
2023-05-05T06:21:10.889Z,100615.66
2023-05-05T06:22:13.236Z,100614.53
2023-05-05T06:23:15.651Z,100609.44
2023-05-05T06:24:23.954Z,100618.00
2023-05-05T06:25:26.512Z,100613.75
2023-05-05T06:26:29.242Z,100611.72
2023-05-05T06:27:31.512Z,100610.28
2023-05-05T06:28:33.834Z,100613.03
2023-05-05T06:29:36.161Z,100601.25
2023-05-05T06:30:38.472Z,100610.66
2023-05-05T06:31:40.830Z,100608.38
2023-05-05T06:32:43.190Z,100601.91
2023-05-05T06:33:45.806Z,100613.28
2023-05-05T06:34:48.583Z,100610.16
2023-05-05T06:35:52.233Z,100611.16
2023-05-05T06:36:54.490Z,100613.63
2023-05-05T06:37:56.838Z,100613.00
2023-05-05T06:38:59.083Z,100601.75
2023-05-05T06:40:02.800Z,100610.03
2023-05-05T06:41:05.360Z,100606.56
2023-05-05T06:42:08.006Z,100602.00
2023-05-05T06:43:10.512Z,100603.00
2023-05-05T06:44:17.575Z,100601.22
2023-05-05T06:45:19.954Z,100601.94
2023-05-05T06:46:22.356Z,100611.00
2023-05-05T06:47:25.506Z,100613.66
2023-05-05T06:48:27.884Z,100603.16
2023-05-05T06:49:30.893Z,100598.25
2023-05-05T06:50:33.454Z,100593.38
2023-05-05T06:51:35.747Z,100596.53
2023-05-05T06:52:38.499Z,100600.81
2023-05-05T06:53:40.790Z,100595.88
2023-05-05T06:54:44.149Z,100598.81
2023-05-05T06:55:47.577Z,100594.72
2023-05-05T06:56:49.806Z,100596.47
2023-05-05T06:57:52.385Z,100596.63
2023-05-05T06:58:54.728Z,100600.06
2023-05-05T06:59:57.419Z,100598.72
2023-05-05T07:00:59.710Z,100593.75
2023-05-05T07:02:03.150Z,100596.34
2023-05-05T07:03:05.590Z,100596.97
2023-05-05T07:04:08.041Z,100594.78
2023-05-05T07:05:10.671Z,100582.03
2023-05-05T07:06:13.347Z,100587.72
2023-05-05T07:07:15.644Z,100583.88
2023-05-05T07:08:17.932Z,100585.94
2023-05-05T07:09:20.529Z,100584.34
2023-05-05T07:10:24.000Z,100592.53
2023-05-05T07:11:27.124Z,100594.56
2023-05-05T07:12:33.151Z,100599.75
2023-05-05T07:13:35.510Z,100586.63
2023-05-05T07:14:37.814Z,100589.22
2023-05-05T07:15:47.017Z,100594.53
2023-05-05T07:16:49.443Z,100590.66
2023-05-05T07:17:51.806Z,100596.00
2023-05-05T07:18:54.214Z,100585.34
2023-05-05T07:19:56.715Z,100581.75
2023-05-05T07:20:59.019Z,100586.75
2023-05-05T07:22:03.917Z,100587.28
2023-05-05T07:23:06.354Z,100589.00
2023-05-05T07:24:08.906Z,100588.72
2023-05-05T07:25:12.112Z,100596.03
2023-05-05T07:26:15.338Z,100588.78
2023-05-05T07:27:17.656Z,100580.69
2023-05-05T07:28:19.934Z,100584.66
2023-05-05T07:29:22.287Z,100578.25
2023-05-05T07:30:27.447Z,100578.59
2023-05-05T07:31:29.745Z,100578.94
2023-05-05T07:32:32.187Z,100577.63
2023-05-05T07:33:34.836Z,100580.78
2023-05-05T07:34:47.670Z,100593.66
2023-05-05T07:35:50.598Z,100587.06
2023-05-05T07:36:53.468Z,100593.03
2023-05-05T07:37:56.038Z,100596.50
2023-05-05T07:38:58.620Z,100594.84
2023-05-05T07:40:01.696Z,100596.31
2023-05-05T07:41:04.117Z,100589.69
2023-05-05T07:42:09.077Z,100591.97
2023-05-05T07:43:11.738Z,100585.03
2023-05-05T07:44:14.282Z,100587.34
2023-05-05T07:45:16.709Z,100580.41
2023-05-05T07:46:19.289Z,100587.50
2023-05-05T07:47:22.048Z,100588.31
2023-05-05T07:48:24.502Z,100586.97
2023-05-05T07:49:27.466Z,100590.22
2023-05-05T07:50:30.195Z,100589.84
2023-05-05T07:51:34.392Z,100587.31
2023-05-05T07:52:44.941Z,100589.31
2023-05-05T07:53:50.430Z,100595.56
2023-05-05T07:54:52.675Z,100587.75
2023-05-05T07:55:54.959Z,100592.03
2023-05-05T07:56:57.645Z,100587.72
2023-05-05T07:57:59.918Z,100590.84
2023-05-05T07:59:02.291Z,100589.78
2023-05-05T08:00:05.454Z,100584.78
2023-05-05T08:01:14.281Z,100575.44
2023-05-05T08:02:16.634Z,100579.22
2023-05-05T08:03:21.868Z,100586.66
2023-05-05T08:04:24.435Z,100580.34
2023-05-05T08:05:27.236Z,100589.41
2023-05-05T08:06:31.710Z,100580.78
2023-05-05T08:07:34.100Z,100571.28
2023-05-05T08:08:36.766Z,100582.72
2023-05-05T08:09:39.049Z,100579.66
2023-05-05T08:10:41.483Z,100586.28
2023-05-05T08:11:43.744Z,100588.06
2023-05-05T08:12:47.407Z,100586.19
2023-05-05T08:13:49.697Z,100587.97
2023-05-05T08:14:51.998Z,100581.19
2023-05-05T08:15:54.414Z,100579.31
2023-05-05T08:16:56.744Z,100585.91
2023-05-05T08:17:59.040Z,100576.41
2023-05-05T08:19:02.512Z,100574.03
2023-05-05T08:20:05.232Z,100575.84
2023-05-05T08:21:08.805Z,100575.63
2023-05-05T08:22:11.099Z,100576.56
2023-05-05T08:23:13.480Z,100579.19
2023-05-05T08:24:15.917Z,100573.34
2023-05-05T08:25:18.231Z,100567.47
2023-05-05T08:26:20.671Z,100564.88
2023-05-05T08:27:22.965Z,100565.00
2023-05-05T08:28:25.369Z,100565.59
2023-05-05T08:29:27.667Z,100567.88
2023-05-05T08:30:30.204Z,100574.56
2023-05-05T08:31:34.403Z,100563.03
2023-05-05T08:32:36.906Z,100563.28
2023-05-05T08:33:39.167Z,100559.84
2023-05-05T08:34:41.473Z,100566.25
2023-05-05T08:35:44.431Z,100555.19
2023-05-05T08:36:46.821Z,100558.59
2023-05-05T08:37:50.348Z,100552.31
2023-05-05T08:38:52.695Z,100553.00
2023-05-05T08:39:57.676Z,100548.41
2023-05-05T08:40:59.910Z,100546.19
2023-05-05T08:42:03.323Z,100542.75
2023-05-05T08:43:05.809Z,100540.84
2023-05-05T08:44:08.659Z,100544.63
2023-05-05T08:45:11.705Z,100539.44
2023-05-05T08:46:14.407Z,100542.34
2023-05-05T08:47:19.992Z,100544.84
2023-05-05T08:48:25.163Z,100538.81
2023-05-05T08:49:32.300Z,100538.47
2023-05-05T08:50:36.628Z,100544.13
2023-05-05T08:51:42.969Z,100546.94
2023-05-05T08:52:53.932Z,100539.28
2023-05-05T08:54:03.348Z,100542.09
2023-05-05T08:55:25.743Z,100544.94
2023-05-05T08:56:34.133Z,100542.84
2023-05-05T08:57:44.160Z,100539.19
2023-05-05T08:58:48.653Z,100542.84
2023-05-05T08:59:51.664Z,100539.53
2023-05-05T09:00:54.406Z,100537.44
2023-05-05T09:01:58.669Z,100545.09
2023-05-05T09:03:01.620Z,100545.47
2023-05-05T09:04:04.608Z,100536.13
2023-05-05T09:05:07.469Z,100532.13
2023-05-05T09:06:10.866Z,100535.31
2023-05-05T09:07:13.302Z,100536.97
2023-05-05T09:08:17.191Z,100530.81
2023-05-05T09:09:20.447Z,100526.00
2023-05-05T09:10:23.236Z,100529.66
2023-05-05T09:11:25.941Z,100535.78
2023-05-05T09:12:31.989Z,100531.78
2023-05-05T09:13:34.457Z,100531.78
2023-05-05T09:14:36.769Z,100524.94
2023-05-05T09:15:39.275Z,100522.56
2023-05-05T09:16:43.726Z,100524.22
2023-05-05T09:17:46.057Z,100524.94
2023-05-05T09:18:48.469Z,100526.13
2023-05-05T09:20:20.241Z,100528.00
2023-05-05T09:21:28.055Z,100529.16
2023-05-05T09:22:35.485Z,100529.16
2023-05-05T09:23:39.463Z,100528.34
2023-05-05T09:24:55.378Z,100530.00
2023-05-05T09:26:05.445Z,100536.47
2023-05-05T09:27:22.866Z,100540.97
2023-05-05T09:28:26.200Z,100532.00
2023-05-05T09:29:28.914Z,100542.13
2023-05-05T09:30:31.654Z,100542.63
2023-05-05T09:31:35.762Z,100548.28
2023-05-05T09:32:52.506Z,100553.22
2023-05-05T09:33:54.825Z,100539.44
2023-05-05T09:35:01.655Z,100546.28
2023-05-05T09:36:04.247Z,100542.72
2023-05-05T09:37:06.695Z,100535.88
2023-05-05T09:38:12.546Z,100535.53
2023-05-05T09:39:20.207Z,100538.47
2023-05-05T09:40:22.535Z,100534.56
2023-05-05T09:41:44.018Z,100544.66
2023-05-05T09:42:46.450Z,100539.84
2023-05-05T09:43:52.117Z,100530.19
2023-05-05T09:44:55.410Z,100519.34
2023-05-05T09:46:07.666Z,100526.75
2023-05-05T09:47:25.950Z,100527.66
2023-05-05T09:48:32.726Z,100530.13
2023-05-05T09:49:36.993Z,100526.13
2023-05-05T09:50:45.300Z,100529.75
2023-05-05T09:51:48.270Z,100528.13
2023-05-05T09:53:03.446Z,100526.13
2023-05-05T09:54:05.814Z,100524.94
2023-05-05T09:55:17.826Z,100523.75
2023-05-05T09:56:21.991Z,100515.63
2023-05-05T09:57:29.555Z,100521.75
2023-05-05T09:58:33.298Z,100510.44
2023-05-05T09:59:35.813Z,100522.66
2023-05-05T10:00:39.368Z,100514.19
2023-05-05T10:01:43.661Z,100530.34
2023-05-05T10:02:46.223Z,100524.31
2023-05-05T10:03:55.054Z,100528.81
2023-05-05T10:05:14.428Z,100517.94
2023-05-05T10:06:16.719Z,100513.13
2023-05-05T10:07:25.349Z,100516.28
2023-05-05T10:08:30.817Z,100513.13
2023-05-05T10:09:33.186Z,100509.06
2023-05-05T10:10:35.610Z,100512.38
2023-05-05T10:11:38.948Z,100507.91
2023-05-05T10:12:42.414Z,100502.97
2023-05-05T10:13:45.004Z,100505.44
2023-05-05T10:14:47.370Z,100506.59
2023-05-05T10:15:52.137Z,100496.47
2023-05-05T10:16:55.671Z,100506.59
2023-05-05T10:18:07.382Z,100504.63
2023-05-05T10:19:14.464Z,100493.66
2023-05-05T10:20:18.852Z,100499.31
2023-05-05T10:21:21.913Z,100499.66
2023-05-05T10:22:25.247Z,100506.88
2023-05-05T10:23:39.610Z,100499.13
2023-05-05T10:24:50.977Z,100499.50
2023-05-05T10:26:04.546Z,100489.34
2023-05-05T10:27:16.753Z,100489.25
2023-05-05T10:28:27.300Z,100499.75
2023-05-05T10:29:46.483Z,100494.09
2023-05-05T10:30:54.618Z,100489.13
2023-05-05T10:32:14.121Z,100486.81
2023-05-05T10:33:54.293Z,100489.22
2023-05-05T10:35:04.548Z,100486.38
2023-05-05T10:36:08.201Z,100482.63
2023-05-05T10:37:11.732Z,100485.78
2023-05-05T10:38:14.914Z,100492.19
2023-05-05T10:39:20.046Z,100481.72
2023-05-05T10:40:22.921Z,100488.91
2023-05-05T10:41:26.830Z,100480.75
2023-05-05T10:42:29.200Z,100484.44
2023-05-05T10:43:32.287Z,100475.13
2023-05-05T10:44:36.853Z,100474.28
2023-05-05T10:45:40.806Z,100475.81
2023-05-05T10:46:44.575Z,100483.00
2023-05-05T10:47:47.686Z,100465.56
2023-05-05T10:48:58.319Z,100475.69
2023-05-05T10:50:07.799Z,100479.69
2023-05-05T10:51:41.292Z,100477.25
2023-05-05T10:53:23.771Z,100479.25
2023-05-05T10:54:32.834Z,100476.31
2023-05-05T10:55:54.396Z,100475.03
2023-05-05T10:56:58.159Z,100467.72
2023-05-05T10:58:00.442Z,100462.81
2023-05-05T10:59:02.918Z,100469.63
2023-05-05T11:00:07.709Z,100465.16
2023-05-05T11:01:10.268Z,100475.66
2023-05-05T11:02:29.714Z,100482.84
2023-05-05T11:03:33.167Z,100467.78
2023-05-05T11:04:35.916Z,100463.31
2023-05-05T11:06:04.121Z,100468.84
2023-05-05T11:07:13.447Z,100462.25
2023-05-05T11:08:29.418Z,100460.97
2023-05-05T11:09:31.802Z,100456.41
2023-05-05T11:10:46.346Z,100457.22
2023-05-05T11:12:06.556Z,100463.59
2023-05-05T11:13:08.876Z,100459.56
2023-05-05T11:14:22.621Z,100452.63
2023-05-05T11:15:27.899Z,100461.84
2023-05-05T11:16:47.986Z,100461.03
2023-05-05T11:17:50.722Z,100457.72
2023-05-05T11:19:00.679Z,100451.59
2023-05-05T11:20:04.296Z,100455.94
2023-05-05T11:21:15.871Z,100446.66
2023-05-05T11:22:18.247Z,100448.69
2023-05-05T11:23:20.482Z,100455.50
2023-05-05T11:24:29.980Z,100452.53
2023-05-05T11:25:40.920Z,100446.44
2023-05-05T11:26:51.673Z,100447.13
2023-05-05T11:28:14.060Z,100441.47
2023-05-05T11:29:18.721Z,100439.72
2023-05-05T11:30:20.986Z,100437.59
2023-05-05T11:31:24.283Z,100442.44
2023-05-05T11:32:26.664Z,100437.16
2023-05-05T11:33:37.213Z,100430.66
2023-05-05T11:34:50.054Z,100429.38
2023-05-05T11:35:55.356Z,100426.44
2023-05-05T11:37:02.118Z,100446.56
2023-05-05T11:38:08.146Z,100437.50
2023-05-05T11:39:37.338Z,100435.41
2023-05-05T11:40:45.429Z,100427.28
2023-05-05T11:42:06.554Z,100430.81
2023-05-05T11:43:11.896Z,100431.16
2023-05-05T11:44:15.415Z,100421.78
2023-05-05T11:45:25.111Z,100420.94
2023-05-05T11:46:27.410Z,100421.28
2023-05-05T11:47:30.888Z,100418.81
2023-05-05T11:48:33.386Z,100415.19
2023-05-05T11:49:39.806Z,100429.63
2023-05-05T11:50:42.468Z,100427.16
2023-05-05T11:51:55.695Z,100414.59
2023-05-05T11:52:57.943Z,100424.94
2023-05-05T11:54:00.808Z,100419.28
2023-05-05T11:55:04.588Z,100412.34
2023-05-05T11:56:12.228Z,100411.88
2023-05-05T11:57:22.102Z,100413.06
2023-05-05T11:58:24.346Z,100417.03
2023-05-05T11:59:26.685Z,100414.91
2023-05-05T12:00:33.632Z,100416.53
2023-05-05T12:01:42.875Z,100413.38
2023-05-05T12:02:45.311Z,100415.75
2023-05-05T12:03:47.858Z,100401.06
2023-05-05T12:04:50.911Z,100406.22
2023-05-05T12:05:57.082Z,100405.84
2023-05-05T12:07:00.023Z,100398.22
2023-05-05T12:08:02.663Z,100401.88
2023-05-05T12:09:06.002Z,100398.91
2023-05-05T12:10:08.900Z,100398.56
2023-05-05T12:11:11.943Z,100405.03
2023-05-05T12:12:15.514Z,100394.56
2023-05-05T12:13:21.842Z,100415.63
2023-05-05T12:14:25.648Z,100399.28
2023-05-05T12:15:29.712Z,100391.16
2023-05-05T12:16:32.077Z,100394.81
2023-05-05T12:17:46.125Z,100404.09
2023-05-05T12:18:48.615Z,100405.28
2023-05-05T12:19:55.041Z,100396.81
2023-05-05T12:20:57.430Z,100393.50
2023-05-05T12:22:05.523Z,100401.97
2023-05-05T12:23:08.680Z,100385.88
2023-05-05T12:24:13.380Z,100401.97
2023-05-05T12:25:16.441Z,100412.78
2023-05-05T12:26:27.143Z,100399.84
2023-05-05T12:27:29.789Z,100407.59
2023-05-05T12:28:46.714Z,100407.97