createdAt,value
2022-10-17T00:01:11.563Z,13.00
2022-10-17T00:03:40.654Z,16.00
2022-10-17T00:06:11.394Z,15.50
2022-10-17T00:08:41.196Z,16.00
2022-10-17T00:11:14.539Z,14.00
2022-10-17T00:13:42.963Z,16.00
2022-10-17T00:16:11.243Z,16.00
2022-10-17T00:18:39.528Z,13.50
2022-10-17T00:21:15.968Z,14.00
2022-10-17T00:23:44.192Z,10.00
2022-10-17T00:26:12.386Z,13.00
2022-10-17T00:28:40.916Z,12.50
2022-10-17T00:31:09.178Z,14.50
2022-10-17T00:33:37.458Z,13.00
2022-10-17T00:36:14.958Z,13.00
2022-10-17T00:38:45.221Z,10.00
2022-10-17T00:41:17.339Z,15.00
2022-10-17T00:44:01.857Z,13.00
2022-10-17T00:46:39.783Z,13.00
2022-10-17T00:49:12.759Z,11.33
2022-10-17T00:51:47.809Z,12.50
2022-10-17T00:54:18.046Z,12.00
2022-10-17T00:56:47.522Z,12.00
2022-10-17T00:59:17.198Z,13.00
2022-10-17T01:01:52.230Z,15.00
2022-10-17T01:04:20.643Z,11.00
2022-10-17T01:06:48.813Z,14.00
2022-10-17T01:09:17.043Z,12.00
2022-10-17T01:11:56.336Z,11.50
2022-10-17T01:14:51.942Z,12.00
2022-10-17T01:17:53.511Z,13.00
2022-10-17T01:20:52.717Z,13.00
2022-10-17T01:23:26.779Z,9.00
2022-10-17T01:26:06.494Z,12.50
2022-10-17T01:28:40.657Z,11.00
2022-10-17T01:31:16.418Z,12.00
2022-10-17T01:33:44.590Z,8.00
2022-10-17T01:36:39.998Z,11.00
2022-10-17T01:39:17.835Z,13.00
2022-10-17T01:42:07.733Z,12.00
2022-10-17T01:44:56.747Z,11.00
2022-10-17T01:47:35.219Z,11.67
2022-10-17T01:50:27.524Z,7.00
2022-10-17T01:52:59.914Z,11.50
2022-10-17T01:55:34.289Z,11.00
2022-10-17T01:58:30.283Z,10.00
2022-10-17T02:01:02.110Z,10.00
2022-10-17T02:03:32.562Z,11.00
2022-10-17T02:06:01.088Z,11.00
2022-10-17T02:08:41.001Z,12.00
2022-10-17T02:11:16.439Z,12.00
2022-10-17T02:14:06.208Z,9.00
2022-10-17T02:16:47.592Z,11.00
2022-10-17T02:19:25.205Z,13.00
2022-10-17T02:22:11.480Z,11.00
2022-10-17T02:24:47.794Z,10.33
2022-10-17T02:27:24.547Z,8.50
2022-10-17T02:30:11.338Z,11.00
2022-10-17T02:32:46.608Z,9.00
2022-10-17T02:35:18.475Z,9.50
2022-10-17T02:37:48.434Z,10.50
2022-10-17T02:40:18.806Z,11.00
2022-10-17T02:42:47.163Z,11.00
2022-10-17T02:45:16.272Z,13.00
2022-10-17T02:47:51.447Z,10.00
2022-10-17T02:50:23.451Z,8.50
2022-10-17T02:52:57.172Z,9.00
2022-10-17T02:55:31.984Z,10.50
2022-10-17T02:58:04.569Z,10.00
2022-10-17T03:00:33.386Z,10.67
2022-10-17T03:03:01.672Z,10.00
2022-10-17T03:05:30.175Z,10.00
2022-10-17T03:07:58.426Z,9.50
2022-10-17T03:10:26.627Z,10.00
2022-10-17T03:12:54.812Z,10.33
2022-10-17T03:17:51.198Z,9.00
2022-10-17T03:20:19.396Z,9.25
2022-10-17T03:22:47.563Z,8.00
2022-10-17T03:25:15.790Z,10.00
2022-10-17T03:27:43.932Z,9.00
2022-10-17T03:30:12.253Z,10.67
2022-10-17T03:32:40.389Z,11.00
2022-10-17T03:35:14.002Z,9.00
2022-10-17T03:37:43.305Z,10.00
2022-10-17T03:40:11.800Z,8.00
2022-10-17T03:42:40.677Z,9.00
2022-10-17T03:45:09.405Z,9.00
2022-10-17T03:47:37.829Z,7.50
2022-10-17T03:50:06.576Z,9.50
2022-10-17T03:52:34.778Z,7.00
2022-10-17T03:55:03.062Z,9.00
2022-10-17T03:57:31.407Z,7.00
2022-10-17T03:59:59.974Z,7.33
2022-10-17T04:02:28.096Z,10.00
2022-10-17T04:04:56.388Z,6.50
2022-10-17T04:09:52.886Z,11.00
2022-10-17T04:12:21.067Z,9.67
2022-10-17T04:14:49.357Z,10.00
2022-10-17T04:17:17.583Z,7.50
2022-10-17T04:19:45.880Z,8.00
2022-10-17T04:22:14.151Z,8.00
2022-10-17T04:24:42.329Z,8.00
2022-10-17T04:27:10.732Z,6.00
2022-10-17T04:29:39.015Z,9.50
2022-10-17T04:32:08.003Z,8.00
2022-10-17T04:34:36.221Z,8.00
2022-10-17T04:37:04.365Z,7.00
2022-10-17T04:39:32.681Z,7.33
2022-10-17T04:42:00.901Z,7.50
2022-10-17T04:44:31.147Z,7.00
2022-10-17T04:46:59.426Z,8.00
2022-10-17T04:49:27.823Z,9.00
2022-10-17T04:51:55.921Z,8.50
2022-10-17T04:54:24.159Z,9.00
2022-10-17T04:56:52.224Z,8.00
2022-10-17T04:59:20.357Z,9.50
2022-10-17T05:01:49.890Z,8.00
2022-10-17T05:04:21.106Z,9.00
2022-10-17T05:06:52.239Z,6.00
2022-10-17T05:09:20.385Z,6.00
2022-10-17T05:11:48.532Z,5.50
2022-10-17T05:14:16.801Z,8.00
2022-10-17T05:16:45.220Z,7.00
2022-10-17T05:19:13.606Z,7.00
2022-10-17T05:21:41.792Z,7.00
2022-10-17T05:24:12.209Z,7.00
2022-10-17T05:26:40.495Z,7.00
2022-10-17T05:29:08.839Z,6.50
2022-10-17T05:31:38.069Z,6.00
2022-10-17T05:34:09.014Z,2.00
2022-10-17T05:36:39.780Z,8.00
2022-10-17T05:39:09.026Z,7.00
2022-10-17T05:41:37.217Z,7.00
2022-10-17T05:44:05.851Z,7.33
2022-10-17T05:46:34.198Z,8.00
2022-10-17T05:49:10.606Z,8.00
2022-10-17T05:51:48.261Z,8.00
2022-10-17T05:54:16.591Z,8.00
2022-10-17T05:56:44.757Z,7.00
2022-10-17T05:59:12.967Z,9.00
2022-10-17T06:01:41.150Z,11.00
2022-10-17T06:04:09.329Z,32.00
2022-10-17T06:06:38.485Z,22.50
2022-10-17T06:09:08.102Z,17.00
2022-10-17T06:11:36.498Z,15.00
2022-10-17T06:14:05.409Z,15.00
2022-10-17T06:16:33.774Z,18.00
2022-10-17T06:19:01.992Z,19.00
2022-10-17T06:21:30.429Z,15.00
2022-10-17T06:23:58.686Z,16.33
2022-10-17T06:26:26.902Z,16.00
2022-10-17T06:28:55.726Z,14.00
2022-10-17T06:31:24.023Z,13.50
2022-10-17T06:33:52.257Z,16.00
2022-10-17T06:36:20.499Z,13.50
2022-10-17T06:38:48.693Z,15.00
2022-10-17T06:41:19.507Z,13.00
2022-10-17T06:43:48.263Z,13.00
2022-10-17T06:46:17.939Z,15.00
2022-10-17T06:48:46.544Z,14.00
2022-10-17T06:51:14.794Z,12.50
2022-10-17T06:53:43.080Z,8.00
2022-10-17T06:56:11.250Z,13.00
2022-10-17T06:58:41.481Z,12.00
2022-10-17T07:01:11.978Z,10.00
2022-10-17T07:03:41.213Z,14.00
2022-10-17T07:06:13.314Z,14.00
2022-10-17T07:08:45.464Z,14.00
2022-10-17T07:11:16.164Z,11.50
2022-10-17T07:13:44.699Z,10.00
2022-10-17T07:16:14.240Z,13.00
2022-10-17T07:18:42.786Z,10.00
2022-10-17T07:21:11.091Z,12.00
2022-10-17T07:23:40.087Z,10.00
2022-10-17T07:26:11.025Z,10.50
2022-10-17T07:28:41.278Z,14.00
2022-10-17T07:31:12.992Z,12.50
2022-10-17T07:33:41.983Z,12.00
2022-10-17T07:36:10.433Z,11.00
2022-10-17T07:38:39.449Z,11.00
2022-10-17T07:41:09.902Z,11.33
2022-10-17T07:43:39.041Z,13.00
2022-10-17T07:46:08.550Z,12.50
2022-10-17T07:48:36.858Z,11.67
2022-10-17T07:51:07.153Z,9.00
2022-10-17T07:53:39.176Z,10.00
2022-10-17T07:56:08.624Z,8.67
2022-10-17T07:58:37.856Z,10.50
2022-10-17T08:01:15.745Z,11.00
2022-10-17T08:03:45.583Z,10.00
2022-10-17T08:06:14.329Z,10.00
2022-10-17T08:08:42.679Z,10.00
2022-10-17T08:11:13.312Z,10.00
2022-10-17T08:13:42.359Z,11.00
2022-10-17T08:16:12.436Z,10.00
2022-10-17T08:18:42.099Z,9.67
2022-10-17T08:21:11.458Z,10.50
2022-10-17T08:23:39.750Z,9.00
2022-10-17T08:26:10.963Z,10.50
2022-10-17T08:28:40.710Z,11.50
2022-10-17T08:31:20.228Z,9.00
2022-10-17T08:33:49.797Z,8.00
2022-10-17T08:36:19.664Z,9.00
2022-10-17T08:38:52.566Z,9.00
2022-10-17T08:41:42.689Z,10.50
2022-10-17T08:44:34.013Z,9.50
2022-10-17T08:47:05.255Z,11.00
2022-10-17T08:49:51.724Z,8.33
2022-10-17T08:52:48.151Z,10.00
2022-10-17T08:55:41.356Z,9.50
2022-10-17T08:58:15.132Z,9.00
2022-10-17T09:00:57.470Z,10.00
2022-10-17T09:04:13.053Z,9.00
2022-10-17T09:07:10.063Z,7.33
2022-10-17T09:09:56.381Z,10.00
2022-10-17T09:12:59.574Z,6.33
2022-10-17T09:15:44.945Z,7.00
2022-10-17T09:18:21.123Z,10.33
2022-10-17T09:20:53.941Z,8.00
2022-10-17T09:23:25.596Z,9.00
2022-10-17T09:25:56.584Z,11.00
2022-10-17T09:28:42.658Z,10.00
2022-10-17T09:31:37.010Z,8.00
2022-10-17T09:34:05.255Z,9.00
2022-10-17T09:36:38.530Z,9.00
2022-10-17T09:39:12.902Z,8.67
2022-10-17T09:41:46.892Z,9.00
2022-10-17T09:44:22.614Z,8.00
2022-10-17T09:47:02.914Z,8.00
2022-10-17T09:49:37.045Z,7.00
2022-10-17T09:52:09.901Z,8.50
2022-10-17T09:55:15.712Z,11.00
2022-10-17T09:58:02.134Z,7.33
2022-10-17T10:00:36.872Z,7.00
2022-10-17T10:03:17.545Z,8.00
2022-10-17T10:06:04.225Z,9.00
2022-10-17T10:08:37.997Z,5.50
2022-10-17T10:11:13.455Z,6.50
2022-10-17T10:13:43.092Z,8.00
2022-10-17T10:16:24.606Z,7.00
2022-10-17T10:18:53.089Z,9.00
2022-10-17T10:21:27.081Z,8.00
2022-10-17T10:24:30.884Z,7.00
2022-10-17T10:27:02.685Z,10.00
2022-10-17T10:29:34.391Z,9.00
2022-10-17T10:32:27.016Z,6.50
2022-10-17T10:35:06.522Z,9.00
2022-10-17T10:37:43.736Z,6.00
2022-10-17T10:40:38.143Z,7.50
2022-10-17T10:43:06.811Z,9.00
2022-10-17T10:45:53.375Z,9.00
2022-10-17T10:48:24.500Z,7.00
2022-10-17T10:51:13.267Z,9.00
2022-10-17T10:53:53.609Z,6.67
2022-10-17T10:56:27.375Z,8.00
2022-10-17T10:58:57.383Z,6.33
2022-10-17T11:01:31.910Z,5.00
2022-10-17T11:04:35.616Z,4.00
2022-10-17T11:07:10.563Z,6.00
2022-10-17T11:09:50.888Z,6.50
2022-10-17T11:12:24.699Z,7.00
2022-10-17T11:15:07.717Z,6.50
2022-10-17T11:17:57.219Z,7.33
2022-10-17T11:20:51.905Z,7.00
2022-10-17T11:23:25.180Z,7.00
2022-10-17T11:25:54.370Z,8.00
2022-10-17T11:28:24.168Z,5.50
2022-10-17T11:30:55.620Z,6.50
2022-10-17T11:33:42.329Z,7.50
2022-10-17T11:36:11.257Z,6.50
2022-10-17T11:38:57.343Z,6.00
2022-10-17T11:41:40.111Z,7.00
2022-10-17T11:44:41.101Z,6.67
2022-10-17T11:47:21.359Z,7.50
2022-10-17T11:51:59.919Z,7.33
2022-10-17T11:52:56.797Z,6.00
2022-10-17T11:55:28.030Z,7.00
2022-10-17T11:58:25.077Z,6.50
2022-10-17T12:01:15.482Z,7.00
2022-10-17T12:04:26.716Z,6.50
2022-10-17T12:07:28.772Z,6.50
2022-10-17T12:10:16.438Z,4.00
2022-10-17T12:12:44.601Z,8.00
2022-10-17T12:15:24.785Z,8.00
2022-10-17T12:17:55.943Z,7.00
2022-10-17T12:20:26.163Z,7.00
2022-10-17T12:22:58.885Z,8.00
2022-10-17T12:25:33.906Z,7.00
2022-10-17T12:28:19.122Z,6.00
2022-10-17T12:30:52.089Z,8.00
2022-10-17T12:33:30.658Z,8.00
2022-10-17T12:36:17.449Z,7.00
2022-10-17T12:38:50.496Z,8.00
2022-10-17T12:41:40.534Z,8.00
2022-10-17T12:44:15.139Z,9.00
2022-10-17T12:46:51.435Z,8.00
2022-10-17T12:49:49.162Z,7.00
2022-10-17T12:52:35.231Z,8.00
2022-10-17T12:55:12.698Z,10.00
2022-10-17T12:58:03.060Z,8.67
2022-10-17T13:00:49.804Z,8.50
2022-10-17T13:03:44.143Z,8.33
2022-10-17T13:06:21.170Z,7.50
2022-10-17T13:08:57.732Z,9.00
2022-10-17T13:11:30.510Z,8.00
2022-10-17T13:14:00.779Z,9.50
2022-10-17T13:16:35.172Z,7.00
2022-10-17T13:19:16.537Z,7.00
2022-10-17T13:22:02.272Z,10.00
2022-10-17T13:24:40.504Z,7.00
2022-10-17T13:27:23.174Z,8.00
2022-10-17T13:29:51.766Z,3.00
2022-10-17T13:32:20.112Z,8.00
2022-10-17T13:35:08.813Z,10.00
2022-10-17T13:37:37.711Z,8.00
2022-10-17T13:40:24.796Z,8.00
2022-10-17T13:42:56.853Z,9.00
2022-10-17T13:45:32.836Z,7.00
2022-10-17T13:48:04.629Z,8.00
2022-10-17T13:50:44.549Z,9.50
2022-10-17T13:53:13.366Z,6.00
2022-10-17T13:56:26.403Z,8.00
2022-10-17T13:59:01.841Z,8.00
2022-10-17T14:01:30.813Z,8.50
2022-10-17T14:04:20.130Z,7.00
2022-10-17T14:06:51.195Z,7.50
2022-10-17T14:09:27.496Z,7.00
2022-10-17T14:12:12.825Z,6.00
2022-10-17T14:15:08.860Z,5.50
2022-10-17T14:17:31.097Z,3.50
2022-10-17T14:23:21.018Z,6.50
2022-10-17T14:25:41.659Z,6.50
2022-10-17T14:28:14.212Z,8.50
2022-10-17T14:30:56.254Z,7.00
2022-10-17T14:33:30.617Z,6.33
2022-10-17T14:36:00.764Z,7.00
2022-10-17T14:41:41.471Z,5.00
2022-10-17T14:44:19.608Z,6.00
2022-10-17T14:46:53.165Z,6.50
2022-10-17T14:49:41.221Z,7.00
2022-10-17T14:52:24.989Z,6.00
2022-10-17T14:54:53.482Z,6.33
2022-10-17T14:57:27.066Z,6.00
2022-10-17T14:59:56.545Z,5.00
2022-10-17T15:02:26.643Z,8.00
2022-10-17T15:04:55.328Z,6.50
2022-10-17T15:07:24.202Z,5.00
2022-10-17T15:09:54.276Z,7.50
2022-10-17T15:12:25.231Z,6.33
2022-10-17T15:14:54.275Z,7.50
2022-10-17T15:17:27.852Z,7.00
2022-10-17T15:19:56.886Z,6.00
2022-10-17T15:22:25.653Z,6.50
2022-10-17T15:24:53.884Z,8.00
2022-10-17T15:27:25.055Z,8.00
2022-10-17T15:29:53.379Z,7.50
2022-10-17T15:32:21.584Z,6.00
2022-10-17T15:34:49.740Z,6.00
2022-10-17T15:37:23.678Z,6.00
2022-10-17T15:39:54.626Z,7.00
2022-10-17T15:42:27.671Z,6.00
2022-10-17T15:44:56.786Z,5.33
2022-10-17T15:47:35.275Z,5.67
2022-10-17T15:50:04.301Z,7.00
2022-10-17T15:52:32.528Z,7.00
2022-10-17T15:55:04.231Z,7.00
2022-10-17T15:57:36.830Z,4.50
2022-10-17T16:00:07.621Z,7.00
2022-10-17T16:02:35.872Z,7.00
2022-10-17T16:05:13.593Z,6.67
2022-10-17T16:07:43.078Z,6.00
2022-10-17T16:10:11.245Z,6.00
2022-10-17T16:12:41.439Z,6.00
2022-10-17T16:15:24.002Z,5.00
2022-10-17T16:17:53.630Z,8.00
2022-10-17T16:20:22.173Z,6.50
2022-10-17T16:22:50.739Z,6.00
2022-10-17T16:25:24.981Z,8.67
2022-10-17T16:27:55.394Z,7.00
2022-10-17T16:30:25.298Z,8.50
2022-10-17T16:32:54.955Z,8.00
2022-10-17T16:35:33.073Z,7.00
2022-10-17T16:38:06.669Z,10.00
2022-10-17T16:40:35.279Z,8.50
2022-10-17T16:43:03.506Z,10.00
2022-10-17T16:45:31.727Z,7.00
2022-10-17T16:48:00.431Z,8.00
2022-10-17T16:50:31.412Z,9.00
2022-10-17T16:53:00.737Z,10.00
2022-10-17T16:55:29.814Z,9.00
2022-10-17T16:58:00.125Z,9.75
2022-10-17T17:00:28.559Z,9.50
2022-10-17T17:02:56.809Z,9.00
2022-10-17T17:05:25.123Z,7.00
2022-10-17T17:07:53.448Z,7.00
2022-10-17T17:10:21.566Z,8.00
2022-10-17T17:12:49.898Z,6.67
2022-10-17T17:15:18.322Z,9.00
2022-10-17T17:17:53.315Z,8.00
2022-10-17T17:20:23.614Z,9.50
2022-10-17T17:22:52.563Z,3.50
2022-10-17T17:25:22.234Z,7.00
2022-10-17T17:27:50.832Z,10.00
2022-10-17T17:30:18.995Z,11.00
2022-10-17T17:32:47.311Z,9.00
2022-10-17T17:35:15.486Z,7.00
2022-10-17T17:37:43.634Z,10.00
2022-10-17T17:40:12.179Z,8.00
2022-10-17T17:42:40.501Z,7.00
2022-10-17T17:45:09.536Z,6.50
2022-10-17T17:47:37.797Z,8.00
2022-10-17T17:50:06.435Z,9.00
2022-10-17T17:52:34.769Z,9.00
2022-10-17T17:55:03.062Z,9.50
2022-10-17T17:57:31.289Z,9.00
2022-10-17T17:59:59.596Z,11.00
2022-10-17T18:02:27.963Z,12.00
2022-10-17T18:04:56.303Z,9.00
2022-10-17T18:07:25.214Z,9.50
2022-10-17T18:09:53.874Z,9.00
2022-10-17T18:12:22.194Z,8.50
2022-10-17T18:14:50.427Z,9.67
2022-10-17T18:17:18.625Z,10.00
2022-10-17T18:19:46.918Z,10.50
2022-10-17T18:22:15.253Z,11.00
2022-10-17T18:24:43.453Z,10.50
2022-10-17T18:27:16.108Z,7.00
2022-10-17T18:29:47.587Z,11.50
2022-10-17T18:32:16.241Z,12.00
2022-10-17T18:34:44.454Z,12.00
2022-10-17T18:37:12.604Z,8.00
2022-10-17T18:39:40.900Z,12.00
2022-10-17T18:42:09.195Z,10.50
2022-10-17T18:44:37.363Z,9.00
2022-10-17T18:47:05.762Z,10.00
2022-10-17T18:49:34.470Z,9.75
2022-10-17T18:52:02.713Z,8.00
2022-10-17T18:54:33.528Z,8.00
2022-10-17T18:57:01.848Z,9.00
2022-10-17T18:59:30.074Z,10.50
2022-10-17T19:01:58.394Z,10.00
2022-10-17T19:04:26.756Z,10.00
2022-10-17T19:06:54.856Z,12.00
2022-10-17T19:09:23.180Z,11.00
2022-10-17T19:11:51.451Z,8.67
2022-10-17T19:14:19.706Z,9.00
2022-10-17T19:16:49.703Z,7.33
2022-10-17T19:19:24.436Z,10.00
2022-10-17T19:21:53.136Z,8.75
2022-10-17T19:24:27.088Z,9.67
2022-10-17T19:26:57.491Z,7.00
2022-10-17T19:29:28.032Z,11.00
2022-10-17T19:34:29.508Z,10.00
2022-10-17T19:36:57.721Z,8.00
2022-10-17T19:39:26.725Z,8.00
2022-10-17T19:41:54.971Z,9.00
2022-10-17T19:44:23.292Z,9.00
2022-10-17T19:46:51.538Z,8.00
2022-10-17T19:49:19.834Z,10.00
2022-10-17T19:51:48.357Z,8.00
2022-10-17T19:54:18.898Z,9.50
2022-10-17T19:56:47.481Z,9.00
2022-10-17T19:59:16.970Z,8.00
2022-10-17T20:01:45.778Z,11.50
2022-10-17T20:04:14.254Z,10.00
2022-10-17T20:06:42.601Z,8.50
2022-10-17T20:09:15.684Z,9.00
2022-10-17T20:11:45.867Z,9.00
2022-10-17T20:14:14.141Z,11.00
2022-10-17T20:16:44.962Z,8.50
2022-10-17T20:19:13.848Z,11.00
2022-10-17T20:21:42.673Z,7.00
2022-10-17T20:24:14.481Z,9.50
2022-10-17T20:26:43.482Z,9.00
2022-10-17T20:29:18.029Z,11.00
2022-10-17T20:31:47.242Z,10.00
2022-10-17T20:34:17.180Z,9.00
2022-10-17T20:36:45.986Z,9.00
2022-10-17T20:41:43.722Z,10.00
2022-10-17T20:44:12.799Z,12.00
2022-10-17T20:46:48.747Z,9.00
2022-10-17T20:49:25.959Z,8.00
2022-10-17T20:51:54.172Z,9.50
2022-10-17T20:54:22.589Z,10.50
2022-10-17T20:56:50.917Z,10.00
2022-10-17T20:59:19.512Z,8.67
2022-10-17T21:01:48.040Z,10.67
2022-10-17T21:04:40.346Z,11.00
2022-10-17T21:07:04.500Z,9.50
2022-10-17T21:09:33.463Z,11.00
2022-10-17T21:12:02.676Z,9.00
2022-10-17T21:14:30.911Z,10.67
2022-10-17T21:17:03.859Z,10.50
2022-10-17T21:22:01.241Z,10.00
2022-10-17T21:24:29.637Z,7.00
2022-10-17T21:26:58.056Z,9.00
2022-10-17T21:29:26.282Z,9.00
2022-10-17T21:31:54.421Z,11.00
2022-10-17T21:34:26.430Z,7.50
2022-10-17T21:36:54.793Z,7.00
2022-10-17T21:39:25.019Z,8.33
2022-10-17T21:41:53.965Z,8.00
2022-10-17T21:44:25.190Z,9.50
2022-10-17T21:46:54.702Z,10.33
2022-10-17T21:49:24.499Z,8.00
2022-10-17T21:51:53.432Z,9.00
2022-10-17T21:54:23.199Z,8.00
2022-10-17T21:56:52.321Z,8.00
2022-10-17T21:59:20.529Z,9.00
2022-10-17T22:01:48.793Z,7.67
2022-10-17T22:04:18.899Z,6.00
2022-10-17T22:06:48.624Z,7.00
2022-10-17T22:09:23.536Z,8.00
2022-10-17T22:11:54.088Z,10.00
2022-10-17T22:14:24.278Z,9.00
2022-10-17T22:16:52.884Z,9.50
2022-10-17T22:19:25.856Z,10.50
2022-10-17T22:21:54.598Z,9.33
2022-10-17T22:24:23.495Z,9.67
2022-10-17T22:26:52.078Z,10.00
2022-10-17T22:29:20.746Z,8.00
2022-10-17T22:31:49.158Z,9.50
2022-10-17T22:34:18.610Z,10.00
2022-10-17T22:36:48.042Z,8.00
2022-10-17T22:39:16.329Z,9.00
2022-10-17T22:41:44.533Z,9.33
2022-10-17T22:44:12.832Z,10.00
2022-10-17T22:46:41.108Z,8.00
2022-10-17T22:49:09.369Z,9.00
2022-10-17T22:51:37.481Z,9.00
2022-10-17T22:54:05.606Z,8.50
2022-10-17T22:56:33.822Z,9.00
2022-10-17T22:59:02.000Z,9.67
2022-10-17T23:01:30.235Z,10.50
2022-10-17T23:03:58.687Z,10.00
2022-10-17T23:06:26.939Z,7.00
2022-10-17T23:08:55.610Z,9.00
2022-10-17T23:11:23.830Z,9.00
2022-10-17T23:13:51.959Z,8.00
2022-10-17T23:16:20.164Z,8.00
2022-10-17T23:18:48.615Z,10.00
2022-10-17T23:21:16.771Z,10.00
2022-10-17T23:23:45.003Z,9.00
2022-10-17T23:26:14.164Z,10.00
2022-10-17T23:28:43.082Z,10.00
2022-10-17T23:31:19.209Z,9.50
2022-10-17T23:33:48.665Z,11.00
2022-10-17T23:36:18.713Z,7.00
2022-10-17T23:38:47.733Z,9.33
2022-10-17T23:41:16.589Z,10.00
2022-10-17T23:43:45.212Z,10.00
2022-10-17T23:46:13.526Z,10.00
2022-10-17T23:48:42.014Z,5.00
2022-10-17T23:51:10.959Z,6.00
2022-10-17T23:53:40.171Z,9.00
2022-10-17T23:56:09.042Z,11.00
2022-10-17T23:58:37.597Z,3.50
