createdAt,value
2022-10-05T00:00:15.707Z,5.80
2022-10-05T00:02:44.165Z,6.50
2022-10-05T00:05:21.393Z,7.93
2022-10-05T00:07:49.673Z,6.45
2022-10-05T00:10:21.074Z,6.93
2022-10-05T00:12:49.936Z,6.65
2022-10-05T00:15:20.612Z,6.70
2022-10-05T00:17:48.771Z,6.80
2022-10-05T00:20:24.059Z,5.60
2022-10-05T00:22:57.988Z,6.43
2022-10-05T00:25:27.743Z,6.03
2022-10-05T00:27:57.981Z,6.60
2022-10-05T00:30:27.867Z,5.72
2022-10-05T00:32:59.476Z,5.70
2022-10-05T00:35:29.535Z,5.43
2022-10-05T00:37:57.840Z,6.00
2022-10-05T00:40:45.535Z,5.45
2022-10-05T00:43:30.136Z,5.63
2022-10-05T00:46:07.883Z,4.95
2022-10-05T00:48:47.337Z,5.40
2022-10-05T00:51:23.970Z,5.68
2022-10-05T00:54:03.145Z,5.60
2022-10-05T00:56:50.724Z,5.00
2022-10-05T00:59:31.190Z,5.40
2022-10-05T01:02:06.369Z,6.05
2022-10-05T01:04:43.133Z,5.85
2022-10-05T01:07:22.373Z,6.78
2022-10-05T01:09:56.754Z,6.00
2022-10-05T01:12:33.281Z,6.03
2022-10-05T01:15:06.616Z,6.25
2022-10-05T01:17:41.998Z,5.10
2022-10-05T01:20:33.423Z,5.45
2022-10-05T01:23:47.442Z,6.28
2022-10-05T01:26:37.349Z,5.13
2022-10-05T01:29:12.540Z,4.68
2022-10-05T01:31:47.008Z,4.68
2022-10-05T01:34:21.067Z,4.30
2022-10-05T01:36:58.564Z,4.57
2022-10-05T01:39:34.445Z,4.50
2022-10-05T01:42:10.375Z,5.15
2022-10-05T01:44:47.339Z,5.10
2022-10-05T01:47:21.856Z,4.78
2022-10-05T01:49:58.181Z,6.32
2022-10-05T01:52:34.373Z,5.68
2022-10-05T01:55:14.790Z,6.32
2022-10-05T01:57:52.854Z,5.63
2022-10-05T02:00:22.613Z,5.68
2022-10-05T02:02:57.419Z,6.40
2022-10-05T02:05:31.350Z,6.47
2022-10-05T02:08:03.248Z,5.95
2022-10-05T02:10:36.622Z,5.60
2022-10-05T02:13:10.954Z,5.00
2022-10-05T02:15:45.952Z,4.95
2022-10-05T02:18:21.031Z,5.25
2022-10-05T02:20:51.121Z,4.22
2022-10-05T02:23:22.325Z,5.00
2022-10-05T02:25:53.627Z,5.05
2022-10-05T02:28:26.258Z,5.60
2022-10-05T02:31:01.970Z,5.00
2022-10-05T02:33:32.510Z,4.47
2022-10-05T02:36:03.485Z,4.55
2022-10-05T02:38:41.081Z,4.78
2022-10-05T02:41:19.733Z,4.82
2022-10-05T02:43:54.682Z,5.05
2022-10-05T02:46:33.707Z,4.82
2022-10-05T02:49:15.781Z,5.70
2022-10-05T02:51:52.288Z,5.00
2022-10-05T02:54:32.879Z,4.88
2022-10-05T02:57:06.060Z,4.65
2022-10-05T02:59:40.197Z,3.95
2022-10-05T03:02:16.291Z,5.05
2022-10-05T03:04:51.383Z,4.93
2022-10-05T03:07:24.911Z,4.25
2022-10-05T03:10:01.423Z,3.85
2022-10-05T03:12:47.480Z,4.07
2022-10-05T03:15:28.777Z,5.28
2022-10-05T03:18:06.237Z,6.30
2022-10-05T03:20:42.238Z,5.43
2022-10-05T03:23:15.367Z,5.10
2022-10-05T03:26:10.463Z,6.38
2022-10-05T03:28:49.618Z,5.50
2022-10-05T03:31:24.945Z,5.68
2022-10-05T03:34:01.077Z,9.57
2022-10-05T03:36:39.690Z,9.20
2022-10-05T03:39:14.077Z,7.05
2022-10-05T03:41:45.880Z,6.53
2022-10-05T03:44:37.891Z,9.63
2022-10-05T03:47:12.805Z,7.30
2022-10-05T03:49:53.118Z,7.32
2022-10-05T03:52:25.683Z,8.77
2022-10-05T03:55:01.106Z,6.88
2022-10-05T03:57:33.165Z,6.38
2022-10-05T04:00:06.040Z,5.28
2022-10-05T04:02:38.269Z,5.45
2022-10-05T04:05:17.233Z,5.82
2022-10-05T04:07:51.079Z,5.05
2022-10-05T04:10:23.218Z,6.03
2022-10-05T04:12:59.426Z,4.97
2022-10-05T04:15:33.940Z,4.15
2022-10-05T04:18:08.016Z,4.40
2022-10-05T04:20:45.172Z,4.55
2022-10-05T04:23:22.546Z,5.85
2022-10-05T04:25:52.990Z,8.10
2022-10-05T04:28:32.024Z,8.70
2022-10-05T04:31:04.911Z,7.20
2022-10-05T04:33:33.377Z,6.93
2022-10-05T04:36:23.400Z,6.65
2022-10-05T04:39:06.083Z,5.70
2022-10-05T04:41:58.228Z,5.00
2022-10-05T04:44:41.475Z,5.07
2022-10-05T04:47:23.743Z,5.45
2022-10-05T04:50:15.196Z,4.95
2022-10-05T04:52:52.402Z,4.32
2022-10-05T04:55:29.621Z,5.15
2022-10-05T04:58:05.367Z,4.93
2022-10-05T05:00:47.896Z,3.95
2022-10-05T05:03:44.008Z,5.03
2022-10-05T05:06:25.836Z,6.13
2022-10-05T05:09:22.264Z,6.30
2022-10-05T05:12:05.024Z,5.88
2022-10-05T05:14:48.378Z,4.88
2022-10-05T05:17:29.688Z,4.90
2022-10-05T05:20:09.003Z,5.13
2022-10-05T05:22:46.790Z,4.90
2022-10-05T05:25:32.754Z,4.65
2022-10-05T05:28:12.748Z,5.38
2022-10-05T05:30:47.519Z,5.40
2022-10-05T05:33:21.685Z,6.45
2022-10-05T05:36:13.453Z,8.20
2022-10-05T05:38:48.250Z,6.60
2022-10-05T05:41:25.119Z,5.95
2022-10-05T05:44:05.980Z,6.10
2022-10-05T05:47:02.355Z,5.60
2022-10-05T05:49:48.228Z,5.30
2022-10-05T05:52:23.514Z,5.72
2022-10-05T05:54:58.745Z,5.13
2022-10-05T05:57:33.586Z,6.50
2022-10-05T06:00:09.019Z,6.50
2022-10-05T06:02:43.212Z,5.53
2022-10-05T06:05:25.766Z,6.50
2022-10-05T06:07:57.013Z,6.25
2022-10-05T06:10:30.591Z,5.80
2022-10-05T06:13:07.570Z,6.20
2022-10-05T06:15:41.441Z,7.80
2022-10-05T06:18:13.175Z,7.35
2022-10-05T06:20:45.664Z,6.65
2022-10-05T06:23:18.584Z,7.80
2022-10-05T06:26:00.681Z,7.05
2022-10-05T06:28:31.060Z,7.93
2022-10-05T06:31:13.675Z,9.02
2022-10-05T06:33:49.390Z,8.25
2022-10-05T06:36:35.727Z,8.63
2022-10-05T06:39:27.217Z,7.32
2022-10-05T06:42:13.833Z,7.65
2022-10-05T06:44:53.564Z,8.30
2022-10-05T06:47:30.836Z,7.47
2022-10-05T06:50:10.550Z,7.90
2022-10-05T06:52:49.869Z,8.93
2022-10-05T06:55:25.582Z,8.73
2022-10-05T06:58:14.869Z,8.90
2022-10-05T07:00:50.877Z,8.68
2022-10-05T07:03:29.038Z,7.25
2022-10-05T07:06:11.218Z,9.45
2022-10-05T07:09:05.190Z,8.18
2022-10-05T07:11:57.378Z,8.07
2022-10-05T07:14:41.690Z,7.18
2022-10-05T07:17:26.644Z,8.73
2022-10-05T07:20:04.512Z,8.68
2022-10-05T07:23:16.496Z,9.55
2022-10-05T07:25:51.309Z,10.35
2022-10-05T07:28:30.013Z,9.48
2022-10-05T07:31:06.534Z,9.23
2022-10-05T07:33:42.962Z,10.13
2022-10-05T07:36:35.150Z,9.10
2022-10-05T07:39:06.401Z,9.20
2022-10-05T07:41:40.307Z,9.15
2022-10-05T07:44:16.341Z,8.27
2022-10-05T07:46:52.859Z,7.50
2022-10-05T07:49:34.353Z,9.80
2022-10-05T07:52:06.765Z,9.45
2022-10-05T07:54:47.019Z,8.68
2022-10-05T07:57:22.617Z,8.18
2022-10-05T07:59:57.174Z,8.27
2022-10-05T08:02:29.620Z,10.07
2022-10-05T08:05:04.245Z,8.18
2022-10-05T08:07:36.094Z,8.32
2022-10-05T08:10:17.939Z,8.93
2022-10-05T08:13:00.288Z,8.52
2022-10-05T08:15:34.557Z,8.20
2022-10-05T08:18:06.455Z,7.55
2022-10-05T08:20:45.818Z,7.10
2022-10-05T08:23:23.712Z,7.57
2022-10-05T08:26:03.590Z,7.70
2022-10-05T08:28:37.885Z,9.10
2022-10-05T08:31:19.027Z,9.35
2022-10-05T08:33:59.836Z,9.13
2022-10-05T08:36:49.217Z,9.32
2022-10-05T08:39:22.513Z,9.88
2022-10-05T08:42:32.947Z,10.27
2022-10-05T08:45:25.706Z,9.85
2022-10-05T08:48:23.111Z,10.73
2022-10-05T08:51:16.945Z,10.15
2022-10-05T08:54:20.703Z,9.27
2022-10-05T08:56:56.031Z,8.25
2022-10-05T08:59:44.416Z,7.20
2022-10-05T09:02:24.665Z,7.45
2022-10-05T09:05:20.207Z,7.20
2022-10-05T09:08:20.815Z,7.50
2022-10-05T09:11:08.318Z,6.55
2022-10-05T09:14:14.374Z,7.00
2022-10-05T09:16:52.514Z,7.78
2022-10-05T09:20:11.939Z,6.50
2022-10-05T09:22:59.155Z,7.75
2022-10-05T09:25:42.358Z,5.75
2022-10-05T09:28:25.719Z,6.10
2022-10-05T09:31:14.081Z,5.93
2022-10-05T09:34:07.875Z,6.03
2022-10-05T09:37:20.270Z,6.47
2022-10-05T09:40:22.510Z,5.75
2022-10-05T09:43:16.983Z,5.80
2022-10-05T09:46:25.301Z,4.95
2022-10-05T09:49:17.196Z,5.68
2022-10-05T09:52:16.450Z,5.03
2022-10-05T09:55:21.955Z,6.05
2022-10-05T09:58:38.203Z,5.47
2022-10-05T10:01:34.276Z,5.70
2022-10-05T10:04:25.062Z,5.47
2022-10-05T10:07:29.508Z,5.15
2022-10-05T10:10:21.059Z,4.40
2022-10-05T10:13:04.488Z,5.72
2022-10-05T10:15:50.074Z,5.00
2022-10-05T10:19:03.230Z,5.85
2022-10-05T10:21:52.564Z,4.57
2022-10-05T10:24:47.031Z,3.40
2022-10-05T10:27:34.218Z,4.35
2022-10-05T10:30:30.162Z,5.90
2022-10-05T10:33:40.480Z,4.70
2022-10-05T10:36:14.949Z,4.70
2022-10-05T10:38:59.823Z,4.28
2022-10-05T10:41:56.502Z,4.95
2022-10-05T10:44:59.282Z,5.53
2022-10-05T10:47:41.495Z,4.63
2022-10-05T10:50:55.462Z,4.07
2022-10-05T10:54:12.547Z,4.38
2022-10-05T10:56:55.186Z,5.28
2022-10-05T11:02:40.173Z,5.28
2022-10-05T11:05:43.030Z,5.85
2022-10-05T11:08:47.594Z,5.75
2022-10-05T11:11:53.626Z,6.45
2022-10-05T11:14:47.541Z,7.65
2022-10-05T11:17:31.885Z,7.05
2022-10-05T11:20:15.883Z,7.82
2022-10-05T11:23:02.428Z,8.35
2022-10-05T11:25:47.782Z,8.18
2022-10-05T11:28:50.016Z,7.32
2022-10-05T11:31:39.216Z,7.67
2022-10-05T11:34:49.145Z,7.45
2022-10-05T11:37:45.339Z,7.85
2022-10-05T11:40:39.474Z,7.70
2022-10-05T11:43:41.873Z,6.32
2022-10-05T11:46:15.260Z,8.07
2022-10-05T11:48:57.625Z,7.80
2022-10-05T11:51:35.327Z,7.60
2022-10-05T11:55:05.984Z,7.00
2022-10-05T11:57:33.835Z,6.20
2022-10-05T12:00:13.011Z,6.20
2022-10-05T12:03:31.773Z,5.75
2022-10-05T12:06:32.261Z,5.32
2022-10-05T12:09:16.279Z,4.97
2022-10-05T12:12:06.121Z,4.90
2022-10-05T12:14:44.341Z,4.53
2022-10-05T12:17:19.968Z,4.28
2022-10-05T12:19:54.696Z,4.20
2022-10-05T12:22:26.936Z,4.05
2022-10-05T12:25:21.745Z,3.70
2022-10-05T12:27:52.449Z,2.90
2022-10-05T12:30:27.924Z,2.97
2022-10-05T12:33:04.887Z,2.75
2022-10-05T12:35:54.012Z,3.00
2022-10-05T12:38:28.810Z,2.42
2022-10-05T12:41:07.325Z,2.58
2022-10-05T12:43:44.937Z,2.50
2022-10-05T12:46:24.076Z,2.47
2022-10-05T12:49:06.655Z,2.15
2022-10-05T12:54:18.291Z,2.10
2022-10-05T12:56:55.046Z,2.05
2022-10-05T12:59:39.463Z,1.88
2022-10-05T13:02:20.291Z,2.15
2022-10-05T13:04:57.688Z,1.95
2022-10-05T13:07:50.691Z,2.50
2022-10-05T13:10:28.311Z,2.67
2022-10-05T13:13:12.962Z,1.92
2022-10-05T13:15:51.219Z,2.20
2022-10-05T13:18:27.966Z,2.53
2022-10-05T13:21:04.748Z,2.28
2022-10-05T13:23:55.083Z,2.22
2022-10-05T13:26:31.807Z,1.85
2022-10-05T13:29:05.368Z,2.30
2022-10-05T13:31:45.091Z,1.80
2022-10-05T13:34:24.834Z,2.38
2022-10-05T13:37:07.289Z,2.15
2022-10-05T13:39:51.480Z,2.70
2022-10-05T13:42:26.952Z,2.25
2022-10-05T13:45:00.533Z,1.80
2022-10-05T13:47:32.999Z,2.45
2022-10-05T13:52:45.642Z,2.95
2022-10-05T13:55:28.327Z,1.98
2022-10-05T14:00:33.603Z,2.60
2022-10-05T14:03:02.219Z,2.60
2022-10-05T14:05:32.172Z,1.90
2022-10-05T14:08:18.111Z,2.38
2022-10-05T14:10:48.481Z,2.72
2022-10-05T14:13:26.625Z,2.30
2022-10-05T14:16:04.586Z,2.50
2022-10-05T14:18:34.995Z,2.75
2022-10-05T14:21:07.152Z,2.63
2022-10-05T14:23:37.126Z,2.40
2022-10-05T14:26:19.908Z,2.63
2022-10-05T14:31:35.855Z,2.63
2022-10-05T14:34:31.362Z,2.65
2022-10-05T14:37:02.724Z,2.60
2022-10-05T14:39:35.838Z,2.90
2022-10-05T14:42:17.924Z,3.33
2022-10-05T14:44:47.205Z,2.78
2022-10-05T14:47:23.824Z,2.80
2022-10-05T14:50:14.041Z,3.05
2022-10-05T14:52:51.694Z,3.55
2022-10-05T14:55:44.907Z,3.70
2022-10-05T15:00:57.546Z,4.20
2022-10-05T15:03:40.776Z,3.85
2022-10-05T15:06:21.566Z,3.58
2022-10-05T15:09:16.962Z,3.65
2022-10-05T15:11:52.097Z,2.95
2022-10-05T15:14:23.248Z,3.63
2022-10-05T15:16:58.790Z,3.17
2022-10-05T15:19:36.385Z,3.20
2022-10-05T15:22:24.475Z,3.60
2022-10-05T15:25:01.804Z,3.25
2022-10-05T15:27:39.925Z,3.88
2022-10-05T15:30:12.623Z,4.00
2022-10-05T15:32:55.563Z,3.25
2022-10-05T15:35:53.217Z,3.40
2022-10-05T15:38:25.756Z,3.50
2022-10-05T15:41:08.439Z,2.83
2022-10-05T15:43:48.596Z,3.35
2022-10-05T15:46:19.476Z,3.40
2022-10-05T15:48:55.422Z,3.38
2022-10-05T15:51:37.368Z,3.75
2022-10-05T15:54:29.046Z,3.13
2022-10-05T15:57:03.043Z,3.60
2022-10-05T15:59:38.793Z,3.60
2022-10-05T16:02:15.629Z,3.30
2022-10-05T16:04:52.200Z,3.78
2022-10-05T16:07:43.612Z,3.53
2022-10-05T16:10:17.424Z,3.35
2022-10-05T16:12:55.098Z,3.67
2022-10-05T16:15:33.479Z,4.03
2022-10-05T16:18:21.434Z,3.20
2022-10-05T16:20:53.897Z,3.22
2022-10-05T16:23:34.655Z,4.60
2022-10-05T16:26:17.834Z,4.07
2022-10-05T16:28:57.862Z,3.65
2022-10-05T16:31:32.248Z,4.20
2022-10-05T16:34:09.543Z,3.60
2022-10-05T16:36:49.181Z,4.18
2022-10-05T16:39:23.261Z,4.07
2022-10-05T16:42:01.226Z,4.50
2022-10-05T16:44:40.299Z,4.45
2022-10-05T16:47:33.568Z,5.78
2022-10-05T16:50:09.854Z,4.93
2022-10-05T16:52:42.250Z,5.10
2022-10-05T16:55:15.847Z,5.85
2022-10-05T16:57:51.531Z,6.70
2022-10-05T17:00:23.747Z,7.00
2022-10-05T17:03:15.425Z,5.85
2022-10-05T17:05:59.972Z,7.05
2022-10-05T17:08:50.401Z,7.28
2022-10-05T17:11:31.323Z,6.50
2022-10-05T17:14:21.450Z,6.13
2022-10-05T17:17:05.104Z,6.18
2022-10-05T17:19:45.877Z,7.45
2022-10-05T17:22:23.695Z,6.53
2022-10-05T17:25:00.623Z,7.05
2022-10-05T17:27:35.989Z,7.25
2022-10-05T17:30:39.864Z,7.72
2022-10-05T17:33:26.256Z,7.47
2022-10-05T17:36:17.555Z,7.38
2022-10-05T17:38:49.773Z,7.55
2022-10-05T17:41:21.991Z,7.97
2022-10-05T17:44:32.472Z,8.63
2022-10-05T17:47:01.547Z,7.40
2022-10-05T17:50:14.124Z,7.38
2022-10-05T17:53:02.417Z,8.80
2022-10-05T17:55:45.644Z,7.85
2022-10-05T18:01:14.455Z,8.88
2022-10-05T18:03:43.823Z,7.88
2022-10-05T18:06:33.412Z,7.57
2022-10-05T18:09:34.011Z,9.20
2022-10-05T18:12:26.858Z,8.18
2022-10-05T18:15:03.231Z,9.05
2022-10-05T18:17:46.512Z,9.52
2022-10-05T18:20:30.255Z,10.20
2022-10-05T18:23:34.683Z,9.73
2022-10-05T18:26:26.601Z,10.77
2022-10-05T18:29:14.824Z,10.52
2022-10-05T18:31:54.096Z,10.32
2022-10-05T18:34:32.440Z,10.88
2022-10-05T18:37:13.148Z,9.80
2022-10-05T18:40:02.627Z,10.80
2022-10-05T18:42:40.809Z,10.05
2022-10-05T18:45:23.453Z,9.52
2022-10-05T18:48:05.511Z,8.15
2022-10-05T18:50:41.475Z,8.77
2022-10-05T18:53:23.285Z,8.15
2022-10-05T18:55:57.868Z,8.18
2022-10-05T18:58:37.446Z,8.52
2022-10-05T19:01:39.294Z,8.65
2022-10-05T19:04:22.567Z,9.00
2022-10-05T19:06:59.501Z,7.45
2022-10-05T19:09:45.256Z,7.88
2022-10-05T19:12:21.647Z,7.32
2022-10-05T19:15:00.697Z,7.50
2022-10-05T19:17:45.106Z,7.88
2022-10-05T19:20:22.515Z,6.57
2022-10-05T19:23:05.392Z,7.32
2022-10-05T19:28:20.711Z,6.90
2022-10-05T19:31:14.683Z,6.63
2022-10-05T19:33:56.686Z,7.72
2022-10-05T19:36:40.968Z,6.63
2022-10-05T19:39:13.652Z,5.90
2022-10-05T19:44:26.926Z,6.20
2022-10-05T19:47:02.708Z,6.55
2022-10-05T19:49:38.781Z,6.20
2022-10-05T19:52:14.185Z,6.05
2022-10-05T19:54:43.154Z,6.13
2022-10-05T19:57:18.100Z,6.53
2022-10-05T19:59:47.766Z,6.00
2022-10-05T20:02:18.694Z,5.25
2022-10-05T20:04:49.668Z,5.82
2022-10-05T20:07:21.715Z,5.90
2022-10-05T20:09:58.181Z,5.82
2022-10-05T20:12:50.894Z,6.47
2022-10-05T20:15:39.142Z,6.45
2022-10-05T20:18:58.227Z,5.80
2022-10-05T20:21:41.396Z,5.88
2022-10-05T20:24:11.383Z,6.43
2022-10-05T20:26:59.250Z,7.20
2022-10-05T20:29:27.204Z,6.32
2022-10-05T20:31:55.294Z,6.93
2022-10-05T20:34:25.016Z,6.10
2022-10-05T20:36:53.231Z,6.20
2022-10-05T20:39:21.521Z,6.75
2022-10-05T20:41:49.703Z,5.45
2022-10-05T20:44:17.806Z,6.03
2022-10-05T20:46:46.668Z,5.82
2022-10-05T20:49:14.703Z,5.60
2022-10-05T20:51:44.288Z,5.72
2022-10-05T20:54:12.283Z,6.10
2022-10-05T20:56:42.290Z,5.93
2022-10-05T20:59:10.244Z,6.78
2022-10-05T21:01:38.214Z,6.22
2022-10-05T21:04:07.091Z,6.70
2022-10-05T21:06:35.090Z,5.80
2022-10-05T21:09:04.545Z,5.55
2022-10-05T21:11:32.523Z,6.18
2022-10-05T21:14:05.448Z,6.75
2022-10-05T21:16:34.185Z,6.97
2022-10-05T21:19:03.466Z,6.35
2022-10-05T21:21:31.506Z,6.28
2022-10-05T21:24:00.426Z,5.85
2022-10-05T21:26:30.310Z,6.00
2022-10-05T21:28:59.923Z,6.60
2022-10-05T21:31:28.805Z,5.55
2022-10-05T21:33:57.113Z,5.75
2022-10-05T21:36:25.268Z,4.88
2022-10-05T21:38:55.080Z,6.72
2022-10-05T21:41:23.735Z,6.85
2022-10-05T21:43:53.167Z,5.40
2022-10-05T21:46:25.897Z,5.35
2022-10-05T21:51:25.036Z,6.18
2022-10-05T21:53:57.369Z,6.60
2022-10-05T21:56:30.778Z,6.65
2022-10-05T21:59:02.286Z,6.40
2022-10-05T22:01:30.330Z,6.05
2022-10-05T22:03:58.420Z,7.15
2022-10-05T22:06:26.405Z,6.35
2022-10-05T22:08:54.369Z,7.47
2022-10-05T22:11:22.395Z,6.38
2022-10-05T22:13:52.710Z,6.40
2022-10-05T22:16:24.828Z,5.55
2022-10-05T22:18:56.086Z,6.70
2022-10-05T22:21:24.088Z,7.15
2022-10-05T22:23:52.052Z,7.05
2022-10-05T22:26:23.867Z,5.97
2022-10-05T22:28:55.210Z,5.93
2022-10-05T22:31:25.086Z,6.35
2022-10-05T22:33:55.862Z,6.40
2022-10-05T22:36:24.121Z,5.72
2022-10-05T22:38:52.222Z,7.07
2022-10-05T22:41:20.597Z,6.30
2022-10-05T22:43:50.887Z,6.30
2022-10-05T22:46:19.994Z,6.50
2022-10-05T22:48:49.409Z,6.20
2022-10-05T22:51:17.404Z,6.35
2022-10-05T22:53:45.374Z,6.72
2022-10-05T22:56:15.291Z,6.72
2022-10-05T22:58:44.504Z,6.53
2022-10-05T23:01:15.345Z,5.65
2022-10-05T23:03:43.762Z,5.68
2022-10-05T23:06:15.178Z,7.40
2022-10-05T23:08:43.855Z,6.68
2022-10-05T23:11:13.728Z,7.28
2022-10-05T23:13:42.161Z,6.85
2022-10-05T23:16:11.792Z,6.03
2022-10-05T23:18:40.324Z,5.70
2022-10-05T23:21:09.847Z,6.28
2022-10-05T23:23:41.047Z,5.72
2022-10-05T23:26:10.925Z,7.15
2022-10-05T23:28:40.781Z,5.95
2022-10-05T23:31:10.208Z,5.60
2022-10-05T23:33:38.499Z,6.25
2022-10-05T23:36:08.280Z,7.18
2022-10-05T23:38:37.690Z,7.07
2022-10-05T23:41:08.818Z,5.60
2022-10-05T23:43:37.478Z,6.10
2022-10-05T23:46:06.863Z,5.82
2022-10-05T23:48:38.064Z,6.07
2022-10-05T23:51:07.575Z,6.05
2022-10-05T23:53:35.562Z,5.30
2022-10-05T23:56:03.884Z,6.15
2022-10-05T23:58:33.325Z,6.47
