createdAt,value
2018-07-09T00:01:00.537Z,18.00
2018-07-09T00:05:03.785Z,17.90
2018-07-09T00:09:07.048Z,17.90
2018-07-09T00:13:10.289Z,17.70
2018-07-09T00:17:13.520Z,17.70
2018-07-09T00:21:16.736Z,17.60
2018-07-09T00:25:19.959Z,17.50
2018-07-09T00:29:23.309Z,17.40
2018-07-09T00:33:26.542Z,17.40
2018-07-09T00:37:29.761Z,17.30
2018-07-09T00:45:36.060Z,17.10
2018-07-09T00:49:39.276Z,17.10
2018-07-09T00:57:45.473Z,17.10
2018-07-09T01:05:51.683Z,16.90
2018-07-09T01:09:54.896Z,16.90
2018-07-09T01:13:58.113Z,16.80
2018-07-09T01:18:01.333Z,16.70
2018-07-09T01:22:05.277Z,16.70
2018-07-09T01:26:09.191Z,16.70
2018-07-09T01:30:14.037Z,16.70
2018-07-09T01:34:17.272Z,16.70
2018-07-09T01:38:20.490Z,16.60
2018-07-09T01:46:26.669Z,16.50
2018-07-09T01:50:29.894Z,16.50
2018-07-09T01:58:36.063Z,16.30
2018-07-09T02:02:39.297Z,16.30
2018-07-09T02:10:46.355Z,16.40
2018-07-09T02:14:49.573Z,16.30
2018-07-09T02:18:52.836Z,16.30
2018-07-09T02:22:56.312Z,16.20
2018-07-09T02:26:59.614Z,16.10
2018-07-09T02:31:02.834Z,16.00
2018-07-09T02:35:06.078Z,15.90
2018-07-09T02:39:09.297Z,15.90
2018-07-09T02:43:12.530Z,15.70
2018-07-09T02:47:15.748Z,15.60
2018-07-09T02:51:18.981Z,15.60
2018-07-09T02:55:28.723Z,15.50
2018-07-09T02:59:31.933Z,15.60
2018-07-09T03:03:35.169Z,15.50
2018-07-09T03:07:38.389Z,15.40
2018-07-09T03:11:41.733Z,15.30
2018-07-09T03:19:47.910Z,15.30
2018-07-09T03:23:51.133Z,15.20
2018-07-09T03:27:54.352Z,15.20
2018-07-09T03:36:00.523Z,15.20
2018-07-09T03:40:03.748Z,15.10
2018-07-09T03:48:10.046Z,15.00
2018-07-09T03:52:13.265Z,15.00
2018-07-09T04:00:19.459Z,14.90
2018-07-09T04:04:22.697Z,14.90
2018-07-09T04:08:25.925Z,14.90
2018-07-09T04:12:29.153Z,14.90
2018-07-09T04:16:32.433Z,14.90
2018-07-09T04:20:35.651Z,14.90
2018-07-09T04:24:38.894Z,15.00
2018-07-09T04:32:45.085Z,15.00
2018-07-09T04:40:51.298Z,15.00
2018-07-09T04:44:54.525Z,15.00
2018-07-09T04:48:57.734Z,15.10
2018-07-09T04:53:00.960Z,15.20
2018-07-09T04:57:04.205Z,15.20
2018-07-09T05:01:07.505Z,15.30
2018-07-09T05:05:10.722Z,15.40
2018-07-09T05:13:16.889Z,15.50
2018-07-09T05:17:20.100Z,15.50
2018-07-09T05:21:23.332Z,15.60
2018-07-09T05:25:26.592Z,15.70
2018-07-09T05:29:29.818Z,15.80
2018-07-09T05:33:33.044Z,15.80
2018-07-09T05:41:39.229Z,16.10
2018-07-09T05:45:42.473Z,16.30
2018-07-09T05:49:45.815Z,16.40
2018-07-09T05:53:49.032Z,16.50
2018-07-09T05:57:52.266Z,16.50
2018-07-09T06:01:55.494Z,16.60
2018-07-09T06:05:58.714Z,16.70
2018-07-09T06:10:01.948Z,16.80
2018-07-09T06:14:05.454Z,17.10
2018-07-09T06:18:08.689Z,17.30
2018-07-09T06:26:14.910Z,17.60
2018-07-09T06:30:18.123Z,17.60
2018-07-09T06:34:21.386Z,17.80
2018-07-09T06:42:27.556Z,18.20
2018-07-09T06:46:30.850Z,18.40
2018-07-09T06:50:34.064Z,18.20
2018-07-09T06:54:37.297Z,18.40
2018-07-09T06:58:40.520Z,18.40
2018-07-09T07:06:46.705Z,18.70
2018-07-09T07:10:49.923Z,18.70
2018-07-09T07:14:53.132Z,18.90
2018-07-09T07:18:56.691Z,19.10
2018-07-09T07:22:59.912Z,18.80
2018-07-09T07:27:03.146Z,19.10
2018-07-09T07:35:09.332Z,19.70
2018-07-09T07:39:12.551Z,19.90
2018-07-09T07:47:18.730Z,19.80
2018-07-09T07:51:21.946Z,19.90
2018-07-09T07:55:25.185Z,20.20
2018-07-09T07:59:28.417Z,20.20
2018-07-09T08:03:31.633Z,20.40
2018-07-09T08:07:35.545Z,20.60
2018-07-09T08:11:48.562Z,20.70
2018-07-09T08:15:42.143Z,20.70
2018-07-09T08:19:45.306Z,21.00
2018-07-09T08:23:48.526Z,21.10
2018-07-09T08:27:51.747Z,21.30
2018-07-09T08:31:54.965Z,21.50
2018-07-09T08:35:58.220Z,21.30
2018-07-09T08:44:04.426Z,21.50
2018-07-09T08:48:07.653Z,21.80
2018-07-09T08:52:10.877Z,22.10
2018-07-09T08:56:14.087Z,22.10
2018-07-09T09:00:17.325Z,21.90
2018-07-09T09:04:20.546Z,22.50
2018-07-09T09:08:23.769Z,22.70
2018-07-09T09:12:27.520Z,22.10
2018-07-09T09:16:30.788Z,22.50
2018-07-09T09:20:33.973Z,22.90
2018-07-09T09:24:37.200Z,23.10
2018-07-09T09:28:40.641Z,23.00
2018-07-09T09:32:43.870Z,23.00
2018-07-09T09:36:47.132Z,23.50
2018-07-09T09:40:50.340Z,23.70
2018-07-09T09:44:53.984Z,23.70
2018-07-09T09:48:57.192Z,24.00
2018-07-09T09:53:00.417Z,24.00
2018-07-09T09:57:03.674Z,25.10
2018-07-09T10:01:07.277Z,26.10
2018-07-09T10:05:10.521Z,26.30
2018-07-09T10:09:13.846Z,26.00
2018-07-09T10:13:17.077Z,26.20
2018-07-09T10:17:20.293Z,26.40
2018-07-09T10:21:23.517Z,24.50
2018-07-09T10:25:26.764Z,25.00
2018-07-09T10:29:29.997Z,25.70
2018-07-09T10:33:33.222Z,25.70
2018-07-09T10:37:36.568Z,26.20
2018-07-09T10:41:39.812Z,26.40
2018-07-09T10:45:43.118Z,26.40
2018-07-09T10:49:47.078Z,25.30
2018-07-09T10:53:50.405Z,26.40
2018-07-09T10:57:53.717Z,27.70
2018-07-09T11:02:00.097Z,27.90
2018-07-09T11:06:03.368Z,28.00
2018-07-09T11:10:06.657Z,28.00
2018-07-09T11:14:09.864Z,28.90
2018-07-09T11:18:13.101Z,29.00
2018-07-09T11:22:16.966Z,29.50
2018-07-09T11:26:20.377Z,30.90
2018-07-09T11:30:25.784Z,29.20
2018-07-09T11:34:29.040Z,29.10
2018-07-09T11:38:32.264Z,27.30
2018-07-09T11:42:35.484Z,26.50
2018-07-09T11:46:38.738Z,25.60
2018-07-09T11:50:41.939Z,25.60
2018-07-09T11:54:45.153Z,25.70
2018-07-09T11:58:48.417Z,25.30
2018-07-09T12:02:51.628Z,25.90
2018-07-09T12:06:54.857Z,26.10
2018-07-09T12:10:58.065Z,25.90
2018-07-09T12:15:01.297Z,27.10
2018-07-09T12:23:09.769Z,29.00
2018-07-09T12:27:13.010Z,26.50
2018-07-09T12:31:16.230Z,26.00
2018-07-09T12:35:19.457Z,25.90
2018-07-09T12:39:22.803Z,25.40
2018-07-09T12:43:26.582Z,26.60
2018-07-09T12:47:30.223Z,27.40
2018-07-09T12:55:36.486Z,29.00
2018-07-09T12:59:42.325Z,30.90
2018-07-09T13:03:45.611Z,29.30
2018-07-09T13:11:52.643Z,26.60
2018-07-09T13:15:56.775Z,25.90
2018-07-09T13:20:00.694Z,25.70
2018-07-09T13:24:05.523Z,25.20
2018-07-09T13:28:08.781Z,26.90
2018-07-09T13:32:12.068Z,28.30
2018-07-09T13:36:15.959Z,27.00
2018-07-09T13:40:19.248Z,28.00
2018-07-09T13:44:22.549Z,28.40
2018-07-09T13:48:25.784Z,27.80
2018-07-09T13:52:29.018Z,28.70
2018-07-09T13:56:32.973Z,27.00
2018-07-09T14:00:36.336Z,27.80
2018-07-09T14:04:40.392Z,28.20
2018-07-09T14:08:43.611Z,27.90
2018-07-09T14:12:46.837Z,28.30
2018-07-09T14:16:53.275Z,28.50
2018-07-09T14:20:57.532Z,27.70
2018-07-09T14:25:01.182Z,27.10
2018-07-09T14:29:05.060Z,27.30
2018-07-09T14:33:08.805Z,27.10
2018-07-09T14:37:12.062Z,26.30
2018-07-09T14:41:17.202Z,27.20
2018-07-09T14:45:20.732Z,27.00
2018-07-09T14:49:23.961Z,26.30
2018-07-09T14:53:27.327Z,26.70
2018-07-09T14:57:30.985Z,25.50
2018-07-09T15:01:34.827Z,25.90
2018-07-09T15:05:38.082Z,26.40
2018-07-09T15:09:41.335Z,27.00
2018-07-09T15:13:44.669Z,27.30
2018-07-09T15:17:47.980Z,26.60
2018-07-09T15:21:51.697Z,26.70
2018-07-09T15:25:54.946Z,25.90
2018-07-09T15:29:58.240Z,25.80
2018-07-09T15:38:05.378Z,25.90
2018-07-09T15:42:08.620Z,25.60
2018-07-09T15:46:11.848Z,25.50
2018-07-09T15:50:15.080Z,25.40
2018-07-09T15:54:18.290Z,25.10
2018-07-09T15:58:21.526Z,24.50
2018-07-09T16:02:24.739Z,24.30
2018-07-09T16:06:27.974Z,24.70
2018-07-09T16:10:31.208Z,25.50
2018-07-09T16:14:34.448Z,25.20
2018-07-09T16:18:37.681Z,25.70
2018-07-09T16:22:40.913Z,25.00
2018-07-09T16:30:47.105Z,24.50
2018-07-09T16:38:53.298Z,24.30
2018-07-09T16:42:56.525Z,24.10
2018-07-09T16:46:59.792Z,24.00
2018-07-09T16:51:02.997Z,24.10
2018-07-09T16:55:06.449Z,23.60
2018-07-09T16:59:09.711Z,23.70
2018-07-09T17:03:13.000Z,23.60
2018-07-09T17:07:16.176Z,23.50
2018-07-09T17:11:19.407Z,23.70
2018-07-09T17:15:22.626Z,23.70
2018-07-09T17:19:25.862Z,23.80
2018-07-09T17:23:29.084Z,23.90
2018-07-09T17:27:32.316Z,24.00
2018-07-09T17:31:35.612Z,24.10
2018-07-09T17:35:38.848Z,24.40
2018-07-09T17:39:42.083Z,24.60
2018-07-09T17:47:48.390Z,24.60
2018-07-09T17:55:54.565Z,24.00
2018-07-09T17:59:57.896Z,23.50
2018-07-09T18:04:01.112Z,23.40
2018-07-09T18:08:04.367Z,23.60
2018-07-09T18:12:07.582Z,23.70
2018-07-09T18:16:13.152Z,23.60
2018-07-09T18:24:20.085Z,23.60
2018-07-09T18:28:23.325Z,23.50
2018-07-09T18:32:26.993Z,23.30
2018-07-09T18:36:30.696Z,23.20
2018-07-09T18:40:33.975Z,23.00
2018-07-09T18:44:39.421Z,23.00
2018-07-09T18:48:42.818Z,22.90
2018-07-09T18:52:45.913Z,22.70
2018-07-09T18:56:49.968Z,22.40
2018-07-09T19:00:54.549Z,22.40
2018-07-09T19:04:58.118Z,22.30
2018-07-09T19:09:03.024Z,22.20
2018-07-09T19:13:06.278Z,22.10
2018-07-09T19:17:53.093Z,22.10
2018-07-09T19:22:01.512Z,22.00
2018-07-09T19:26:05.360Z,21.90
2018-07-09T19:38:13.274Z,21.60
2018-07-09T19:42:15.796Z,21.70
2018-07-09T19:50:20.546Z,21.70
2018-07-09T19:54:22.784Z,21.60
2018-07-09T19:58:25.055Z,21.50
2018-07-09T20:06:32.535Z,21.50
2018-07-09T20:10:40.390Z,21.40
2018-07-09T20:14:48.109Z,21.20
2018-07-09T20:18:51.850Z,21.00
2018-07-09T20:22:54.486Z,21.00
2018-07-09T20:26:57.235Z,20.80
2018-07-09T20:30:59.628Z,20.70
2018-07-09T20:35:01.845Z,20.70
2018-07-09T20:39:05.193Z,20.60
2018-07-09T20:47:12.817Z,20.40
2018-07-09T20:51:15.482Z,20.40
2018-07-09T20:55:17.668Z,20.30
2018-07-09T20:59:20.418Z,20.30
2018-07-09T21:03:22.752Z,20.30
2018-07-09T21:07:24.956Z,20.20
2018-07-09T21:11:28.674Z,20.00
2018-07-09T21:15:31.127Z,19.90
2018-07-09T21:19:34.056Z,19.80
2018-07-09T21:23:36.258Z,19.60
2018-07-09T21:27:38.454Z,19.60
2018-07-09T21:31:40.633Z,19.60
2018-07-09T21:35:42.826Z,19.50
2018-07-09T21:39:45.026Z,19.40
2018-07-09T21:43:47.709Z,19.20
2018-07-09T21:47:59.212Z,19.00
2018-07-09T21:51:52.771Z,19.00
2018-07-09T21:55:55.381Z,18.90
2018-07-09T21:59:57.573Z,18.70
2018-07-09T22:08:03.644Z,18.50
2018-07-09T22:12:06.129Z,18.50
2018-07-09T22:16:08.731Z,18.50
2018-07-09T22:20:10.989Z,18.50
2018-07-09T22:24:13.177Z,18.50
2018-07-09T22:28:16.184Z,18.40
2018-07-09T22:32:20.394Z,18.50
2018-07-09T22:36:24.586Z,18.50
2018-07-09T22:40:27.834Z,18.40
2018-07-09T22:44:31.174Z,18.30
2018-07-09T22:48:35.469Z,18.40
2018-07-09T22:52:38.716Z,18.40
2018-07-09T23:00:45.638Z,18.10
2018-07-09T23:04:49.006Z,18.20
2018-07-09T23:13:11.993Z,17.90
2018-07-09T23:17:26.572Z,17.70
2018-07-09T23:21:42.573Z,17.70
2018-07-09T23:25:44.773Z,17.70
2018-07-09T23:29:46.966Z,17.70
2018-07-09T23:33:49.262Z,17.70
2018-07-09T23:37:51.457Z,17.70
2018-07-09T23:41:53.650Z,17.60
2018-07-09T23:45:55.841Z,17.80
2018-07-09T23:49:58.044Z,17.70
2018-07-09T23:54:00.243Z,17.70
2018-07-09T23:58:14.764Z,17.50
