createdAt,value
2019-04-01T00:01:41.655Z,31.37
2019-04-01T00:04:10.507Z,35.15
2019-04-01T00:06:39.382Z,36.70
2019-04-01T00:09:08.476Z,36.90
2019-04-01T00:11:37.342Z,32.53
2019-04-01T00:14:06.229Z,32.35
2019-04-01T00:16:36.103Z,34.78
2019-04-01T00:19:04.956Z,32.33
2019-04-01T00:21:33.823Z,32.08
2019-04-01T00:24:02.684Z,34.23
2019-04-01T00:26:31.544Z,30.88
2019-04-01T00:29:00.411Z,36.63
2019-04-01T00:31:29.255Z,32.70
2019-04-01T00:33:58.115Z,32.85
2019-04-01T00:36:26.973Z,32.45
2019-04-01T00:38:55.836Z,35.80
2019-04-01T00:41:24.695Z,32.93
2019-04-01T00:43:55.309Z,33.90
2019-04-01T00:46:24.663Z,37.00
2019-04-01T00:48:53.604Z,32.93
2019-04-01T00:51:22.469Z,31.02
2019-04-01T00:53:52.295Z,30.75
2019-04-01T00:56:21.172Z,32.00
2019-04-01T00:58:50.022Z,33.50
2019-04-01T01:01:18.879Z,36.20
2019-04-01T01:03:47.743Z,34.73
2019-04-01T01:06:16.835Z,33.28
2019-04-01T01:08:45.697Z,32.55
2019-04-01T01:11:14.807Z,33.00
2019-04-01T01:13:43.700Z,38.38
2019-04-01T01:16:12.551Z,30.88
2019-04-01T01:18:41.415Z,32.25
2019-04-01T01:21:10.511Z,37.28
2019-04-01T01:23:39.363Z,39.30
2019-04-01T01:26:08.219Z,33.40
2019-04-01T01:28:37.311Z,32.30
2019-04-01T01:31:06.419Z,32.55
2019-04-01T01:33:35.292Z,35.15
2019-04-01T01:36:04.143Z,32.08
2019-04-01T01:38:33.008Z,35.83
2019-04-01T01:41:01.876Z,41.40
2019-04-01T01:43:30.733Z,38.00
2019-04-01T01:45:59.588Z,35.13
2019-04-01T01:48:28.449Z,37.58
2019-04-01T01:50:57.327Z,34.98
2019-04-01T01:53:27.384Z,34.55
2019-04-01T01:55:56.472Z,35.05
2019-04-01T01:58:25.343Z,35.08
2019-04-01T02:00:55.843Z,34.85
2019-04-01T02:03:24.933Z,34.67
2019-04-01T02:05:53.796Z,32.35
2019-04-01T02:08:22.659Z,35.65
2019-04-01T02:10:51.524Z,30.75
2019-04-01T02:13:20.387Z,29.50
2019-04-01T02:15:49.249Z,27.50
2019-04-01T02:18:18.111Z,31.93
2019-04-01T02:20:46.963Z,32.03
2019-04-01T02:23:15.835Z,30.72
2019-04-01T02:25:44.919Z,28.10
2019-04-01T02:28:13.787Z,31.77
2019-04-01T02:30:42.747Z,30.15
2019-04-01T02:33:11.598Z,29.18
2019-04-01T02:35:40.459Z,30.88
2019-04-01T02:38:09.311Z,29.30
2019-04-01T02:40:38.190Z,28.05
2019-04-01T02:43:07.039Z,27.85
2019-04-01T02:45:35.914Z,26.80
2019-04-01T02:48:04.764Z,28.10
2019-04-01T02:50:33.695Z,26.45
2019-04-01T02:53:02.555Z,27.85
2019-04-01T02:55:31.480Z,27.37
2019-04-01T02:58:00.356Z,29.10
2019-04-01T03:00:29.517Z,25.52
2019-04-01T03:02:58.378Z,24.60
2019-04-01T03:05:27.229Z,24.70
2019-04-01T03:07:56.090Z,27.98
2019-04-01T03:10:24.956Z,30.65
2019-04-01T03:12:53.831Z,26.35
2019-04-01T03:15:22.728Z,24.75
2019-04-01T03:17:51.767Z,24.43
2019-04-01T03:20:20.625Z,28.27
2019-04-01T03:22:49.490Z,24.45
2019-04-01T03:25:18.353Z,25.82
2019-04-01T03:27:48.176Z,24.77
2019-04-01T03:30:17.147Z,27.00
2019-04-01T03:32:45.997Z,27.70
2019-04-01T03:35:15.336Z,26.75
2019-04-01T03:37:44.233Z,27.42
2019-04-01T03:40:13.095Z,25.97
2019-04-01T03:42:41.964Z,26.73
2019-04-01T03:45:10.811Z,24.92
2019-04-01T03:47:39.680Z,27.52
2019-04-01T03:50:08.612Z,27.25
2019-04-01T03:52:37.474Z,27.75
2019-04-01T03:55:06.401Z,28.23
2019-04-01T03:57:35.290Z,29.00
2019-04-01T04:00:05.683Z,28.62
2019-04-01T04:02:34.544Z,26.55
2019-04-01T04:05:04.701Z,25.02
2019-04-01T04:07:33.564Z,28.45
2019-04-01T04:10:02.415Z,23.98
2019-04-01T04:12:31.290Z,24.12
2019-04-01T04:15:00.463Z,25.90
2019-04-01T04:17:29.295Z,29.60
2019-04-01T04:19:58.225Z,27.10
2019-04-01T04:22:27.089Z,23.92
2019-04-01T04:24:56.179Z,24.55
2019-04-01T04:27:25.275Z,23.10
2019-04-01T04:29:54.131Z,27.15
2019-04-01T04:32:23.221Z,24.98
2019-04-01T04:34:56.911Z,23.22
2019-04-01T04:37:22.866Z,25.90
2019-04-01T04:39:51.744Z,29.18
2019-04-01T04:42:20.593Z,25.48
2019-04-01T04:44:49.448Z,26.00
2019-04-01T04:47:18.551Z,25.52
2019-04-01T04:49:47.412Z,22.93
2019-04-01T04:52:16.268Z,21.85
2019-04-01T04:54:45.131Z,25.30
2019-04-01T04:57:14.229Z,22.98
2019-04-01T04:59:43.091Z,24.43
2019-04-01T05:02:12.623Z,21.55
2019-04-01T05:04:41.485Z,22.15
2019-04-01T05:07:10.347Z,20.68
2019-04-01T05:09:39.211Z,25.57
2019-04-01T05:12:08.079Z,22.58
2019-04-01T05:14:36.937Z,20.12
2019-04-01T05:17:05.795Z,23.65
2019-04-01T05:19:34.695Z,21.62
2019-04-01T05:22:04.771Z,21.33
2019-04-01T05:24:34.299Z,19.17
2019-04-01T05:27:03.639Z,23.07
2019-04-01T05:29:32.799Z,23.47
2019-04-01T05:32:02.128Z,21.87
2019-04-01T05:34:32.539Z,25.50
2019-04-01T05:37:01.392Z,22.93
2019-04-01T05:39:30.271Z,20.90
2019-04-01T05:41:59.296Z,23.25
2019-04-01T05:44:28.154Z,22.30
2019-04-01T05:46:57.019Z,21.45
2019-04-01T05:49:26.343Z,22.70
2019-04-01T05:51:55.283Z,20.43
2019-04-01T05:54:24.140Z,20.92
2019-04-01T05:56:53.003Z,20.20
2019-04-01T05:59:21.865Z,19.67
2019-04-01T06:01:50.927Z,21.35
2019-04-01T06:04:20.022Z,19.12
2019-04-01T06:06:49.154Z,20.62
2019-04-01T06:09:18.020Z,17.65
2019-04-01T06:11:46.887Z,17.57
2019-04-01T06:14:15.747Z,19.57
2019-04-01T06:16:44.610Z,18.65
2019-04-01T06:19:13.635Z,16.02
2019-04-01T06:21:42.514Z,17.40
2019-04-01T06:24:11.366Z,16.80
2019-04-01T06:26:40.779Z,15.72
2019-04-01T06:29:10.013Z,18.77
2019-04-01T06:31:38.866Z,15.58
2019-04-01T06:34:07.723Z,16.40
2019-04-01T06:36:38.791Z,15.05
2019-04-01T06:39:07.192Z,14.75
2019-04-01T06:41:36.056Z,14.43
2019-04-01T06:44:04.972Z,15.58
2019-04-01T06:46:33.846Z,17.40
2019-04-01T06:49:02.928Z,15.78
2019-04-01T06:51:32.023Z,17.32
2019-04-01T06:54:00.879Z,14.75
2019-04-01T06:56:29.742Z,15.38
2019-04-01T06:58:58.596Z,24.80
2019-04-01T07:01:27.643Z,13.45
2019-04-01T07:03:56.500Z,16.25
2019-04-01T07:06:25.410Z,19.23
2019-04-01T07:08:54.343Z,27.73
2019-04-01T07:11:23.530Z,37.75
2019-04-01T07:13:52.364Z,33.83
2019-04-01T07:16:21.219Z,24.67
2019-04-01T07:18:50.085Z,18.12
2019-04-01T07:21:19.172Z,15.28
2019-04-01T07:23:48.027Z,15.80
2019-04-01T07:26:18.088Z,15.50
2019-04-01T07:28:47.031Z,17.07
2019-04-01T07:31:15.967Z,18.25
2019-04-01T07:33:44.823Z,17.75
2019-04-01T07:36:13.679Z,17.42
2019-04-01T07:38:42.781Z,19.50
2019-04-01T07:41:11.663Z,16.67
2019-04-01T07:43:40.539Z,15.88
2019-04-01T07:46:09.403Z,16.07
2019-04-01T07:48:38.260Z,15.72
2019-04-01T07:51:07.773Z,16.12
2019-04-01T07:53:36.648Z,14.58
2019-04-01T07:56:05.812Z,17.02
2019-04-01T07:58:34.663Z,18.00
2019-04-01T08:01:03.600Z,15.55
2019-04-01T08:03:32.684Z,16.70
2019-04-01T08:06:01.540Z,17.20
2019-04-01T08:08:30.402Z,15.88
2019-04-01T08:10:59.327Z,15.55
2019-04-01T08:13:28.191Z,22.15
2019-04-01T08:15:57.289Z,14.83
2019-04-01T08:18:26.215Z,17.48
2019-04-01T08:20:55.147Z,18.85
2019-04-01T08:23:24.076Z,18.65
2019-04-01T08:25:52.943Z,15.78
2019-04-01T08:28:23.809Z,16.20
2019-04-01T08:30:52.368Z,14.90
2019-04-01T08:33:21.231Z,16.42
2019-04-01T08:35:50.396Z,13.65
2019-04-01T08:38:19.502Z,13.72
2019-04-01T08:40:48.359Z,16.60
2019-04-01T08:43:17.287Z,12.50
2019-04-01T08:45:46.162Z,14.40
2019-04-01T08:48:15.989Z,13.48
2019-04-01T08:50:44.847Z,17.87
2019-04-01T08:53:13.716Z,14.98
2019-04-01T08:55:42.568Z,16.73
2019-04-01T08:58:11.730Z,14.70
2019-04-01T09:00:40.585Z,18.80
2019-04-01T09:03:09.753Z,15.28
2019-04-01T09:05:38.679Z,15.35
2019-04-01T09:08:07.551Z,18.85
2019-04-01T09:10:36.407Z,15.38
2019-04-01T09:13:05.564Z,15.75
2019-04-01T09:15:34.664Z,15.30
2019-04-01T09:18:03.524Z,17.67
2019-04-01T09:20:32.607Z,18.55
2019-04-01T09:23:01.456Z,17.60
2019-04-01T09:25:30.320Z,17.87
2019-04-01T09:28:00.376Z,18.48
2019-04-01T09:30:29.250Z,17.05
2019-04-01T09:32:58.100Z,17.23
2019-04-01T09:35:27.192Z,15.85
2019-04-01T09:37:56.119Z,15.75
2019-04-01T09:40:24.978Z,16.10
2019-04-01T09:42:53.843Z,17.42
2019-04-01T09:45:22.704Z,13.55
2019-04-01T09:47:51.566Z,15.53
2019-04-01T09:50:20.423Z,14.95
2019-04-01T09:52:49.287Z,14.05
2019-04-01T09:55:18.439Z,15.30
2019-04-01T09:57:47.308Z,14.38
2019-04-01T10:00:16.637Z,14.35
2019-04-01T10:02:45.495Z,15.60
2019-04-01T10:05:14.731Z,14.95
2019-04-01T10:07:43.768Z,16.12
2019-04-01T10:10:12.692Z,16.80
2019-04-01T10:12:41.776Z,15.05
2019-04-01T10:15:12.178Z,16.35
2019-04-01T10:17:41.027Z,16.20
2019-04-01T10:20:10.071Z,16.62
2019-04-01T10:22:38.915Z,19.05
2019-04-01T10:25:08.188Z,17.20
2019-04-01T10:27:37.315Z,16.75
2019-04-01T10:30:07.376Z,19.25
2019-04-01T10:32:36.235Z,16.93
2019-04-01T10:35:06.074Z,17.82
2019-04-01T10:37:36.014Z,19.70
2019-04-01T10:40:05.936Z,20.05
2019-04-01T10:42:36.100Z,16.70
2019-04-01T10:45:06.635Z,16.23
2019-04-01T10:47:35.499Z,13.13
2019-04-01T10:50:07.527Z,15.08
2019-04-01T10:52:36.424Z,17.20
2019-04-01T10:55:06.386Z,19.07
2019-04-01T10:57:35.273Z,16.07
2019-04-01T11:00:05.747Z,19.35
2019-04-01T11:02:35.599Z,18.37
2019-04-01T11:05:07.326Z,18.87
2019-04-01T11:07:36.252Z,21.45
2019-04-01T11:10:06.690Z,18.57
2019-04-01T11:12:35.675Z,17.30
2019-04-01T11:15:08.597Z,17.48
2019-04-01T11:17:37.455Z,19.05
2019-04-01T11:20:08.202Z,18.92
2019-04-01T11:22:38.499Z,19.05
2019-04-01T11:25:07.433Z,18.45
2019-04-01T11:27:36.291Z,18.87
2019-04-01T11:30:07.768Z,19.98
2019-04-01T11:32:37.346Z,18.07
2019-04-01T11:35:06.542Z,17.52
2019-04-01T11:37:35.715Z,18.55
2019-04-01T11:40:11.079Z,19.65
2019-04-01T11:42:40.501Z,20.02
2019-04-01T11:45:07.970Z,20.40
2019-04-01T11:47:36.920Z,19.05
2019-04-01T11:50:05.952Z,20.90
2019-04-01T11:52:34.884Z,17.12
2019-04-01T11:55:06.626Z,19.48
2019-04-01T11:57:35.751Z,19.00
2019-04-01T12:00:12.626Z,16.48
2019-04-01T12:02:41.231Z,20.02
2019-04-01T12:05:11.131Z,19.00
2019-04-01T12:07:40.217Z,19.57
2019-04-01T12:10:09.672Z,19.40
2019-04-01T12:12:38.532Z,23.95
2019-04-01T12:15:11.517Z,22.22
2019-04-01T12:17:41.338Z,22.30
2019-04-01T12:20:09.859Z,22.85
2019-04-01T12:22:40.526Z,21.10
2019-04-01T12:25:09.593Z,26.23
2019-04-01T12:27:38.491Z,27.80
2019-04-01T12:30:07.419Z,25.82
2019-04-01T12:32:36.279Z,24.67
2019-04-01T12:35:05.945Z,21.50
2019-04-01T12:37:35.772Z,23.32
2019-04-01T12:40:05.708Z,26.20
2019-04-01T12:42:34.555Z,23.12
2019-04-01T12:45:04.792Z,24.10
2019-04-01T12:47:33.653Z,25.70
2019-04-01T12:50:02.584Z,23.50
2019-04-01T12:52:31.462Z,26.50
2019-04-01T12:55:01.010Z,23.60
2019-04-01T12:57:30.061Z,22.85
2019-04-01T12:59:58.935Z,24.02
2019-04-01T13:02:27.817Z,24.52
2019-04-01T13:04:56.890Z,25.23
2019-04-01T13:07:25.749Z,23.30
2019-04-01T13:09:54.611Z,23.95
2019-04-01T13:12:27.050Z,27.05
2019-04-01T13:14:55.680Z,25.72
2019-04-01T13:17:24.668Z,27.37
2019-04-01T13:19:53.520Z,22.87
2019-04-01T13:22:22.383Z,27.60
2019-04-01T13:24:51.246Z,26.40
2019-04-01T13:27:20.132Z,26.85
2019-04-01T13:29:48.985Z,26.42
2019-04-01T13:32:17.845Z,26.73
2019-04-01T13:34:46.707Z,25.25
2019-04-01T13:37:15.566Z,25.68
2019-04-01T13:39:44.432Z,29.90
2019-04-01T13:42:14.493Z,29.70
2019-04-01T13:44:43.524Z,26.82
2019-04-01T13:47:12.384Z,26.55
2019-04-01T13:49:41.239Z,26.82
2019-04-01T13:52:10.092Z,28.40
2019-04-01T13:54:38.955Z,26.70
2019-04-01T13:57:07.816Z,27.95
2019-04-01T13:59:48.450Z,25.45
2019-04-01T14:02:08.449Z,26.40
2019-04-01T14:04:38.409Z,25.30
2019-04-01T14:07:07.267Z,28.20
2019-04-01T14:09:37.774Z,26.55
2019-04-01T14:12:06.657Z,29.60
2019-04-01T14:14:35.747Z,26.70
2019-04-01T14:17:04.610Z,28.47
2019-04-01T14:19:33.553Z,26.57
2019-04-01T14:22:02.437Z,27.37
2019-04-01T14:24:31.292Z,25.72
2019-04-01T14:27:00.158Z,28.70
2019-04-01T14:29:29.017Z,29.20
2019-04-01T14:31:57.871Z,29.50
2019-04-01T14:34:26.743Z,28.10
2019-04-01T14:36:55.831Z,28.45
2019-04-01T14:39:24.691Z,28.27
2019-04-01T14:41:53.554Z,26.17
2019-04-01T14:44:22.415Z,27.77
2019-04-01T14:46:51.283Z,27.77
2019-04-01T14:49:20.143Z,29.15
2019-04-01T14:51:49.008Z,27.25
2019-04-01T14:54:20.652Z,25.48
2019-04-01T14:56:48.660Z,30.08
2019-04-01T14:59:17.525Z,25.72
2019-04-01T15:01:46.691Z,27.55
2019-04-01T15:04:15.539Z,28.57
2019-04-01T15:06:45.197Z,28.57
2019-04-01T15:09:14.347Z,28.17
2019-04-01T15:11:43.233Z,30.35
2019-04-01T15:14:12.394Z,27.85
2019-04-01T15:16:42.633Z,30.92
2019-04-01T15:19:12.966Z,27.55
2019-04-01T15:21:41.943Z,29.15
2019-04-01T15:24:10.803Z,29.98
2019-04-01T15:26:39.660Z,27.70
2019-04-01T15:29:08.524Z,25.65
2019-04-01T15:31:37.380Z,28.52
2019-04-01T15:34:08.961Z,30.43
2019-04-01T15:36:36.792Z,29.98
2019-04-01T15:39:06.691Z,26.05
2019-04-01T15:41:36.415Z,29.70
2019-04-01T15:44:05.281Z,27.05
2019-04-01T15:46:34.219Z,28.07
2019-04-01T15:49:03.846Z,27.55
2019-04-01T15:51:32.699Z,26.42
2019-04-01T15:54:01.811Z,27.30
2019-04-01T15:56:30.895Z,27.98
2019-04-01T15:59:00.008Z,27.35
2019-04-01T16:01:30.134Z,24.15
2019-04-01T16:03:59.099Z,23.22
2019-04-01T16:06:28.186Z,28.40
2019-04-01T16:08:57.279Z,27.13
2019-04-01T16:11:26.391Z,26.12
2019-04-01T16:13:55.468Z,27.95
2019-04-01T16:16:24.328Z,24.55
2019-04-01T16:18:53.416Z,26.45
2019-04-01T16:21:22.331Z,28.75
2019-04-01T16:23:52.115Z,23.73
2019-04-01T16:26:21.950Z,25.12
2019-04-01T16:28:50.823Z,25.40
2019-04-01T16:31:19.909Z,25.52
2019-04-01T16:33:48.780Z,27.25
2019-04-01T16:36:17.900Z,25.80
2019-04-01T16:38:46.848Z,25.12
2019-04-01T16:41:16.521Z,27.00
2019-04-01T16:43:46.404Z,25.30
2019-04-01T16:46:15.512Z,29.82
2019-04-01T16:48:46.471Z,27.77
2019-04-01T16:51:14.931Z,24.20
2019-04-01T16:53:44.464Z,26.50
2019-04-01T16:56:13.447Z,23.75
2019-04-01T16:58:43.351Z,26.68
2019-04-01T17:01:12.208Z,28.70
2019-04-01T17:03:41.299Z,24.92
2019-04-01T17:06:10.165Z,26.23
2019-04-01T17:08:39.287Z,26.85
2019-04-01T17:11:08.372Z,24.95
2019-04-01T17:13:37.223Z,23.85
2019-04-01T17:16:06.160Z,26.00
2019-04-01T17:18:35.483Z,23.02
2019-04-01T17:21:05.034Z,25.17
2019-04-01T17:23:34.187Z,25.25
2019-04-01T17:26:03.057Z,27.40
2019-04-01T17:28:31.903Z,27.20
2019-04-01T17:31:00.760Z,27.35
2019-04-01T17:33:29.693Z,25.92
2019-04-01T17:35:58.558Z,26.15
2019-04-01T17:38:27.427Z,25.77
2019-04-01T17:40:56.362Z,27.98
2019-04-01T17:43:25.451Z,28.25
2019-04-01T17:45:54.600Z,26.00
2019-04-01T17:48:23.462Z,29.92
2019-04-01T17:50:52.335Z,24.95
2019-04-01T17:53:21.284Z,24.18
2019-04-01T17:55:51.095Z,24.95
2019-04-01T17:58:20.191Z,26.77
2019-04-01T18:00:53.511Z,27.25
2019-04-01T18:03:22.936Z,24.60
2019-04-01T18:05:51.801Z,23.57
2019-04-01T18:08:20.664Z,30.92
2019-04-01T18:10:49.532Z,25.68
2019-04-01T18:13:18.379Z,28.67
2019-04-01T18:15:47.247Z,28.80
2019-04-01T18:18:26.734Z,27.22
2019-04-01T18:20:46.667Z,27.82
2019-04-01T18:23:15.518Z,29.70
2019-04-01T18:25:44.382Z,25.82
2019-04-01T18:28:13.415Z,29.10
2019-04-01T18:30:42.299Z,26.45
2019-04-01T18:33:11.161Z,27.93
2019-04-01T18:35:40.253Z,26.57
2019-04-01T18:38:09.118Z,27.25
2019-04-01T18:40:37.980Z,28.95
2019-04-01T18:43:06.843Z,27.50
2019-04-01T18:45:35.696Z,27.32
2019-04-01T18:48:04.580Z,24.77
2019-04-01T18:50:33.458Z,26.20
2019-04-01T18:53:02.319Z,26.00
2019-04-01T18:55:31.538Z,27.40
2019-04-01T18:58:00.648Z,27.60
2019-04-01T19:00:30.030Z,27.70
2019-04-01T19:02:59.120Z,24.18
2019-04-01T19:05:28.205Z,20.48
2019-04-01T19:07:57.071Z,21.15
2019-04-01T19:10:26.193Z,23.65
2019-04-01T19:13:05.644Z,25.70
2019-04-01T19:15:26.278Z,18.92
2019-04-01T19:17:55.668Z,17.80
2019-04-01T19:20:24.768Z,22.85
2019-04-01T19:22:53.907Z,23.67
2019-04-01T19:25:23.376Z,23.62
2019-04-01T19:27:52.402Z,23.18
2019-04-01T19:30:21.356Z,22.25
2019-04-01T19:32:50.445Z,20.20
2019-04-01T19:35:19.299Z,21.10
2019-04-01T19:37:48.167Z,18.23
2019-04-01T19:40:20.381Z,17.70
2019-04-01T19:42:48.203Z,19.20
2019-04-01T19:45:17.207Z,20.10
2019-04-01T19:47:46.111Z,16.10
2019-04-01T19:50:18.087Z,16.20
2019-04-01T19:52:45.595Z,16.75
2019-04-01T19:55:14.715Z,19.55
2019-04-01T19:57:44.274Z,18.23
2019-04-01T20:00:26.710Z,18.87
2019-04-01T20:02:43.839Z,16.07
2019-04-01T20:05:12.686Z,19.02
2019-04-01T20:07:41.543Z,20.88
2019-04-01T20:10:10.476Z,17.67
2019-04-01T20:12:41.035Z,19.45
2019-04-01T20:15:11.954Z,20.57
2019-04-01T20:17:40.988Z,19.50
2019-04-01T20:20:10.349Z,21.20
2019-04-01T20:22:39.215Z,19.23
2019-04-01T20:25:08.139Z,16.57
2019-04-01T20:27:37.227Z,18.35
2019-04-01T20:30:09.328Z,21.07
2019-04-01T20:32:38.563Z,19.55
2019-04-01T20:35:08.528Z,22.02
2019-04-01T20:37:37.437Z,20.05
2019-04-01T20:40:06.586Z,23.10
2019-04-01T20:42:35.683Z,20.60
2019-04-01T20:45:06.016Z,23.42
2019-04-01T20:47:35.860Z,20.97
2019-04-01T20:50:06.611Z,20.70
2019-04-01T20:52:35.545Z,22.60
2019-04-01T20:55:05.567Z,22.77
2019-04-01T20:57:34.727Z,28.32
2019-04-01T21:00:04.651Z,22.82
2019-04-01T21:02:33.589Z,25.12
2019-04-01T21:05:02.440Z,22.10
2019-04-01T21:07:31.304Z,23.70
2019-04-01T21:10:00.156Z,22.82
2019-04-01T21:12:29.016Z,22.60
2019-04-01T21:14:57.889Z,23.32
2019-04-01T21:17:26.744Z,19.95
2019-04-01T21:19:55.599Z,21.40
2019-04-01T21:22:24.459Z,23.80
2019-04-01T21:24:53.323Z,22.15
2019-04-01T21:27:23.150Z,19.82
2019-04-01T21:29:52.015Z,22.67
2019-04-01T21:32:20.873Z,22.10
2019-04-01T21:34:49.735Z,19.75
2019-04-01T21:37:18.594Z,22.48
2019-04-01T21:39:47.467Z,23.85
2019-04-01T21:42:16.312Z,24.45
2019-04-01T21:44:46.162Z,23.55
2019-04-01T21:47:15.812Z,24.25
2019-04-01T21:49:44.677Z,21.25
2019-04-01T21:52:13.528Z,24.80
2019-04-01T21:54:42.387Z,21.87
2019-04-01T21:57:11.247Z,26.45
2019-04-01T21:59:40.103Z,22.58
2019-04-01T22:02:09.943Z,25.10
2019-04-01T22:04:38.795Z,21.65
2019-04-01T22:07:07.659Z,21.62
2019-04-01T22:09:36.513Z,22.90
2019-04-01T22:12:05.444Z,24.12
2019-04-01T22:14:34.298Z,27.67
2019-04-01T22:17:03.155Z,23.80
2019-04-01T22:19:32.020Z,18.73
2019-04-01T22:22:00.883Z,25.95
2019-04-01T22:24:29.742Z,23.42
2019-04-01T22:26:58.602Z,21.12
2019-04-01T22:29:27.702Z,23.83
2019-04-01T22:31:56.556Z,21.05
2019-04-01T22:34:25.666Z,24.75
2019-04-01T22:36:54.515Z,30.27
2019-04-01T22:39:27.331Z,23.87
2019-04-01T22:41:53.932Z,22.13
2019-04-01T22:44:23.357Z,24.23
2019-04-01T22:46:52.957Z,24.75
2019-04-01T22:49:21.807Z,22.60
2019-04-01T22:51:50.671Z,21.48
2019-04-01T22:54:19.527Z,25.97
2019-04-01T22:56:48.462Z,23.65
2019-04-01T22:59:17.319Z,25.15
2019-04-01T23:01:46.190Z,22.50
2019-04-01T23:04:15.042Z,24.27
2019-04-01T23:06:44.132Z,22.98
2019-04-01T23:09:12.995Z,19.85
2019-04-01T23:11:42.095Z,24.82
2019-04-01T23:14:10.950Z,22.85
2019-04-01T23:16:41.225Z,26.52
2019-04-01T23:19:10.152Z,25.20
2019-04-01T23:21:39.014Z,28.98
2019-04-01T23:24:07.867Z,24.18
2019-04-01T23:26:36.728Z,25.00
2019-04-01T23:29:05.587Z,27.42
2019-04-01T23:31:34.672Z,27.45
2019-04-01T23:34:03.569Z,24.72
2019-04-01T23:36:32.411Z,25.37
2019-04-01T23:39:01.271Z,26.57
2019-04-01T23:41:31.596Z,28.85
2019-04-01T23:44:00.475Z,24.25
2019-04-01T23:46:29.327Z,27.65
2019-04-01T23:48:59.155Z,28.62
2019-04-01T23:51:28.020Z,24.27
2019-04-01T23:53:56.882Z,26.77
2019-04-01T23:56:27.119Z,26.40
2019-04-01T23:58:56.075Z,26.95
