createdAt,value
2022-12-03T00:00:13.142Z,5.40
2022-12-03T00:00:25.333Z,5.40
2022-12-03T00:00:37.165Z,5.40
2022-12-03T00:00:49.101Z,5.30
2022-12-03T00:01:00.931Z,5.40
2022-12-03T00:01:13.772Z,5.40
2022-12-03T00:01:25.525Z,5.40
2022-12-03T00:01:37.357Z,5.30
2022-12-03T00:01:49.254Z,5.30
2022-12-03T00:02:01.088Z,5.40
2022-12-03T00:02:14.002Z,5.40
2022-12-03T00:02:26.026Z,5.40
2022-12-03T00:02:38.007Z,5.40
2022-12-03T00:02:50.021Z,5.40
2022-12-03T00:03:01.947Z,5.40
2022-12-03T00:03:14.000Z,5.30
2022-12-03T00:03:26.116Z,5.40
2022-12-03T00:03:38.306Z,5.40
2022-12-03T00:03:50.340Z,5.40
2022-12-03T00:04:02.472Z,5.40
2022-12-03T00:04:14.387Z,5.40
2022-12-03T00:04:26.230Z,5.40
2022-12-03T00:04:38.151Z,5.50
2022-12-03T00:04:50.140Z,5.50
2022-12-03T00:05:02.046Z,5.50
2022-12-03T00:05:13.803Z,5.50
2022-12-03T00:05:25.657Z,5.60
2022-12-03T00:05:37.504Z,5.60
2022-12-03T00:05:49.505Z,5.60
2022-12-03T00:06:01.403Z,5.60
2022-12-03T00:06:13.139Z,5.60
2022-12-03T00:06:25.683Z,5.60
2022-12-03T00:06:38.953Z,5.60
2022-12-03T00:06:51.184Z,5.60
2022-12-03T00:07:03.469Z,5.60
2022-12-03T00:07:15.321Z,5.70
2022-12-03T00:07:27.171Z,5.70
2022-12-03T00:07:39.031Z,5.70
2022-12-03T00:07:50.923Z,5.70
2022-12-03T00:08:02.825Z,5.70
2022-12-03T00:08:14.770Z,5.70
2022-12-03T00:08:26.705Z,5.70
2022-12-03T00:08:38.581Z,5.70
2022-12-03T00:08:50.364Z,5.70
2022-12-03T00:09:02.477Z,5.70
2022-12-03T00:09:14.301Z,5.70
2022-12-03T00:09:26.017Z,5.70
2022-12-03T00:09:37.759Z,5.70
2022-12-03T00:09:49.521Z,5.70
2022-12-03T00:10:01.326Z,5.70
2022-12-03T00:10:13.161Z,5.70
2022-12-03T00:10:24.886Z,5.80
2022-12-03T00:10:36.737Z,5.80
2022-12-03T00:10:48.521Z,5.80
2022-12-03T00:11:00.346Z,5.90
2022-12-03T00:11:12.171Z,5.90
2022-12-03T00:11:24.014Z,5.90
2022-12-03T00:11:35.825Z,5.90
2022-12-03T00:11:47.790Z,5.90
2022-12-03T00:11:59.656Z,5.90
2022-12-03T00:12:11.482Z,5.90
2022-12-03T00:12:23.289Z,5.90
2022-12-03T00:12:35.148Z,5.90
2022-12-03T00:12:47.038Z,5.90
2022-12-03T00:12:58.822Z,5.90
2022-12-03T00:13:10.686Z,5.80
2022-12-03T00:13:22.467Z,5.80
2022-12-03T00:13:34.724Z,5.80
2022-12-03T00:13:46.612Z,5.80
2022-12-03T00:13:58.479Z,5.70
2022-12-03T00:14:10.313Z,5.70
2022-12-03T00:14:22.132Z,5.60
2022-12-03T00:14:34.521Z,5.60
2022-12-03T00:14:46.369Z,5.60
2022-12-03T00:14:58.436Z,5.60
2022-12-03T00:15:11.040Z,5.60
2022-12-03T00:15:22.804Z,5.60
2022-12-03T00:15:34.768Z,5.60
2022-12-03T00:15:46.645Z,5.60
2022-12-03T00:15:58.629Z,5.60
2022-12-03T00:16:10.514Z,5.60
2022-12-03T00:16:22.361Z,5.60
2022-12-03T00:16:34.247Z,5.60
2022-12-03T00:16:46.539Z,5.60
2022-12-03T00:16:58.336Z,5.70
2022-12-03T00:17:10.143Z,5.70
2022-12-03T00:17:22.047Z,5.70
2022-12-03T00:17:33.922Z,5.70
2022-12-03T00:17:45.657Z,5.70
2022-12-03T00:17:57.706Z,5.70
2022-12-03T00:18:09.516Z,5.70
2022-12-03T00:18:21.266Z,5.60
2022-12-03T00:18:33.014Z,5.70
2022-12-03T00:18:44.820Z,5.70
2022-12-03T00:18:57.054Z,5.70
2022-12-03T00:19:08.908Z,5.70
2022-12-03T00:19:20.730Z,5.70
2022-12-03T00:19:32.562Z,5.70
2022-12-03T00:19:44.337Z,5.70
2022-12-03T00:19:56.175Z,5.70
2022-12-03T00:20:08.872Z,5.70
2022-12-03T00:20:23.170Z,5.70
2022-12-03T00:20:34.930Z,5.70
2022-12-03T00:20:46.786Z,5.70
2022-12-03T00:20:58.582Z,5.70
2022-12-03T00:21:10.424Z,5.70
2022-12-03T00:21:24.448Z,5.80
2022-12-03T00:21:36.632Z,5.80
2022-12-03T00:21:48.349Z,5.80
2022-12-03T00:22:00.167Z,5.80
2022-12-03T00:22:12.933Z,5.80
2022-12-03T00:22:24.817Z,5.80
2022-12-03T00:22:36.631Z,5.80
2022-12-03T00:22:48.605Z,5.80
2022-12-03T00:23:00.367Z,5.80
2022-12-03T00:23:12.116Z,5.80
2022-12-03T00:23:23.902Z,5.80
2022-12-03T00:23:41.566Z,5.80
2022-12-03T00:23:53.987Z,5.80
2022-12-03T00:24:06.194Z,5.80
2022-12-03T00:24:18.071Z,5.80
2022-12-03T00:24:29.949Z,5.80
2022-12-03T00:24:41.749Z,5.80
2022-12-03T00:24:53.831Z,5.80
2022-12-03T00:25:06.731Z,5.80
2022-12-03T00:25:18.580Z,5.80
2022-12-03T00:25:30.534Z,5.80
2022-12-03T00:25:42.354Z,5.80
2022-12-03T00:25:54.123Z,5.80
2022-12-03T00:26:06.045Z,5.80
2022-12-03T00:26:17.809Z,5.80
2022-12-03T00:26:29.629Z,5.80
2022-12-03T00:26:41.502Z,5.80
2022-12-03T00:26:53.248Z,5.80
2022-12-03T00:27:05.079Z,5.80
2022-12-03T00:27:16.944Z,5.80
2022-12-03T00:27:28.690Z,5.80
2022-12-03T00:27:40.489Z,5.80
2022-12-03T00:27:52.225Z,5.80
2022-12-03T00:28:04.313Z,5.80
2022-12-03T00:28:16.102Z,5.80
2022-12-03T00:28:27.847Z,5.80
2022-12-03T00:28:39.605Z,5.90
2022-12-03T00:28:51.775Z,5.90
2022-12-03T00:29:03.893Z,5.90
2022-12-03T00:29:15.756Z,5.90
2022-12-03T00:29:27.499Z,5.90
2022-12-03T00:29:39.294Z,5.90
2022-12-03T00:29:51.069Z,5.90
2022-12-03T00:30:03.034Z,5.90
2022-12-03T00:30:14.989Z,5.90
2022-12-03T00:30:26.813Z,5.80
2022-12-03T00:30:38.604Z,5.90
2022-12-03T00:30:53.851Z,5.80
2022-12-03T00:31:05.904Z,5.80
2022-12-03T00:31:18.628Z,5.90
2022-12-03T00:31:30.523Z,5.90
2022-12-03T00:31:43.291Z,5.90
2022-12-03T00:31:55.224Z,5.80
2022-12-03T00:32:07.011Z,5.80
2022-12-03T00:32:18.895Z,5.80
2022-12-03T00:32:30.707Z,5.80
2022-12-03T00:32:42.533Z,5.80
2022-12-03T00:32:54.307Z,5.80
2022-12-03T00:33:06.103Z,5.70
2022-12-03T00:33:17.938Z,5.70
2022-12-03T00:33:29.840Z,5.70
2022-12-03T00:33:41.632Z,5.70
2022-12-03T00:33:53.455Z,5.70
2022-12-03T00:34:05.262Z,5.70
2022-12-03T00:34:17.071Z,5.70
2022-12-03T00:34:29.191Z,5.70
2022-12-03T00:34:40.983Z,5.70
2022-12-03T00:34:53.174Z,5.70
2022-12-03T00:35:05.635Z,5.70
2022-12-03T00:35:17.612Z,5.70
2022-12-03T00:35:29.366Z,5.70
2022-12-03T00:35:41.101Z,5.70
2022-12-03T00:35:52.872Z,5.70
2022-12-03T00:36:05.105Z,5.70
2022-12-03T00:36:17.074Z,5.70
2022-12-03T00:36:28.935Z,5.70
2022-12-03T00:36:40.797Z,5.70
2022-12-03T00:36:52.570Z,5.80
2022-12-03T00:37:04.361Z,5.70
2022-12-03T00:37:16.147Z,5.70
2022-12-03T00:37:28.000Z,5.70
2022-12-03T00:37:39.821Z,5.70
2022-12-03T00:37:51.638Z,5.70
2022-12-03T00:38:03.420Z,5.70
2022-12-03T00:38:15.368Z,5.70
2022-12-03T00:38:27.103Z,5.70
2022-12-03T00:38:39.000Z,5.70
2022-12-03T00:38:50.848Z,5.70
2022-12-03T00:39:02.820Z,5.70
2022-12-03T00:39:14.957Z,5.70
2022-12-03T00:39:26.746Z,5.70
2022-12-03T00:39:38.506Z,5.70
2022-12-03T00:39:50.497Z,5.70
2022-12-03T00:40:04.351Z,5.80
2022-12-03T00:40:16.170Z,5.80
2022-12-03T00:40:28.302Z,5.80
2022-12-03T00:40:40.210Z,5.70
2022-12-03T00:40:52.030Z,5.70
2022-12-03T00:41:04.618Z,5.70
2022-12-03T00:41:16.369Z,5.80
2022-12-03T00:41:28.237Z,5.80
2022-12-03T00:41:40.061Z,5.80
2022-12-03T00:41:51.850Z,5.80
2022-12-03T00:42:03.922Z,5.80
2022-12-03T00:42:15.709Z,5.80
2022-12-03T00:42:27.721Z,5.80
2022-12-03T00:42:39.605Z,5.80
2022-12-03T00:42:51.469Z,5.80
2022-12-03T00:43:03.267Z,5.80
2022-12-03T00:43:15.006Z,5.80
2022-12-03T00:43:26.850Z,5.80
2022-12-03T00:43:39.067Z,5.80
2022-12-03T00:43:50.879Z,5.80
2022-12-03T00:44:02.739Z,5.80
2022-12-03T00:44:14.564Z,5.80
2022-12-03T00:44:26.524Z,5.80
2022-12-03T00:44:38.278Z,5.80
2022-12-03T00:44:50.195Z,5.80
2022-12-03T00:45:02.101Z,5.80
2022-12-03T00:45:14.013Z,5.80
2022-12-03T00:45:26.240Z,5.90
2022-12-03T00:45:38.120Z,5.90
2022-12-03T00:45:50.057Z,5.90
2022-12-03T00:46:01.846Z,5.90
2022-12-03T00:46:18.172Z,5.80
2022-12-03T00:46:32.832Z,5.90
2022-12-03T00:46:44.662Z,5.90
2022-12-03T00:46:56.513Z,5.90
2022-12-03T00:47:08.448Z,5.90
2022-12-03T00:47:20.274Z,5.90
2022-12-03T00:47:32.125Z,5.90
2022-12-03T00:47:43.889Z,5.90
2022-12-03T00:47:55.733Z,5.90
2022-12-03T00:48:07.584Z,5.90
2022-12-03T00:48:19.366Z,5.90
2022-12-03T00:48:31.169Z,5.90
2022-12-03T00:48:42.943Z,5.90
2022-12-03T00:48:54.725Z,5.90
2022-12-03T00:49:06.687Z,5.90
2022-12-03T00:49:18.419Z,5.90
2022-12-03T00:49:31.198Z,5.90
2022-12-03T00:49:43.020Z,6.00
2022-12-03T00:49:54.802Z,6.00
2022-12-03T00:50:08.193Z,6.00
2022-12-03T00:50:19.967Z,6.00
2022-12-03T00:50:31.785Z,5.90
2022-12-03T00:50:43.647Z,5.90
2022-12-03T00:50:55.463Z,5.90
2022-12-03T00:51:07.239Z,5.90
2022-12-03T00:51:19.035Z,5.90
2022-12-03T00:51:30.862Z,5.90
2022-12-03T00:51:42.618Z,5.90
2022-12-03T00:51:54.343Z,5.90
2022-12-03T00:52:06.144Z,5.90
2022-12-03T00:52:18.390Z,5.90
2022-12-03T00:52:30.203Z,5.80
2022-12-03T00:52:42.078Z,5.80
2022-12-03T00:52:53.925Z,5.70
2022-12-03T00:53:05.725Z,5.80
2022-12-03T00:53:17.552Z,5.80
2022-12-03T00:53:29.352Z,5.80
2022-12-03T00:53:41.092Z,5.80
2022-12-03T00:53:52.845Z,5.80
2022-12-03T00:54:04.624Z,5.70
2022-12-03T00:54:16.568Z,5.70
2022-12-03T00:54:31.796Z,5.70
2022-12-03T00:54:44.169Z,5.70
2022-12-03T00:54:56.208Z,5.70
2022-12-03T00:55:10.157Z,5.60
2022-12-03T00:55:22.021Z,5.60
2022-12-03T00:55:33.856Z,5.60
2022-12-03T00:55:45.699Z,5.60
2022-12-03T00:55:57.563Z,5.60
2022-12-03T00:56:09.431Z,5.60
2022-12-03T00:56:21.642Z,5.60
2022-12-03T00:56:33.493Z,5.60
2022-12-03T00:56:45.283Z,5.60
2022-12-03T00:56:57.073Z,5.60
2022-12-03T00:57:08.950Z,5.60
2022-12-03T00:57:20.794Z,5.60
2022-12-03T00:57:32.589Z,5.60
2022-12-03T00:57:44.403Z,5.60
2022-12-03T00:57:56.318Z,5.60
2022-12-03T00:58:10.837Z,5.60
2022-12-03T00:58:24.851Z,5.60
2022-12-03T00:58:36.711Z,5.60
2022-12-03T00:58:48.691Z,5.60
2022-12-03T00:59:00.608Z,5.60
2022-12-03T00:59:12.408Z,5.60
2022-12-03T00:59:24.174Z,5.60
2022-12-03T00:59:36.024Z,5.60
2022-12-03T00:59:47.835Z,5.60
2022-12-03T00:59:59.589Z,5.60
2022-12-03T01:00:12.454Z,5.60
2022-12-03T01:00:25.333Z,5.60
2022-12-03T01:00:37.762Z,5.70
2022-12-03T01:00:49.541Z,5.70
2022-12-03T01:01:01.397Z,5.70
2022-12-03T01:01:13.380Z,5.70
2022-12-03T01:01:25.397Z,5.70
2022-12-03T01:01:37.183Z,5.70
2022-12-03T01:01:49.054Z,5.70
2022-12-03T01:02:00.943Z,5.70
2022-12-03T01:02:12.950Z,5.70
2022-12-03T01:02:24.811Z,5.70
2022-12-03T01:02:36.577Z,5.70
2022-12-03T01:02:48.326Z,5.70
2022-12-03T01:03:00.122Z,5.70
2022-12-03T01:03:11.895Z,5.70
2022-12-03T01:03:23.668Z,5.70
2022-12-03T01:03:35.809Z,5.70
2022-12-03T01:03:47.635Z,5.60
2022-12-03T01:03:59.454Z,5.70
2022-12-03T01:04:11.232Z,5.70
2022-12-03T01:04:23.242Z,5.70
2022-12-03T01:04:35.159Z,5.70
2022-12-03T01:04:47.006Z,5.70
2022-12-03T01:04:59.292Z,5.70
2022-12-03T01:05:11.304Z,5.70
2022-12-03T01:05:23.096Z,5.70
2022-12-03T01:05:34.918Z,5.70
2022-12-03T01:05:46.746Z,5.70
2022-12-03T01:05:58.497Z,5.70
2022-12-03T01:06:10.309Z,5.70
2022-12-03T01:06:22.155Z,5.70
2022-12-03T01:06:34.001Z,5.70
2022-12-03T01:06:45.810Z,5.80
2022-12-03T01:06:57.615Z,5.80
2022-12-03T01:07:09.441Z,5.70
2022-12-03T01:07:21.219Z,5.70
2022-12-03T01:07:33.164Z,5.80
2022-12-03T01:07:45.861Z,5.80
2022-12-03T01:07:57.670Z,5.80
2022-12-03T01:08:09.588Z,5.80
2022-12-03T01:08:21.433Z,5.80
2022-12-03T01:08:33.187Z,5.80
2022-12-03T01:08:44.965Z,5.90
2022-12-03T01:08:56.916Z,5.90
2022-12-03T01:09:08.831Z,5.90
2022-12-03T01:09:20.599Z,5.80
2022-12-03T01:09:32.418Z,5.80
2022-12-03T01:09:44.248Z,5.80
2022-12-03T01:09:55.978Z,5.80
2022-12-03T01:10:08.271Z,5.80
2022-12-03T01:10:20.122Z,5.80
2022-12-03T01:10:31.929Z,5.80
2022-12-03T01:10:43.704Z,5.80
2022-12-03T01:10:55.819Z,5.80
2022-12-03T01:11:27.567Z,5.80
2022-12-03T01:11:39.478Z,5.80
2022-12-03T01:11:51.278Z,5.80
2022-12-03T01:12:03.174Z,5.80
2022-12-03T01:12:15.018Z,5.70
2022-12-03T01:12:26.873Z,5.70
2022-12-03T01:12:38.771Z,5.70
2022-12-03T01:12:50.636Z,5.70
2022-12-03T01:13:02.421Z,5.70
2022-12-03T01:13:14.192Z,5.70
2022-12-03T01:13:25.946Z,5.80
2022-12-03T01:13:37.728Z,5.80
2022-12-03T01:13:49.572Z,5.80
2022-12-03T01:14:01.411Z,5.80
2022-12-03T01:14:15.508Z,5.80
2022-12-03T01:14:27.304Z,5.80
2022-12-03T01:14:39.128Z,5.80
2022-12-03T01:14:51.189Z,5.80
2022-12-03T01:15:03.778Z,5.80
2022-12-03T01:15:15.562Z,5.70
2022-12-03T01:15:27.328Z,5.80
2022-12-03T01:15:39.121Z,5.80
2022-12-03T01:15:50.882Z,5.80
2022-12-03T01:16:02.827Z,5.80
2022-12-03T01:16:14.740Z,5.80
2022-12-03T01:16:26.647Z,5.80
2022-12-03T01:16:38.787Z,5.80
2022-12-03T01:16:50.686Z,5.80
2022-12-03T01:17:02.519Z,5.80
2022-12-03T01:17:14.360Z,5.80
2022-12-03T01:17:26.289Z,5.80
2022-12-03T01:17:38.263Z,5.80
2022-12-03T01:17:50.155Z,5.80
2022-12-03T01:18:01.938Z,5.80
2022-12-03T01:18:14.069Z,5.80
2022-12-03T01:18:25.865Z,5.80
2022-12-03T01:18:37.645Z,5.80
2022-12-03T01:18:52.258Z,5.80
2022-12-03T01:19:04.591Z,5.80
2022-12-03T01:19:17.057Z,5.80
2022-12-03T01:19:31.553Z,5.80
2022-12-03T01:19:48.219Z,5.80
2022-12-03T01:20:01.571Z,5.80
2022-12-03T01:20:13.621Z,5.80
2022-12-03T01:20:25.567Z,5.80
2022-12-03T01:20:38.797Z,5.80
2022-12-03T01:20:50.520Z,5.80
2022-12-03T01:21:02.249Z,5.80
2022-12-03T01:21:14.078Z,5.80
2022-12-03T01:21:25.957Z,5.80
2022-12-03T01:21:37.908Z,5.80
2022-12-03T01:21:50.776Z,5.80
2022-12-03T01:22:02.620Z,5.90
2022-12-03T01:22:14.507Z,5.90
2022-12-03T01:22:26.333Z,5.90
2022-12-03T01:22:38.184Z,5.90
2022-12-03T01:22:49.920Z,5.90
2022-12-03T01:23:02.354Z,5.90
2022-12-03T01:23:14.211Z,5.90
2022-12-03T01:23:25.992Z,5.90
2022-12-03T01:23:37.733Z,5.90
2022-12-03T01:23:49.589Z,5.90
2022-12-03T01:24:01.584Z,5.90
2022-12-03T01:24:13.493Z,5.90
2022-12-03T01:24:25.319Z,5.90
2022-12-03T01:24:37.293Z,5.90
2022-12-03T01:24:49.154Z,5.90
2022-12-03T01:25:00.970Z,5.90
2022-12-03T01:25:12.721Z,5.90
2022-12-03T01:25:24.766Z,5.90
2022-12-03T01:25:36.585Z,5.90
2022-12-03T01:25:48.390Z,5.90
2022-12-03T01:26:00.172Z,5.90
2022-12-03T01:26:11.980Z,5.90
2022-12-03T01:26:25.187Z,5.90
2022-12-03T01:26:37.043Z,5.90
2022-12-03T01:26:48.896Z,5.90
2022-12-03T01:27:00.999Z,5.80
2022-12-03T01:27:12.859Z,5.90
2022-12-03T01:27:24.643Z,5.90
2022-12-03T01:27:36.450Z,5.90
2022-12-03T01:27:48.393Z,5.90
2022-12-03T01:28:00.264Z,5.90
2022-12-03T01:28:12.108Z,5.90
2022-12-03T01:28:23.972Z,5.90
2022-12-03T01:28:35.866Z,5.90
2022-12-03T01:28:47.742Z,5.90
2022-12-03T01:28:59.578Z,5.90
2022-12-03T01:29:11.858Z,5.90
2022-12-03T01:29:24.270Z,5.90
2022-12-03T01:29:36.034Z,5.90
2022-12-03T01:29:47.858Z,5.90
2022-12-03T01:29:59.650Z,5.90
2022-12-03T01:30:12.589Z,5.90
2022-12-03T01:30:24.451Z,5.90
2022-12-03T01:30:56.223Z,5.90
2022-12-03T01:31:27.548Z,5.90
2022-12-03T01:31:57.735Z,5.90
2022-12-03T01:32:19.863Z,5.90
2022-12-03T01:32:31.747Z,5.90
2022-12-03T01:32:43.542Z,5.90
2022-12-03T01:32:55.281Z,5.90
2022-12-03T01:33:07.100Z,5.90
2022-12-03T01:33:18.895Z,5.90
2022-12-03T01:33:30.738Z,5.80
2022-12-03T01:33:42.502Z,5.90
2022-12-03T01:33:54.367Z,5.80
2022-12-03T01:34:06.222Z,5.80
2022-12-03T01:34:18.006Z,5.80
2022-12-03T01:34:29.802Z,5.90
2022-12-03T01:34:41.635Z,5.90
2022-12-03T01:34:54.890Z,5.90
2022-12-03T01:35:07.455Z,5.80
2022-12-03T01:35:19.251Z,5.80
2022-12-03T01:35:31.016Z,5.80
2022-12-03T01:35:42.792Z,5.80
2022-12-03T01:35:54.587Z,5.90
2022-12-03T01:36:06.762Z,5.80
2022-12-03T01:36:18.564Z,5.90
2022-12-03T01:36:30.417Z,5.90
2022-12-03T01:36:42.211Z,5.90
2022-12-03T01:36:54.018Z,5.90
2022-12-03T01:37:05.801Z,5.90
2022-12-03T01:37:18.290Z,5.90
2022-12-03T01:37:30.436Z,5.90
2022-12-03T01:37:42.325Z,5.90
2022-12-03T01:37:54.517Z,5.90
2022-12-03T01:38:06.305Z,5.90
2022-12-03T01:38:18.021Z,5.90
2022-12-03T01:38:29.794Z,5.90
2022-12-03T01:38:41.583Z,5.90
2022-12-03T01:38:53.409Z,6.00
2022-12-03T01:39:05.302Z,6.00
2022-12-03T01:39:17.081Z,6.00
2022-12-03T01:39:28.944Z,5.90
2022-12-03T01:39:41.082Z,5.90
2022-12-03T01:39:53.119Z,5.90
2022-12-03T01:40:06.732Z,5.90
2022-12-03T01:40:19.448Z,5.90
2022-12-03T01:40:31.295Z,5.80
2022-12-03T01:40:43.081Z,5.80
2022-12-03T01:40:54.956Z,5.80
2022-12-03T01:41:11.473Z,5.90
2022-12-03T01:41:23.974Z,5.90
2022-12-03T01:41:35.730Z,5.90
2022-12-03T01:41:48.741Z,5.90
2022-12-03T01:42:00.512Z,5.90
2022-12-03T01:42:36.972Z,5.80
2022-12-03T01:42:48.774Z,5.80
2022-12-03T01:43:00.557Z,5.90
2022-12-03T01:43:12.311Z,5.90
2022-12-03T01:43:24.068Z,5.90
2022-12-03T01:43:35.874Z,5.90
2022-12-03T01:43:47.811Z,5.90
2022-12-03T01:43:59.684Z,5.80
2022-12-03T01:44:23.293Z,5.80
2022-12-03T01:44:35.639Z,5.70
2022-12-03T01:44:48.320Z,5.70
2022-12-03T01:45:00.250Z,5.60
2022-12-03T01:45:22.400Z,5.70
2022-12-03T01:45:34.182Z,5.70
2022-12-03T01:45:45.987Z,5.70
2022-12-03T01:45:57.881Z,5.70
2022-12-03T01:46:12.754Z,5.70
2022-12-03T01:46:28.595Z,5.70
2022-12-03T01:46:41.039Z,5.70
2022-12-03T01:46:53.603Z,5.70
2022-12-03T01:47:07.325Z,5.70
2022-12-03T01:47:20.254Z,5.70
2022-12-03T01:47:36.378Z,5.70
2022-12-03T01:47:48.081Z,5.70
2022-12-03T01:48:00.733Z,5.80
2022-12-03T01:48:15.350Z,5.80
2022-12-03T01:48:37.971Z,5.90
2022-12-03T01:48:50.753Z,5.90
2022-12-03T01:49:02.583Z,5.90
2022-12-03T01:49:19.095Z,5.90
2022-12-03T01:49:50.277Z,5.80
2022-12-03T01:50:17.545Z,5.90
2022-12-03T01:50:32.359Z,5.90
2022-12-03T01:50:44.142Z,5.90
2022-12-03T01:50:55.924Z,5.80
2022-12-03T01:51:07.845Z,5.80
2022-12-03T01:51:19.746Z,5.80
2022-12-03T01:51:31.630Z,5.70
2022-12-03T01:51:43.404Z,5.70
2022-12-03T01:51:55.270Z,5.70
2022-12-03T01:52:19.827Z,5.70
2022-12-03T01:52:36.815Z,5.70
2022-12-03T01:52:48.616Z,5.70
2022-12-03T01:53:01.748Z,5.70
2022-12-03T01:53:16.308Z,5.70
2022-12-03T01:53:28.135Z,5.70
2022-12-03T01:53:40.096Z,5.70
2022-12-03T01:53:51.912Z,5.70
2022-12-03T01:54:03.844Z,5.70
2022-12-03T01:54:22.642Z,5.80
2022-12-03T01:54:40.422Z,5.80
2022-12-03T01:54:58.091Z,5.80
2022-12-03T01:55:18.806Z,5.80
2022-12-03T01:55:30.652Z,5.90
2022-12-03T01:55:48.275Z,5.80
2022-12-03T01:56:00.586Z,5.80
2022-12-03T01:56:14.220Z,5.80
2022-12-03T01:56:26.032Z,5.80
2022-12-03T01:56:37.767Z,5.80
2022-12-03T01:56:49.610Z,5.80
2022-12-03T01:57:01.545Z,5.90
2022-12-03T01:57:26.360Z,5.80
2022-12-03T01:57:46.360Z,5.80
2022-12-03T01:58:00.381Z,5.80
2022-12-03T01:58:15.165Z,5.80
2022-12-03T01:58:28.980Z,5.80
2022-12-03T01:58:40.886Z,5.80
2022-12-03T01:58:52.667Z,5.80
2022-12-03T01:59:04.466Z,5.80
2022-12-03T01:59:22.047Z,5.80
2022-12-03T01:59:36.257Z,5.80
2022-12-03T01:59:48.130Z,5.80
2022-12-03T01:59:59.912Z,5.80
2022-12-03T02:00:16.983Z,5.80
2022-12-03T02:00:29.244Z,5.70
2022-12-03T02:00:41.033Z,5.70
2022-12-03T02:00:52.804Z,5.70
2022-12-03T02:01:10.057Z,5.70
2022-12-03T02:01:21.940Z,5.70
2022-12-03T02:01:33.829Z,5.70
2022-12-03T02:01:47.515Z,5.70
2022-12-03T02:01:59.910Z,5.70
2022-12-03T02:02:21.350Z,5.70
2022-12-03T02:02:33.170Z,5.70
2022-12-03T02:02:45.539Z,5.70
2022-12-03T02:03:02.238Z,5.70
2022-12-03T02:03:23.331Z,5.70
2022-12-03T02:03:35.122Z,5.70
2022-12-03T02:03:47.048Z,5.70
2022-12-03T02:03:58.857Z,5.70
2022-12-03T02:04:16.085Z,5.80
2022-12-03T02:04:28.182Z,5.80
2022-12-03T02:04:40.104Z,5.80
2022-12-03T02:04:53.360Z,5.70
2022-12-03T02:05:40.684Z,5.70
2022-12-03T02:05:52.609Z,5.70
2022-12-03T02:06:04.597Z,5.70
2022-12-03T02:06:19.100Z,5.70
2022-12-03T02:06:30.951Z,5.70
2022-12-03T02:06:43.477Z,5.70
2022-12-03T02:06:55.244Z,5.70
2022-12-03T02:07:23.799Z,5.70
2022-12-03T02:07:35.598Z,5.70
2022-12-03T02:07:47.475Z,5.70
2022-12-03T02:07:59.721Z,5.70
2022-12-03T02:08:31.540Z,5.70
2022-12-03T02:08:44.866Z,5.70
2022-12-03T02:08:59.719Z,5.80
2022-12-03T02:09:12.706Z,5.80
2022-12-03T02:09:24.452Z,5.70
2022-12-03T02:09:36.245Z,5.70
2022-12-03T02:09:48.077Z,5.80
2022-12-03T02:10:01.534Z,5.80
2022-12-03T02:10:14.968Z,5.80
2022-12-03T02:10:32.665Z,5.80
2022-12-03T02:10:44.439Z,5.80
2022-12-03T02:10:57.718Z,5.80
2022-12-03T02:11:21.993Z,5.80
2022-12-03T02:11:36.653Z,5.80
2022-12-03T02:11:49.712Z,5.80
2022-12-03T02:12:01.477Z,5.80
2022-12-03T02:12:14.134Z,5.70
2022-12-03T02:12:36.639Z,5.80
2022-12-03T02:13:03.751Z,5.80
2022-12-03T02:13:15.471Z,5.80
2022-12-03T02:13:27.313Z,5.80
2022-12-03T02:13:39.134Z,5.80
2022-12-03T02:13:52.981Z,5.70
2022-12-03T02:14:09.169Z,5.70
2022-12-03T02:14:21.079Z,5.60
2022-12-03T02:14:32.840Z,5.60
2022-12-03T02:14:44.570Z,5.60
2022-12-03T02:14:56.437Z,5.60
2022-12-03T02:15:08.795Z,5.60
2022-12-03T02:15:20.673Z,5.60
2022-12-03T02:15:32.458Z,5.60
2022-12-03T02:15:44.688Z,5.60
2022-12-03T02:15:56.642Z,5.60
2022-12-03T02:16:08.767Z,5.60
2022-12-03T02:16:20.718Z,5.70
2022-12-03T02:16:32.589Z,5.70
2022-12-03T02:16:45.222Z,5.70
2022-12-03T02:16:57.084Z,5.70
2022-12-03T02:17:08.878Z,5.80
2022-12-03T02:17:20.764Z,5.70
2022-12-03T02:17:32.695Z,5.80
2022-12-03T02:17:44.648Z,5.80
2022-12-03T02:17:56.483Z,5.80
2022-12-03T02:18:08.991Z,5.70
2022-12-03T02:18:20.790Z,5.70
2022-12-03T02:18:32.643Z,5.70
2022-12-03T02:18:44.510Z,5.70
2022-12-03T02:18:57.210Z,5.80
2022-12-03T02:19:19.509Z,5.70
2022-12-03T02:19:31.580Z,5.70
2022-12-03T02:19:43.364Z,5.70
2022-12-03T02:19:55.412Z,5.70
2022-12-03T02:20:09.251Z,5.70
2022-12-03T02:20:21.044Z,5.70
2022-12-03T02:20:35.643Z,5.60
2022-12-03T02:20:58.558Z,5.60
2022-12-03T02:21:29.259Z,5.60
2022-12-03T02:21:52.807Z,5.50
2022-12-03T02:22:32.195Z,5.40
2022-12-03T02:23:34.986Z,5.40
2022-12-03T02:23:59.735Z,5.40
2022-12-03T02:24:43.938Z,5.30
2022-12-03T02:24:59.332Z,5.20
2022-12-03T02:25:25.135Z,5.30
2022-12-03T02:25:37.136Z,5.30
2022-12-03T02:25:48.914Z,5.20
2022-12-03T02:26:00.718Z,5.30
2022-12-03T02:26:12.530Z,5.30
2022-12-03T02:26:24.423Z,5.30
2022-12-03T02:26:36.300Z,5.30
2022-12-03T02:26:48.344Z,5.40
2022-12-03T02:27:00.171Z,5.40
2022-12-03T02:27:11.991Z,5.40
2022-12-03T02:27:23.858Z,5.40
2022-12-03T02:27:35.776Z,5.40
2022-12-03T02:27:47.955Z,5.40
2022-12-03T02:27:59.905Z,5.40
2022-12-03T02:28:11.781Z,5.40
2022-12-03T02:28:23.590Z,5.40
2022-12-03T02:28:35.340Z,5.40
2022-12-03T02:28:47.163Z,5.40
2022-12-03T02:28:58.968Z,5.40
2022-12-03T02:29:10.878Z,5.40
2022-12-03T02:29:23.761Z,5.40
2022-12-03T02:29:35.625Z,5.40
2022-12-03T02:29:47.407Z,5.40
2022-12-03T02:29:59.277Z,5.40
2022-12-03T02:30:11.903Z,5.40
2022-12-03T02:30:25.161Z,5.30
2022-12-03T02:30:37.031Z,5.30
2022-12-03T02:30:48.858Z,5.30
2022-12-03T02:31:00.750Z,5.30
2022-12-03T02:31:12.630Z,5.30
2022-12-03T02:31:24.686Z,5.40
2022-12-03T02:31:36.621Z,5.40
2022-12-03T02:31:48.428Z,5.40
2022-12-03T02:32:00.337Z,5.40
2022-12-03T02:32:12.272Z,5.40
2022-12-03T02:32:24.104Z,5.40
2022-12-03T02:32:35.911Z,5.40
2022-12-03T02:32:48.400Z,5.50
2022-12-03T02:33:00.189Z,5.50
2022-12-03T02:33:11.972Z,5.50
2022-12-03T02:33:23.773Z,5.50
2022-12-03T02:33:36.065Z,5.50
2022-12-03T02:33:47.828Z,5.50
2022-12-03T02:33:59.592Z,5.50
2022-12-03T02:34:11.591Z,5.50
2022-12-03T02:34:37.024Z,5.50
2022-12-03T02:34:49.124Z,5.60
2022-12-03T02:35:00.946Z,5.60
2022-12-03T02:35:18.500Z,5.60
2022-12-03T02:35:34.387Z,5.60
2022-12-03T02:35:46.274Z,5.60
2022-12-03T02:36:03.152Z,5.60
2022-12-03T02:36:15.539Z,5.60
2022-12-03T02:36:27.683Z,5.60
2022-12-03T02:36:39.463Z,5.60
2022-12-03T02:36:51.232Z,5.60
2022-12-03T02:37:03.137Z,5.60
2022-12-03T02:37:18.687Z,5.60
2022-12-03T02:37:35.676Z,5.70
2022-12-03T02:37:50.344Z,5.60
2022-12-03T02:38:14.776Z,5.60
2022-12-03T02:38:27.278Z,5.70
2022-12-03T02:38:39.829Z,5.60
2022-12-03T02:38:51.568Z,5.70
2022-12-03T02:39:04.243Z,5.70
2022-12-03T02:39:16.110Z,5.70
2022-12-03T02:39:27.901Z,5.60
2022-12-03T02:39:43.219Z,5.70
2022-12-03T02:39:56.694Z,5.60
2022-12-03T02:40:11.402Z,5.70
2022-12-03T02:40:24.928Z,5.70
2022-12-03T02:40:36.761Z,5.70
2022-12-03T02:40:50.123Z,5.70
2022-12-03T02:41:06.136Z,5.70
2022-12-03T02:41:38.022Z,5.70
2022-12-03T02:42:09.436Z,5.70
2022-12-03T02:42:36.359Z,5.70
2022-12-03T02:42:48.704Z,5.70
2022-12-03T02:43:02.002Z,5.70
2022-12-03T02:43:14.950Z,5.70
2022-12-03T02:43:26.758Z,5.70
2022-12-03T02:43:38.529Z,5.70
2022-12-03T02:43:50.343Z,5.70
2022-12-03T02:44:03.008Z,5.70
2022-12-03T02:44:14.838Z,5.70
2022-12-03T02:44:26.610Z,5.70
2022-12-03T02:44:38.375Z,5.70
2022-12-03T02:44:50.184Z,5.70
2022-12-03T02:45:12.701Z,5.70
2022-12-03T02:45:34.433Z,5.70
2022-12-03T02:45:52.203Z,5.70
2022-12-03T02:46:04.156Z,5.70
2022-12-03T02:46:15.932Z,5.70
2022-12-03T02:46:27.879Z,5.70
2022-12-03T02:46:39.790Z,5.70
2022-12-03T02:46:51.712Z,5.70
2022-12-03T02:47:03.557Z,5.70
2022-12-03T02:47:15.524Z,5.70
2022-12-03T02:47:27.385Z,5.70
2022-12-03T02:47:46.075Z,5.70
2022-12-03T02:48:09.854Z,5.70
2022-12-03T02:48:34.543Z,5.70
2022-12-03T02:48:46.298Z,5.70
2022-12-03T02:48:58.102Z,5.80
2022-12-03T02:49:09.904Z,5.70
2022-12-03T02:49:21.781Z,5.70
2022-12-03T02:49:33.641Z,5.70
2022-12-03T02:49:45.528Z,5.70
2022-12-03T02:49:57.515Z,5.70
2022-12-03T02:50:10.235Z,5.80
2022-12-03T02:50:28.910Z,5.80
2022-12-03T02:50:44.086Z,5.80
2022-12-03T02:50:59.280Z,5.80
2022-12-03T02:51:11.120Z,5.80
2022-12-03T02:51:22.906Z,5.80
2022-12-03T02:51:34.746Z,5.80
2022-12-03T02:51:46.591Z,5.80
2022-12-03T02:51:58.485Z,5.90
2022-12-03T02:52:10.550Z,5.80
2022-12-03T02:52:22.885Z,5.80
2022-12-03T02:52:34.891Z,5.80
2022-12-03T02:52:46.850Z,5.80
2022-12-03T02:53:00.648Z,5.80
2022-12-03T02:53:23.931Z,5.90
2022-12-03T02:53:42.473Z,5.90
2022-12-03T02:53:54.520Z,5.90
2022-12-03T02:54:06.313Z,6.00
2022-12-03T02:54:18.094Z,5.90
2022-12-03T02:54:30.131Z,5.90
2022-12-03T02:54:41.994Z,6.00