createdAt,value
2023-01-05T00:04:11.173Z,69.34
2023-01-05T00:09:12.388Z,71.97
2023-01-05T00:14:13.535Z,74.05
2023-01-05T00:19:14.768Z,72.17
2023-01-05T00:24:15.970Z,70.26
2023-01-05T00:29:17.178Z,66.54
2023-01-05T00:34:18.391Z,65.59
2023-01-05T00:39:19.560Z,65.28
2023-01-05T00:44:20.742Z,64.43
2023-01-05T00:49:22.019Z,65.05
2023-01-05T00:54:23.173Z,66.51
2023-01-05T00:59:24.358Z,67.13
2023-01-05T01:04:25.605Z,64.98
2023-01-05T01:09:26.788Z,64.43
2023-01-05T01:14:27.931Z,66.00
2023-01-05T01:19:29.089Z,67.46
2023-01-05T01:24:30.314Z,66.95
2023-01-05T01:29:31.517Z,67.19
2023-01-05T01:34:32.710Z,66.03
2023-01-05T01:39:33.885Z,64.80
2023-01-05T01:44:35.030Z,66.54
2023-01-05T01:49:35.215Z,64.80
2023-01-05T01:54:36.420Z,65.49
2023-01-05T01:59:46.245Z,64.47
2023-01-05T02:04:41.867Z,62.49
2023-01-05T02:09:37.131Z,62.59
2023-01-05T02:14:38.269Z,63.00
2023-01-05T02:19:40.501Z,64.36
2023-01-05T02:24:39.685Z,64.67
2023-01-05T02:29:40.854Z,63.95
2023-01-05T02:34:42.010Z,63.03
2023-01-05T02:39:44.234Z,63.95
2023-01-05T02:44:43.481Z,63.75
2023-01-05T02:49:44.679Z,63.13
2023-01-05T02:54:45.856Z,62.49
2023-01-05T02:59:47.072Z,61.88
2023-01-05T03:04:48.210Z,61.36
2023-01-05T03:09:49.397Z,62.08
2023-01-05T03:14:50.548Z,62.73
2023-01-05T03:19:52.240Z,64.09
2023-01-05T03:24:51.405Z,63.34
2023-01-05T03:29:52.552Z,63.44
2023-01-05T03:34:53.748Z,64.09
2023-01-05T03:39:54.882Z,64.32
2023-01-05T03:44:56.069Z,70.12
2023-01-05T03:49:57.289Z,75.08
2023-01-05T03:54:59.482Z,75.15
2023-01-05T03:59:58.713Z,74.73
2023-01-05T04:04:59.940Z,75.59
2023-01-05T04:10:01.209Z,78.81
2023-01-05T04:15:05.474Z,73.02
2023-01-05T04:20:02.724Z,70.53
2023-01-05T04:25:03.924Z,75.56
2023-01-05T04:30:05.070Z,69.92
2023-01-05T04:35:10.857Z,67.60
2023-01-05T04:40:06.277Z,65.31
2023-01-05T04:45:07.735Z,66.13
2023-01-05T04:50:06.917Z,66.03
2023-01-05T04:55:08.109Z,66.03
2023-01-05T05:00:09.806Z,66.24
2023-01-05T05:05:08.983Z,64.06
2023-01-05T05:10:10.195Z,64.36
2023-01-05T05:15:11.452Z,63.95
2023-01-05T05:20:12.609Z,63.75
2023-01-05T05:25:14.128Z,63.44
2023-01-05T05:30:14.287Z,62.70
2023-01-05T05:35:14.472Z,61.67
2023-01-05T05:40:13.696Z,61.47
2023-01-05T05:45:14.906Z,60.42
2023-01-05T05:50:16.151Z,60.96
2023-01-05T05:55:17.311Z,61.57
2023-01-05T06:00:18.455Z,61.88
2023-01-05T06:05:19.697Z,63.21
2023-01-05T06:10:20.945Z,64.03
2023-01-05T06:15:22.205Z,64.13
2023-01-05T06:20:24.385Z,64.03
2023-01-05T06:25:23.593Z,63.89
2023-01-05T06:30:24.728Z,64.43
2023-01-05T06:35:25.913Z,65.05
2023-01-05T06:40:26.062Z,66.07
2023-01-05T06:45:27.314Z,67.10
2023-01-05T06:50:29.641Z,66.72
2023-01-05T06:55:28.870Z,67.54
2023-01-05T07:00:31.801Z,68.28
2023-01-05T07:05:31.169Z,68.05
2023-01-05T07:10:32.347Z,67.23
2023-01-05T07:15:33.439Z,67.54
2023-01-05T07:20:35.589Z,67.81
2023-01-05T07:25:35.700Z,65.84
2023-01-05T07:30:35.818Z,64.89
2023-01-05T07:35:34.946Z,65.94
2023-01-05T07:40:38.087Z,66.14
2023-01-05T07:45:38.253Z,68.66
2023-01-05T07:50:37.405Z,68.76
2023-01-05T07:55:38.584Z,70.20
2023-01-05T08:00:40.690Z,69.24
2023-01-05T08:05:39.868Z,69.21
2023-01-05T08:10:40.968Z,69.65
2023-01-05T08:15:49.046Z,70.43
2023-01-05T08:20:43.070Z,73.13
2023-01-05T08:25:44.239Z,71.97
2023-01-05T08:30:45.430Z,71.97
2023-01-05T08:35:46.577Z,73.94
2023-01-05T08:40:48.697Z,73.88
2023-01-05T08:45:47.822Z,78.31
2023-01-05T08:50:48.910Z,78.28
2023-01-05T08:55:50.060Z,78.45
2023-01-05T09:00:53.258Z,77.42
2023-01-05T09:05:52.434Z,76.53
2023-01-05T09:10:53.622Z,75.27
2023-01-05T09:15:56.751Z,76.19
2023-01-05T09:20:55.875Z,77.83
2023-01-05T09:25:57.022Z,77.97
2023-01-05T09:30:58.218Z,77.28
2023-01-05T09:35:59.388Z,78.34
2023-01-05T09:41:01.604Z,79.74
2023-01-05T09:46:00.752Z,77.11
2023-01-05T09:51:01.896Z,78.77
2023-01-05T09:56:02.070Z,76.06
2023-01-05T10:01:04.286Z,76.36
2023-01-05T10:06:03.436Z,73.13
2023-01-05T10:11:04.555Z,72.34
2023-01-05T10:16:05.743Z,71.36
2023-01-05T10:21:06.925Z,73.19
2023-01-05T10:26:08.095Z,72.28
2023-01-05T10:31:09.379Z,72.86
2023-01-05T10:36:13.224Z,70.54
2023-01-05T10:41:11.709Z,70.21
2023-01-05T10:46:32.668Z,70.61
2023-01-05T10:51:13.724Z,70.51
2023-01-05T10:56:13.799Z,70.99
2023-01-05T11:01:14.029Z,70.04
2023-01-05T11:06:13.152Z,69.53
2023-01-05T11:11:14.316Z,71.02
2023-01-05T11:16:15.640Z,71.97
2023-01-05T11:21:17.791Z,71.60
2023-01-05T11:26:17.879Z,72.04
2023-01-05T11:31:17.049Z,72.21
2023-01-05T11:36:19.344Z,73.33
2023-01-05T11:41:18.480Z,73.19
2023-01-05T11:46:19.627Z,72.58
2023-01-05T11:51:27.490Z,69.90
2023-01-05T11:56:20.739Z,66.86
2023-01-05T12:01:21.900Z,67.91
2023-01-05T12:06:23.083Z,69.43
2023-01-05T12:11:25.224Z,71.09
2023-01-05T12:16:24.362Z,72.28
2023-01-05T12:21:26.687Z,71.64
2023-01-05T12:26:26.842Z,70.48
2023-01-05T12:36:25.924Z,69.26
2023-01-05T12:41:28.111Z,68.45
2023-01-05T12:46:27.235Z,72.28
2023-01-05T12:51:29.353Z,70.96
2023-01-05T12:56:28.544Z,70.38
2023-01-05T13:01:31.783Z,69.67
2023-01-05T13:06:31.985Z,71.30
2023-01-05T13:11:31.079Z,71.23
2023-01-05T13:16:32.260Z,72.99
2023-01-05T13:21:34.390Z,72.78
2023-01-05T13:26:38.041Z,74.69
2023-01-05T13:31:33.954Z,75.40
2023-01-05T13:36:35.096Z,76.08
2023-01-05T13:41:34.198Z,75.23
2023-01-05T13:46:35.396Z,75.33
2023-01-05T13:51:36.540Z,76.39
2023-01-05T13:56:37.637Z,76.39
2023-01-05T14:01:38.834Z,78.05
2023-01-05T14:06:39.981Z,77.75
2023-01-05T14:11:42.154Z,79.35
2023-01-05T14:16:42.276Z,79.45
2023-01-05T14:21:42.370Z,78.12
2023-01-05T14:26:41.566Z,78.60
2023-01-05T14:31:42.776Z,79.08
2023-01-05T14:36:43.998Z,78.16
2023-01-05T14:41:45.137Z,77.41
2023-01-05T14:46:47.263Z,75.48
2023-01-05T14:51:46.420Z,74.73
2023-01-05T14:56:51.846Z,75.16
2023-01-05T15:01:49.037Z,77.25
2023-01-05T15:06:50.255Z,78.23
2023-01-05T15:11:51.462Z,79.05
2023-01-05T15:16:53.596Z,80.89
2023-01-05T15:21:54.734Z,81.13
2023-01-05T15:26:53.865Z,81.10
2023-01-05T15:31:54.977Z,81.65
2023-01-05T15:36:57.106Z,82.01
2023-01-05T15:41:56.222Z,82.26
2023-01-05T15:46:58.334Z,82.63
2023-01-05T15:51:57.453Z,81.54
2023-01-05T15:57:00.576Z,80.89
2023-01-05T16:02:00.729Z,80.79
2023-01-05T16:07:00.907Z,80.99
2023-01-05T16:12:00.126Z,81.24
2023-01-05T16:17:01.345Z,81.54
2023-01-05T16:22:02.634Z,81.65
2023-01-05T16:27:03.831Z,81.20
2023-01-05T16:32:05.029Z,82.29
2023-01-05T16:37:06.267Z,83.01
2023-01-05T16:42:07.473Z,83.76
2023-01-05T16:47:09.037Z,83.15
2023-01-05T16:52:08.790Z,83.76
2023-01-05T16:57:08.002Z,82.91
2023-01-05T17:02:09.290Z,83.22
2023-01-05T17:07:10.519Z,83.01
2023-01-05T17:12:11.653Z,83.76
2023-01-05T17:17:12.866Z,84.17
2023-01-05T17:22:14.008Z,84.63
2023-01-05T17:27:15.263Z,84.93
2023-01-05T17:32:16.457Z,84.17
2023-01-05T17:37:17.901Z,83.76
2023-01-05T17:42:21.273Z,83.97
2023-01-05T17:47:18.710Z,83.56
2023-01-05T17:52:18.869Z,83.97
2023-01-05T17:57:19.049Z,84.07
2023-01-05T18:02:20.374Z,84.72
2023-01-05T18:07:21.585Z,84.93
2023-01-05T18:12:22.856Z,86.34
2023-01-05T18:17:24.099Z,85.93
2023-01-05T18:22:25.252Z,86.34
2023-01-05T18:27:26.367Z,86.85
2023-01-05T18:42:28.986Z,88.84
2023-01-05T18:47:30.221Z,89.11
2023-01-05T18:52:31.409Z,88.80
2023-01-05T18:57:32.568Z,87.94
2023-01-05T19:02:33.730Z,87.08
2023-01-05T19:07:39.318Z,85.61
2023-01-05T19:12:33.441Z,85.20
2023-01-05T19:17:34.608Z,85.30
2023-01-05T19:22:38.067Z,84.85
2023-01-05T19:27:36.465Z,84.34
2023-01-05T19:32:35.662Z,84.48
2023-01-05T19:37:40.900Z,84.07
2023-01-05T19:42:37.113Z,82.91
2023-01-05T19:47:38.292Z,83.25
2023-01-05T19:52:39.597Z,83.01
2023-01-05T19:57:41.127Z,83.97
2023-01-05T20:02:40.500Z,82.91
2023-01-05T20:07:41.952Z,82.91
2023-01-05T20:12:41.310Z,82.29
2023-01-05T20:17:42.538Z,84.99
2023-01-05T20:22:44.515Z,84.72
2023-01-05T20:27:43.798Z,84.63
2023-01-05T20:32:44.992Z,84.42
2023-01-05T20:37:46.116Z,83.22
2023-01-05T20:42:46.370Z,82.43
2023-01-05T20:47:48.296Z,84.15
2023-01-05T20:52:47.537Z,85.83
2023-01-05T20:57:48.741Z,86.85
2023-01-05T21:02:49.976Z,87.10
2023-01-05T21:07:51.115Z,87.61
2023-01-05T21:12:52.272Z,88.23
2023-01-05T21:17:53.590Z,88.43
2023-01-05T21:22:55.205Z,88.74
2023-01-05T21:27:54.336Z,88.53
2023-01-05T21:32:55.457Z,88.23
2023-01-05T21:37:56.638Z,86.93
2023-01-05T21:42:57.833Z,86.63
2023-01-05T21:47:58.981Z,86.66
2023-01-05T21:53:03.197Z,84.37
2023-01-05T21:58:00.631Z,83.31
2023-01-05T22:03:01.801Z,82.35
2023-01-05T22:08:02.982Z,81.38
2023-01-05T22:13:05.212Z,81.29
2023-01-05T22:18:06.525Z,81.29
2023-01-05T22:23:05.670Z,82.14
2023-01-05T22:28:06.834Z,83.25
2023-01-05T22:33:07.997Z,83.90
2023-01-05T22:38:09.146Z,84.92
2023-01-05T22:43:10.353Z,85.85
2023-01-05T22:48:11.583Z,86.66
2023-01-05T22:53:11.765Z,87.12
2023-01-05T22:58:12.919Z,87.63
2023-01-05T23:03:16.208Z,87.32
2023-01-05T23:08:15.328Z,87.22
2023-01-05T23:13:16.480Z,86.50
2023-01-05T23:18:17.666Z,86.50
2023-01-05T23:23:18.867Z,84.72
2023-01-05T23:28:20.126Z,84.66
2023-01-05T23:33:21.381Z,84.34
2023-01-05T23:38:22.517Z,84.55
2023-01-05T23:43:23.653Z,84.69
2023-01-05T23:48:24.820Z,84.59
2023-01-05T23:53:26.017Z,85.11
2023-01-05T23:58:27.185Z,85.31
