createdAt,value
2019-02-09T00:01:24.949Z,98134.64
2019-02-09T00:03:54.410Z,98140.59
2019-02-09T00:06:23.892Z,98133.22
2019-02-09T00:08:57.456Z,98144.13
2019-02-09T00:11:27.336Z,98149.87
2019-02-09T00:13:57.586Z,98153.23
2019-02-09T00:16:27.033Z,98159.81
2019-02-09T00:18:56.502Z,98138.64
2019-02-09T00:21:25.979Z,98138.30
2019-02-09T00:23:56.266Z,98120.34
2019-02-09T00:26:25.737Z,98117.06
2019-02-09T00:28:54.896Z,98107.92
2019-02-09T00:31:24.348Z,98088.84
2019-02-09T00:33:53.523Z,98085.71
2019-02-09T00:36:28.561Z,98089.50
2019-02-09T00:38:58.101Z,98071.78
2019-02-09T00:41:27.329Z,98053.17
2019-02-09T00:43:57.325Z,98056.68
2019-02-09T00:46:26.532Z,98020.45
2019-02-09T00:48:56.799Z,98034.77
2019-02-09T00:51:26.025Z,98068.45
2019-02-09T00:53:55.445Z,98049.87
2019-02-09T00:56:24.977Z,98032.84
2019-02-09T00:58:54.392Z,98047.16
2019-02-09T01:01:23.965Z,98040.19
2019-02-09T01:03:53.145Z,98045.00
2019-02-09T01:06:23.162Z,98052.42
2019-02-09T01:08:52.685Z,98054.88
2019-02-09T01:11:22.204Z,98049.29
2019-02-09T01:13:51.424Z,98063.89
2019-02-09T01:16:21.569Z,98047.92
2019-02-09T01:18:51.028Z,98068.05
2019-02-09T01:21:20.611Z,98040.11
2019-02-09T01:23:51.769Z,98037.43
2019-02-09T01:26:21.056Z,98045.71
2019-02-09T01:28:50.544Z,98052.86
2019-02-09T01:31:19.998Z,98054.14
2019-02-09T01:33:49.194Z,98057.31
2019-02-09T01:36:18.939Z,98071.08
2019-02-09T01:38:48.155Z,98037.92
2019-02-09T01:41:20.579Z,98033.97
2019-02-09T01:43:50.310Z,98028.09
2019-02-09T01:46:19.488Z,98033.82
2019-02-09T01:48:49.554Z,98031.45
2019-02-09T01:51:18.796Z,98037.97
2019-02-09T01:53:48.593Z,98039.09
2019-02-09T01:56:18.778Z,98037.77
2019-02-09T01:58:48.816Z,98052.59
2019-02-09T02:01:18.290Z,98039.86
2019-02-09T02:03:47.487Z,98058.59
2019-02-09T02:06:16.987Z,98064.52
2019-02-09T02:08:48.037Z,98048.77
2019-02-09T02:11:17.507Z,98045.93
2019-02-09T02:13:48.284Z,98048.56
2019-02-09T02:16:17.741Z,98039.47
2019-02-09T02:18:46.952Z,98058.59
2019-02-09T02:21:16.798Z,98059.09
2019-02-09T02:23:45.992Z,98049.03
2019-02-09T02:26:15.143Z,98018.45
2019-02-09T02:28:45.400Z,98003.47
2019-02-09T02:31:15.766Z,98031.52
2019-02-09T02:33:45.240Z,98022.52
2019-02-09T02:36:14.400Z,98016.23
2019-02-09T02:38:43.607Z,98023.84
2019-02-09T02:41:13.596Z,98019.59
2019-02-09T02:43:43.127Z,98001.98
2019-02-09T02:46:13.785Z,98004.61
2019-02-09T02:48:45.497Z,98032.56
2019-02-09T02:51:15.436Z,98026.16
2019-02-09T02:53:44.982Z,98028.05
2019-02-09T02:56:14.412Z,98046.44
2019-02-09T02:58:43.934Z,98018.19
2019-02-09T03:01:13.608Z,98036.57
2019-02-09T03:03:43.053Z,98004.20
2019-02-09T03:06:12.549Z,97988.55
2019-02-09T03:08:41.728Z,97974.67
2019-02-09T03:11:11.507Z,98001.21
2019-02-09T03:13:40.662Z,98007.41
2019-02-09T03:16:09.870Z,98009.46
2019-02-09T03:18:39.029Z,97999.73
2019-02-09T03:21:08.565Z,98009.56
2019-02-09T03:23:37.729Z,98016.59
2019-02-09T03:26:06.917Z,98019.42
2019-02-09T03:28:37.358Z,98008.34
2019-02-09T03:31:06.541Z,98017.53
2019-02-09T03:33:36.778Z,98028.34
2019-02-09T03:36:05.965Z,98003.02
2019-02-09T03:38:38.489Z,97997.57
2019-02-09T03:41:07.941Z,98003.50
2019-02-09T03:43:37.397Z,98009.59
2019-02-09T03:46:08.173Z,98026.92
2019-02-09T03:48:38.387Z,98031.14
2019-02-09T03:51:08.763Z,98024.30
2019-02-09T03:53:37.976Z,98025.24
2019-02-09T03:56:08.589Z,98027.03
2019-02-09T03:58:38.594Z,98025.14
2019-02-09T04:01:09.291Z,98011.64
2019-02-09T04:03:38.712Z,98014.27
2019-02-09T04:06:08.196Z,98003.86
2019-02-09T04:08:38.162Z,98004.81
2019-02-09T04:11:07.699Z,98008.65
2019-02-09T04:13:37.130Z,98011.91
2019-02-09T04:16:06.872Z,98019.05
2019-02-09T04:18:38.113Z,98019.63
2019-02-09T04:21:07.303Z,98019.63
2019-02-09T04:23:36.586Z,98015.48
2019-02-09T04:26:05.777Z,98015.48
2019-02-09T04:28:36.786Z,98020.37
2019-02-09T04:31:06.903Z,98025.52
2019-02-09T04:33:38.090Z,98023.27
2019-02-09T04:36:07.252Z,98028.89
2019-02-09T04:38:36.765Z,98031.89
2019-02-09T04:41:07.159Z,98022.69
2019-02-09T04:43:37.432Z,98032.33
2019-02-09T04:46:07.681Z,98036.73
2019-02-09T04:48:37.120Z,98041.52
2019-02-09T04:51:06.935Z,98050.00
2019-02-09T04:53:36.165Z,98069.98
2019-02-09T04:56:05.901Z,98059.55
2019-02-09T04:58:35.086Z,98077.46
2019-02-09T05:01:04.607Z,98081.33
2019-02-09T05:03:35.376Z,98083.86
2019-02-09T05:06:04.543Z,98083.86
2019-02-09T05:08:35.151Z,98073.45
2019-02-09T05:11:04.602Z,98076.92
2019-02-09T05:13:36.760Z,98085.44
2019-02-09T05:16:05.919Z,98098.37
2019-02-09T05:18:35.433Z,98094.38
2019-02-09T05:21:05.029Z,98088.16
2019-02-09T05:23:34.235Z,98080.12
2019-02-09T05:26:03.389Z,98084.05
2019-02-09T05:28:33.151Z,98081.63
2019-02-09T05:31:02.982Z,98082.53
2019-02-09T05:33:32.756Z,98080.38
2019-02-09T05:36:01.940Z,98086.58
2019-02-09T05:38:31.451Z,98096.84
2019-02-09T05:41:00.608Z,98109.72
2019-02-09T05:43:30.087Z,98101.75
2019-02-09T05:45:59.608Z,98109.93
2019-02-09T05:48:29.866Z,98109.73
2019-02-09T05:51:00.064Z,98122.71
2019-02-09T05:53:29.521Z,98122.23
2019-02-09T05:55:58.677Z,98114.36
2019-02-09T05:58:28.147Z,98128.34
2019-02-09T06:00:57.604Z,98130.42
2019-02-09T06:03:27.362Z,98128.53
2019-02-09T06:05:56.829Z,98127.59
2019-02-09T06:08:27.991Z,98116.24
2019-02-09T06:10:57.469Z,98122.70
2019-02-09T06:13:26.659Z,98122.06
2019-02-09T06:15:56.166Z,98116.61
2019-02-09T06:18:25.335Z,98121.93
2019-02-09T06:20:54.559Z,98145.96
2019-02-09T06:23:24.010Z,98148.66
2019-02-09T06:25:53.220Z,98152.71
2019-02-09T06:28:22.386Z,98150.64
2019-02-09T06:30:51.958Z,98153.47
2019-02-09T06:33:21.407Z,98170.19
2019-02-09T06:35:50.862Z,98162.47
2019-02-09T06:38:20.378Z,98173.58
2019-02-09T06:40:49.913Z,98167.77
2019-02-09T06:43:19.087Z,98170.02
2019-02-09T06:45:49.577Z,98170.96
2019-02-09T06:48:20.953Z,98169.45
2019-02-09T06:50:50.185Z,98162.69
2019-02-09T06:53:19.463Z,98172.63
2019-02-09T06:55:48.932Z,98183.92
2019-02-09T06:58:19.632Z,98165.64
2019-02-09T07:00:49.121Z,98224.45
2019-02-09T07:03:20.200Z,98202.03
2019-02-09T07:05:49.372Z,98193.44
2019-02-09T07:08:18.660Z,98181.94
2019-02-09T07:10:48.645Z,98185.82
2019-02-09T07:13:18.377Z,98192.40
2019-02-09T07:15:47.813Z,98213.55
2019-02-09T07:18:19.885Z,98211.19
2019-02-09T07:20:52.425Z,98210.14
2019-02-09T07:23:25.220Z,98220.87
2019-02-09T07:25:55.020Z,98217.47
2019-02-09T07:28:24.212Z,98220.03
2019-02-09T07:30:53.679Z,98226.81
2019-02-09T07:33:22.838Z,98239.56
2019-02-09T07:35:52.271Z,98246.64
2019-02-09T07:38:21.480Z,98239.12
2019-02-09T07:40:51.278Z,98243.34
2019-02-09T07:43:21.271Z,98242.86
2019-02-09T07:45:50.828Z,98249.51
2019-02-09T07:48:20.292Z,98246.23
2019-02-09T07:50:50.070Z,98241.92
2019-02-09T07:53:19.270Z,98244.55
2019-02-09T07:55:50.946Z,98242.46
2019-02-09T07:58:20.684Z,98271.59
2019-02-09T08:00:50.474Z,98253.08
2019-02-09T08:03:23.265Z,98275.28
2019-02-09T08:05:54.532Z,98274.97
2019-02-09T08:08:23.834Z,98276.97
2019-02-09T08:10:53.123Z,98278.18
2019-02-09T08:13:24.910Z,98273.93
2019-02-09T08:15:56.860Z,98268.60
2019-02-09T08:18:26.816Z,98274.97
2019-02-09T08:20:56.882Z,98279.13
2019-02-09T08:23:29.970Z,98288.77
2019-02-09T08:26:19.964Z,98294.52
2019-02-09T08:28:52.498Z,98309.92
2019-02-09T08:31:21.765Z,98309.83
2019-02-09T08:33:51.933Z,98309.35
2019-02-09T08:36:22.556Z,98319.68
2019-02-09T08:38:51.951Z,98333.31
2019-02-09T08:41:21.526Z,98329.27
2019-02-09T08:43:51.347Z,98341.52
2019-02-09T08:46:20.537Z,98343.58
2019-02-09T08:48:49.938Z,98347.63
2019-02-09T08:51:20.682Z,98339.05
2019-02-09T08:53:50.284Z,98340.36
2019-02-09T08:56:20.114Z,98337.42
2019-02-09T08:58:52.195Z,98336.48
2019-02-09T09:01:26.448Z,98340.95
2019-02-09T09:03:58.796Z,98334.73
2019-02-09T09:06:31.420Z,98334.92
2019-02-09T09:09:00.613Z,98334.03
2019-02-09T09:11:31.506Z,98334.39
2019-02-09T09:14:06.282Z,98332.92
2019-02-09T09:16:36.219Z,98344.55
2019-02-09T09:19:06.602Z,98351.90
2019-02-09T09:21:37.148Z,98360.13
2019-02-09T09:24:06.312Z,98349.33
2019-02-09T09:26:35.576Z,98348.17
2019-02-09T09:29:05.660Z,98351.88
2019-02-09T09:31:35.534Z,98324.25
2019-02-09T09:34:05.378Z,98330.52
2019-02-09T09:36:35.428Z,98335.69
2019-02-09T09:39:10.719Z,98340.53
2019-02-09T09:41:40.285Z,98359.29
2019-02-09T09:44:09.485Z,98351.45
2019-02-09T09:46:51.706Z,98346.72
2019-02-09T09:49:20.900Z,98367.53
2019-02-09T09:51:50.894Z,98352.18
2019-02-09T09:54:20.394Z,98345.03
2019-02-09T09:56:49.582Z,98363.50
2019-02-09T09:59:18.782Z,98352.95
2019-02-09T10:01:47.983Z,98364.64
2019-02-09T10:04:18.799Z,98362.59
2019-02-09T10:06:54.345Z,98354.52
2019-02-09T10:09:25.411Z,98367.64
2019-02-09T10:11:54.926Z,98364.16
2019-02-09T10:14:24.998Z,98357.45
2019-02-09T10:16:54.239Z,98376.69
2019-02-09T10:19:24.733Z,98364.56
2019-02-09T10:21:54.269Z,98363.35
2019-02-09T10:24:24.408Z,98369.95
2019-02-09T10:26:55.138Z,98377.61
2019-02-09T10:29:24.761Z,98402.20
2019-02-09T10:31:53.925Z,98366.32
2019-02-09T10:34:23.113Z,98382.95
2019-02-09T10:36:52.325Z,98388.64
2019-02-09T10:39:21.499Z,98373.61
2019-02-09T10:41:50.721Z,98373.17
2019-02-09T10:44:19.889Z,98357.82
2019-02-09T10:46:49.102Z,98368.11
2019-02-09T10:49:19.098Z,98381.84
2019-02-09T10:51:54.237Z,98363.50
2019-02-09T10:54:23.391Z,98364.94
2019-02-09T10:56:52.569Z,98380.51
2019-02-09T10:59:23.343Z,98368.98
2019-02-09T11:01:52.599Z,98365.75
2019-02-09T11:04:21.749Z,98365.05
2019-02-09T11:06:50.932Z,98365.52
2019-02-09T11:09:25.297Z,98369.54
2019-02-09T11:11:54.750Z,98371.20
2019-02-09T11:14:23.930Z,98377.75
2019-02-09T11:16:53.483Z,98386.55
2019-02-09T11:19:22.642Z,98346.72
2019-02-09T11:21:52.163Z,98353.94
2019-02-09T11:24:22.134Z,98375.52
2019-02-09T11:26:51.354Z,98380.55
2019-02-09T11:29:20.524Z,98368.00
2019-02-09T11:31:49.720Z,98360.44
2019-02-09T11:34:18.998Z,98364.59
2019-02-09T11:36:48.188Z,98365.34
2019-02-09T11:39:17.372Z,98353.43
2019-02-09T11:41:46.838Z,98347.41
2019-02-09T11:44:16.009Z,98359.59
2019-02-09T11:46:45.230Z,98355.36
2019-02-09T11:49:17.008Z,98362.28
2019-02-09T11:51:46.145Z,98346.59
2019-02-09T11:54:15.347Z,98357.67
2019-02-09T11:56:44.514Z,98347.58
2019-02-09T11:59:13.710Z,98351.48
2019-02-09T12:01:43.682Z,98341.98
2019-02-09T12:04:12.916Z,98342.89
2019-02-09T12:06:43.220Z,98363.62
2019-02-09T12:09:12.472Z,98354.00
2019-02-09T12:11:41.655Z,98336.16
2019-02-09T12:14:10.853Z,98339.66
2019-02-09T12:16:40.280Z,98340.77
2019-02-09T12:19:09.744Z,98360.20
2019-02-09T12:21:38.945Z,98343.14
2019-02-09T12:24:09.925Z,98357.11
2019-02-09T12:26:39.214Z,98340.95
2019-02-09T12:29:08.519Z,98336.16
2019-02-09T12:31:37.691Z,98345.58
2019-02-09T12:34:06.888Z,98351.25
2019-02-09T12:36:36.051Z,98344.94
2019-02-09T12:39:08.944Z,98358.06
2019-02-09T12:41:38.368Z,98349.80
2019-02-09T12:44:07.550Z,98369.08
2019-02-09T12:46:36.731Z,98365.90
2019-02-09T12:49:06.285Z,98344.09
2019-02-09T12:51:35.466Z,98341.98
2019-02-09T12:54:05.175Z,98326.92
2019-02-09T12:56:34.352Z,98329.55
2019-02-09T12:59:03.861Z,98327.03
2019-02-09T13:01:33.043Z,98338.63
2019-02-09T13:04:02.270Z,98344.14
2019-02-09T13:06:31.926Z,98338.20
2019-02-09T13:09:01.450Z,98331.25
2019-02-09T13:11:30.923Z,98331.11
2019-02-09T13:14:00.139Z,98332.19
2019-02-09T13:16:29.600Z,98326.19
2019-02-09T13:18:58.787Z,98344.45
2019-02-09T13:21:27.966Z,98330.41
2019-02-09T13:23:57.448Z,98316.83
2019-02-09T13:26:26.845Z,98343.97
2019-02-09T13:28:56.294Z,98324.85
2019-02-09T13:31:25.568Z,98325.46
2019-02-09T13:33:54.773Z,98315.84
2019-02-09T13:36:23.976Z,98319.38
2019-02-09T13:38:53.298Z,98332.27
2019-02-09T13:41:22.481Z,98302.22
2019-02-09T13:43:51.646Z,98320.41
2019-02-09T13:46:20.958Z,98311.76
2019-02-09T13:48:50.937Z,98315.92
2019-02-09T13:51:20.397Z,98316.65
2019-02-09T13:53:50.350Z,98309.67
2019-02-09T13:56:20.084Z,98320.77
2019-02-09T13:58:49.240Z,98317.29
2019-02-09T14:01:18.448Z,98325.41
2019-02-09T14:03:47.636Z,98326.19
2019-02-09T14:06:17.749Z,98348.26
2019-02-09T14:08:47.063Z,98328.71
2019-02-09T14:11:16.598Z,98351.55
2019-02-09T14:13:45.925Z,98320.81
2019-02-09T14:16:17.396Z,98321.41
2019-02-09T14:18:48.227Z,98331.99
2019-02-09T14:21:18.744Z,98337.97
2019-02-09T14:23:48.253Z,98336.84
2019-02-09T14:26:17.445Z,98343.58
2019-02-09T14:28:46.607Z,98334.55
2019-02-09T14:31:15.817Z,98350.38
2019-02-09T14:33:44.994Z,98347.66
2019-02-09T14:36:14.203Z,98340.13
2019-02-09T14:38:43.369Z,98335.63
2019-02-09T14:41:12.560Z,98325.05
2019-02-09T14:43:43.984Z,98343.33
2019-02-09T14:46:13.204Z,98342.16
2019-02-09T14:48:42.401Z,98374.42
2019-02-09T14:51:11.598Z,98357.92
2019-02-09T14:53:41.041Z,98363.05
2019-02-09T14:56:10.224Z,98352.03
2019-02-09T14:58:39.404Z,98356.19
2019-02-09T15:01:08.633Z,98354.87
2019-02-09T15:03:37.943Z,98351.19
2019-02-09T15:06:10.249Z,98351.39
2019-02-09T15:08:42.593Z,98359.84
2019-02-09T15:11:17.414Z,98355.76
2019-02-09T15:13:46.773Z,98358.19
2019-02-09T15:16:32.258Z,98350.14
2019-02-09T15:19:02.279Z,98354.95
2019-02-09T15:21:31.487Z,98341.20
2019-02-09T15:24:01.239Z,98353.32
2019-02-09T15:26:30.425Z,98368.91
2019-02-09T15:28:59.609Z,98351.00
2019-02-09T15:31:29.137Z,98367.38
2019-02-09T15:33:58.321Z,98361.39
2019-02-09T15:36:27.495Z,98356.83
2019-02-09T15:38:56.671Z,98380.13
2019-02-09T15:41:25.915Z,98383.13
2019-02-09T15:43:55.072Z,98378.16
2019-02-09T15:46:24.253Z,98383.13
2019-02-09T15:48:53.735Z,98377.77
2019-02-09T15:51:22.914Z,98382.58
2019-02-09T15:53:52.860Z,98383.05
2019-02-09T15:56:22.034Z,98366.12
2019-02-09T15:58:52.023Z,98383.38
2019-02-09T16:01:21.232Z,98383.42
2019-02-09T16:03:50.430Z,98390.16
2019-02-09T16:06:20.103Z,98385.72
2019-02-09T16:08:49.731Z,98418.61
2019-02-09T16:11:19.225Z,98409.20
2019-02-09T16:13:49.929Z,98415.41
2019-02-09T16:16:19.224Z,98437.66
2019-02-09T16:18:48.459Z,98415.80
2019-02-09T16:21:18.881Z,98426.69
2019-02-09T16:23:49.290Z,98425.27
2019-02-09T16:26:19.173Z,98429.08
2019-02-09T16:28:48.811Z,98433.98
2019-02-09T16:31:20.384Z,98443.48
2019-02-09T16:33:53.911Z,98442.12
2019-02-09T16:36:28.738Z,98437.87
2019-02-09T16:38:58.191Z,98458.43
2019-02-09T16:41:27.430Z,98454.13
2019-02-09T16:43:56.649Z,98451.49
2019-02-09T16:46:25.902Z,98443.20
2019-02-09T16:48:55.504Z,98450.09
2019-02-09T16:51:24.956Z,98457.72
2019-02-09T16:53:54.265Z,98467.45
2019-02-09T16:56:23.753Z,98462.06
2019-02-09T16:58:53.243Z,98488.92
2019-02-09T17:01:22.490Z,98487.50
2019-02-09T17:03:52.159Z,98482.27
2019-02-09T17:06:23.062Z,98499.52
2019-02-09T17:08:53.860Z,98512.31
2019-02-09T17:11:23.447Z,98508.09
2019-02-09T17:13:53.309Z,98515.84
2019-02-09T17:16:24.130Z,98507.61
2019-02-09T17:18:53.464Z,98506.40
2019-02-09T17:21:22.747Z,98513.01
2019-02-09T17:23:53.871Z,98517.08
2019-02-09T17:26:32.810Z,98522.02
2019-02-09T17:29:04.935Z,98521.34
2019-02-09T17:31:35.358Z,98531.41
2019-02-09T17:34:04.704Z,98541.12
2019-02-09T17:36:34.135Z,98528.78
2019-02-09T17:39:07.196Z,98528.71
2019-02-09T17:41:36.547Z,98531.52
2019-02-09T17:44:05.932Z,98522.93
2019-02-09T17:46:35.539Z,98531.41
2019-02-09T17:49:04.814Z,98527.94
2019-02-09T17:51:35.349Z,98530.67
2019-02-09T17:54:04.787Z,98546.28
2019-02-09T17:56:34.066Z,98542.43
2019-02-09T17:59:03.705Z,98550.98
2019-02-09T18:01:33.036Z,98553.66
2019-02-09T18:04:02.901Z,98550.92
2019-02-09T18:06:42.076Z,98552.23
2019-02-09T18:09:12.210Z,98559.13
2019-02-09T18:11:42.401Z,98568.92
2019-02-09T18:14:12.190Z,98560.34
2019-02-09T18:16:41.378Z,98567.88
2019-02-09T18:19:12.716Z,98563.55
2019-02-09T18:21:42.781Z,98559.22
2019-02-09T18:24:12.630Z,98566.47
2019-02-09T18:26:42.483Z,98569.37
2019-02-09T18:29:12.320Z,98560.44
2019-02-09T18:31:42.210Z,98561.30
2019-02-09T18:34:11.643Z,98570.50
2019-02-09T18:36:41.506Z,98569.27
2019-02-09T18:39:12.361Z,98563.37
2019-02-09T18:41:41.850Z,98570.90
2019-02-09T18:44:11.027Z,98572.20
2019-02-09T18:46:40.708Z,98572.22
2019-02-09T18:49:09.897Z,98572.48
2019-02-09T18:51:39.131Z,98567.87
2019-02-09T18:54:09.283Z,98567.20
2019-02-09T18:56:38.527Z,98572.58
2019-02-09T18:59:09.274Z,98575.95
2019-02-09T19:01:38.576Z,98575.13
2019-02-09T19:04:08.106Z,98593.16
2019-02-09T19:06:38.968Z,98596.38
2019-02-09T19:09:09.471Z,98594.58
2019-02-09T19:11:39.211Z,98589.78
2019-02-09T19:14:10.766Z,98593.59
2019-02-09T19:16:40.028Z,98593.05
2019-02-09T19:19:09.501Z,98592.49
2019-02-09T19:21:42.264Z,98588.27
2019-02-09T19:24:11.803Z,98583.81
2019-02-09T19:26:41.002Z,98582.87
2019-02-09T19:29:10.641Z,98589.66
2019-02-09T19:31:39.853Z,98590.40
2019-02-09T19:34:11.260Z,98588.11
2019-02-09T19:36:40.773Z,98592.75
2019-02-09T19:39:11.303Z,98591.52
2019-02-09T19:41:40.754Z,98590.96
2019-02-09T19:44:10.219Z,98593.97
2019-02-09T19:46:39.676Z,98593.88
2019-02-09T19:49:09.002Z,98599.02
2019-02-09T19:51:38.738Z,98604.57
2019-02-09T19:54:08.072Z,98608.30
2019-02-09T19:56:37.553Z,98607.30
2019-02-09T19:59:07.566Z,98603.88
2019-02-09T20:01:38.105Z,98606.48
2019-02-09T20:04:07.332Z,98603.66
2019-02-09T20:06:37.066Z,98599.40
2019-02-09T20:09:08.114Z,98603.22
2019-02-09T20:11:37.285Z,98604.63
2019-02-09T20:14:07.077Z,98608.20
2019-02-09T20:16:37.006Z,98607.52
2019-02-09T20:19:07.231Z,98609.92
2019-02-09T20:21:36.698Z,98610.95
2019-02-09T20:24:06.114Z,98616.88
2019-02-09T20:26:35.683Z,98614.05
2019-02-09T20:29:06.861Z,98616.08
2019-02-09T20:31:40.007Z,98620.39
2019-02-09T20:34:09.512Z,98624.84
2019-02-09T20:36:41.389Z,98628.89
2019-02-09T20:39:14.459Z,98622.59
2019-02-09T20:41:45.844Z,98622.97
2019-02-09T20:44:15.405Z,98627.67
2019-02-09T20:46:47.551Z,98622.06
2019-02-09T20:49:17.823Z,98617.77
2019-02-09T20:51:50.148Z,98617.60
2019-02-09T20:54:19.750Z,98613.64
2019-02-09T20:56:49.305Z,98607.89
2019-02-09T20:59:18.771Z,98612.09
2019-02-09T21:01:53.851Z,98608.55
2019-02-09T21:04:23.421Z,98600.53
2019-02-09T21:06:56.971Z,98599.09
2019-02-09T21:09:27.306Z,98602.28
2019-02-09T21:11:56.830Z,98602.84
2019-02-09T21:14:32.156Z,98603.88
2019-02-09T21:17:01.668Z,98600.31
2019-02-09T21:19:33.083Z,98594.39
2019-02-09T21:22:02.508Z,98594.77
2019-02-09T21:24:32.058Z,98594.77
2019-02-09T21:27:01.533Z,98590.69
2019-02-09T21:29:31.620Z,98588.24
2019-02-09T21:32:03.012Z,98583.09
2019-02-09T21:34:33.758Z,98582.77
2019-02-09T21:37:05.573Z,98586.25
2019-02-09T21:39:36.648Z,98588.91
2019-02-09T21:42:06.269Z,98591.93
2019-02-09T21:44:35.906Z,98588.88
2019-02-09T21:47:05.564Z,98590.75
2019-02-09T21:49:36.691Z,98599.63
2019-02-09T21:52:06.649Z,98601.60
2019-02-09T21:54:37.931Z,98600.56
2019-02-09T21:57:10.005Z,98599.44
2019-02-09T21:59:40.756Z,98594.25
2019-02-09T22:02:10.267Z,98593.27
2019-02-09T22:04:39.934Z,98594.58
2019-02-09T22:07:10.271Z,98601.69
2019-02-09T22:09:39.486Z,98600.14
2019-02-09T22:12:09.632Z,98599.43
2019-02-09T22:14:40.015Z,98593.50
2019-02-09T22:17:09.971Z,98593.97
2019-02-09T22:19:39.284Z,98590.12
2019-02-09T22:22:08.869Z,98592.97
2019-02-09T22:24:38.137Z,98592.53
2019-02-09T22:27:08.755Z,98591.39
2019-02-09T22:29:40.738Z,98589.87
2019-02-09T22:32:09.916Z,98587.27
2019-02-09T22:34:39.112Z,98584.37
2019-02-09T22:37:08.357Z,98583.14
2019-02-09T22:39:37.509Z,98586.62
2019-02-09T22:42:06.688Z,98588.71
2019-02-09T22:44:35.899Z,98581.38
2019-02-09T22:47:05.599Z,98578.86
2019-02-09T22:49:35.575Z,98580.34
2019-02-09T22:52:04.877Z,98581.31
2019-02-09T22:54:34.071Z,98585.30
2019-02-09T22:57:03.606Z,98580.19
2019-02-09T22:59:33.209Z,98580.74
2019-02-09T23:02:03.364Z,98584.08
2019-02-09T23:04:52.499Z,98587.39
2019-02-09T23:07:25.151Z,98599.83
2019-02-09T23:09:54.331Z,98600.05
2019-02-09T23:12:23.519Z,98601.14
2019-02-09T23:14:52.800Z,98589.45
2019-02-09T23:17:21.973Z,98592.76
2019-02-09T23:19:51.154Z,98596.18
2019-02-09T23:22:21.622Z,98598.38
2019-02-09T23:24:50.854Z,98586.72
2019-02-09T23:27:20.270Z,98578.20
2019-02-09T23:29:49.468Z,98580.07
2019-02-09T23:32:18.632Z,98563.66
2019-02-09T23:34:48.150Z,98557.41
2019-02-09T23:37:17.967Z,98562.20
2019-02-09T23:39:47.161Z,98567.77
2019-02-09T23:42:17.492Z,98562.16
2019-02-09T23:44:46.676Z,98554.26
2019-02-09T23:47:15.879Z,98547.60
2019-02-09T23:49:45.072Z,98551.55
2019-02-09T23:52:15.147Z,98545.50
2019-02-09T23:54:44.427Z,98539.14
2019-02-09T23:57:13.772Z,98531.27
2019-02-09T23:59:42.964Z,98527.31
