createdAt,value
2018-06-14T00:00:02.103Z,0.00
2018-06-14T00:01:02.097Z,0.00
2018-06-14T00:02:02.077Z,0.00
2018-06-14T00:03:02.069Z,0.00
2018-06-14T00:04:02.059Z,0.00
2018-06-14T00:05:02.044Z,0.00
2018-06-14T00:06:02.055Z,0.00
2018-06-14T00:07:02.027Z,0.00
2018-06-14T00:08:02.018Z,0.00
2018-06-14T00:09:02.014Z,0.00
2018-06-14T00:10:01.993Z,0.00
2018-06-14T00:11:01.982Z,0.00
2018-06-14T00:12:01.974Z,0.00
2018-06-14T00:13:01.966Z,0.00
2018-06-14T00:14:01.949Z,0.00
2018-06-14T00:15:01.940Z,0.00
2018-06-14T00:16:01.930Z,0.00
2018-06-14T00:17:01.915Z,0.00
2018-06-14T00:18:01.910Z,0.00
2018-06-14T00:19:01.901Z,0.00
2018-06-14T00:20:01.898Z,0.00
2018-06-14T00:21:01.877Z,0.00
2018-06-14T00:22:01.869Z,0.00
2018-06-14T00:23:01.854Z,0.00
2018-06-14T00:24:01.870Z,0.00
2018-06-14T00:25:01.828Z,0.00
2018-06-14T00:26:01.824Z,0.00
2018-06-14T00:27:01.810Z,0.00
2018-06-14T00:28:01.798Z,0.00
2018-06-14T00:29:01.786Z,0.00
2018-06-14T00:30:01.785Z,0.00
2018-06-14T00:31:01.770Z,0.00
2018-06-14T00:32:01.756Z,0.00
2018-06-14T00:33:01.748Z,0.00
2018-06-14T00:34:01.746Z,0.00
2018-06-14T00:35:01.739Z,0.00
2018-06-14T00:36:01.711Z,0.00
2018-06-14T00:37:01.702Z,0.00
2018-06-14T00:38:01.692Z,0.00
2018-06-14T00:39:01.680Z,0.00
2018-06-14T00:40:01.738Z,0.00
2018-06-14T00:41:01.660Z,0.00
2018-06-14T00:42:01.643Z,0.00
2018-06-14T00:43:01.634Z,0.00
2018-06-14T00:44:01.628Z,0.00
2018-06-14T00:45:01.618Z,0.00
2018-06-14T00:46:01.599Z,0.00
2018-06-14T00:47:01.593Z,0.00
2018-06-14T00:48:01.579Z,0.00
2018-06-14T00:49:01.566Z,0.00
2018-06-14T00:50:01.582Z,0.00
2018-06-14T00:51:01.548Z,0.00
2018-06-14T00:52:01.542Z,0.00
2018-06-14T00:53:01.530Z,0.00
2018-06-14T00:54:01.512Z,0.00
2018-06-14T00:55:01.534Z,0.00
2018-06-14T00:56:01.495Z,0.00
2018-06-14T00:57:01.481Z,0.00
2018-06-14T00:58:01.476Z,0.00
2018-06-14T00:59:01.510Z,0.00
2018-06-14T01:00:01.452Z,0.00
2018-06-14T01:01:01.438Z,0.00
2018-06-14T01:02:01.433Z,0.00
2018-06-14T01:03:01.419Z,0.00
2018-06-14T01:04:01.413Z,0.00
2018-06-14T01:05:01.400Z,0.00
2018-06-14T01:06:01.386Z,0.00
2018-06-14T01:07:01.376Z,0.00
2018-06-14T01:08:01.368Z,0.00
2018-06-14T01:09:01.355Z,0.00
2018-06-14T01:10:01.342Z,0.00
2018-06-14T01:11:01.369Z,0.00
2018-06-14T01:12:01.320Z,0.00
2018-06-14T01:13:01.310Z,0.00
2018-06-14T01:14:01.300Z,0.00
2018-06-14T01:15:01.294Z,0.00
2018-06-14T01:16:01.275Z,0.00
2018-06-14T01:17:01.269Z,0.00
2018-06-14T01:18:01.258Z,0.00
2018-06-14T01:19:01.248Z,0.00
2018-06-14T01:20:01.239Z,0.00
2018-06-14T01:21:01.226Z,0.00
2018-06-14T01:22:01.215Z,0.00
2018-06-14T01:23:01.202Z,0.00
2018-06-14T01:24:01.188Z,0.00
2018-06-14T01:25:01.179Z,0.00
2018-06-14T01:26:01.172Z,0.00
2018-06-14T01:27:01.220Z,0.00
2018-06-14T01:28:01.191Z,0.00
2018-06-14T01:29:01.192Z,0.00
2018-06-14T01:30:01.173Z,0.00
2018-06-14T01:31:01.114Z,0.00
2018-06-14T01:32:01.138Z,0.00
2018-06-14T01:33:01.096Z,0.00
2018-06-14T01:34:01.083Z,0.00
2018-06-14T01:35:01.090Z,0.00
2018-06-14T01:36:01.058Z,0.00
2018-06-14T01:37:01.049Z,0.00
2018-06-14T01:38:01.046Z,0.00
2018-06-14T01:39:01.034Z,0.00
2018-06-14T01:40:01.022Z,0.00
2018-06-14T01:41:01.008Z,0.00
2018-06-14T01:42:00.996Z,0.00
2018-06-14T01:43:01.011Z,0.00
2018-06-14T01:44:00.972Z,0.00
2018-06-14T01:45:00.965Z,0.00
2018-06-14T01:46:00.956Z,0.00
2018-06-14T01:47:00.950Z,0.00
2018-06-14T01:48:00.930Z,0.00
2018-06-14T01:49:00.925Z,0.00
2018-06-14T01:50:00.913Z,0.00
2018-06-14T01:51:00.901Z,0.00
2018-06-14T01:52:00.894Z,0.00
2018-06-14T01:53:00.884Z,0.00
2018-06-14T01:54:00.891Z,0.00
2018-06-14T01:55:00.858Z,0.00
2018-06-14T01:56:00.847Z,0.00
2018-06-14T01:57:00.831Z,0.00
2018-06-14T01:58:00.828Z,0.00
2018-06-14T01:59:00.818Z,0.00
2018-06-14T02:00:00.807Z,0.00
2018-06-14T02:01:00.801Z,0.00
2018-06-14T02:02:00.780Z,0.00
2018-06-14T02:03:00.768Z,0.00
2018-06-14T02:04:00.761Z,0.00
2018-06-14T02:05:00.771Z,0.00
2018-06-14T02:06:00.733Z,0.00
2018-06-14T02:07:00.728Z,0.00
2018-06-14T02:08:00.713Z,0.00
2018-06-14T02:09:00.700Z,0.00
2018-06-14T02:10:00.707Z,0.00
2018-06-14T02:11:00.686Z,0.00
2018-06-14T02:12:00.672Z,0.00
2018-06-14T02:13:00.664Z,0.00
2018-06-14T02:14:00.645Z,0.00
2018-06-14T02:15:00.644Z,0.00
2018-06-14T02:16:00.624Z,0.00
2018-06-14T02:17:00.614Z,0.00
2018-06-14T02:18:00.610Z,0.00
2018-06-14T02:19:00.596Z,0.00
2018-06-14T02:20:00.584Z,0.00
2018-06-14T02:21:00.569Z,0.00
2018-06-14T02:22:00.563Z,0.00
2018-06-14T02:23:00.551Z,0.00
2018-06-14T02:24:00.553Z,0.00
2018-06-14T02:25:00.533Z,0.00
2018-06-14T02:26:00.515Z,0.00
2018-06-14T02:27:00.508Z,0.00
2018-06-14T02:28:00.493Z,0.00
2018-06-14T02:29:00.484Z,0.00
2018-06-14T02:30:00.476Z,0.00
2018-06-14T02:31:00.462Z,0.00
2018-06-14T02:32:00.451Z,0.00
2018-06-14T02:33:00.443Z,0.00
2018-06-14T02:34:00.424Z,0.00
2018-06-14T02:35:00.445Z,0.00
2018-06-14T02:36:00.405Z,0.00
2018-06-14T02:37:00.398Z,0.00
2018-06-14T02:38:00.383Z,0.00
2018-06-14T02:39:00.370Z,0.00
2018-06-14T02:40:00.359Z,0.00
2018-06-14T02:41:00.349Z,0.00
2018-06-14T02:42:00.345Z,0.00
2018-06-14T02:43:00.329Z,0.00
2018-06-14T02:44:00.319Z,0.00
2018-06-14T02:45:00.310Z,0.00
2018-06-14T02:46:00.296Z,0.00
2018-06-14T02:47:00.283Z,0.00
2018-06-14T02:48:00.275Z,0.00
2018-06-14T02:49:00.261Z,0.00
2018-06-14T02:50:00.262Z,0.00
2018-06-14T02:51:00.287Z,0.00
2018-06-14T02:52:00.231Z,0.00
2018-06-14T02:53:00.217Z,0.00
2018-06-14T02:54:00.214Z,0.00
2018-06-14T02:55:00.199Z,0.00
2018-06-14T02:56:00.191Z,0.00
2018-06-14T02:57:00.183Z,0.00
2018-06-14T02:58:00.172Z,0.00
2018-06-14T02:59:00.158Z,0.00
2018-06-14T03:00:00.152Z,0.00
2018-06-14T03:01:00.136Z,0.00
2018-06-14T03:02:00.145Z,0.00
2018-06-14T03:03:00.139Z,0.00
2018-06-14T03:04:00.105Z,0.00
2018-06-14T03:05:00.096Z,0.00
2018-06-14T03:06:00.078Z,0.00
2018-06-14T03:07:00.097Z,0.00
2018-06-14T03:08:00.065Z,0.00
2018-06-14T03:09:00.055Z,0.00
2018-06-14T03:10:00.040Z,0.00
2018-06-14T03:11:00.027Z,0.00
2018-06-14T03:12:00.019Z,0.00
2018-06-14T03:13:00.002Z,0.00
2018-06-14T03:13:59.997Z,0.00
2018-06-14T03:14:59.982Z,0.00
2018-06-14T03:15:59.972Z,0.00
2018-06-14T03:16:59.963Z,0.00
2018-06-14T03:17:59.948Z,0.00
2018-06-14T03:18:59.936Z,0.00
2018-06-14T03:19:59.928Z,0.00
2018-06-14T03:20:59.912Z,0.00
2018-06-14T03:21:59.908Z,0.00
2018-06-14T03:22:59.922Z,0.00
2018-06-14T03:23:59.880Z,0.00
2018-06-14T03:24:59.867Z,0.00
2018-06-14T03:25:59.864Z,0.00
2018-06-14T03:26:59.851Z,0.00
2018-06-14T03:27:59.853Z,0.00
2018-06-14T03:28:59.831Z,0.00
2018-06-14T03:29:59.812Z,0.00
2018-06-14T03:30:59.804Z,0.00
2018-06-14T03:31:59.792Z,0.00
2018-06-14T03:32:59.781Z,0.00
2018-06-14T03:33:59.803Z,0.00
2018-06-14T03:34:59.764Z,0.00
2018-06-14T03:35:59.752Z,0.00
2018-06-14T03:36:59.741Z,0.00
2018-06-14T03:37:59.726Z,0.00
2018-06-14T03:38:59.758Z,0.00
2018-06-14T03:39:59.711Z,0.00
2018-06-14T03:40:59.699Z,0.00
2018-06-14T03:41:59.682Z,0.00
2018-06-14T03:42:59.673Z,0.00
2018-06-14T03:43:59.662Z,0.00
2018-06-14T03:44:59.673Z,0.00
2018-06-14T03:45:59.645Z,0.00
2018-06-14T03:46:59.633Z,0.00
2018-06-14T03:47:59.624Z,0.00
2018-06-14T03:48:59.615Z,0.00
2018-06-14T03:49:59.599Z,0.00
2018-06-14T03:50:59.588Z,0.00
2018-06-14T03:51:59.663Z,0.00
2018-06-14T03:52:59.565Z,0.00
2018-06-14T03:53:59.559Z,0.00
2018-06-14T03:54:59.549Z,0.00
2018-06-14T03:55:59.533Z,0.00
2018-06-14T03:56:59.520Z,0.00
2018-06-14T03:57:59.516Z,0.00
2018-06-14T03:58:59.507Z,0.00
2018-06-14T03:59:59.494Z,0.00
2018-06-14T04:00:59.483Z,0.00
2018-06-14T04:01:59.468Z,0.00
2018-06-14T04:02:59.456Z,0.00
2018-06-14T04:03:59.466Z,0.00
2018-06-14T04:04:59.442Z,0.00
2018-06-14T04:05:59.428Z,0.00
2018-06-14T04:06:59.422Z,0.00
2018-06-14T04:07:59.422Z,0.00
2018-06-14T04:08:59.407Z,0.00
2018-06-14T04:09:59.389Z,0.00
2018-06-14T04:10:59.372Z,0.00
2018-06-14T04:11:59.361Z,0.00
2018-06-14T04:12:59.356Z,0.00
2018-06-14T04:13:59.340Z,0.00
2018-06-14T04:14:59.391Z,0.00
2018-06-14T04:15:59.320Z,0.00
2018-06-14T04:16:59.303Z,0.00
2018-06-14T04:17:59.299Z,0.00
2018-06-14T04:18:59.289Z,0.00
2018-06-14T04:19:59.309Z,0.00
2018-06-14T04:20:59.282Z,0.00
2018-06-14T04:21:59.249Z,0.00
2018-06-14T04:22:59.244Z,0.00
2018-06-14T04:23:59.230Z,0.00
2018-06-14T04:24:59.219Z,0.00
2018-06-14T04:25:59.239Z,0.00
2018-06-14T04:26:59.198Z,0.00
2018-06-14T04:27:59.186Z,0.00
2018-06-14T04:28:59.172Z,0.00
2018-06-14T04:29:59.167Z,0.00
2018-06-14T04:30:59.157Z,0.00
2018-06-14T04:31:59.165Z,0.00
2018-06-14T04:32:59.135Z,0.00
2018-06-14T04:33:59.128Z,0.00
2018-06-14T04:34:59.110Z,0.00
2018-06-14T04:35:59.126Z,0.00
2018-06-14T04:36:59.084Z,0.00
2018-06-14T04:37:59.080Z,0.00
2018-06-14T04:38:59.067Z,0.00
2018-06-14T04:39:59.056Z,0.00
2018-06-14T04:40:59.048Z,0.00
2018-06-14T04:41:59.031Z,0.00
2018-06-14T04:42:59.033Z,0.00
2018-06-14T04:43:59.013Z,0.00
2018-06-14T04:44:59.004Z,0.00
2018-06-14T04:45:58.987Z,0.00
2018-06-14T04:46:59.006Z,0.00
2018-06-14T04:47:58.965Z,0.00
2018-06-14T04:48:58.955Z,0.00
2018-06-14T04:49:58.953Z,0.00
2018-06-14T04:50:58.934Z,0.00
2018-06-14T04:51:58.933Z,0.00
2018-06-14T04:52:58.918Z,0.00
2018-06-14T04:53:58.900Z,0.00
2018-06-14T04:54:58.888Z,0.00
2018-06-14T04:55:58.953Z,0.00
2018-06-14T04:56:58.941Z,0.00
2018-06-14T04:57:58.892Z,0.00
2018-06-14T04:58:58.922Z,0.00
2018-06-14T04:59:58.836Z,0.00
2018-06-14T05:00:58.847Z,0.00
2018-06-14T05:01:58.821Z,0.00
2018-06-14T05:02:58.805Z,0.00
2018-06-14T05:03:58.820Z,0.00
2018-06-14T05:04:58.790Z,0.00
2018-06-14T05:05:58.770Z,0.00
2018-06-14T05:06:58.768Z,0.00
2018-06-14T05:07:58.770Z,0.00
2018-06-14T05:08:58.739Z,0.00
2018-06-14T05:09:58.734Z,0.00
2018-06-14T05:10:58.786Z,0.00
2018-06-14T05:11:58.709Z,0.00
2018-06-14T05:12:58.700Z,0.00
2018-06-14T05:13:58.790Z,0.00
2018-06-14T05:14:58.673Z,0.00
2018-06-14T05:15:58.670Z,0.00
2018-06-14T05:16:58.662Z,0.00
2018-06-14T05:17:58.642Z,0.00
2018-06-14T05:18:58.636Z,0.00
2018-06-14T05:19:58.624Z,0.00
2018-06-14T05:20:58.614Z,0.00
2018-06-14T05:21:58.614Z,0.00
2018-06-14T05:22:58.700Z,0.00
2018-06-14T05:23:58.583Z,0.00
2018-06-14T05:24:58.599Z,0.00
2018-06-14T05:25:58.554Z,0.00
2018-06-14T05:26:58.554Z,0.00
2018-06-14T05:27:58.532Z,0.00
2018-06-14T05:28:58.523Z,0.00
2018-06-14T05:29:58.513Z,0.00
2018-06-14T05:30:58.511Z,0.00
2018-06-14T05:31:58.588Z,0.00
2018-06-14T05:32:58.479Z,0.00
2018-06-14T05:33:58.474Z,0.00
2018-06-14T05:34:58.458Z,0.00
2018-06-14T05:35:58.449Z,0.00
2018-06-14T05:36:58.435Z,0.00
2018-06-14T05:37:58.429Z,0.00
2018-06-14T05:38:58.414Z,0.00
2018-06-14T05:39:58.398Z,0.00
2018-06-14T05:40:58.396Z,0.00
2018-06-14T05:41:58.449Z,0.00
2018-06-14T05:42:58.372Z,0.00
2018-06-14T05:43:58.367Z,0.00
2018-06-14T05:44:58.356Z,0.00
2018-06-14T05:45:58.337Z,0.00
2018-06-14T05:46:58.324Z,0.00
2018-06-14T05:47:58.315Z,0.00
2018-06-14T05:48:58.307Z,0.00
2018-06-14T05:49:58.295Z,0.00
2018-06-14T05:50:58.356Z,0.00
2018-06-14T05:51:58.271Z,0.00
2018-06-14T05:52:58.260Z,0.00
2018-06-14T05:53:58.246Z,0.00
2018-06-14T05:54:58.238Z,0.00
2018-06-14T05:55:58.229Z,0.00
2018-06-14T05:56:58.215Z,0.00
2018-06-14T05:57:58.210Z,0.00
2018-06-14T05:58:58.201Z,0.00
2018-06-14T05:59:58.176Z,0.00
2018-06-14T06:00:58.170Z,164.00
2018-06-14T06:01:58.158Z,164.00
2018-06-14T06:02:58.152Z,164.00
2018-06-14T06:03:58.140Z,164.00
2018-06-14T06:04:58.125Z,164.00
2018-06-14T06:05:58.211Z,168.00
2018-06-14T06:06:58.106Z,168.00
2018-06-14T06:07:58.225Z,164.00
2018-06-14T06:08:58.083Z,164.00
2018-06-14T06:09:58.071Z,164.00
2018-06-14T06:10:58.056Z,164.00
2018-06-14T06:11:58.088Z,168.00
2018-06-14T06:12:58.037Z,168.00
2018-06-14T06:13:58.056Z,168.00
2018-06-14T06:14:58.021Z,168.00
2018-06-14T06:15:58.007Z,168.00
2018-06-14T06:16:57.995Z,168.00
2018-06-14T06:17:57.981Z,172.00
2018-06-14T06:18:57.993Z,172.00
2018-06-14T06:19:57.968Z,168.00
2018-06-14T06:20:57.954Z,172.00
2018-06-14T06:21:57.940Z,172.00
2018-06-14T06:22:57.923Z,172.00
2018-06-14T06:23:57.916Z,172.00
2018-06-14T06:24:57.909Z,172.00
2018-06-14T06:25:57.898Z,172.00
2018-06-14T06:26:57.894Z,176.00
2018-06-14T06:27:57.877Z,176.00
2018-06-14T06:28:57.862Z,176.00
2018-06-14T06:29:57.855Z,176.00
2018-06-14T06:30:57.836Z,176.00
2018-06-14T06:31:57.836Z,176.00
2018-06-14T06:32:57.820Z,176.00
2018-06-14T06:33:57.813Z,172.00
2018-06-14T06:34:57.800Z,176.00
2018-06-14T06:35:57.833Z,168.00
2018-06-14T06:36:57.769Z,152.00
2018-06-14T06:37:57.762Z,176.00
2018-06-14T06:38:57.755Z,172.00
2018-06-14T06:39:57.770Z,172.00
2018-06-14T06:40:57.729Z,176.00
2018-06-14T06:41:57.725Z,176.00
2018-06-14T06:42:57.708Z,176.00
2018-06-14T06:43:57.697Z,176.00
2018-06-14T06:44:57.689Z,180.00
2018-06-14T06:45:57.695Z,180.00
2018-06-14T06:46:57.669Z,176.00
2018-06-14T06:47:57.656Z,176.00
2018-06-14T06:48:57.644Z,172.00
2018-06-14T06:49:57.631Z,172.00
2018-06-14T06:50:57.651Z,172.00
2018-06-14T06:51:57.610Z,172.00
2018-06-14T06:52:57.602Z,172.00
2018-06-14T06:53:57.589Z,176.00
2018-06-14T06:54:57.572Z,168.00
2018-06-14T06:55:57.560Z,172.00
2018-06-14T06:56:57.554Z,176.00
2018-06-14T06:57:57.545Z,172.00
2018-06-14T06:58:57.595Z,164.00
2018-06-14T06:59:57.523Z,176.00
2018-06-14T07:00:57.512Z,172.00
2018-06-14T07:01:57.517Z,176.00
2018-06-14T07:02:57.485Z,176.00
2018-06-14T07:03:57.474Z,176.00
2018-06-14T07:04:57.464Z,176.00
2018-06-14T07:05:57.492Z,176.00
2018-06-14T07:06:57.463Z,180.00
2018-06-14T07:07:57.431Z,180.00
2018-06-14T07:08:57.435Z,180.00
2018-06-14T07:09:57.412Z,180.00
2018-06-14T07:10:57.401Z,180.00
2018-06-14T07:11:57.463Z,180.00
2018-06-14T07:12:57.386Z,180.00
2018-06-14T07:13:57.367Z,180.00
2018-06-14T07:14:57.353Z,180.00
2018-06-14T07:15:57.342Z,180.00
2018-06-14T07:16:57.334Z,180.00
2018-06-14T07:17:57.326Z,176.00
2018-06-14T07:18:57.315Z,176.00
2018-06-14T07:19:57.304Z,172.00
2018-06-14T07:20:57.292Z,176.00
2018-06-14T07:21:57.405Z,180.00
2018-06-14T07:22:57.265Z,168.00
2018-06-14T07:23:57.259Z,168.00
2018-06-14T07:24:57.254Z,176.00
2018-06-14T07:25:57.232Z,176.00
2018-06-14T07:26:57.264Z,164.00
2018-06-14T07:27:57.213Z,172.00
2018-06-14T07:28:57.204Z,172.00
2018-06-14T07:29:57.193Z,168.00
2018-06-14T07:30:57.182Z,172.00
2018-06-14T07:31:57.173Z,168.00
2018-06-14T07:32:57.178Z,164.00
2018-06-14T07:33:57.155Z,164.00
2018-06-14T07:34:57.133Z,164.00
2018-06-14T07:35:57.128Z,160.00
2018-06-14T07:36:57.120Z,160.00
2018-06-14T07:37:57.129Z,168.00
2018-06-14T07:38:57.101Z,168.00
2018-06-14T07:39:57.091Z,168.00
2018-06-14T07:40:57.071Z,172.00
2018-06-14T07:41:57.060Z,172.00
2018-06-14T07:42:57.112Z,172.00
2018-06-14T07:43:57.071Z,172.00
2018-06-14T07:44:57.027Z,172.00
2018-06-14T07:45:57.015Z,172.00
2018-06-14T07:46:57.007Z,172.00
2018-06-14T07:47:56.992Z,172.00
2018-06-14T07:48:56.983Z,168.00
2018-06-14T07:49:56.974Z,168.00
2018-06-14T07:50:56.965Z,176.00
2018-06-14T07:51:56.957Z,176.00
2018-06-14T07:52:56.948Z,176.00
2018-06-14T07:53:56.947Z,172.00
2018-06-14T07:54:56.920Z,168.00
2018-06-14T07:55:56.914Z,168.00
2018-06-14T07:56:56.897Z,168.00
2018-06-14T07:57:56.884Z,172.00
2018-06-14T07:58:56.899Z,172.00
2018-06-14T07:59:56.880Z,180.00
2018-06-14T08:00:56.851Z,172.00
2018-06-14T08:01:56.847Z,168.00
2018-06-14T08:02:56.885Z,172.00
2018-06-14T08:03:56.825Z,164.00
2018-06-14T08:04:56.896Z,164.00
2018-06-14T08:05:56.799Z,164.00
2018-06-14T08:06:56.785Z,168.00
2018-06-14T08:07:56.772Z,164.00
2018-06-14T08:08:56.765Z,164.00
2018-06-14T08:09:56.813Z,160.00
2018-06-14T08:10:56.755Z,160.00
2018-06-14T08:11:56.736Z,160.00
2018-06-14T08:12:56.720Z,160.00
2018-06-14T08:13:56.710Z,156.00
2018-06-14T08:14:56.753Z,160.00
2018-06-14T08:15:56.697Z,156.00
2018-06-14T08:16:56.681Z,160.00
2018-06-14T08:17:56.664Z,160.00
2018-06-14T08:18:56.649Z,160.00
2018-06-14T08:19:56.637Z,160.00
2018-06-14T08:20:56.634Z,156.00
2018-06-14T08:21:56.624Z,160.00
2018-06-14T08:22:56.613Z,164.00
2018-06-14T08:23:56.611Z,160.00
2018-06-14T08:24:56.592Z,164.00
2018-06-14T08:25:56.602Z,168.00
2018-06-14T08:26:56.564Z,164.00
2018-06-14T08:27:56.572Z,160.00
2018-06-14T08:28:56.554Z,168.00
2018-06-14T08:29:56.531Z,172.00
2018-06-14T08:30:56.518Z,168.00
2018-06-14T08:31:56.510Z,168.00
2018-06-14T08:32:56.497Z,104.00
2018-06-14T08:33:56.490Z,120.00
2018-06-14T08:34:56.480Z,164.00
2018-06-14T08:35:56.479Z,164.00
2018-06-14T08:36:56.478Z,152.00
2018-06-14T08:37:56.459Z,160.00
2018-06-14T08:38:56.432Z,168.00
2018-06-14T08:39:56.418Z,168.00
2018-06-14T08:40:56.447Z,172.00
2018-06-14T08:41:56.426Z,168.00
2018-06-14T08:42:56.397Z,176.00
2018-06-14T08:43:56.377Z,176.00
2018-06-14T08:44:56.368Z,176.00
2018-06-14T08:45:56.391Z,176.00
2018-06-14T08:46:56.376Z,180.00
2018-06-14T08:47:56.345Z,184.00
2018-06-14T08:48:56.324Z,180.00
2018-06-14T08:49:56.312Z,180.00
2018-06-14T08:50:56.313Z,180.00
2018-06-14T08:51:56.314Z,184.00
2018-06-14T08:52:56.282Z,188.00
2018-06-14T08:53:56.281Z,180.00
2018-06-14T08:54:56.264Z,184.00
2018-06-14T08:55:56.261Z,184.00
2018-06-14T08:56:56.258Z,180.00
2018-06-14T08:57:56.248Z,120.00
2018-06-14T08:58:56.220Z,176.00
2018-06-14T08:59:56.213Z,164.00
2018-06-14T09:00:56.195Z,176.00
2018-06-14T09:01:56.183Z,184.00
2018-06-14T09:02:56.194Z,192.00
2018-06-14T09:03:56.158Z,192.00
2018-06-14T09:04:56.153Z,192.00
2018-06-14T09:05:56.151Z,196.00
2018-06-14T09:06:56.132Z,192.00
2018-06-14T09:07:56.135Z,196.00
2018-06-14T09:08:56.110Z,196.00
2018-06-14T09:09:56.097Z,160.00
2018-06-14T09:10:56.079Z,196.00
2018-06-14T09:11:56.068Z,200.00
2018-06-14T09:12:56.062Z,192.00
2018-06-14T09:13:56.072Z,140.00
2018-06-14T09:14:56.048Z,152.00
2018-06-14T09:15:56.029Z,156.00
2018-06-14T09:16:56.062Z,184.00
2018-06-14T09:17:56.008Z,224.00
2018-06-14T09:18:56.019Z,176.00
2018-06-14T09:19:55.991Z,180.00
2018-06-14T09:20:55.973Z,180.00
2018-06-14T09:21:55.977Z,180.00
2018-06-14T09:22:55.949Z,176.00
2018-06-14T09:23:55.972Z,232.00
2018-06-14T09:24:55.928Z,224.00
2018-06-14T09:25:55.922Z,176.00
2018-06-14T09:26:55.918Z,204.00
2018-06-14T09:27:55.903Z,216.00
2018-06-14T09:28:55.888Z,156.00
2018-06-14T09:29:55.903Z,160.00
2018-06-14T09:30:55.861Z,208.00
2018-06-14T09:31:55.860Z,152.00
2018-06-14T09:32:55.841Z,200.00
2018-06-14T09:33:55.829Z,148.00
2018-06-14T09:34:55.840Z,192.00
2018-06-14T09:35:55.803Z,180.00
2018-06-14T09:36:55.798Z,156.00
2018-06-14T09:37:55.792Z,176.00
2018-06-14T09:38:55.777Z,212.00
2018-06-14T09:39:55.759Z,220.00
2018-06-14T09:40:55.764Z,232.00
2018-06-14T09:41:55.743Z,236.00
2018-06-14T09:42:55.792Z,236.00
2018-06-14T09:43:55.723Z,232.00
2018-06-14T09:44:55.713Z,232.00
2018-06-14T09:45:55.718Z,232.00
2018-06-14T09:46:55.684Z,232.00
2018-06-14T09:47:55.681Z,236.00
2018-06-14T09:48:55.667Z,244.00
2018-06-14T09:49:55.654Z,236.00
2018-06-14T09:50:55.683Z,228.00
2018-06-14T09:51:55.631Z,232.00
2018-06-14T09:52:55.624Z,244.00
2018-06-14T09:53:55.614Z,244.00
2018-06-14T09:54:55.606Z,236.00
2018-06-14T09:55:55.625Z,232.00
2018-06-14T09:56:55.588Z,208.00
2018-06-14T09:57:55.567Z,248.00
2018-06-14T09:58:55.555Z,208.00
2018-06-14T09:59:55.546Z,188.00
2018-06-14T10:00:55.534Z,184.00
2018-06-14T10:01:55.530Z,220.00
2018-06-14T10:02:55.521Z,244.00
2018-06-14T10:03:55.501Z,240.00
2018-06-14T10:04:55.491Z,228.00
2018-06-14T10:05:55.484Z,172.00
2018-06-14T10:06:55.502Z,156.00
2018-06-14T10:07:55.466Z,172.00
2018-06-14T10:08:55.450Z,232.00
2018-06-14T10:09:55.454Z,232.00
2018-06-14T10:10:55.424Z,240.00
2018-06-14T10:11:55.415Z,248.00
2018-06-14T10:12:55.407Z,256.00
2018-06-14T10:13:55.395Z,216.00
2018-06-14T10:14:55.388Z,180.00
2018-06-14T10:15:55.380Z,236.00
2018-06-14T10:16:55.364Z,244.00
2018-06-14T10:17:55.380Z,252.00
2018-06-14T10:18:55.338Z,268.00
2018-06-14T10:19:55.336Z,284.00
2018-06-14T10:20:55.324Z,288.00
2018-06-14T10:21:55.312Z,280.00
2018-06-14T10:22:55.295Z,216.00
2018-06-14T10:23:55.288Z,200.00
2018-06-14T10:24:55.278Z,192.00
2018-06-14T10:25:55.268Z,200.00
2018-06-14T10:26:55.259Z,220.00
2018-06-14T10:27:55.248Z,280.00
2018-06-14T10:28:55.242Z,292.00
2018-06-14T10:29:55.222Z,296.00
2018-06-14T10:30:55.208Z,236.00
2018-06-14T10:31:55.198Z,304.00
2018-06-14T10:32:55.190Z,340.00
2018-06-14T10:33:55.198Z,340.00
2018-06-14T10:34:55.170Z,340.00
2018-06-14T10:35:55.152Z,336.00
2018-06-14T10:36:55.148Z,472.00
2018-06-14T10:37:55.137Z,472.00
2018-06-14T10:38:55.155Z,456.00
2018-06-14T10:39:55.116Z,336.00
2018-06-14T10:40:55.102Z,348.00
2018-06-14T10:41:55.088Z,348.00
2018-06-14T10:42:55.076Z,352.00
2018-06-14T10:43:55.065Z,420.00
2018-06-14T10:44:55.059Z,324.00
2018-06-14T10:45:55.048Z,312.00
2018-06-14T10:46:55.049Z,320.00
2018-06-14T10:47:55.029Z,344.00
2018-06-14T10:48:55.016Z,468.00
2018-06-14T10:49:55.030Z,476.00
2018-06-14T10:50:54.988Z,460.00
2018-06-14T10:51:54.986Z,472.00
2018-06-14T10:52:54.973Z,452.00
2018-06-14T10:53:54.960Z,484.00
2018-06-14T10:54:54.946Z,416.00
2018-06-14T10:55:54.935Z,468.00
2018-06-14T10:56:54.938Z,460.00
2018-06-14T10:57:54.921Z,468.00
2018-06-14T10:58:54.907Z,332.00
2018-06-14T10:59:54.917Z,340.00
2018-06-14T11:00:54.912Z,448.00
2018-06-14T11:01:54.882Z,344.00
2018-06-14T11:02:54.858Z,320.00
2018-06-14T11:03:54.847Z,336.00
2018-06-14T11:04:54.838Z,456.00
2018-06-14T11:05:54.879Z,324.00
2018-06-14T11:06:54.825Z,328.00
2018-06-14T11:07:54.804Z,312.00
2018-06-14T11:08:54.795Z,296.00
2018-06-14T11:09:54.786Z,292.00
2018-06-14T11:10:54.780Z,292.00
2018-06-14T11:11:54.816Z,304.00
2018-06-14T11:12:54.754Z,316.00
2018-06-14T11:13:54.744Z,320.00
2018-06-14T11:14:54.729Z,312.00
2018-06-14T11:15:54.717Z,328.00
2018-06-14T11:16:54.709Z,432.00
2018-06-14T11:17:54.705Z,428.00
2018-06-14T11:18:54.690Z,468.00
2018-06-14T11:19:54.680Z,352.00
2018-06-14T11:20:54.669Z,344.00
2018-06-14T11:21:54.656Z,372.00
2018-06-14T11:22:54.673Z,360.00
2018-06-14T11:23:54.634Z,460.00
2018-06-14T11:24:54.624Z,368.00
2018-06-14T11:25:54.616Z,388.00
2018-06-14T11:26:54.603Z,416.00
2018-06-14T11:27:54.590Z,364.00
2018-06-14T11:28:54.586Z,508.00
2018-06-14T11:29:54.589Z,420.00
2018-06-14T11:30:54.562Z,336.00
2018-06-14T11:31:54.552Z,452.00
2018-06-14T11:32:54.541Z,536.00
2018-06-14T11:33:54.530Z,516.00
2018-06-14T11:34:54.512Z,396.00
2018-06-14T11:35:54.503Z,412.00
2018-06-14T11:36:54.494Z,468.00
2018-06-14T11:37:54.486Z,612.00
2018-06-14T11:38:54.478Z,620.00
2018-06-14T11:39:54.465Z,568.00
2018-06-14T11:40:54.452Z,548.00
2018-06-14T11:41:54.444Z,612.00
2018-06-14T11:42:54.434Z,556.00
2018-06-14T11:43:54.426Z,564.00
2018-06-14T11:44:54.412Z,452.00
2018-06-14T11:45:54.401Z,548.00
2018-06-14T11:46:54.382Z,500.00
2018-06-14T11:47:54.370Z,520.00
2018-06-14T11:48:54.386Z,416.00
2018-06-14T11:49:54.355Z,456.00
2018-06-14T11:50:54.343Z,448.00
2018-06-14T11:51:54.333Z,388.00
2018-06-14T11:52:54.318Z,400.00
2018-06-14T11:53:54.305Z,420.00
2018-06-14T11:54:54.305Z,440.00
2018-06-14T11:55:54.290Z,452.00
2018-06-14T11:56:54.276Z,472.00
2018-06-14T11:57:54.262Z,476.00
2018-06-14T11:58:54.251Z,504.00
2018-06-14T11:59:54.241Z,484.00
2018-06-14T12:00:54.229Z,608.00
2018-06-14T12:01:54.222Z,444.00
2018-06-14T12:02:54.212Z,440.00
2018-06-14T12:03:54.201Z,396.00
2018-06-14T12:04:54.218Z,424.00
2018-06-14T12:05:54.175Z,488.00
2018-06-14T12:06:54.161Z,468.00
2018-06-14T12:07:54.149Z,468.00
2018-06-14T12:08:54.141Z,536.00
2018-06-14T12:09:54.133Z,508.00
2018-06-14T12:10:54.128Z,440.00
2018-06-14T12:11:54.107Z,444.00
2018-06-14T12:12:54.104Z,468.00
2018-06-14T12:13:54.089Z,444.00
2018-06-14T12:14:54.081Z,436.00
2018-06-14T12:15:54.105Z,444.00
2018-06-14T12:16:54.058Z,440.00
2018-06-14T12:17:54.044Z,432.00
2018-06-14T12:18:54.031Z,436.00
2018-06-14T12:19:54.026Z,448.00
2018-06-14T12:20:54.032Z,416.00
2018-06-14T12:21:54.003Z,432.00
2018-06-14T12:22:53.996Z,468.00
2018-06-14T12:23:53.985Z,548.00
2018-06-14T12:24:53.971Z,648.00
2018-06-14T12:25:53.982Z,748.00
2018-06-14T12:26:53.946Z,404.00
2018-06-14T12:27:53.944Z,376.00
2018-06-14T12:28:53.930Z,368.00
2018-06-14T12:29:53.916Z,376.00
2018-06-14T12:30:53.944Z,388.00
2018-06-14T12:31:53.890Z,408.00
2018-06-14T12:32:53.882Z,432.00
2018-06-14T12:33:53.873Z,472.00
2018-06-14T12:34:53.866Z,628.00
2018-06-14T12:35:53.854Z,692.00
2018-06-14T12:36:53.843Z,492.00
2018-06-14T12:37:53.832Z,552.00
2018-06-14T12:38:53.815Z,504.00
2018-06-14T12:39:53.804Z,676.00
2018-06-14T12:40:53.797Z,400.00
2018-06-14T12:41:53.808Z,364.00
2018-06-14T12:42:53.782Z,360.00
2018-06-14T12:43:53.761Z,384.00
2018-06-14T12:44:53.753Z,428.00
2018-06-14T12:45:53.869Z,648.00
2018-06-14T12:46:53.737Z,736.00
2018-06-14T12:47:53.737Z,604.00
2018-06-14T12:48:53.710Z,612.00
2018-06-14T12:49:53.698Z,616.00
2018-06-14T12:50:53.684Z,712.00