createdAt,value
2017-05-14T00:00:10.420Z,0
2017-05-14T00:05:03.096Z,0
2017-05-14T00:10:02.926Z,0
2017-05-14T00:15:02.623Z,0
2017-05-14T00:20:18.366Z,0
2017-05-14T00:25:03.041Z,0
2017-05-14T00:30:02.755Z,0
2017-05-14T00:35:02.559Z,0
2017-05-14T00:40:03.426Z,0
2017-05-14T00:45:34.281Z,0
2017-05-14T00:50:02.822Z,0
2017-05-14T00:55:02.518Z,0
2017-05-14T01:00:03.275Z,0
2017-05-14T01:05:03.000Z,0
2017-05-14T01:10:17.791Z,0
2017-05-14T01:15:03.440Z,0
2017-05-14T01:20:03.241Z,0
2017-05-14T01:25:02.869Z,0
2017-05-14T01:30:02.527Z,0
2017-05-14T01:35:03.244Z,0
2017-05-14T01:40:03.040Z,0
2017-05-14T01:45:02.807Z,0
2017-05-14T01:50:02.691Z,0
2017-05-14T01:55:03.355Z,0
2017-05-14T02:00:09.999Z,0
2017-05-14T02:05:02.579Z,0
2017-05-14T02:10:03.426Z,0
2017-05-14T02:15:03.189Z,0
2017-05-14T02:20:02.843Z,0
2017-05-14T02:25:02.491Z,0
2017-05-14T02:30:03.078Z,0
2017-05-14T02:35:02.722Z,0
2017-05-14T02:40:02.477Z,0
2017-05-14T02:45:03.308Z,0
2017-05-14T02:50:02.987Z,0
2017-05-14T02:55:02.615Z,0
2017-05-14T03:00:03.343Z,0
2017-05-14T03:05:02.941Z,1
2017-05-14T03:10:02.629Z,2
2017-05-14T03:15:03.398Z,5
2017-05-14T03:20:04.062Z,9
2017-05-14T03:25:02.779Z,25
2017-05-14T03:30:03.361Z,38
2017-05-14T03:35:03.021Z,51
2017-05-14T03:40:02.822Z,64
2017-05-14T03:45:02.443Z,88
2017-05-14T03:50:03.131Z,154
2017-05-14T03:55:02.647Z,279
2017-05-14T04:00:03.287Z,359
2017-05-14T04:05:02.878Z,451
2017-05-14T04:10:02.607Z,461
2017-05-14T04:15:03.202Z,540
2017-05-14T04:20:03.028Z,643
2017-05-14T04:25:02.767Z,721
2017-05-14T04:30:03.497Z,984
2017-05-14T04:35:03.253Z,1000
2017-05-14T04:40:03.109Z,1000
2017-05-14T04:45:02.811Z,1000
2017-05-14T04:50:03.427Z,1000
2017-05-14T04:55:03.112Z,1000
2017-05-14T05:00:02.856Z,2000
2017-05-14T05:05:02.616Z,2000
2017-05-14T05:10:03.403Z,2000
2017-05-14T05:15:02.929Z,1000
2017-05-14T05:20:02.687Z,3000
2017-05-14T05:25:02.493Z,4000
2017-05-14T05:30:03.102Z,4000
2017-05-14T05:35:02.836Z,4000
2017-05-14T05:40:03.461Z,4000
2017-05-14T05:45:03.328Z,4000
2017-05-14T05:50:03.027Z,4000
2017-05-14T05:55:02.576Z,3000
2017-05-14T06:00:03.186Z,3000
2017-05-14T06:05:02.845Z,3000
2017-05-14T06:10:02.549Z,3000
2017-05-14T06:15:03.153Z,3000
2017-05-14T06:20:02.734Z,4000
2017-05-14T06:25:03.471Z,3000
2017-05-14T06:30:03.088Z,3000
2017-05-14T06:35:02.716Z,2000
2017-05-14T06:40:03.462Z,3000
2017-05-14T06:45:03.070Z,3000
2017-05-14T06:50:02.663Z,4000
2017-05-14T06:55:03.328Z,5000
2017-05-14T07:00:02.915Z,5000
2017-05-14T07:05:02.731Z,5000
2017-05-14T07:10:03.470Z,3000
2017-05-14T07:15:03.272Z,3000
2017-05-14T07:20:02.890Z,4000
2017-05-14T07:25:02.600Z,6000
2017-05-14T07:30:02.503Z,7000
2017-05-14T07:35:03.352Z,11000
2017-05-14T07:40:03.070Z,10000
2017-05-14T07:45:02.779Z,9000
2017-05-14T07:50:03.033Z,9000
2017-05-14T07:55:03.106Z,13000
2017-05-14T08:00:03.041Z,11000
2017-05-14T08:05:02.830Z,8000
2017-05-14T08:10:03.034Z,11000
2017-05-14T08:15:02.616Z,33000
2017-05-14T08:20:03.329Z,43000
2017-05-14T08:25:03.341Z,45000
2017-05-14T08:30:02.965Z,47000
2017-05-14T08:35:02.549Z,53000
2017-05-14T08:40:03.353Z,48000
2017-05-14T08:45:02.974Z,60000
2017-05-14T08:50:02.769Z,18000
2017-05-14T08:55:03.473Z,26000
2017-05-14T09:00:03.261Z,17000
2017-05-14T09:05:02.877Z,16000
2017-05-14T09:10:02.654Z,35000
2017-05-14T09:15:02.464Z,65000
2017-05-14T09:20:03.227Z,12000
2017-05-14T09:25:02.942Z,53000
2017-05-14T09:30:02.668Z,55000
2017-05-14T09:35:03.412Z,34000
2017-05-14T09:40:03.467Z,55000
2017-05-14T09:45:03.222Z,34000
2017-05-14T09:50:02.875Z,34000
2017-05-14T09:55:02.504Z,44000
2017-05-14T10:00:03.347Z,15000
2017-05-14T10:05:03.087Z,60000
2017-05-14T10:10:02.918Z,50000
2017-05-14T10:15:02.507Z,17000
2017-05-14T10:20:03.201Z,10000
2017-05-14T10:25:03.179Z,10000
2017-05-14T10:30:03.093Z,20000
2017-05-14T10:35:02.802Z,53000
2017-05-14T10:40:02.830Z,9000
2017-05-14T10:45:03.255Z,31000
2017-05-14T10:50:02.841Z,21000
2017-05-14T10:55:03.002Z,20000
2017-05-14T11:00:03.030Z,57000
2017-05-14T11:05:02.506Z,48000
2017-05-14T11:10:02.735Z,52000
2017-05-14T11:15:02.511Z,52000
2017-05-14T11:20:03.265Z,47000
2017-05-14T11:25:03.415Z,51000
2017-05-14T11:30:02.563Z,45000
2017-05-14T11:35:02.672Z,49000
2017-05-14T11:40:02.632Z,56000
2017-05-14T11:45:02.540Z,52000
2017-05-14T11:50:03.261Z,29000
2017-05-14T11:55:02.891Z,35000
2017-05-14T12:00:02.498Z,32000
2017-05-14T12:05:03.117Z,46000
2017-05-14T12:10:02.901Z,52000
2017-05-14T12:15:02.784Z,51000
2017-05-14T12:20:02.796Z,52000
2017-05-14T12:25:02.482Z,42000
2017-05-14T12:30:03.096Z,35000
2017-05-14T12:35:02.741Z,25000
2017-05-14T12:40:02.767Z,17000
2017-05-14T12:45:03.030Z,24000
2017-05-14T12:50:03.250Z,32000
2017-05-14T12:55:02.708Z,55000
2017-05-14T13:00:03.189Z,31000
2017-05-14T13:05:02.618Z,13000
2017-05-14T13:10:03.265Z,21000
2017-05-14T13:15:03.109Z,20000
2017-05-14T13:20:03.407Z,26000
2017-05-14T13:25:02.648Z,12000
2017-05-14T13:30:02.700Z,17000
2017-05-14T13:35:02.567Z,31000
2017-05-14T13:40:02.614Z,22000
2017-05-14T13:45:02.694Z,14000
2017-05-14T13:50:02.810Z,14000
2017-05-14T13:55:02.552Z,11000
2017-05-14T14:00:03.464Z,13000
2017-05-14T14:05:03.152Z,13000
2017-05-14T14:10:03.367Z,11000
2017-05-14T14:15:02.545Z,8000
2017-05-14T14:20:03.107Z,8000
2017-05-14T14:25:02.685Z,7000
2017-05-14T14:30:02.680Z,6000
2017-05-14T14:35:03.276Z,5000
2017-05-14T14:40:02.903Z,5000
2017-05-14T14:45:03.065Z,3000
2017-05-14T14:50:03.186Z,3000
2017-05-14T14:55:03.277Z,4000
2017-05-14T15:00:02.980Z,5000
2017-05-14T15:05:03.253Z,7000
2017-05-14T15:10:02.805Z,11000
2017-05-14T15:15:03.383Z,12000
2017-05-14T15:20:03.406Z,11000
2017-05-14T15:25:02.811Z,18000
2017-05-14T15:30:02.610Z,11000
2017-05-14T15:35:03.450Z,10000
2017-05-14T15:40:02.652Z,8000
2017-05-14T15:45:02.899Z,7000
2017-05-14T15:50:02.521Z,28000
2017-05-14T15:55:03.443Z,25000
2017-05-14T16:00:02.822Z,7000
2017-05-14T16:05:02.541Z,11000
2017-05-14T16:10:02.991Z,7000
2017-05-14T16:15:03.095Z,10000
2017-05-14T16:20:02.618Z,21000
2017-05-14T16:25:03.377Z,16000
2017-05-14T16:30:03.480Z,15000
2017-05-14T16:35:02.783Z,5000
2017-05-14T16:40:02.698Z,14000
2017-05-14T16:45:02.527Z,13000
2017-05-14T16:50:03.473Z,3000
2017-05-14T16:55:02.481Z,3000
2017-05-14T17:00:02.575Z,10000
2017-05-14T17:05:03.236Z,3000
2017-05-14T17:10:02.546Z,2000
2017-05-14T17:15:03.222Z,1000
2017-05-14T17:20:03.099Z,3000
2017-05-14T17:25:02.970Z,2000
2017-05-14T17:30:02.788Z,4000
2017-05-14T17:35:02.574Z,2000
2017-05-14T17:40:02.713Z,2000
2017-05-14T17:45:03.407Z,6000
2017-05-14T17:50:02.465Z,6000
2017-05-14T17:55:03.307Z,8000
2017-05-14T18:00:03.113Z,8000
2017-05-14T18:05:03.383Z,7000
2017-05-14T18:10:03.426Z,6000
2017-05-14T18:15:02.776Z,4000
2017-05-14T18:20:02.840Z,3000
2017-05-14T18:25:02.505Z,3000
2017-05-14T18:30:02.573Z,2000
2017-05-14T18:35:03.245Z,1000
2017-05-14T18:40:02.528Z,1000
2017-05-14T18:45:03.059Z,866
2017-05-14T18:50:02.776Z,702
2017-05-14T18:55:02.597Z,679
2017-05-14T19:00:03.423Z,580
2017-05-14T19:05:02.504Z,482
2017-05-14T19:10:03.255Z,398
2017-05-14T19:15:03.372Z,307
2017-05-14T19:20:02.536Z,188
2017-05-14T19:25:02.745Z,67
2017-05-14T19:30:02.773Z,63
2017-05-14T19:35:03.436Z,42
2017-05-14T19:40:02.504Z,29
2017-05-14T19:45:03.423Z,17
2017-05-14T19:50:03.304Z,9
2017-05-14T19:55:03.258Z,4
2017-05-14T20:00:02.924Z,2
2017-05-14T20:05:02.570Z,1
2017-05-14T20:10:02.505Z,0
2017-05-14T20:15:02.496Z,0
2017-05-14T20:20:02.801Z,0
2017-05-14T20:25:02.628Z,0
2017-05-14T20:30:02.659Z,0
2017-05-14T20:35:03.291Z,0
2017-05-14T20:40:02.785Z,0
2017-05-14T20:45:03.011Z,0
2017-05-14T20:50:02.662Z,0
2017-05-14T20:55:02.456Z,0
2017-05-14T21:00:03.351Z,0
2017-05-14T21:05:03.250Z,0
2017-05-14T21:10:02.987Z,0
2017-05-14T21:15:02.637Z,0
2017-05-14T21:20:03.263Z,0
2017-05-14T21:25:03.161Z,0
2017-05-14T21:30:03.111Z,0
2017-05-14T21:35:02.754Z,0
2017-05-14T21:40:03.388Z,0
2017-05-14T21:45:03.000Z,0
2017-05-14T21:50:02.769Z,0
2017-05-14T21:55:02.519Z,0
2017-05-14T22:00:03.209Z,0
2017-05-14T22:05:02.821Z,0
2017-05-14T22:10:02.633Z,0
2017-05-14T22:15:03.327Z,0
2017-05-14T22:20:02.977Z,0
2017-05-14T22:25:02.688Z,0
2017-05-14T22:30:03.345Z,0
2017-05-14T22:35:03.108Z,0
2017-05-14T22:40:02.725Z,0
2017-05-14T22:45:02.554Z,0
2017-05-14T22:50:03.328Z,0
2017-05-14T22:55:03.313Z,0
2017-05-14T23:00:03.047Z,0
2017-05-14T23:05:02.941Z,0
2017-05-14T23:10:02.645Z,0
2017-05-14T23:15:03.365Z,0
2017-05-14T23:20:03.009Z,0
2017-05-14T23:25:02.769Z,0
2017-05-14T23:30:02.565Z,0
2017-05-14T23:35:03.339Z,0
2017-05-14T23:40:03.011Z,0
2017-05-14T23:45:02.637Z,0
2017-05-14T23:50:03.399Z,0
2017-05-14T23:55:03.314Z,0
