createdAt,value
2023-06-29T00:00:35.461Z,99140.38
2023-06-29T00:03:05.768Z,99128.94
2023-06-29T00:05:33.933Z,99134.16
2023-06-29T00:08:01.598Z,99138.41
2023-06-29T00:10:30.039Z,99136.44
2023-06-29T00:12:58.222Z,99136.75
2023-06-29T00:15:25.848Z,99135.91
2023-06-29T00:17:55.283Z,99137.78
2023-06-29T00:20:29.422Z,99138.28
2023-06-29T00:22:58.135Z,99139.28
2023-06-29T00:25:25.786Z,99135.53
2023-06-29T00:27:53.628Z,99134.19
2023-06-29T00:30:21.637Z,99129.81
2023-06-29T00:32:49.278Z,99127.38
2023-06-29T00:35:17.078Z,99128.75
2023-06-29T00:37:46.138Z,99130.56
2023-06-29T00:40:14.631Z,99130.41
2023-06-29T00:42:43.185Z,99120.56
2023-06-29T00:45:11.632Z,99123.00
2023-06-29T00:47:39.331Z,99124.78
2023-06-29T00:50:08.151Z,99115.44
2023-06-29T00:52:36.273Z,99116.91
2023-06-29T00:55:05.926Z,99119.44
2023-06-29T00:57:33.577Z,99115.16
2023-06-29T01:00:02.028Z,99115.31
2023-06-29T01:02:31.134Z,99118.34
2023-06-29T01:04:59.389Z,99112.72
2023-06-29T01:07:31.629Z,99116.66
2023-06-29T01:10:00.810Z,99106.06
2023-06-29T01:12:30.079Z,99107.53
2023-06-29T01:14:58.302Z,99109.50
2023-06-29T01:17:28.412Z,99106.84
2023-06-29T01:19:56.775Z,99100.84
2023-06-29T01:22:29.845Z,99108.94
2023-06-29T01:25:00.923Z,99106.34
2023-06-29T01:27:28.924Z,99103.16
2023-06-29T01:30:02.428Z,99101.28
2023-06-29T01:32:35.189Z,99103.44
2023-06-29T01:35:03.507Z,99107.63
2023-06-29T01:37:37.648Z,99098.16
2023-06-29T01:40:10.115Z,99104.63
2023-06-29T01:42:38.424Z,99114.09
2023-06-29T01:45:08.388Z,99110.94
2023-06-29T01:47:36.538Z,99099.75
2023-06-29T01:50:05.114Z,99094.53
2023-06-29T01:52:32.837Z,99102.19
2023-06-29T01:55:00.609Z,99107.34
2023-06-29T01:57:29.789Z,99108.94
2023-06-29T01:59:57.444Z,99104.28
2023-06-29T02:02:25.221Z,99099.22
2023-06-29T02:04:53.067Z,99105.53
2023-06-29T02:07:20.807Z,99101.81
2023-06-29T02:09:48.550Z,99102.69
2023-06-29T02:12:17.140Z,99101.38
2023-06-29T02:14:46.226Z,99095.81
2023-06-29T02:17:13.944Z,99085.91
2023-06-29T02:19:41.563Z,99082.16
2023-06-29T02:22:09.200Z,99077.69
2023-06-29T02:24:36.888Z,99074.16
2023-06-29T02:27:04.997Z,99073.94
2023-06-29T02:29:32.777Z,99077.72
2023-06-29T02:32:01.821Z,99073.09
2023-06-29T02:34:31.183Z,99077.16
2023-06-29T02:36:58.923Z,99065.78
2023-06-29T02:39:26.573Z,99066.63
2023-06-29T02:41:54.206Z,99064.59
2023-06-29T02:44:22.244Z,99074.50
2023-06-29T02:46:49.892Z,99068.34
2023-06-29T02:49:19.002Z,99072.06
2023-06-29T02:51:46.720Z,99074.09
2023-06-29T02:54:14.372Z,99078.28
2023-06-29T02:56:42.086Z,99077.09
2023-06-29T02:59:09.878Z,99078.91
2023-06-29T03:01:37.526Z,99079.44
2023-06-29T03:04:05.553Z,99077.41
2023-06-29T03:06:34.617Z,99068.69
2023-06-29T03:09:02.282Z,99070.19
2023-06-29T03:11:30.004Z,99075.50
2023-06-29T03:13:58.938Z,99070.69
2023-06-29T03:16:26.671Z,99068.47
2023-06-29T03:18:54.494Z,99074.75
2023-06-29T03:21:22.123Z,99065.06
2023-06-29T03:23:51.158Z,99064.84
2023-06-29T03:26:18.986Z,99047.41
2023-06-29T03:28:46.643Z,99061.44
2023-06-29T03:31:15.171Z,99060.47
2023-06-29T03:33:42.887Z,99053.69
2023-06-29T03:36:12.507Z,99051.31
2023-06-29T03:38:40.187Z,99052.81
2023-06-29T03:41:09.387Z,99049.19
2023-06-29T03:43:37.032Z,99051.31
2023-06-29T03:46:04.672Z,99042.81
2023-06-29T03:48:32.655Z,99048.22
2023-06-29T03:51:00.444Z,99051.91
2023-06-29T03:53:28.183Z,99044.25
2023-06-29T03:55:55.848Z,99044.44
2023-06-29T03:58:25.040Z,99043.72
2023-06-29T04:00:53.044Z,99051.00
2023-06-29T04:03:20.889Z,99046.16
2023-06-29T04:05:48.816Z,99044.50
2023-06-29T04:08:16.501Z,99045.53
2023-06-29T04:10:44.320Z,99040.47
2023-06-29T04:13:12.014Z,99040.47
2023-06-29T04:15:41.392Z,99025.50
2023-06-29T04:18:09.546Z,99039.84
2023-06-29T04:20:38.949Z,99039.31
2023-06-29T04:23:06.791Z,99040.06
2023-06-29T04:25:34.853Z,99039.16
2023-06-29T04:28:02.538Z,99032.63
2023-06-29T04:30:30.230Z,99038.47
2023-06-29T04:33:10.821Z,99028.72
2023-06-29T04:35:40.546Z,99031.53
2023-06-29T04:38:08.772Z,99034.66
2023-06-29T04:40:36.533Z,99025.84
2023-06-29T04:43:04.441Z,99029.13
2023-06-29T04:45:34.209Z,99023.22
2023-06-29T04:48:03.612Z,99024.56
2023-06-29T04:50:36.747Z,99032.56
2023-06-29T04:53:10.265Z,99021.78
2023-06-29T04:55:38.873Z,99010.13
2023-06-29T04:58:06.750Z,99019.09
2023-06-29T05:00:34.446Z,99028.31
2023-06-29T05:03:03.844Z,99017.66
2023-06-29T05:05:31.627Z,99023.22
2023-06-29T05:07:59.333Z,99023.84
2023-06-29T05:10:27.868Z,99002.84
2023-06-29T05:12:55.500Z,99020.91
2023-06-29T05:15:23.198Z,99013.75
2023-06-29T05:17:50.974Z,99019.47
2023-06-29T05:20:20.339Z,99005.31
2023-06-29T05:22:48.391Z,99014.91
2023-06-29T05:25:16.452Z,99019.41
2023-06-29T05:27:44.159Z,99018.31
2023-06-29T05:30:13.404Z,99016.59
2023-06-29T05:32:41.148Z,99005.84
2023-06-29T05:35:09.365Z,99017.81
2023-06-29T05:37:38.408Z,99018.03
2023-06-29T05:40:07.781Z,99015.16
2023-06-29T05:42:35.439Z,99012.69
2023-06-29T05:45:04.248Z,99017.88
2023-06-29T05:47:32.003Z,99015.72
2023-06-29T05:49:59.732Z,99011.09
2023-06-29T05:52:27.427Z,99015.47
2023-06-29T05:54:56.476Z,99016.84
2023-06-29T05:57:24.137Z,99000.97
2023-06-29T05:59:52.416Z,99005.28
2023-06-29T06:02:20.252Z,99007.28
2023-06-29T06:04:47.936Z,99000.88
2023-06-29T06:07:16.161Z,99022.44
2023-06-29T06:09:43.951Z,99022.50
2023-06-29T06:12:13.189Z,99018.53
2023-06-29T06:14:40.856Z,99010.25
2023-06-29T06:17:08.800Z,99005.50
2023-06-29T06:19:36.470Z,99010.00
2023-06-29T06:22:04.508Z,99012.63
2023-06-29T06:24:32.313Z,99009.16
2023-06-29T06:26:59.922Z,99008.53
2023-06-29T06:29:29.005Z,99012.69
2023-06-29T06:31:57.037Z,99003.97
2023-06-29T06:34:24.729Z,98995.66
2023-06-29T06:36:53.562Z,99004.00
2023-06-29T06:39:21.539Z,98987.47
2023-06-29T06:41:49.170Z,99003.63
2023-06-29T06:44:16.900Z,98993.88
2023-06-29T06:46:46.068Z,98991.94
2023-06-29T06:49:14.460Z,98991.81
2023-06-29T06:51:42.154Z,98993.94
2023-06-29T06:54:09.820Z,98997.44
2023-06-29T06:56:38.536Z,98999.28
2023-06-29T06:59:08.135Z,98997.56
2023-06-29T07:01:36.083Z,98990.94
2023-06-29T07:04:05.452Z,98994.19
2023-06-29T07:06:34.759Z,99001.06
2023-06-29T07:09:02.420Z,99003.47
2023-06-29T07:11:30.142Z,98995.25
2023-06-29T07:13:57.803Z,98986.06
2023-06-29T07:16:26.535Z,98984.41
2023-06-29T07:21:36.850Z,98998.22
2023-06-29T07:24:08.141Z,98994.63
2023-06-29T07:26:36.524Z,98987.50
2023-06-29T07:29:05.862Z,98983.50
2023-06-29T07:31:33.876Z,98994.56
2023-06-29T07:34:01.729Z,98988.19
2023-06-29T07:36:31.293Z,98986.16
2023-06-29T07:38:59.005Z,98989.19
2023-06-29T07:41:27.328Z,98974.50
2023-06-29T07:43:56.683Z,98981.06
2023-06-29T07:46:24.755Z,98988.22
2023-06-29T07:48:53.510Z,98994.91
2023-06-29T07:51:21.476Z,98985.91
2023-06-29T07:53:51.523Z,98990.75
2023-06-29T07:56:19.877Z,98988.06
2023-06-29T07:58:47.942Z,98984.97
2023-06-29T08:01:15.691Z,98982.50
2023-06-29T08:04:01.185Z,98975.63
2023-06-29T08:09:03.052Z,98972.94
2023-06-29T08:11:30.968Z,98966.19
2023-06-29T08:13:58.850Z,98976.22
2023-06-29T08:16:26.676Z,98968.44
2023-06-29T08:18:54.499Z,98974.31
2023-06-29T08:21:22.282Z,98975.50
2023-06-29T08:23:51.672Z,98972.56
2023-06-29T08:26:20.775Z,98973.50
2023-06-29T08:28:48.385Z,98966.78
2023-06-29T08:31:16.162Z,98968.66
2023-06-29T08:33:44.824Z,98969.41
2023-06-29T08:36:12.550Z,98965.75
2023-06-29T08:38:40.162Z,98962.44
2023-06-29T08:41:07.800Z,98964.28
2023-06-29T08:43:36.802Z,98965.53
2023-06-29T08:46:04.931Z,98963.28
2023-06-29T08:48:33.719Z,98954.88
2023-06-29T08:51:04.753Z,98952.69
2023-06-29T08:53:32.657Z,98949.66
2023-06-29T08:56:01.178Z,98948.81
2023-06-29T08:58:28.773Z,98945.94
2023-06-29T09:00:58.372Z,98946.78
2023-06-29T09:03:26.544Z,98954.56
2023-06-29T09:05:55.705Z,98955.56
2023-06-29T09:08:24.760Z,98946.91
2023-06-29T09:10:52.440Z,98945.84
2023-06-29T09:13:20.581Z,98951.75
2023-06-29T09:15:49.666Z,98954.88
2023-06-29T09:18:23.967Z,98950.72
2023-06-29T09:20:52.431Z,98943.31
2023-06-29T09:23:20.082Z,98937.56
2023-06-29T09:25:48.108Z,98937.06
2023-06-29T09:28:16.119Z,98930.63
2023-06-29T09:30:44.243Z,98933.25
2023-06-29T09:33:13.052Z,98936.19
2023-06-29T09:35:46.336Z,98930.09
2023-06-29T09:38:15.212Z,98930.47
2023-06-29T09:40:52.514Z,98931.72
2023-06-29T09:43:22.202Z,98929.75
2023-06-29T09:45:50.159Z,98931.69
2023-06-29T09:50:53.530Z,98930.31
2023-06-29T09:53:30.134Z,98915.56
2023-06-29T09:55:59.514Z,98925.03
2023-06-29T09:58:28.389Z,98926.09
2023-06-29T10:00:59.228Z,98927.88
2023-06-29T10:03:27.776Z,98921.22
2023-06-29T10:06:12.772Z,98919.72
2023-06-29T10:08:41.513Z,98926.00
2023-06-29T10:11:09.398Z,98921.50
2023-06-29T10:13:39.779Z,98914.16
2023-06-29T10:16:09.586Z,98911.94
2023-06-29T10:18:39.969Z,98915.84
2023-06-29T10:21:09.131Z,98912.72
2023-06-29T10:23:37.323Z,98911.91
2023-06-29T10:26:06.977Z,98915.84
2023-06-29T10:28:35.773Z,98912.88
2023-06-29T10:31:03.612Z,98911.63
2023-06-29T10:33:31.461Z,98912.22
2023-06-29T10:35:59.992Z,98905.13
2023-06-29T10:38:34.567Z,98910.72
2023-06-29T10:41:02.612Z,98899.38
2023-06-29T10:43:30.410Z,98911.97
2023-06-29T10:45:58.086Z,98902.50
2023-06-29T10:48:47.224Z,98907.91
2023-06-29T10:51:14.966Z,98899.84
2023-06-29T10:53:44.030Z,98902.38
2023-06-29T10:56:30.235Z,98902.88
2023-06-29T10:58:57.881Z,98900.88
2023-06-29T11:01:25.906Z,98907.78
2023-06-29T11:03:53.799Z,98898.34
2023-06-29T11:09:14.189Z,98896.16
2023-06-29T11:11:42.037Z,98895.16
2023-06-29T11:14:12.511Z,98895.47
2023-06-29T11:16:40.568Z,98897.50
2023-06-29T11:19:11.026Z,98898.69
2023-06-29T11:21:42.060Z,98898.63
2023-06-29T11:24:10.732Z,98895.94
2023-06-29T11:26:39.954Z,98898.63
2023-06-29T11:29:08.825Z,98891.03
2023-06-29T11:31:36.540Z,98895.91
2023-06-29T11:34:04.312Z,98891.38
2023-06-29T11:36:34.085Z,98892.69
2023-06-29T11:39:06.052Z,98890.66
2023-06-29T11:41:33.724Z,98898.97
2023-06-29T11:44:03.168Z,98892.72
2023-06-29T11:46:34.315Z,98894.56
2023-06-29T11:49:02.379Z,98889.53
2023-06-29T11:51:30.544Z,98883.28
2023-06-29T11:54:01.493Z,98880.25
2023-06-29T11:56:36.494Z,98883.50
2023-06-29T11:59:08.134Z,98872.38
2023-06-29T12:01:36.424Z,98875.06
2023-06-29T12:04:05.952Z,98884.84
2023-06-29T12:06:34.877Z,98877.25
2023-06-29T12:09:02.707Z,98884.84
2023-06-29T12:11:30.762Z,98885.34
2023-06-29T12:13:58.419Z,98881.31
2023-06-29T12:18:58.611Z,98875.72
2023-06-29T12:21:26.705Z,98876.47
2023-06-29T12:23:54.554Z,98872.97
2023-06-29T12:26:24.209Z,98869.44
2023-06-29T12:28:51.898Z,98871.19
2023-06-29T12:31:27.919Z,98865.47
2023-06-29T12:33:56.169Z,98866.22
2023-06-29T12:36:24.086Z,98867.22
2023-06-29T12:38:52.217Z,98857.56
2023-06-29T12:41:20.071Z,98859.19
2023-06-29T12:43:48.593Z,98860.91
2023-06-29T12:46:16.398Z,98846.66
2023-06-29T12:48:46.574Z,98854.09
2023-06-29T12:51:14.244Z,98852.47
2023-06-29T12:53:42.692Z,98847.06
2023-06-29T12:56:10.377Z,98848.44
2023-06-29T12:58:38.016Z,98846.22
2023-06-29T13:01:05.782Z,98850.19
2023-06-29T13:03:33.660Z,98845.22
2023-06-29T13:06:02.979Z,98842.78
2023-06-29T13:08:31.707Z,98846.09
2023-06-29T13:11:00.372Z,98836.91
2023-06-29T13:13:28.213Z,98834.47
2023-06-29T13:15:55.921Z,98837.19
2023-06-29T13:18:23.648Z,98836.44
2023-06-29T13:20:51.417Z,98823.31
2023-06-29T13:23:20.451Z,98827.97
2023-06-29T13:25:48.099Z,98824.47
2023-06-29T13:28:15.714Z,98821.34
2023-06-29T13:30:43.427Z,98819.50
2023-06-29T13:33:12.445Z,98825.69
2023-06-29T13:35:40.143Z,98820.72
2023-06-29T13:38:07.717Z,98819.94
2023-06-29T13:40:36.683Z,98812.69
2023-06-29T13:43:04.348Z,98805.41
2023-06-29T13:45:32.028Z,98812.97
2023-06-29T13:48:00.895Z,98811.00
2023-06-29T13:50:40.233Z,98802.28
2023-06-29T13:53:09.514Z,98802.09
2023-06-29T13:55:38.819Z,98798.97
2023-06-29T13:58:06.883Z,98788.19
2023-06-29T14:00:34.556Z,98795.38
2023-06-29T14:03:02.503Z,98792.06
2023-06-29T14:05:30.737Z,98777.34
2023-06-29T14:07:58.738Z,98783.75
2023-06-29T14:10:26.879Z,98781.72
2023-06-29T14:12:56.005Z,98786.97
2023-06-29T14:15:24.314Z,98789.59
2023-06-29T14:17:52.242Z,98783.94
2023-06-29T14:20:20.126Z,98782.41
2023-06-29T14:22:47.737Z,98774.28
2023-06-29T14:25:15.432Z,98778.00
2023-06-29T14:27:43.159Z,98774.28
2023-06-29T14:30:13.703Z,98767.19
2023-06-29T14:32:41.877Z,98770.31
2023-06-29T14:35:09.849Z,98774.78
2023-06-29T14:37:37.574Z,98768.78
2023-06-29T14:40:07.926Z,98765.44
2023-06-29T14:42:35.619Z,98768.56
2023-06-29T14:45:04.578Z,98765.53
2023-06-29T14:47:34.232Z,98760.72
2023-06-29T14:50:01.907Z,98760.66
2023-06-29T14:52:29.600Z,98754.03
2023-06-29T14:54:57.267Z,98748.97
2023-06-29T14:57:24.954Z,98739.97
2023-06-29T14:59:55.328Z,98737.53
2023-06-29T15:02:25.418Z,98732.78
2023-06-29T15:04:54.533Z,98729.88
2023-06-29T15:07:23.475Z,98731.94
2023-06-29T15:09:51.338Z,98734.56
2023-06-29T15:12:18.980Z,98726.13
2023-06-29T15:14:46.729Z,98728.56
2023-06-29T15:17:14.504Z,98731.28
2023-06-29T15:19:42.179Z,98727.97
2023-06-29T15:22:11.229Z,98720.81
2023-06-29T15:24:39.260Z,98726.78
2023-06-29T15:27:07.746Z,98723.25
2023-06-29T15:29:35.486Z,98711.59
2023-06-29T15:32:03.280Z,98719.31
2023-06-29T15:34:30.992Z,98717.16
2023-06-29T15:36:58.754Z,98722.41
2023-06-29T15:39:28.273Z,98716.50
2023-06-29T15:41:56.326Z,98719.13
2023-06-29T15:44:24.111Z,98717.00
2023-06-29T15:46:53.590Z,98710.00
2023-06-29T15:49:21.625Z,98715.69
2023-06-29T15:51:49.526Z,98704.28
2023-06-29T15:54:18.115Z,98710.44
2023-06-29T15:56:47.370Z,98707.09
2023-06-29T15:59:15.143Z,98710.13
2023-06-29T16:01:42.847Z,98708.59
2023-06-29T16:04:10.624Z,98713.22
2023-06-29T16:06:38.384Z,98701.25
2023-06-29T16:09:06.000Z,98707.16
2023-06-29T16:11:33.603Z,98699.38
2023-06-29T16:14:02.631Z,98695.19
2023-06-29T16:16:30.390Z,98689.22
2023-06-29T16:18:58.263Z,98691.13
2023-06-29T16:21:25.921Z,98688.13
2023-06-29T16:23:53.524Z,98689.63
2023-06-29T16:26:21.279Z,98685.19
2023-06-29T16:28:48.939Z,98681.97
2023-06-29T16:31:18.048Z,98681.16
2023-06-29T16:33:45.895Z,98686.00
2023-06-29T16:36:13.559Z,98679.84
2023-06-29T16:38:41.281Z,98675.91
2023-06-29T16:41:08.970Z,98672.50
2023-06-29T16:43:36.586Z,98675.81
2023-06-29T16:46:04.370Z,98669.53
2023-06-29T16:48:33.486Z,98667.50
2023-06-29T16:51:01.192Z,98681.88
2023-06-29T16:53:28.904Z,98678.59
2023-06-29T16:55:57.340Z,98673.69
2023-06-29T16:58:27.440Z,98674.31
2023-06-29T17:00:55.118Z,98672.34
2023-06-29T17:03:23.303Z,98675.28
2023-06-29T17:05:52.493Z,98675.38
2023-06-29T17:08:20.078Z,98672.41
2023-06-29T17:10:47.744Z,98675.59
2023-06-29T17:13:15.519Z,98676.78
2023-06-29T17:15:43.379Z,98677.63
2023-06-29T17:18:11.183Z,98681.88
2023-06-29T17:20:38.976Z,98679.38
2023-06-29T17:23:08.159Z,98682.53
2023-06-29T17:25:35.823Z,98685.00
2023-06-29T17:28:03.431Z,98682.22
2023-06-29T17:30:31.004Z,98677.78
2023-06-29T17:32:58.757Z,98678.88
2023-06-29T17:35:26.641Z,98667.81
2023-06-29T17:37:54.240Z,98672.06
2023-06-29T17:40:23.223Z,98677.81
2023-06-29T17:42:50.936Z,98683.94
2023-06-29T17:45:18.915Z,98684.41
2023-06-29T17:47:46.607Z,98680.03
2023-06-29T17:50:14.792Z,98678.75
2023-06-29T17:52:42.504Z,98685.50
2023-06-29T17:55:10.600Z,98683.25
2023-06-29T17:57:39.572Z,98689.25
2023-06-29T18:00:08.983Z,98686.13
2023-06-29T18:02:36.982Z,98684.81
2023-06-29T18:05:05.225Z,98683.81
2023-06-29T18:07:33.024Z,98685.00
2023-06-29T18:10:05.525Z,98686.53
2023-06-29T18:12:33.182Z,98681.34
2023-06-29T18:15:02.269Z,98678.59
2023-06-29T18:17:29.966Z,98680.03
2023-06-29T18:19:57.667Z,98682.84
2023-06-29T18:22:26.088Z,98681.91
2023-06-29T18:24:53.931Z,98684.78
2023-06-29T18:27:23.223Z,98683.97
2023-06-29T18:29:50.868Z,98678.88
2023-06-29T18:32:19.903Z,98678.91
2023-06-29T18:34:47.838Z,98675.38
2023-06-29T18:37:15.915Z,98679.25
2023-06-29T18:39:43.694Z,98680.94
2023-06-29T18:42:11.985Z,98674.69
2023-06-29T18:44:41.438Z,98676.38
2023-06-29T18:47:11.585Z,98679.25
2023-06-29T18:49:51.557Z,98674.03
2023-06-29T18:52:21.410Z,98670.16
2023-06-29T18:54:49.258Z,98676.41
2023-06-29T18:57:17.011Z,98681.13
2023-06-29T18:59:44.716Z,98676.75
2023-06-29T19:02:12.412Z,98670.34
2023-06-29T19:04:41.830Z,98672.22
2023-06-29T19:07:10.666Z,98673.72
2023-06-29T19:09:38.383Z,98676.75
2023-06-29T19:12:06.798Z,98677.44
2023-06-29T19:14:34.433Z,98676.59
2023-06-29T19:17:02.536Z,98674.41
2023-06-29T19:19:30.229Z,98678.28
2023-06-29T19:21:59.192Z,98677.22
2023-06-29T19:24:26.926Z,98683.09
2023-06-29T19:26:54.667Z,98683.44
2023-06-29T19:29:22.348Z,98681.59
2023-06-29T19:31:49.989Z,98677.88
2023-06-29T19:34:17.721Z,98678.72
2023-06-29T19:36:45.364Z,98682.88
2023-06-29T19:39:14.569Z,98678.00
2023-06-29T19:41:42.188Z,98679.16
2023-06-29T19:44:09.933Z,98682.03
2023-06-29T19:46:37.664Z,98680.66
2023-06-29T19:49:05.431Z,98687.84
2023-06-29T19:51:35.010Z,98680.88
2023-06-29T19:54:02.786Z,98690.53
2023-06-29T19:56:31.916Z,98692.72
2023-06-29T19:59:03.106Z,98691.84
2023-06-29T20:01:30.681Z,98696.19
2023-06-29T20:03:58.343Z,98688.75
2023-06-29T20:06:26.068Z,98690.50
2023-06-29T20:08:53.812Z,98686.97
2023-06-29T20:11:21.464Z,98691.53
2023-06-29T20:13:50.589Z,98694.19
2023-06-29T20:16:18.480Z,98699.19
2023-06-29T20:18:46.435Z,98709.00
2023-06-29T20:21:14.929Z,98701.09
2023-06-29T20:23:42.512Z,98701.03
2023-06-29T20:26:10.279Z,98700.03
2023-06-29T20:28:37.882Z,98700.59
2023-06-29T20:31:06.878Z,98704.28
2023-06-29T20:33:34.610Z,98696.69
2023-06-29T20:36:05.485Z,98700.19
2023-06-29T20:38:33.409Z,98707.59
2023-06-29T20:41:00.999Z,98696.00
2023-06-29T20:43:28.652Z,98703.84
2023-06-29T20:45:57.497Z,98697.31
2023-06-29T20:48:26.530Z,98699.53
2023-06-29T20:51:03.737Z,98698.63
2023-06-29T20:53:39.394Z,98698.69
2023-06-29T20:56:07.080Z,98699.41
2023-06-29T20:58:35.884Z,98692.34
2023-06-29T21:01:06.658Z,98693.72
2023-06-29T21:03:35.891Z,98682.19
2023-06-29T21:06:03.577Z,98686.81
2023-06-29T21:08:31.249Z,98691.34
2023-06-29T21:10:58.983Z,98687.97
2023-06-29T21:13:27.141Z,98686.66
2023-06-29T21:15:55.176Z,98688.53
2023-06-29T21:18:23.913Z,98691.84
2023-06-29T21:20:53.626Z,98681.16
2023-06-29T21:23:21.697Z,98682.53
2023-06-29T21:25:49.766Z,98693.59
2023-06-29T21:28:17.959Z,98690.34
2023-06-29T21:30:46.367Z,98694.72
2023-06-29T21:33:15.268Z,98674.47
2023-06-29T21:35:44.292Z,98682.38
2023-06-29T21:38:14.355Z,98692.41
2023-06-29T21:40:42.097Z,98690.41
2023-06-29T21:43:09.876Z,98678.59
2023-06-29T21:45:37.593Z,98685.25
2023-06-29T21:48:06.234Z,98684.41
2023-06-29T21:50:34.774Z,98684.81
2023-06-29T21:53:03.234Z,98675.59
2023-06-29T21:55:32.462Z,98672.94
2023-06-29T21:58:00.156Z,98673.00
2023-06-29T22:00:28.001Z,98665.56
2023-06-29T22:02:56.722Z,98672.63
2023-06-29T22:05:24.925Z,98678.00
2023-06-29T22:07:52.601Z,98676.16
2023-06-29T22:10:20.783Z,98679.75
2023-06-29T22:12:49.886Z,98673.69
2023-06-29T22:15:18.750Z,98681.63
2023-06-29T22:17:50.224Z,98682.94
2023-06-29T22:20:23.441Z,98677.72
2023-06-29T22:22:51.803Z,98679.16
2023-06-29T22:25:19.439Z,98667.94
2023-06-29T22:27:49.252Z,98672.84
2023-06-29T22:30:17.141Z,98663.00
2023-06-29T22:32:52.098Z,98650.06
2023-06-29T22:35:20.571Z,98652.63
2023-06-29T22:37:48.463Z,98647.81
2023-06-29T22:40:16.362Z,98645.53
2023-06-29T22:42:44.098Z,98638.78
2023-06-29T22:45:13.889Z,98640.91
2023-06-29T22:47:41.776Z,98636.38
2023-06-29T22:50:10.001Z,98637.22
2023-06-29T22:52:37.826Z,98639.28
2023-06-29T22:55:06.143Z,98642.31
2023-06-29T22:57:34.025Z,98650.34
2023-06-29T23:00:01.681Z,98650.13
2023-06-29T23:02:30.991Z,98639.50
2023-06-29T23:04:58.696Z,98638.38
2023-06-29T23:07:26.485Z,98642.75
2023-06-29T23:09:54.181Z,98648.09
2023-06-29T23:12:22.847Z,98648.50
2023-06-29T23:14:51.701Z,98636.97
2023-06-29T23:17:23.151Z,98645.44
2023-06-29T23:19:52.274Z,98648.50
2023-06-29T23:22:22.109Z,98639.75
2023-06-29T23:24:54.089Z,98637.53
2023-06-29T23:27:22.118Z,98639.66
2023-06-29T23:29:49.704Z,98635.88
2023-06-29T23:32:17.404Z,98642.97
2023-06-29T23:34:45.030Z,98643.69
2023-06-29T23:37:14.091Z,98646.25
2023-06-29T23:39:42.097Z,98646.97
2023-06-29T23:42:10.030Z,98638.34
2023-06-29T23:44:41.518Z,98628.78
2023-06-29T23:47:10.483Z,98634.44
2023-06-29T23:49:38.407Z,98623.16
2023-06-29T23:52:10.341Z,98625.97
2023-06-29T23:54:41.516Z,98635.25
2023-06-29T23:57:09.210Z,98622.75
2023-06-29T23:59:36.917Z,98633.31
