createdAt,value
2019-05-03T00:02:27.815Z,98.40
2019-05-03T00:05:34.449Z,98.40
2019-05-03T00:08:07.227Z,98.30
2019-05-03T00:10:35.076Z,98.30
2019-05-03T00:13:02.417Z,98.30
2019-05-03T00:15:54.778Z,98.30
2019-05-03T00:18:22.263Z,98.30
2019-05-03T00:20:49.565Z,98.30
2019-05-03T00:23:16.783Z,98.40
2019-05-03T00:25:44.137Z,98.70
2019-05-03T00:28:13.192Z,98.30
2019-05-03T00:30:42.287Z,98.40
2019-05-03T00:33:11.683Z,98.40
2019-05-03T00:36:07.508Z,98.50
2019-05-03T00:38:34.877Z,98.50
2019-05-03T00:41:02.201Z,98.40
2019-05-03T00:43:31.393Z,98.30
2019-05-03T00:45:58.769Z,98.30
2019-05-03T00:48:25.992Z,98.70
2019-05-03T00:50:53.318Z,98.40
2019-05-03T00:53:22.245Z,98.50
2019-05-03T00:55:52.318Z,98.50
2019-05-03T00:58:19.688Z,98.50
2019-05-03T01:00:46.990Z,98.50
2019-05-03T01:03:14.351Z,98.50
2019-05-03T01:05:42.352Z,98.50
2019-05-03T01:08:09.793Z,98.50
2019-05-03T01:10:37.083Z,98.50
2019-05-03T01:13:04.436Z,98.50
2019-05-03T01:15:51.978Z,98.60
2019-05-03T01:18:21.790Z,98.50
2019-05-03T01:20:49.320Z,98.50
2019-05-03T01:23:16.640Z,98.50
2019-05-03T01:25:43.954Z,98.50
2019-05-03T01:28:12.226Z,98.50
2019-05-03T01:30:39.707Z,98.60
2019-05-03T01:33:06.933Z,98.70
2019-05-03T01:35:34.261Z,98.70
2019-05-03T01:38:02.586Z,98.70
2019-05-03T01:40:30.079Z,98.70
2019-05-03T01:42:57.379Z,98.80
2019-05-03T01:45:24.615Z,98.80
2019-05-03T01:47:58.341Z,98.90
2019-05-03T01:50:32.016Z,98.90
2019-05-03T01:53:01.871Z,99.00
2019-05-03T01:55:47.269Z,99.00
2019-05-03T01:58:14.619Z,99.00
2019-05-03T02:00:42.336Z,99.00
2019-05-03T02:03:15.603Z,99.00
2019-05-03T02:05:52.034Z,99.10
2019-05-03T02:08:19.477Z,99.10
2019-05-03T02:10:46.916Z,99.10
2019-05-03T02:13:14.117Z,99.10
2019-05-03T02:15:42.161Z,99.10
2019-05-03T02:18:12.955Z,99.10
2019-05-03T02:20:38.928Z,99.20
2019-05-03T02:23:06.145Z,99.10
2019-05-03T02:25:33.657Z,99.10
2019-05-03T02:28:01.970Z,99.10
2019-05-03T02:30:29.389Z,99.10
2019-05-03T02:32:56.710Z,99.10
2019-05-03T02:35:24.030Z,99.00
2019-05-03T02:37:53.446Z,99.00
2019-05-03T02:40:24.587Z,99.10
2019-05-03T02:43:16.595Z,99.00
2019-05-03T02:46:09.789Z,99.00
2019-05-03T02:48:47.340Z,98.90
2019-05-03T02:51:15.606Z,98.80
2019-05-03T02:53:45.518Z,98.70
2019-05-03T02:56:18.259Z,98.70
2019-05-03T02:58:41.641Z,98.60
2019-05-03T03:01:08.977Z,98.70
2019-05-03T03:03:36.518Z,98.60
2019-05-03T03:06:06.704Z,98.60
2019-05-03T03:08:36.924Z,98.50
2019-05-03T03:11:06.458Z,98.40
2019-05-03T03:13:36.944Z,98.40
2019-05-03T03:16:06.932Z,98.30
2019-05-03T03:18:36.570Z,98.20
2019-05-03T03:21:06.105Z,98.20
2019-05-03T03:24:00.245Z,98.10
2019-05-03T03:26:37.126Z,98.10
2019-05-03T03:29:05.302Z,98.10
2019-05-03T03:32:11.343Z,98.10
2019-05-03T03:34:49.936Z,98.00
2019-05-03T03:37:12.365Z,97.90
2019-05-03T03:39:39.825Z,97.80
2019-05-03T03:42:08.878Z,97.70
2019-05-03T03:44:36.703Z,97.70
2019-05-03T03:47:05.399Z,97.70
2019-05-03T03:49:35.678Z,97.60
2019-05-03T03:52:05.827Z,97.60
2019-05-03T03:54:35.519Z,97.50
2019-05-03T03:57:07.474Z,97.50
2019-05-03T03:59:32.810Z,97.60
2019-05-03T04:02:00.618Z,97.60
2019-05-03T04:04:28.445Z,97.70
2019-05-03T04:07:00.645Z,97.70
2019-05-03T04:09:25.569Z,97.80
2019-05-03T04:11:56.383Z,97.80
2019-05-03T04:14:31.796Z,97.90
2019-05-03T04:17:15.990Z,97.90
2019-05-03T04:19:45.455Z,98.00
2019-05-03T04:22:13.168Z,98.00
2019-05-03T04:24:40.509Z,98.00
2019-05-03T04:27:18.637Z,98.00
2019-05-03T04:29:37.960Z,98.00
2019-05-03T04:32:06.460Z,97.90
2019-05-03T04:34:35.855Z,97.90
2019-05-03T04:37:05.374Z,97.90
2019-05-03T04:39:32.504Z,97.90
2019-05-03T04:41:59.829Z,97.90
2019-05-03T04:44:27.161Z,97.90
2019-05-03T04:46:56.129Z,98.00
2019-05-03T04:49:26.179Z,98.00
2019-05-03T04:51:55.926Z,98.00
2019-05-03T04:54:41.951Z,98.10
2019-05-03T04:57:09.296Z,98.10
2019-05-03T04:59:36.569Z,98.10
2019-05-03T05:02:06.104Z,98.10
2019-05-03T05:04:35.508Z,98.10
2019-05-03T05:07:02.598Z,98.00
2019-05-03T05:09:29.969Z,97.90
2019-05-03T05:11:57.272Z,97.80
2019-05-03T05:14:25.912Z,97.70
2019-05-03T05:16:55.641Z,97.50
2019-05-03T05:19:30.853Z,97.40
2019-05-03T05:22:05.321Z,97.30
2019-05-03T05:24:31.581Z,97.20
2019-05-03T05:27:14.626Z,96.90
2019-05-03T05:29:42.069Z,96.80
2019-05-03T05:32:09.380Z,96.60
2019-05-03T05:34:36.780Z,96.40
2019-05-03T05:37:05.418Z,96.10
2019-05-03T05:39:32.942Z,95.90
2019-05-03T05:42:00.338Z,95.70
2019-05-03T05:44:27.582Z,95.40
2019-05-03T05:47:16.866Z,95.10
2019-05-03T05:49:50.378Z,94.80
2019-05-03T05:52:17.762Z,94.60
2019-05-03T05:54:49.101Z,94.20
2019-05-03T05:57:34.699Z,93.90
2019-05-03T06:00:06.358Z,93.70
2019-05-03T06:02:35.919Z,93.70
2019-05-03T06:05:04.744Z,93.60
2019-05-03T06:07:50.853Z,93.40
2019-05-03T06:10:26.825Z,93.00
2019-05-03T06:13:16.502Z,92.80
2019-05-03T06:15:55.029Z,93.00
2019-05-03T06:18:27.771Z,93.20
2019-05-03T06:21:04.671Z,93.20
2019-05-03T06:23:45.009Z,93.20
2019-05-03T06:26:29.956Z,93.30
2019-05-03T06:28:57.353Z,93.30
2019-05-03T06:31:31.795Z,93.00
2019-05-03T06:33:59.186Z,92.40
2019-05-03T06:36:26.514Z,92.10
2019-05-03T06:38:54.766Z,91.20
2019-05-03T06:41:22.088Z,90.30
2019-05-03T06:43:49.435Z,89.60
2019-05-03T06:46:22.902Z,88.70
2019-05-03T06:48:48.051Z,87.60
2019-05-03T06:51:19.877Z,86.20
2019-05-03T06:53:49.066Z,86.40
2019-05-03T06:56:14.837Z,86.20
2019-05-03T06:58:42.369Z,85.40
2019-05-03T07:01:25.279Z,84.90
2019-05-03T07:04:06.691Z,84.30
2019-05-03T07:06:56.133Z,83.50
2019-05-03T07:09:28.581Z,82.00
2019-05-03T07:11:55.837Z,81.60
2019-05-03T07:14:24.706Z,81.10
2019-05-03T07:16:52.202Z,80.20
2019-05-03T07:19:19.543Z,79.50
2019-05-03T07:21:46.789Z,78.80
2019-05-03T07:24:14.683Z,78.10
2019-05-03T07:26:42.157Z,77.40
2019-05-03T07:29:09.479Z,75.60
2019-05-03T07:31:36.834Z,74.70
2019-05-03T07:34:05.179Z,73.30
2019-05-03T07:36:32.757Z,72.80
2019-05-03T07:39:00.081Z,72.60
2019-05-03T07:41:27.428Z,72.40
2019-05-03T07:43:55.882Z,71.60
2019-05-03T07:46:24.755Z,71.20
2019-05-03T07:48:52.231Z,71.00
2019-05-03T07:51:19.576Z,71.10
2019-05-03T07:53:47.233Z,71.10
2019-05-03T07:56:15.850Z,71.10
2019-05-03T07:58:58.683Z,71.30
2019-05-03T08:01:25.586Z,72.30
2019-05-03T08:03:55.016Z,71.30
2019-05-03T08:06:22.152Z,70.90
2019-05-03T08:08:49.508Z,69.60
2019-05-03T08:11:16.833Z,69.50
2019-05-03T08:13:44.711Z,69.50
2019-05-03T08:16:12.039Z,69.20
2019-05-03T08:18:39.368Z,69.30
2019-05-03T08:21:06.614Z,68.50
2019-05-03T08:23:35.246Z,67.00
2019-05-03T08:26:02.976Z,65.50
2019-05-03T08:28:30.235Z,64.80
2019-05-03T08:31:26.514Z,64.70
2019-05-03T08:34:16.600Z,64.80
2019-05-03T08:37:02.081Z,64.50
2019-05-03T08:39:29.463Z,63.30
2019-05-03T08:41:59.049Z,61.50
2019-05-03T08:44:26.633Z,61.00
2019-05-03T08:46:56.281Z,61.00
2019-05-03T08:49:25.405Z,60.90
2019-05-03T08:51:54.819Z,60.40
2019-05-03T08:54:21.983Z,60.40
2019-05-03T08:56:49.337Z,60.20
2019-05-03T08:59:29.044Z,60.10
2019-05-03T09:01:45.813Z,59.90
2019-05-03T09:04:15.292Z,60.10
2019-05-03T09:06:42.454Z,60.00
2019-05-03T09:09:26.579Z,61.00
2019-05-03T09:11:55.601Z,59.20
2019-05-03T09:14:24.490Z,58.60
2019-05-03T09:16:52.065Z,57.70
2019-05-03T09:19:19.442Z,56.70
2019-05-03T09:21:46.779Z,55.70
2019-05-03T09:24:15.173Z,55.20
2019-05-03T09:26:42.513Z,54.70
2019-05-03T09:29:09.897Z,54.70
2019-05-03T09:31:37.529Z,54.60
2019-05-03T09:34:08.069Z,55.00
2019-05-03T09:36:34.527Z,55.70
2019-05-03T09:39:02.018Z,56.30
2019-05-03T09:41:29.232Z,55.30
2019-05-03T09:43:56.496Z,55.70
2019-05-03T09:46:26.339Z,55.60
2019-05-03T09:48:58.525Z,52.60
2019-05-03T09:51:22.191Z,48.10
2019-05-03T09:53:55.459Z,44.50
2019-05-03T09:56:53.477Z,43.20
2019-05-03T09:59:10.130Z,41.70
2019-05-03T10:01:37.488Z,40.40
2019-05-03T10:04:05.533Z,40.60
2019-05-03T10:06:32.917Z,42.60
2019-05-03T10:09:00.303Z,41.80
2019-05-03T10:11:27.663Z,38.90
2019-05-03T10:13:56.443Z,38.60
2019-05-03T10:16:25.656Z,37.70
2019-05-03T10:18:55.227Z,34.80
2019-05-03T10:21:25.847Z,35.10
2019-05-03T10:23:54.807Z,36.50
2019-05-03T10:26:24.590Z,37.70
2019-05-03T10:28:51.957Z,39.60
2019-05-03T10:31:22.172Z,41.40
2019-05-03T10:34:15.515Z,42.80
2019-05-03T10:36:42.958Z,41.80
2019-05-03T10:39:10.302Z,41.80
2019-05-03T10:41:37.787Z,42.10
2019-05-03T10:44:06.015Z,41.00
2019-05-03T10:46:34.628Z,38.00
2019-05-03T10:49:01.956Z,35.20
2019-05-03T10:51:31.510Z,33.20
2019-05-03T10:53:59.305Z,31.40
2019-05-03T10:56:50.134Z,30.90
2019-05-03T10:59:18.624Z,31.70
2019-05-03T11:02:10.357Z,33.00
2019-05-03T11:04:37.748Z,34.30
2019-05-03T11:07:05.595Z,36.90
2019-05-03T11:09:48.030Z,38.70
2019-05-03T11:12:02.336Z,39.60
2019-05-03T11:14:29.859Z,39.00
2019-05-03T11:16:57.214Z,37.50
2019-05-03T11:19:25.458Z,34.70
2019-05-03T11:21:54.687Z,31.40
2019-05-03T11:24:25.057Z,29.80
2019-05-03T11:26:52.464Z,29.10
2019-05-03T11:29:19.837Z,28.60
2019-05-03T11:32:11.043Z,28.90
2019-05-03T11:34:45.016Z,30.20
2019-05-03T11:37:49.953Z,31.90
2019-05-03T11:40:18.269Z,33.40
2019-05-03T11:42:45.949Z,35.00
2019-05-03T11:45:15.267Z,36.30
2019-05-03T11:47:42.674Z,37.60
2019-05-03T11:50:10.088Z,38.80
2019-05-03T11:52:37.431Z,39.20
2019-05-03T11:55:10.975Z,39.50
2019-05-03T11:57:35.761Z,39.70
2019-05-03T12:00:05.368Z,40.00
2019-05-03T12:02:46.760Z,40.80
2019-05-03T12:05:25.115Z,41.50
2019-05-03T12:07:54.618Z,41.80
2019-05-03T12:10:36.548Z,42.30
2019-05-03T12:12:57.292Z,42.60
2019-05-03T12:15:24.666Z,41.80
2019-05-03T12:17:58.618Z,41.70
2019-05-03T12:20:27.754Z,42.20
2019-05-03T12:22:53.837Z,41.90
2019-05-03T12:25:22.154Z,41.20
2019-05-03T12:27:49.724Z,40.30
2019-05-03T12:30:17.148Z,40.50
2019-05-03T12:32:44.494Z,40.60
2019-05-03T12:35:11.752Z,39.90
2019-05-03T12:37:39.074Z,39.40
2019-05-03T12:40:06.742Z,39.30
2019-05-03T12:42:35.520Z,39.40
2019-05-03T12:45:04.564Z,40.20
2019-05-03T12:47:32.016Z,40.60
2019-05-03T12:49:59.362Z,40.50
2019-05-03T12:52:27.422Z,39.70
2019-05-03T12:54:55.272Z,39.40
2019-05-03T12:57:22.673Z,39.30
2019-05-03T12:59:58.954Z,39.40
2019-05-03T13:02:34.248Z,39.20
2019-05-03T13:05:01.601Z,38.70
2019-05-03T13:07:35.075Z,38.30
2019-05-03T13:10:02.502Z,38.10
2019-05-03T13:12:30.342Z,38.20
2019-05-03T13:14:57.691Z,37.80
2019-05-03T13:17:50.111Z,37.90
2019-05-03T13:20:17.569Z,37.50
2019-05-03T13:22:45.705Z,38.00
2019-05-03T13:25:15.118Z,38.40
2019-05-03T13:27:42.692Z,39.10
2019-05-03T13:30:10.398Z,39.20
2019-05-03T13:32:37.866Z,38.50
2019-05-03T13:35:05.888Z,38.00
2019-05-03T13:37:35.745Z,38.50
2019-05-03T13:40:03.170Z,38.60
2019-05-03T13:42:30.560Z,38.40
2019-05-03T13:44:57.903Z,38.70
2019-05-03T13:47:25.274Z,39.00
2019-05-03T13:49:52.652Z,39.60
2019-05-03T13:52:20.005Z,40.40
2019-05-03T13:54:47.854Z,40.80
2019-05-03T13:57:15.564Z,41.30
2019-05-03T13:59:44.863Z,41.60
2019-05-03T14:02:18.256Z,41.70
2019-05-03T14:04:51.820Z,41.90
2019-05-03T14:07:10.794Z,42.30
2019-05-03T14:09:38.180Z,42.50
2019-05-03T14:12:07.529Z,42.70
2019-05-03T14:14:55.309Z,43.00
2019-05-03T14:17:22.500Z,43.40
2019-05-03T14:19:54.507Z,43.40
2019-05-03T14:22:24.842Z,43.90
2019-05-03T14:24:52.407Z,44.30
2019-05-03T14:27:19.868Z,44.80
2019-05-03T14:29:47.236Z,45.20
2019-05-03T14:32:25.427Z,45.70
2019-05-03T14:34:45.421Z,46.80
2019-05-03T14:37:12.849Z,47.70
2019-05-03T14:39:40.190Z,48.10
2019-05-03T14:42:07.544Z,47.70
2019-05-03T14:44:35.725Z,47.60
2019-05-03T14:47:05.621Z,47.90
2019-05-03T14:49:34.540Z,47.80
2019-05-03T14:52:01.833Z,47.30
2019-05-03T14:54:31.735Z,46.90
2019-05-03T14:57:21.648Z,46.50
2019-05-03T15:00:16.827Z,46.60
2019-05-03T15:03:08.982Z,46.90
2019-05-03T15:05:36.317Z,47.10
2019-05-03T15:08:05.584Z,47.70
2019-05-03T15:10:34.924Z,48.30
2019-05-03T15:13:02.225Z,49.10
2019-05-03T15:15:29.644Z,49.40
2019-05-03T15:17:57.042Z,49.70
2019-05-03T15:20:25.531Z,50.00
2019-05-03T15:22:54.709Z,50.30
2019-05-03T15:25:22.134Z,50.60
2019-05-03T15:27:49.596Z,51.00
2019-05-03T15:30:16.917Z,51.60
2019-05-03T15:32:56.752Z,52.10
2019-05-03T15:35:15.244Z,52.30
2019-05-03T15:37:45.111Z,52.60
2019-05-03T15:40:12.143Z,52.70
2019-05-03T15:42:42.464Z,53.30
2019-05-03T15:45:27.726Z,54.30
2019-05-03T15:48:15.026Z,55.50
2019-05-03T15:50:42.124Z,57.10
2019-05-03T15:53:09.580Z,58.20
2019-05-03T15:55:36.948Z,58.60
2019-05-03T15:58:04.779Z,59.30
2019-05-03T16:00:32.276Z,59.70
2019-05-03T16:03:08.014Z,60.60
2019-05-03T16:05:29.048Z,61.10
2019-05-03T16:07:56.321Z,61.90
2019-05-03T16:10:24.892Z,62.60
2019-05-03T16:12:54.379Z,62.70
2019-05-03T16:15:21.714Z,63.10
2019-05-03T16:17:49.028Z,63.70
2019-05-03T16:20:16.484Z,64.50
2019-05-03T16:22:45.019Z,65.30
2019-05-03T16:25:14.289Z,65.70
2019-05-03T16:28:01.290Z,66.20
2019-05-03T16:30:40.704Z,66.60
2019-05-03T16:33:08.049Z,66.70
2019-05-03T16:35:37.747Z,67.00
2019-05-03T16:38:06.182Z,67.50
2019-05-03T16:40:34.541Z,68.10
2019-05-03T16:43:01.928Z,68.60
2019-05-03T16:45:29.279Z,69.10
2019-05-03T16:47:56.646Z,70.20
2019-05-03T16:50:25.046Z,70.80
2019-05-03T16:52:52.557Z,71.20
2019-05-03T16:55:20.149Z,71.40
2019-05-03T16:57:48.612Z,72.40
2019-05-03T17:00:17.836Z,71.80
2019-05-03T17:02:45.399Z,71.80
2019-05-03T17:05:34.438Z,71.70
2019-05-03T17:08:30.419Z,72.30
2019-05-03T17:10:58.817Z,72.30
2019-05-03T17:13:26.293Z,72.80
2019-05-03T17:15:53.656Z,72.70
2019-05-03T17:18:21.030Z,73.10
2019-05-03T17:20:48.241Z,73.40
2019-05-03T17:23:15.608Z,73.60
2019-05-03T17:25:44.514Z,74.10
2019-05-03T17:28:12.070Z,74.20
2019-05-03T17:30:39.458Z,74.00
2019-05-03T17:33:07.047Z,74.30
2019-05-03T17:35:34.723Z,74.40
2019-05-03T17:38:02.200Z,75.10
2019-05-03T17:40:51.825Z,75.50
2019-05-03T17:43:26.332Z,75.50
2019-05-03T17:45:55.198Z,75.10
2019-05-03T17:48:22.688Z,75.40
2019-05-03T17:50:50.082Z,75.60
2019-05-03T17:53:45.922Z,76.00
2019-05-03T17:56:35.859Z,76.40
2019-05-03T17:59:06.732Z,76.60
2019-05-03T18:01:52.308Z,76.80
2019-05-03T18:04:45.058Z,77.10
2019-05-03T18:07:31.926Z,77.30
2019-05-03T18:09:59.844Z,77.50
2019-05-03T18:12:27.172Z,77.90
2019-05-03T18:14:55.408Z,78.20
2019-05-03T18:17:24.654Z,78.50
2019-05-03T18:19:52.125Z,78.70
2019-05-03T18:22:19.454Z,79.10
2019-05-03T18:24:46.879Z,79.40
2019-05-03T18:27:15.042Z,79.60
2019-05-03T18:29:42.638Z,79.70
2019-05-03T18:32:09.929Z,80.00
2019-05-03T18:34:37.358Z,80.10
2019-05-03T18:37:04.875Z,80.30
2019-05-03T18:39:32.338Z,80.40
2019-05-03T18:41:59.706Z,81.80
2019-05-03T18:44:34.709Z,81.60
2019-05-03T18:47:05.503Z,81.70
2019-05-03T18:49:32.962Z,81.90
2019-05-03T18:52:00.308Z,81.90
2019-05-03T18:54:27.516Z,81.90
2019-05-03T18:56:55.778Z,82.00
2019-05-03T18:59:23.174Z,82.20
2019-05-03T19:01:50.681Z,82.60
2019-05-03T19:04:32.347Z,82.80
2019-05-03T19:07:02.024Z,83.20
2019-05-03T19:09:34.507Z,83.20
2019-05-03T19:12:36.263Z,83.30
2019-05-03T19:15:05.296Z,83.30
2019-05-03T19:17:40.106Z,83.30
2019-05-03T19:20:11.855Z,83.10
2019-05-03T19:22:39.224Z,83.00
2019-05-03T19:25:06.648Z,82.80
2019-05-03T19:27:34.623Z,82.80
2019-05-03T19:30:02.148Z,82.90
2019-05-03T19:32:29.566Z,82.90
2019-05-03T19:34:56.844Z,83.10
2019-05-03T19:37:25.148Z,83.20
2019-05-03T19:39:52.774Z,83.20
2019-05-03T19:42:20.220Z,83.40
2019-05-03T19:44:47.496Z,83.50
2019-05-03T19:47:15.686Z,83.80
2019-05-03T19:49:45.271Z,84.30
2019-05-03T19:52:14.527Z,84.60
2019-05-03T19:54:42.038Z,85.10
2019-05-03T19:57:10.722Z,85.50
2019-05-03T19:59:49.677Z,86.00
2019-05-03T20:02:35.206Z,86.40
2019-05-03T20:05:20.295Z,86.80
2019-05-03T20:08:05.604Z,86.90
2019-05-03T20:10:35.166Z,87.10
2019-05-03T20:13:04.507Z,87.40
2019-05-03T20:15:31.910Z,87.90
2019-05-03T20:18:00.324Z,88.40
2019-05-03T20:20:27.850Z,88.80
2019-05-03T20:22:55.278Z,89.30
2019-05-03T20:25:24.364Z,89.80
2019-05-03T20:27:51.888Z,90.10
2019-05-03T20:30:19.206Z,90.20
2019-05-03T20:32:46.709Z,90.30
2019-05-03T20:35:18.886Z,90.50
2019-05-03T20:37:44.853Z,90.60
2019-05-03T20:40:12.672Z,90.70
2019-05-03T20:43:05.149Z,90.80
2019-05-03T20:45:55.677Z,90.90
2019-05-03T20:48:24.906Z,91.00
2019-05-03T20:50:52.306Z,91.10
2019-05-03T20:53:19.652Z,91.10
2019-05-03T20:55:47.059Z,91.30
2019-05-03T20:58:14.578Z,91.40
2019-05-03T21:00:42.114Z,91.50
2019-05-03T21:03:09.650Z,91.70
2019-05-03T21:05:37.525Z,91.80
2019-05-03T21:08:05.618Z,91.80
2019-05-03T21:10:33.240Z,91.80
2019-05-03T21:13:00.913Z,91.90
2019-05-03T21:15:38.326Z,92.00
2019-05-03T21:18:26.218Z,92.00
2019-05-03T21:21:22.411Z,92.10
2019-05-03T21:23:55.336Z,92.10
2019-05-03T21:26:22.934Z,92.20
2019-05-03T21:28:50.326Z,92.30
2019-05-03T21:31:17.676Z,92.40
2019-05-03T21:33:45.007Z,92.40
2019-05-03T21:36:12.423Z,92.40
2019-05-03T21:38:41.029Z,92.50
2019-05-03T21:41:08.470Z,92.60
2019-05-03T21:43:35.894Z,92.60
2019-05-03T21:46:17.205Z,92.70
2019-05-03T21:49:07.067Z,92.70
2019-05-03T21:51:34.719Z,92.80
2019-05-03T21:54:02.146Z,92.80
2019-05-03T21:56:29.468Z,92.80
2019-05-03T21:58:56.836Z,92.90
2019-05-03T22:01:25.943Z,92.80
2019-05-03T22:03:53.424Z,92.90
2019-05-03T22:06:20.870Z,92.90
2019-05-03T22:08:48.313Z,93.20
2019-05-03T22:11:15.695Z,92.80
2019-05-03T22:13:45.500Z,92.70
2019-05-03T22:16:16.779Z,92.70
2019-05-03T22:18:45.500Z,92.70
2019-05-03T22:21:47.769Z,92.70
2019-05-03T22:24:37.230Z,92.80
2019-05-03T22:27:08.104Z,92.80
2019-05-03T22:29:35.789Z,92.80
2019-05-03T22:32:05.149Z,93.00
2019-05-03T22:34:34.680Z,93.10
2019-05-03T22:37:02.044Z,93.20
2019-05-03T22:39:29.392Z,93.30
2019-05-03T22:41:56.804Z,93.40
2019-05-03T22:44:25.388Z,93.50
2019-05-03T22:46:54.984Z,93.50
2019-05-03T22:49:22.273Z,93.70
2019-05-03T22:51:49.690Z,93.70
2019-05-03T22:54:17.109Z,93.90
2019-05-03T22:56:44.821Z,93.90
2019-05-03T22:59:14.490Z,94.10
2019-05-03T23:01:41.889Z,94.20
2019-05-03T23:04:09.302Z,94.30
2019-05-03T23:06:36.804Z,94.40
2019-05-03T23:09:05.969Z,94.50
2019-05-03T23:11:35.186Z,94.60
2019-05-03T23:14:04.971Z,94.70
2019-05-03T23:16:32.860Z,94.80
2019-05-03T23:19:00.896Z,94.80
2019-05-03T23:21:32.630Z,95.00
2019-05-03T23:24:00.068Z,95.10
2019-05-03T23:26:27.413Z,95.10
2019-05-03T23:28:55.092Z,95.20
2019-05-03T23:31:22.610Z,95.60
2019-05-03T23:33:49.966Z,95.30
2019-05-03T23:36:17.280Z,95.40
2019-05-03T23:38:45.218Z,95.50
2019-05-03T23:41:15.104Z,95.60
2019-05-03T23:43:42.205Z,95.70
2019-05-03T23:46:10.848Z,95.80
2019-05-03T23:48:38.238Z,95.90
2019-05-03T23:51:07.214Z,96.30
2019-05-03T23:53:34.540Z,95.90
2019-05-03T23:56:08.752Z,96.10
2019-05-03T23:58:36.010Z,95.60
