createdAt,value
2023-05-17T00:01:52.662Z,99472.03
2023-05-17T00:04:21.230Z,99482.13
2023-05-17T00:06:49.976Z,99476.53
2023-05-17T00:09:18.756Z,99474.47
2023-05-17T00:11:47.393Z,99476.06
2023-05-17T00:14:16.238Z,99479.13
2023-05-17T00:16:45.036Z,99473.38
2023-05-17T00:19:13.084Z,99468.50
2023-05-17T00:21:41.131Z,99465.94
2023-05-17T00:24:09.735Z,99473.16
2023-05-17T00:26:37.719Z,99475.16
2023-05-17T00:29:05.659Z,99474.25
2023-05-17T00:31:34.409Z,99474.03
2023-05-17T00:34:03.183Z,99479.16
2023-05-17T00:36:31.900Z,99472.94
2023-05-17T00:38:59.969Z,99462.97
2023-05-17T00:41:27.839Z,99461.88
2023-05-17T00:43:56.539Z,99467.66
2023-05-17T00:46:24.501Z,99466.94
2023-05-17T00:48:52.534Z,99458.03
2023-05-17T00:51:21.466Z,99457.28
2023-05-17T00:53:49.627Z,99459.06
2023-05-17T00:56:18.304Z,99459.31
2023-05-17T00:58:46.468Z,99463.84
2023-05-17T01:01:14.328Z,99469.31
2023-05-17T01:03:43.208Z,99470.22
2023-05-17T01:06:11.143Z,99465.88
2023-05-17T01:08:39.375Z,99466.53
2023-05-17T01:11:44.648Z,99448.91
2023-05-17T01:14:44.813Z,99446.75
2023-05-17T01:17:29.560Z,99444.91
2023-05-17T01:20:15.313Z,99448.13
2023-05-17T01:22:52.316Z,99448.84
2023-05-17T01:25:47.305Z,99449.38
2023-05-17T01:28:16.948Z,99443.69
2023-05-17T01:30:47.610Z,99448.59
2023-05-17T01:33:16.645Z,99440.66
2023-05-17T01:35:44.848Z,99443.94
2023-05-17T01:38:12.967Z,99443.91
2023-05-17T01:41:06.394Z,99448.09
2023-05-17T01:43:43.419Z,99455.94
2023-05-17T01:46:43.638Z,99453.38
2023-05-17T01:49:22.231Z,99461.22
2023-05-17T01:52:12.425Z,99458.72
2023-05-17T01:54:51.189Z,99457.94
2023-05-17T01:57:25.580Z,99457.66
2023-05-17T01:59:55.957Z,99462.38
2023-05-17T02:02:24.088Z,99466.91
2023-05-17T02:04:51.958Z,99456.94
2023-05-17T02:07:20.732Z,99455.84
2023-05-17T02:09:48.603Z,99445.50
2023-05-17T02:12:17.308Z,99439.75
2023-05-17T02:14:45.095Z,99439.31
2023-05-17T02:17:13.498Z,99442.91
2023-05-17T02:19:42.213Z,99450.34
2023-05-17T02:22:10.845Z,99446.41
2023-05-17T02:24:39.713Z,99455.63
2023-05-17T02:27:07.786Z,99463.38
2023-05-17T02:29:36.177Z,99473.69
2023-05-17T02:32:04.221Z,99481.06
2023-05-17T02:34:32.253Z,99488.78
2023-05-17T02:37:00.049Z,99488.69
2023-05-17T02:39:28.705Z,99492.41
2023-05-17T02:41:56.749Z,99494.03
2023-05-17T02:44:24.701Z,99479.09
2023-05-17T02:46:52.528Z,99483.88
2023-05-17T02:49:20.532Z,99489.81
2023-05-17T02:51:48.328Z,99486.19
2023-05-17T02:54:16.965Z,99485.19
2023-05-17T02:56:44.895Z,99474.75
2023-05-17T02:59:12.648Z,99480.97
2023-05-17T03:01:40.555Z,99481.22
2023-05-17T03:04:08.931Z,99479.06
2023-05-17T03:06:38.232Z,99478.78
2023-05-17T03:09:07.318Z,99480.88
2023-05-17T03:11:35.117Z,99479.16
2023-05-17T03:14:03.764Z,99477.13
2023-05-17T03:16:32.430Z,99474.34
2023-05-17T03:19:01.275Z,99483.28
2023-05-17T03:21:29.988Z,99493.22
2023-05-17T03:23:58.425Z,99503.47
2023-05-17T03:26:27.587Z,99516.53
2023-05-17T03:28:56.294Z,99521.50
2023-05-17T03:31:25.714Z,99532.78
2023-05-17T03:33:54.431Z,99544.84
2023-05-17T03:36:24.014Z,99548.91
2023-05-17T03:38:52.678Z,99555.69
2023-05-17T03:41:20.710Z,99575.69
2023-05-17T03:43:48.488Z,99598.97
2023-05-17T03:46:16.340Z,99618.50
2023-05-17T03:48:44.301Z,99632.94
2023-05-17T03:51:13.042Z,99648.09
2023-05-17T03:53:43.517Z,99657.09
2023-05-17T03:56:12.367Z,99667.31
2023-05-17T03:58:41.018Z,99683.19
2023-05-17T04:01:09.806Z,99678.72
2023-05-17T04:03:38.677Z,99688.13
2023-05-17T04:06:07.582Z,99684.06
2023-05-17T04:08:36.132Z,99679.84
2023-05-17T04:11:10.735Z,99691.19
2023-05-17T04:13:41.356Z,99692.81
2023-05-17T04:16:10.523Z,99704.09
2023-05-17T04:18:39.537Z,99715.44
2023-05-17T04:21:08.656Z,99716.38
2023-05-17T04:23:37.052Z,99716.28
2023-05-17T04:26:06.298Z,99701.56
2023-05-17T04:28:35.331Z,99685.72
2023-05-17T04:31:08.417Z,99666.97
2023-05-17T04:33:37.697Z,99656.34
2023-05-17T04:36:06.734Z,99663.72
2023-05-17T04:38:35.552Z,99673.94
2023-05-17T04:41:07.196Z,99685.94
2023-05-17T04:43:36.461Z,99680.44
2023-05-17T04:46:06.217Z,99679.59
2023-05-17T04:48:35.832Z,99685.06
2023-05-17T04:51:07.648Z,99681.69
2023-05-17T04:53:36.343Z,99681.69
2023-05-17T04:56:05.199Z,99672.66
2023-05-17T04:58:34.072Z,99665.50
2023-05-17T05:01:03.673Z,99666.06
2023-05-17T05:03:32.525Z,99662.25
2023-05-17T05:06:01.317Z,99665.81
2023-05-17T05:08:30.726Z,99663.09
2023-05-17T05:10:59.466Z,99656.78
2023-05-17T05:13:28.062Z,99656.41
2023-05-17T05:15:56.826Z,99660.84
2023-05-17T05:18:25.647Z,99663.66
2023-05-17T05:20:54.618Z,99663.16
2023-05-17T05:23:23.512Z,99666.50
2023-05-17T05:25:52.468Z,99668.13
2023-05-17T05:28:21.312Z,99662.53
2023-05-17T05:30:50.066Z,99654.06
2023-05-17T05:33:18.938Z,99651.44
2023-05-17T05:35:47.949Z,99639.97
2023-05-17T05:38:16.552Z,99640.25
2023-05-17T05:40:46.585Z,99640.38
2023-05-17T05:43:15.454Z,99645.72
2023-05-17T05:45:47.375Z,99658.50
2023-05-17T05:48:16.076Z,99661.75
2023-05-17T05:50:45.329Z,99664.06
2023-05-17T05:53:18.861Z,99666.69
2023-05-17T05:55:49.566Z,99663.13
2023-05-17T05:58:18.196Z,99665.16
2023-05-17T06:00:46.031Z,99669.47
2023-05-17T06:03:15.268Z,99663.22
2023-05-17T06:05:44.086Z,99663.47
2023-05-17T06:08:12.228Z,99679.44
2023-05-17T06:10:43.716Z,99672.25
2023-05-17T06:13:12.719Z,99668.81
2023-05-17T06:15:41.600Z,99669.97
2023-05-17T06:18:10.539Z,99667.28
2023-05-17T06:20:39.383Z,99661.44
2023-05-17T06:23:09.145Z,99661.34
2023-05-17T06:25:37.036Z,99660.97
2023-05-17T06:28:05.936Z,99668.91
2023-05-17T06:30:35.244Z,99656.78
2023-05-17T06:33:04.168Z,99656.78
2023-05-17T06:35:43.725Z,99658.56
2023-05-17T06:38:21.119Z,99653.56
2023-05-17T06:40:54.528Z,99660.44
2023-05-17T06:43:23.527Z,99668.97
2023-05-17T06:45:52.553Z,99675.31
2023-05-17T06:48:21.483Z,99670.41
2023-05-17T06:50:49.403Z,99680.59
2023-05-17T06:53:18.224Z,99674.38
2023-05-17T06:55:46.450Z,99676.66
2023-05-17T06:58:15.209Z,99673.03
2023-05-17T07:00:43.773Z,99682.25
2023-05-17T07:03:11.627Z,99673.94
2023-05-17T07:05:40.346Z,99681.44
2023-05-17T07:08:08.355Z,99686.38
2023-05-17T07:10:36.210Z,99683.44
2023-05-17T07:13:04.113Z,99689.03
2023-05-17T07:15:32.891Z,99699.88
2023-05-17T07:18:00.921Z,99695.19
2023-05-17T07:20:29.607Z,99718.53
2023-05-17T07:22:57.350Z,99720.41
2023-05-17T07:25:25.389Z,99723.56
2023-05-17T07:27:53.225Z,99736.00
2023-05-17T07:30:21.257Z,99731.22
2023-05-17T07:32:49.152Z,99727.50
2023-05-17T07:35:17.464Z,99726.56
2023-05-17T07:37:47.487Z,99743.94
2023-05-17T07:40:15.596Z,99743.00
2023-05-17T07:42:44.272Z,99746.41
2023-05-17T07:45:12.943Z,99746.56
2023-05-17T07:47:41.810Z,99744.50
2023-05-17T07:50:10.966Z,99753.06
2023-05-17T07:52:38.728Z,99760.84
2023-05-17T07:55:07.976Z,99766.47
2023-05-17T07:57:37.091Z,99768.91
2023-05-17T08:00:06.738Z,99779.66
2023-05-17T08:02:33.735Z,99773.47
2023-05-17T08:05:02.396Z,99780.34
2023-05-17T08:07:32.130Z,99781.00
2023-05-17T08:10:00.742Z,99771.75
2023-05-17T08:12:28.414Z,99782.41
2023-05-17T08:14:56.250Z,99776.31
2023-05-17T08:17:25.039Z,99781.81
2023-05-17T08:19:53.175Z,99784.25
2023-05-17T08:22:21.045Z,99798.34
2023-05-17T08:24:48.892Z,99792.53
2023-05-17T08:27:16.081Z,99795.88
2023-05-17T08:29:44.053Z,99800.41
2023-05-17T08:32:11.858Z,99803.41
2023-05-17T08:34:39.609Z,99803.94
2023-05-17T08:37:06.471Z,99795.59
2023-05-17T08:39:36.837Z,99800.78
2023-05-17T08:42:08.544Z,99801.41
2023-05-17T08:44:38.865Z,99795.13
2023-05-17T08:47:07.901Z,99797.66
2023-05-17T08:49:38.170Z,99788.06
2023-05-17T08:52:10.454Z,99796.59
2023-05-17T08:54:38.628Z,99782.59
2023-05-17T08:57:07.659Z,99797.06
2023-05-17T08:59:35.774Z,99794.75
2023-05-17T09:02:05.817Z,99793.78
2023-05-17T09:04:34.171Z,99792.78
2023-05-17T09:07:01.941Z,99795.78
2023-05-17T09:09:29.749Z,99793.19
2023-05-17T09:11:58.649Z,99788.50
2023-05-17T09:14:36.407Z,99800.88
2023-05-17T09:17:05.674Z,99802.56
2023-05-17T09:19:34.541Z,99806.56
2023-05-17T09:22:04.676Z,99805.34
2023-05-17T09:24:33.393Z,99803.69
2023-05-17T09:27:03.705Z,99805.97
2023-05-17T09:29:32.907Z,99806.25
2023-05-17T09:32:16.013Z,99804.75
2023-05-17T09:34:46.003Z,99799.53
2023-05-17T09:37:16.066Z,99807.63
2023-05-17T09:39:46.180Z,99798.88
2023-05-17T09:42:17.080Z,99795.34
2023-05-17T09:44:57.602Z,99779.34
2023-05-17T09:47:30.388Z,99790.41
2023-05-17T09:50:00.851Z,99787.28
2023-05-17T09:52:35.325Z,99792.16
2023-05-17T09:55:03.318Z,99794.72
2023-05-17T09:57:38.186Z,99794.16
2023-05-17T10:00:12.241Z,99790.09
2023-05-17T10:02:42.962Z,99798.13
2023-05-17T10:05:12.720Z,99798.03
2023-05-17T10:07:41.955Z,99785.63
2023-05-17T10:10:10.784Z,99799.75
2023-05-17T10:12:41.229Z,99788.31
2023-05-17T10:15:12.477Z,99790.88
2023-05-17T10:17:43.925Z,99794.38
2023-05-17T10:20:15.812Z,99798.19
2023-05-17T10:22:43.935Z,99794.09
2023-05-17T10:25:13.629Z,99788.81
2023-05-17T10:27:43.217Z,99800.22
2023-05-17T10:30:14.706Z,99802.72
2023-05-17T10:32:42.849Z,99800.91
2023-05-17T10:35:12.414Z,99810.13
2023-05-17T10:37:41.491Z,99808.03
2023-05-17T10:40:17.746Z,99802.22
2023-05-17T10:42:52.447Z,99807.63
2023-05-17T10:45:25.710Z,99803.31
2023-05-17T10:47:54.278Z,99797.00
2023-05-17T10:50:27.414Z,99798.31
2023-05-17T10:52:58.952Z,99803.25
2023-05-17T10:55:45.085Z,99801.84
2023-05-17T10:58:18.138Z,99803.09
2023-05-17T11:00:55.179Z,99800.00
2023-05-17T11:03:30.784Z,99782.97
2023-05-17T11:06:13.187Z,99792.78
2023-05-17T11:09:15.097Z,99794.91
2023-05-17T11:12:13.064Z,99797.00
2023-05-17T11:14:46.536Z,99795.75
2023-05-17T11:17:14.897Z,99802.69
2023-05-17T11:19:55.013Z,99800.66
2023-05-17T11:22:26.836Z,99807.84
2023-05-17T11:24:57.785Z,99807.38
2023-05-17T11:27:29.801Z,99811.28
2023-05-17T11:30:01.034Z,99812.75
2023-05-17T11:32:29.950Z,99817.56
2023-05-17T11:35:00.623Z,99814.53
2023-05-17T11:37:29.989Z,99824.63
2023-05-17T11:40:08.853Z,99827.81
2023-05-17T11:42:38.429Z,99823.13
2023-05-17T11:45:07.378Z,99815.28
2023-05-17T11:47:58.496Z,99826.84
2023-05-17T11:50:27.529Z,99826.81
2023-05-17T11:53:00.160Z,99829.13
2023-05-17T11:55:28.362Z,99831.47
2023-05-17T11:57:56.979Z,99824.59
2023-05-17T12:00:28.247Z,99826.44
2023-05-17T12:02:56.342Z,99822.28
2023-05-17T12:05:24.110Z,99826.75
2023-05-17T12:07:54.521Z,99822.34
2023-05-17T12:10:22.257Z,99820.00
2023-05-17T12:12:49.976Z,99822.53
2023-05-17T12:15:21.098Z,99822.63
2023-05-17T12:17:51.720Z,99830.69
2023-05-17T12:20:20.382Z,99830.06
2023-05-17T12:22:53.364Z,99825.59
2023-05-17T12:25:25.469Z,99821.13
2023-05-17T12:27:53.848Z,99819.34
2023-05-17T12:30:24.731Z,99817.84
2023-05-17T12:32:52.717Z,99821.44
2023-05-17T12:35:20.744Z,99820.00
2023-05-17T12:37:48.545Z,99817.81
2023-05-17T12:40:16.461Z,99822.38
2023-05-17T12:42:44.154Z,99819.81
2023-05-17T12:45:13.167Z,99826.06
2023-05-17T12:47:41.003Z,99827.00
2023-05-17T12:50:08.856Z,99825.13
2023-05-17T12:52:37.072Z,99830.25
2023-05-17T12:55:07.199Z,99823.41
2023-05-17T12:57:34.794Z,99824.38
2023-05-17T13:00:07.854Z,99825.69
2023-05-17T13:02:38.244Z,99822.00
2023-05-17T13:05:23.919Z,99822.53
2023-05-17T13:07:51.657Z,99822.59
2023-05-17T13:10:28.019Z,99819.06
2023-05-17T13:12:58.113Z,99818.38
2023-05-17T13:15:30.720Z,99814.13
2023-05-17T13:18:00.127Z,99819.13
2023-05-17T13:20:28.338Z,99827.19
2023-05-17T13:22:58.043Z,99815.25
2023-05-17T13:25:25.817Z,99818.47
2023-05-17T13:27:55.642Z,99823.03
2023-05-17T13:30:24.587Z,99828.66
2023-05-17T13:32:52.394Z,99834.09
2023-05-17T13:35:20.191Z,99822.09
2023-05-17T13:37:47.748Z,99839.69
2023-05-17T13:40:15.845Z,99822.72
2023-05-17T13:42:43.503Z,99823.19
2023-05-17T13:45:12.568Z,99830.34
2023-05-17T13:47:40.502Z,99828.63
2023-05-17T13:50:09.587Z,99827.78
2023-05-17T13:52:37.276Z,99829.41
2023-05-17T13:55:05.545Z,99820.19
2023-05-17T13:57:33.204Z,99833.72
2023-05-17T14:00:00.927Z,99830.50
2023-05-17T14:02:28.502Z,99830.06
2023-05-17T14:04:56.083Z,99837.94
2023-05-17T14:07:23.738Z,99841.94
2023-05-17T14:09:51.814Z,99850.69
2023-05-17T14:12:19.370Z,99851.91
2023-05-17T14:14:47.224Z,99847.81
2023-05-17T14:17:14.769Z,99845.16
2023-05-17T14:20:00.841Z,99867.09
2023-05-17T14:22:28.616Z,99861.06
2023-05-17T14:24:56.189Z,99872.25
2023-05-17T14:27:23.790Z,99867.41
2023-05-17T14:29:51.417Z,99880.03
2023-05-17T14:32:19.132Z,99872.84
2023-05-17T14:34:47.748Z,99888.22
2023-05-17T14:37:15.378Z,99887.78
2023-05-17T14:39:49.514Z,99891.78
2023-05-17T14:42:30.974Z,99902.75
2023-05-17T14:44:58.747Z,99888.66
2023-05-17T14:47:27.690Z,99902.00
2023-05-17T14:49:55.490Z,99895.81
2023-05-17T14:52:23.911Z,99914.00
2023-05-17T14:54:53.433Z,99898.44
2023-05-17T14:57:21.722Z,99906.25
2023-05-17T14:59:50.540Z,99913.09
2023-05-17T15:02:18.614Z,99907.59
2023-05-17T15:04:46.444Z,99909.66
2023-05-17T15:07:14.097Z,99905.03
2023-05-17T15:09:43.206Z,99893.50
2023-05-17T15:12:13.924Z,99902.81
2023-05-17T15:14:41.935Z,99896.88
2023-05-17T15:17:10.116Z,99907.63
2023-05-17T15:19:38.001Z,99907.44
2023-05-17T15:22:05.844Z,99898.56
2023-05-17T15:24:34.919Z,99897.25
2023-05-17T15:27:02.805Z,99908.41
2023-05-17T15:29:39.643Z,99910.41
2023-05-17T15:32:07.626Z,99923.84
2023-05-17T15:34:35.529Z,99908.53
2023-05-17T15:37:02.598Z,99906.19
2023-05-17T15:39:32.151Z,99906.72
2023-05-17T15:41:58.984Z,99902.06
2023-05-17T15:44:26.953Z,99910.03
2023-05-17T15:46:53.884Z,99910.88
2023-05-17T15:49:21.552Z,99905.81
2023-05-17T15:51:49.211Z,99907.03
2023-05-17T15:54:17.050Z,99911.03
2023-05-17T15:56:43.949Z,99921.66
2023-05-17T15:59:10.907Z,99918.94
2023-05-17T16:01:38.574Z,99933.78
2023-05-17T16:04:07.554Z,99940.53
2023-05-17T16:06:37.026Z,99944.34
2023-05-17T16:09:04.788Z,99945.22
2023-05-17T16:11:33.757Z,99950.50
2023-05-17T16:14:02.786Z,99943.00
2023-05-17T16:16:30.865Z,99956.34
2023-05-17T16:18:59.560Z,99945.69
2023-05-17T16:21:27.813Z,99951.56
2023-05-17T16:23:55.542Z,99963.19
2023-05-17T16:26:23.342Z,99970.78
2023-05-17T16:28:52.139Z,99969.84
2023-05-17T16:31:19.151Z,99965.03
2023-05-17T16:33:46.982Z,99963.88
2023-05-17T16:36:15.676Z,99967.69
2023-05-17T16:38:43.834Z,99966.56
2023-05-17T16:41:12.827Z,99963.84
2023-05-17T16:43:39.705Z,99970.69
2023-05-17T16:46:09.265Z,99970.78
2023-05-17T16:48:37.072Z,99982.97
2023-05-17T16:51:05.051Z,99966.78
2023-05-17T16:53:34.678Z,99973.16
2023-05-17T16:56:05.709Z,99988.50
2023-05-17T16:58:34.052Z,100001.72
2023-05-17T17:01:02.267Z,100001.47
2023-05-17T17:03:29.306Z,100006.44
2023-05-17T17:05:57.203Z,100008.72
2023-05-17T17:08:25.107Z,100009.03
2023-05-17T17:10:55.338Z,100017.63
2023-05-17T17:13:22.296Z,100004.25
2023-05-17T17:15:53.012Z,100003.50
2023-05-17T17:18:19.944Z,100008.06
2023-05-17T17:20:47.617Z,100018.66
2023-05-17T17:23:16.054Z,100026.38
2023-05-17T17:25:44.578Z,100023.66
2023-05-17T17:28:12.497Z,100034.94
2023-05-17T17:30:39.412Z,100049.88
2023-05-17T17:33:07.269Z,100042.13
2023-05-17T17:35:35.057Z,100058.00
2023-05-17T17:38:05.754Z,100057.53
2023-05-17T17:40:35.516Z,100057.41
2023-05-17T17:43:03.275Z,100074.50
2023-05-17T17:45:34.586Z,100063.63
2023-05-17T17:48:01.846Z,100051.34
2023-05-17T17:50:29.956Z,100064.78
2023-05-17T17:52:57.226Z,100069.19
2023-05-17T17:55:25.023Z,100070.34
2023-05-17T17:57:52.236Z,100073.66
2023-05-17T18:00:19.624Z,100064.22
2023-05-17T18:02:47.362Z,100071.50
2023-05-17T18:05:15.802Z,100065.47
2023-05-17T18:07:43.567Z,100066.88
2023-05-17T18:10:11.649Z,100077.44
2023-05-17T18:12:38.777Z,100073.69
2023-05-17T18:15:06.984Z,100084.41
2023-05-17T18:17:33.996Z,100087.94
2023-05-17T18:20:01.686Z,100096.41
2023-05-17T18:22:29.888Z,100107.75
2023-05-17T18:24:57.707Z,100118.97
2023-05-17T18:27:26.592Z,100125.31
2023-05-17T18:29:54.404Z,100126.06
2023-05-17T18:32:22.348Z,100143.94
2023-05-17T18:34:51.961Z,100140.44
2023-05-17T18:37:19.918Z,100146.41
2023-05-17T18:39:50.546Z,100155.06
2023-05-17T18:42:19.250Z,100151.72
2023-05-17T18:44:46.564Z,100156.06
2023-05-17T18:47:14.535Z,100149.16
2023-05-17T18:49:45.409Z,100150.13
2023-05-17T18:52:13.812Z,100164.31
2023-05-17T18:54:41.816Z,100167.75
2023-05-17T18:57:11.944Z,100166.75
2023-05-17T18:59:39.800Z,100168.50
2023-05-17T19:02:07.494Z,100183.53
2023-05-17T19:04:37.041Z,100176.50
2023-05-17T19:07:05.070Z,100182.53
2023-05-17T19:09:34.565Z,100186.03
2023-05-17T19:12:01.615Z,100186.13
2023-05-17T19:14:29.534Z,100174.91
2023-05-17T19:16:57.509Z,100182.78
2023-05-17T19:19:26.072Z,100171.41
2023-05-17T19:21:54.325Z,100160.97
2023-05-17T19:24:22.105Z,100160.94
2023-05-17T19:26:49.153Z,100159.28
2023-05-17T19:29:16.371Z,100153.25
2023-05-17T19:31:45.960Z,100158.47
2023-05-17T19:34:12.927Z,100154.97
2023-05-17T19:36:42.672Z,100164.59
2023-05-17T19:39:10.430Z,100155.03
2023-05-17T19:41:38.367Z,100153.28
2023-05-17T19:44:06.348Z,100155.91
2023-05-17T19:46:34.311Z,100152.44
2023-05-17T19:49:05.237Z,100149.81
2023-05-17T19:51:33.074Z,100135.03
2023-05-17T19:54:00.970Z,100155.03
2023-05-17T19:56:29.285Z,100169.00
2023-05-17T19:58:56.324Z,100168.09
2023-05-17T20:01:25.987Z,100175.09
2023-05-17T20:03:53.769Z,100175.97
2023-05-17T20:06:21.620Z,100182.03
2023-05-17T20:08:48.604Z,100184.66
2023-05-17T20:11:16.303Z,100177.69
2023-05-17T20:13:43.223Z,100188.16
2023-05-17T20:16:13.115Z,100183.81
2023-05-17T20:18:44.483Z,100183.81
2023-05-17T20:21:15.463Z,100195.09
2023-05-17T20:23:42.622Z,100187.25
2023-05-17T20:26:16.635Z,100195.97
2023-05-17T20:28:45.207Z,100188.13
2023-05-17T20:31:12.393Z,100189.84
2023-05-17T20:33:40.162Z,100188.13
2023-05-17T20:36:11.809Z,100213.38
2023-05-17T20:38:39.705Z,100211.63
2023-05-17T20:41:08.135Z,100212.50
2023-05-17T20:43:37.578Z,100222.97
2023-05-17T20:46:07.368Z,100210.75
2023-05-17T20:48:35.616Z,100217.72
2023-05-17T20:51:04.469Z,100213.38
2023-05-17T20:53:32.400Z,100210.72
2023-05-17T20:56:00.198Z,100221.13
2023-05-17T20:58:30.775Z,100216.78
2023-05-17T21:01:02.770Z,100219.44
2023-05-17T21:03:34.220Z,100218.53
2023-05-17T21:06:02.620Z,100208.91
2023-05-17T21:08:33.964Z,100219.38
2023-05-17T21:11:01.834Z,100208.94
2023-05-17T21:13:38.786Z,100211.56
2023-05-17T21:16:07.134Z,100199.41
2023-05-17T21:18:34.101Z,100204.59
2023-05-17T21:21:03.510Z,100204.56
2023-05-17T21:23:32.449Z,100201.13
2023-05-17T21:26:01.995Z,100201.94
2023-05-17T21:28:31.009Z,100190.66
2023-05-17T21:31:02.034Z,100204.53
2023-05-17T21:33:29.438Z,100201.06
2023-05-17T21:35:56.356Z,100201.91
2023-05-17T21:38:23.381Z,100194.91
2023-05-17T21:40:53.076Z,100200.13
2023-05-17T21:43:20.060Z,100205.31
2023-05-17T21:45:49.704Z,100197.50
2023-05-17T21:48:16.816Z,100194.88
2023-05-17T21:50:45.127Z,100194.03
2023-05-17T21:53:12.097Z,100207.91
2023-05-17T21:55:56.432Z,100204.34
2023-05-17T21:58:28.784Z,100204.38
2023-05-17T22:00:55.791Z,100212.25
2023-05-17T22:03:22.908Z,100234.94
2023-05-17T22:05:49.743Z,100287.25
2023-05-17T22:08:18.054Z,100337.88
2023-05-17T22:10:47.656Z,100346.63
2023-05-17T22:13:18.301Z,100343.25
2023-05-17T22:15:45.384Z,100321.44
2023-05-17T22:18:14.293Z,100332.75
2023-05-17T22:20:42.033Z,100344.97
2023-05-17T22:23:09.049Z,100343.22
2023-05-17T22:25:36.100Z,100323.13
2023-05-17T22:28:03.402Z,100332.78
2023-05-17T22:30:32.473Z,100342.38
2023-05-17T22:33:01.202Z,100345.84
2023-05-17T22:35:28.272Z,100334.50
2023-05-17T22:37:55.371Z,100329.25
2023-05-17T22:40:23.200Z,100322.34
2023-05-17T22:42:52.092Z,100343.25
2023-05-17T22:45:20.978Z,100339.75
2023-05-17T22:47:48.821Z,100342.34
2023-05-17T22:50:16.011Z,100341.41
2023-05-17T22:52:46.561Z,100336.13
2023-05-17T22:55:14.386Z,100335.28
2023-05-17T22:57:41.220Z,100343.09
2023-05-17T23:00:11.602Z,100345.75
2023-05-17T23:02:39.467Z,100342.28
2023-05-17T23:05:07.506Z,100344.03
2023-05-17T23:07:38.416Z,100350.09
2023-05-17T23:10:08.404Z,100356.06
2023-05-17T23:12:38.702Z,100354.31
2023-05-17T23:15:07.951Z,100359.28
2023-05-17T23:17:36.625Z,100345.06
2023-05-17T23:20:10.503Z,100320.25
2023-05-17T23:22:39.112Z,100320.25
2023-05-17T23:25:07.340Z,100329.97
2023-05-17T23:27:36.039Z,100333.63
2023-05-17T23:30:05.800Z,100341.38
2023-05-17T23:32:34.228Z,100342.53
2023-05-17T23:35:05.226Z,100341.53
2023-05-17T23:37:33.751Z,100340.41
2023-05-17T23:40:01.387Z,100345.72
2023-05-17T23:42:34.947Z,100342.00
2023-05-17T23:45:03.936Z,100347.34
2023-05-17T23:47:34.020Z,100344.59
2023-05-17T23:50:02.610Z,100339.50
2023-05-17T23:52:32.894Z,100342.66
2023-05-17T23:54:59.926Z,100340.09
2023-05-17T23:57:27.689Z,100341.78
2023-05-17T23:59:55.530Z,100342.59
