createdAt,value
2017-11-14T00:00:31.079Z,5.40
2017-11-14T00:02:58.611Z,5.40
2017-11-14T00:05:26.125Z,5.40
2017-11-14T00:07:53.816Z,5.40
2017-11-14T00:10:21.285Z,5.30
2017-11-14T00:12:48.782Z,5.30
2017-11-14T00:15:17.202Z,5.40
2017-11-14T00:17:44.677Z,5.30
2017-11-14T00:20:12.175Z,5.40
2017-11-14T00:22:40.388Z,5.40
2017-11-14T00:25:07.979Z,5.40
2017-11-14T00:27:35.443Z,5.30
2017-11-14T00:30:02.979Z,5.30
2017-11-14T00:32:30.571Z,5.30
2017-11-14T00:34:58.040Z,5.20
2017-11-14T00:37:26.275Z,5.10
2017-11-14T00:39:54.492Z,5.10
2017-11-14T00:42:22.731Z,5.10
2017-11-14T00:44:50.210Z,5.10
2017-11-14T00:47:18.454Z,5.00
2017-11-14T00:49:45.925Z,5.00
2017-11-14T00:52:13.407Z,5.10
2017-11-14T00:54:40.865Z,5.00
2017-11-14T00:57:09.117Z,5.00
2017-11-14T00:59:36.582Z,5.00
2017-11-14T01:02:04.074Z,5.00
2017-11-14T01:04:31.535Z,4.90
2017-11-14T01:06:59.030Z,4.90
2017-11-14T01:09:26.560Z,4.90
2017-11-14T01:11:54.029Z,4.90
2017-11-14T01:14:21.521Z,4.90
2017-11-14T01:16:49.198Z,4.80
2017-11-14T01:19:17.142Z,4.80
2017-11-14T01:21:44.611Z,4.90
2017-11-14T01:24:12.075Z,4.90
2017-11-14T01:26:39.552Z,4.80
2017-11-14T01:29:07.962Z,4.90
2017-11-14T01:31:35.461Z,4.80
2017-11-14T01:34:02.949Z,4.80
2017-11-14T01:36:31.191Z,4.90
2017-11-14T01:38:58.655Z,4.90
2017-11-14T01:41:26.422Z,5.00
2017-11-14T01:43:53.876Z,5.00
2017-11-14T01:46:21.347Z,4.90
2017-11-14T01:48:49.611Z,4.90
2017-11-14T01:51:17.272Z,4.90
2017-11-14T01:53:45.563Z,4.90
2017-11-14T01:56:13.797Z,4.80
2017-11-14T01:58:41.269Z,4.80
2017-11-14T02:01:08.735Z,4.90
2017-11-14T02:03:36.267Z,4.90
2017-11-14T02:06:03.814Z,4.80
2017-11-14T02:08:31.298Z,4.70
2017-11-14T02:10:58.790Z,4.60
2017-11-14T02:13:27.105Z,4.50
2017-11-14T02:15:54.580Z,4.50
2017-11-14T02:18:22.047Z,4.40
2017-11-14T02:20:49.515Z,4.40
2017-11-14T02:23:17.792Z,4.30
2017-11-14T02:25:45.503Z,4.30
2017-11-14T02:28:13.009Z,4.40
2017-11-14T02:30:40.472Z,4.40
2017-11-14T02:33:08.721Z,4.50
2017-11-14T02:35:36.197Z,4.50
2017-11-14T02:38:03.666Z,4.50
2017-11-14T02:40:32.090Z,4.40
2017-11-14T02:42:59.587Z,4.30
2017-11-14T02:45:27.066Z,4.10
2017-11-14T02:47:55.447Z,3.80
2017-11-14T02:50:23.697Z,3.90
2017-11-14T02:52:51.172Z,3.90
2017-11-14T02:55:19.540Z,3.70
2017-11-14T02:57:47.015Z,3.70
2017-11-14T03:00:15.981Z,3.40
2017-11-14T03:02:43.421Z,3.30
2017-11-14T03:05:10.907Z,3.30
2017-11-14T03:07:38.396Z,3.20
2017-11-14T03:10:05.898Z,3.10
2017-11-14T03:12:33.383Z,3.20
2017-11-14T03:15:01.611Z,3.10
2017-11-14T03:17:29.081Z,3.10
2017-11-14T03:19:56.581Z,3.10
2017-11-14T03:22:25.060Z,3.20
2017-11-14T03:24:53.302Z,3.30
2017-11-14T03:27:20.777Z,3.30
2017-11-14T03:29:48.257Z,3.40
2017-11-14T03:32:16.535Z,3.40
2017-11-14T03:34:44.044Z,3.30
2017-11-14T03:37:11.737Z,3.30
2017-11-14T03:39:40.135Z,3.40
2017-11-14T03:42:07.725Z,3.40
2017-11-14T03:44:35.417Z,3.60
2017-11-14T03:47:02.902Z,3.80
2017-11-14T03:49:31.418Z,4.20
2017-11-14T03:51:59.029Z,4.10
2017-11-14T03:54:26.548Z,4.20
2017-11-14T03:56:54.204Z,4.00
2017-11-14T03:59:21.667Z,3.90
2017-11-14T04:01:49.152Z,3.80
2017-11-14T04:04:16.634Z,3.80
2017-11-14T04:06:44.902Z,3.70
2017-11-14T04:09:13.239Z,3.70
2017-11-14T04:11:40.888Z,3.70
2017-11-14T04:14:08.456Z,3.70
2017-11-14T04:16:36.013Z,3.70
2017-11-14T04:19:03.482Z,3.70
2017-11-14T04:21:30.936Z,3.80
2017-11-14T04:23:58.409Z,3.90
2017-11-14T04:26:26.050Z,3.90
2017-11-14T04:28:53.545Z,4.10
2017-11-14T04:31:20.998Z,4.20
2017-11-14T04:33:48.482Z,4.30
2017-11-14T04:36:15.959Z,4.20
2017-11-14T04:38:49.543Z,4.00
2017-11-14T04:41:17.008Z,3.80
2017-11-14T04:43:44.573Z,3.60
2017-11-14T04:46:12.050Z,3.50
2017-11-14T04:48:39.530Z,3.50
2017-11-14T04:51:07.012Z,3.40
2017-11-14T04:53:35.891Z,3.40
2017-11-14T04:56:04.125Z,3.40
2017-11-14T04:58:31.607Z,3.40
2017-11-14T05:03:32.882Z,3.30
2017-11-14T05:06:00.415Z,3.20
2017-11-14T05:08:28.020Z,3.20
2017-11-14T05:10:55.507Z,3.20
2017-11-14T05:13:22.990Z,3.20
2017-11-14T05:15:50.468Z,3.10
2017-11-14T05:18:19.458Z,3.00
2017-11-14T05:20:47.669Z,3.00
2017-11-14T05:23:15.140Z,3.00
2017-11-14T05:25:42.611Z,3.00
2017-11-14T05:28:10.070Z,2.90
2017-11-14T05:30:37.556Z,2.90
2017-11-14T05:33:05.321Z,3.00
2017-11-14T05:35:32.787Z,3.00
2017-11-14T05:38:00.267Z,3.00
2017-11-14T05:40:27.731Z,3.00
2017-11-14T05:42:55.217Z,3.10
2017-11-14T05:45:22.699Z,3.10
2017-11-14T05:47:50.174Z,3.10
2017-11-14T05:50:18.406Z,3.20
2017-11-14T05:52:45.882Z,3.20
2017-11-14T05:55:13.359Z,3.30
2017-11-14T05:57:40.832Z,3.30
2017-11-14T06:00:09.081Z,3.40
2017-11-14T06:02:36.571Z,3.40
2017-11-14T06:05:04.803Z,3.40
2017-11-14T06:07:32.343Z,3.40
2017-11-14T06:09:59.916Z,3.50
2017-11-14T06:12:27.403Z,3.50
2017-11-14T06:14:56.472Z,3.50
2017-11-14T06:17:24.354Z,3.60
2017-11-14T06:22:44.820Z,3.60
2017-11-14T06:25:12.318Z,3.60
2017-11-14T06:27:39.793Z,3.60
2017-11-14T06:30:07.880Z,3.70
2017-11-14T06:32:35.512Z,3.70
2017-11-14T06:35:03.214Z,3.70
2017-11-14T06:37:31.112Z,3.80
2017-11-14T06:39:58.590Z,3.80
2017-11-14T06:42:26.078Z,4.00
2017-11-14T06:44:53.542Z,4.20
2017-11-14T06:47:21.035Z,4.30
2017-11-14T06:49:48.536Z,4.40
2017-11-14T06:52:16.042Z,4.40
2017-11-14T06:54:43.770Z,4.30
2017-11-14T06:57:11.396Z,4.30
2017-11-14T06:59:38.870Z,4.20
2017-11-14T07:02:07.133Z,4.20
2017-11-14T07:04:34.628Z,4.10
2017-11-14T07:07:02.090Z,4.10
2017-11-14T07:09:29.586Z,4.10
2017-11-14T07:11:57.057Z,4.10
2017-11-14T07:14:24.533Z,4.20
2017-11-14T07:16:52.018Z,4.20
2017-11-14T07:19:19.542Z,4.30
2017-11-14T07:21:47.086Z,4.30
2017-11-14T07:24:14.640Z,4.40
2017-11-14T07:26:42.128Z,4.50
2017-11-14T07:29:09.601Z,4.70
2017-11-14T07:31:37.853Z,4.80
2017-11-14T07:34:06.827Z,4.90
2017-11-14T07:36:34.311Z,4.90
2017-11-14T07:39:02.550Z,5.00
2017-11-14T07:41:30.031Z,4.90
2017-11-14T07:43:57.511Z,5.10
2017-11-14T07:46:25.747Z,5.00
2017-11-14T07:48:53.232Z,5.00
2017-11-14T07:51:21.515Z,4.80
2017-11-14T07:53:49.770Z,4.70
2017-11-14T07:56:17.257Z,4.80
2017-11-14T07:58:44.781Z,4.80
2017-11-14T08:01:12.446Z,4.80
2017-11-14T08:03:39.983Z,4.80
2017-11-14T08:06:07.673Z,4.80
2017-11-14T08:08:36.663Z,5.00
2017-11-14T08:11:04.174Z,5.00
2017-11-14T08:13:31.646Z,5.10
2017-11-14T08:15:59.121Z,5.20
2017-11-14T08:18:27.325Z,5.50
2017-11-14T08:20:55.594Z,5.80
2017-11-14T08:23:23.058Z,5.80
2017-11-14T08:25:51.310Z,6.00
2017-11-14T08:28:18.832Z,6.00
2017-11-14T08:30:46.344Z,6.10
2017-11-14T08:33:14.671Z,6.20
2017-11-14T08:35:42.193Z,6.20
2017-11-14T08:38:10.523Z,6.10
2017-11-14T08:40:38.023Z,6.00
2017-11-14T08:43:06.314Z,6.10
2017-11-14T08:45:33.809Z,6.00
2017-11-14T08:48:01.279Z,6.00
2017-11-14T08:50:29.606Z,6.00
2017-11-14T08:52:57.076Z,6.10
2017-11-14T08:55:24.559Z,6.10
2017-11-14T08:57:52.064Z,6.10
2017-11-14T09:00:20.304Z,6.20
2017-11-14T09:02:47.891Z,6.10
2017-11-14T09:05:16.123Z,6.10
2017-11-14T09:07:43.612Z,6.10
2017-11-14T09:10:11.099Z,6.30
2017-11-14T09:12:38.589Z,6.40
2017-11-14T09:15:06.067Z,6.50
2017-11-14T09:17:33.552Z,6.50
2017-11-14T09:20:01.807Z,6.60
2017-11-14T09:22:29.421Z,6.60
2017-11-14T09:24:57.124Z,6.70
2017-11-14T09:27:25.353Z,6.70
2017-11-14T09:29:52.844Z,6.70
2017-11-14T09:32:20.343Z,6.60
2017-11-14T09:34:48.754Z,6.60
2017-11-14T09:37:16.240Z,6.60
2017-11-14T09:39:43.723Z,6.60
2017-11-14T09:42:11.208Z,6.60
2017-11-14T09:44:38.682Z,6.60
2017-11-14T09:47:06.239Z,6.60
2017-11-14T09:49:34.141Z,6.80
2017-11-14T09:52:01.616Z,6.80
2017-11-14T09:54:29.153Z,7.00
2017-11-14T09:56:56.643Z,7.10
2017-11-14T09:59:24.905Z,7.20
2017-11-14T10:01:52.379Z,7.20
2017-11-14T10:04:20.618Z,7.30
2017-11-14T10:06:48.087Z,7.20
2017-11-14T10:09:15.738Z,7.40
2017-11-14T10:11:43.223Z,7.60
2017-11-14T10:14:11.459Z,7.60
2017-11-14T10:16:38.949Z,7.60
2017-11-14T10:19:06.903Z,7.50
2017-11-14T10:21:34.454Z,7.50
2017-11-14T10:24:01.984Z,7.40
2017-11-14T10:26:29.461Z,7.50
2017-11-14T10:28:56.937Z,7.40
2017-11-14T10:31:25.188Z,7.50
2017-11-14T10:33:52.678Z,7.50
2017-11-14T10:36:20.150Z,7.60
2017-11-14T10:38:48.398Z,7.70
2017-11-14T10:41:15.888Z,7.70
2017-11-14T10:43:44.132Z,7.80
2017-11-14T10:46:11.607Z,7.80
2017-11-14T10:48:39.877Z,7.90
2017-11-14T10:51:07.343Z,7.90
2017-11-14T10:53:35.599Z,8.10
2017-11-14T10:56:03.152Z,8.00
2017-11-14T10:58:30.628Z,8.10
2017-11-14T11:00:58.110Z,8.10
2017-11-14T11:03:25.595Z,8.10
2017-11-14T11:05:53.878Z,8.20
2017-11-14T11:08:21.363Z,8.20
2017-11-14T11:10:48.838Z,8.30
2017-11-14T11:13:17.258Z,8.40
2017-11-14T11:15:44.861Z,8.40
2017-11-14T11:18:12.422Z,8.30
2017-11-14T11:20:40.364Z,8.20
2017-11-14T11:23:08.462Z,8.20
2017-11-14T11:25:35.987Z,8.20
2017-11-14T11:28:03.482Z,8.20
2017-11-14T11:30:30.988Z,8.10
2017-11-14T11:32:58.469Z,8.00
2017-11-14T11:35:25.955Z,8.00
2017-11-14T11:37:53.410Z,8.00
2017-11-14T11:40:20.908Z,8.10
2017-11-14T11:42:48.590Z,8.10
2017-11-14T11:45:16.104Z,8.20
2017-11-14T11:47:43.654Z,8.30
2017-11-14T11:50:11.113Z,8.50
2017-11-14T11:52:39.379Z,8.50
2017-11-14T11:55:06.845Z,8.40
2017-11-14T11:57:35.106Z,8.50
2017-11-14T12:00:02.715Z,8.50
2017-11-14T12:02:30.246Z,8.60
2017-11-14T12:04:58.490Z,8.50
2017-11-14T12:07:25.966Z,8.50
2017-11-14T12:09:54.223Z,8.50
2017-11-14T12:12:21.695Z,8.50
2017-11-14T12:14:49.961Z,8.40
2017-11-14T12:17:17.543Z,8.40
2017-11-14T12:19:45.017Z,8.50
2017-11-14T12:22:12.513Z,8.50
2017-11-14T12:24:40.002Z,8.60
2017-11-14T12:27:07.473Z,8.60
2017-11-14T12:29:35.702Z,8.70
2017-11-14T12:32:03.188Z,8.70
2017-11-14T12:34:30.921Z,8.80
2017-11-14T12:36:58.742Z,8.90
2017-11-14T12:39:27.299Z,8.90
2017-11-14T12:41:55.018Z,8.90
2017-11-14T12:44:22.492Z,8.90
2017-11-14T12:46:49.968Z,9.00
2017-11-14T12:49:17.447Z,9.00
2017-11-14T12:51:45.707Z,8.90
2017-11-14T12:54:13.254Z,8.90
2017-11-14T12:56:40.774Z,8.90
2017-11-14T12:59:08.759Z,8.90
2017-11-14T13:01:36.266Z,9.00
2017-11-14T13:04:04.544Z,9.20
2017-11-14T13:06:32.850Z,9.30
2017-11-14T13:09:01.202Z,9.20
2017-11-14T13:11:29.575Z,9.30
2017-11-14T13:13:57.902Z,9.30
2017-11-14T13:16:25.387Z,9.30
2017-11-14T13:18:52.868Z,9.30
2017-11-14T13:21:21.289Z,9.10
2017-11-14T13:23:48.995Z,9.10
2017-11-14T13:26:16.487Z,9.10
2017-11-14T13:28:43.985Z,9.10
2017-11-14T13:31:11.470Z,9.10
2017-11-14T13:33:38.947Z,9.10
2017-11-14T13:36:06.539Z,9.10
2017-11-14T13:38:34.041Z,9.10
2017-11-14T13:41:01.495Z,9.10
2017-11-14T13:43:29.189Z,9.10
2017-11-14T13:45:57.536Z,9.10
2017-11-14T13:48:25.188Z,9.00
2017-11-14T13:50:52.707Z,9.10
2017-11-14T13:53:20.280Z,9.10
2017-11-14T13:55:47.851Z,9.10
2017-11-14T13:58:15.338Z,9.00
2017-11-14T14:00:43.602Z,9.00
2017-11-14T14:03:11.070Z,9.00
2017-11-14T14:05:39.299Z,9.00
2017-11-14T14:08:06.895Z,9.00
2017-11-14T14:10:34.552Z,9.00
2017-11-14T14:13:02.048Z,9.00
2017-11-14T14:15:29.666Z,9.00
2017-11-14T14:17:57.143Z,9.00
2017-11-14T14:20:25.411Z,9.00
2017-11-14T14:22:52.975Z,9.00
2017-11-14T14:25:21.248Z,8.90
2017-11-14T14:27:49.525Z,9.00
2017-11-14T14:30:18.113Z,9.00
2017-11-14T14:32:46.384Z,9.00
2017-11-14T14:35:13.841Z,9.00
2017-11-14T14:37:42.150Z,9.10
2017-11-14T14:40:09.786Z,9.00
2017-11-14T14:42:38.067Z,9.10
2017-11-14T14:45:06.484Z,9.10
2017-11-14T14:47:34.147Z,9.10
2017-11-14T14:50:01.767Z,9.10
2017-11-14T14:52:29.284Z,9.10
2017-11-14T14:54:56.828Z,9.10
2017-11-14T14:57:24.492Z,9.00
2017-11-14T14:59:52.197Z,9.00
2017-11-14T15:02:20.677Z,9.00
2017-11-14T15:04:48.914Z,9.00
2017-11-14T15:07:16.382Z,9.00
2017-11-14T15:09:43.866Z,9.00
2017-11-14T15:12:12.122Z,9.00
2017-11-14T15:14:39.593Z,9.00
2017-11-14T15:17:07.830Z,9.00
2017-11-14T15:19:35.318Z,9.00
2017-11-14T15:22:02.854Z,9.00
2017-11-14T15:24:30.412Z,9.00
2017-11-14T15:26:57.878Z,9.00
2017-11-14T15:29:25.352Z,9.00
2017-11-14T15:31:53.088Z,9.00
2017-11-14T15:34:20.600Z,9.00
2017-11-14T15:36:48.310Z,9.00
2017-11-14T15:39:15.765Z,9.00
2017-11-14T15:41:43.247Z,9.00
2017-11-14T15:44:10.719Z,9.00
2017-11-14T15:46:38.955Z,9.00
2017-11-14T15:49:06.921Z,9.00
2017-11-14T15:51:34.506Z,9.10
2017-11-14T15:54:02.079Z,9.00
2017-11-14T15:56:30.344Z,9.00
2017-11-14T15:58:57.806Z,9.00
2017-11-14T16:01:26.054Z,9.10
2017-11-14T16:03:53.546Z,9.10
2017-11-14T16:06:21.789Z,9.10
2017-11-14T16:08:49.274Z,9.00
2017-11-14T16:11:17.514Z,9.10
2017-11-14T16:13:44.995Z,9.10
2017-11-14T16:16:12.502Z,9.10
2017-11-14T16:18:39.994Z,9.10
2017-11-14T16:21:07.484Z,9.10
2017-11-14T16:23:35.787Z,9.10
2017-11-14T16:26:03.355Z,9.10
2017-11-14T16:28:31.697Z,9.10
2017-11-14T16:31:00.229Z,9.10
2017-11-14T16:33:27.726Z,9.10
2017-11-14T16:35:55.882Z,9.10
2017-11-14T16:38:23.430Z,9.10
2017-11-14T16:40:50.926Z,9.10
2017-11-14T16:43:19.207Z,9.10
2017-11-14T16:45:47.432Z,9.10
2017-11-14T16:48:14.923Z,9.10
2017-11-14T16:50:43.238Z,9.10
2017-11-14T16:53:10.730Z,9.10
2017-11-14T16:55:38.190Z,9.20
2017-11-14T16:58:05.668Z,9.20
2017-11-14T17:00:33.158Z,9.20
2017-11-14T17:03:00.630Z,9.20
2017-11-14T17:05:42.849Z,9.20
2017-11-14T17:08:11.281Z,9.30
2017-11-14T17:10:40.958Z,9.20
2017-11-14T17:13:21.822Z,9.20
2017-11-14T17:15:51.757Z,9.20
2017-11-14T17:18:19.356Z,9.20
2017-11-14T17:20:49.187Z,9.20
2017-11-14T17:23:17.609Z,9.20
2017-11-14T17:25:45.076Z,9.20
2017-11-14T17:28:13.435Z,9.20
2017-11-14T17:30:41.053Z,9.10
2017-11-14T17:33:08.626Z,9.10
2017-11-14T17:35:36.886Z,9.10
2017-11-14T17:38:04.402Z,9.10
2017-11-14T17:40:32.648Z,9.10
2017-11-14T17:43:00.636Z,9.10
2017-11-14T17:45:28.206Z,9.20
2017-11-14T17:47:56.447Z,9.10
2017-11-14T17:50:24.104Z,9.10
2017-11-14T17:52:51.615Z,9.10
2017-11-14T17:55:19.969Z,9.10
2017-11-14T17:57:47.451Z,9.10
2017-11-14T18:00:15.755Z,9.10
2017-11-14T18:02:43.240Z,9.10
2017-11-14T18:05:10.803Z,9.00
2017-11-14T18:07:38.279Z,9.00
2017-11-14T18:10:05.777Z,9.10
2017-11-14T18:12:33.251Z,9.00
2017-11-14T18:15:00.901Z,9.10
2017-11-14T18:17:28.418Z,9.00
2017-11-14T18:19:56.701Z,9.10
2017-11-14T18:22:25.089Z,9.10
2017-11-14T18:24:52.750Z,9.10
2017-11-14T18:27:21.211Z,9.10
2017-11-14T18:29:49.481Z,9.10
2017-11-14T18:32:16.992Z,9.10
2017-11-14T18:34:44.600Z,9.10
2017-11-14T18:37:12.058Z,9.10
2017-11-14T18:39:40.349Z,9.10
2017-11-14T18:42:08.687Z,9.00
2017-11-14T18:44:36.348Z,9.00
2017-11-14T18:47:03.850Z,9.00
2017-11-14T18:49:31.353Z,9.00
2017-11-14T18:51:58.922Z,9.00
2017-11-14T18:54:26.473Z,9.00
2017-11-14T18:56:53.959Z,9.00
2017-11-14T18:59:21.598Z,9.00
2017-11-14T19:01:49.903Z,9.00
2017-11-14T19:04:18.175Z,9.00
2017-11-14T19:06:47.270Z,8.90
2017-11-14T19:09:14.782Z,9.00
2017-11-14T19:11:42.277Z,8.90
2017-11-14T19:14:09.754Z,8.90
2017-11-14T19:16:38.024Z,8.90
2017-11-14T19:19:05.710Z,8.80
2017-11-14T19:21:33.399Z,8.80
2017-11-14T19:24:00.903Z,8.80
2017-11-14T19:26:29.155Z,8.80
2017-11-14T19:28:56.662Z,8.80
2017-11-14T19:31:24.124Z,8.80
2017-11-14T19:33:51.640Z,8.80
2017-11-14T19:36:19.115Z,8.80
2017-11-14T19:38:47.438Z,8.70
2017-11-14T19:41:14.952Z,8.70
2017-11-14T19:43:51.954Z,8.60
2017-11-14T19:46:32.604Z,8.60
2017-11-14T19:49:07.914Z,8.50
2017-11-14T19:51:42.301Z,8.50
2017-11-14T19:54:10.144Z,8.50
2017-11-14T19:56:40.241Z,8.40
2017-11-14T19:59:08.816Z,8.40
2017-11-14T20:01:52.975Z,8.40
2017-11-14T20:04:39.752Z,8.40
2017-11-14T20:07:08.947Z,8.40
2017-11-14T20:09:36.544Z,8.40
2017-11-14T20:12:16.667Z,8.40
2017-11-14T20:14:52.875Z,8.40
2017-11-14T20:17:34.491Z,8.40
2017-11-14T20:20:09.481Z,8.40
2017-11-14T20:23:11.404Z,8.40
2017-11-14T20:28:30.838Z,8.40
2017-11-14T20:31:12.278Z,8.30
2017-11-14T20:34:06.174Z,8.30
2017-11-14T20:36:41.057Z,8.20
2017-11-14T20:39:09.747Z,8.20
2017-11-14T20:41:48.167Z,8.20
2017-11-14T20:44:20.858Z,8.30
2017-11-14T20:46:49.949Z,8.30
2017-11-14T20:52:25.304Z,8.30
2017-11-14T20:55:01.412Z,8.30
2017-11-14T20:57:39.077Z,8.30
2017-11-14T21:00:11.769Z,8.20
2017-11-14T21:02:51.962Z,8.20
2017-11-14T21:05:24.782Z,8.10
2017-11-14T21:07:53.055Z,8.20
2017-11-14T21:10:20.583Z,8.20
2017-11-14T21:12:48.076Z,8.20
2017-11-14T21:15:15.540Z,8.20
2017-11-14T21:17:43.045Z,8.30
2017-11-14T21:20:10.648Z,8.30
2017-11-14T21:22:38.162Z,8.30
2017-11-14T21:25:06.741Z,8.30
2017-11-14T21:27:34.988Z,8.40
2017-11-14T21:30:13.196Z,8.40
2017-11-14T21:32:49.376Z,8.40
2017-11-14T21:35:23.083Z,8.40
2017-11-14T21:37:56.693Z,8.30
2017-11-14T21:41:05.762Z,8.30
2017-11-14T21:43:35.399Z,8.20
2017-11-14T21:46:15.538Z,8.20
2017-11-14T21:48:43.511Z,8.20
2017-11-14T21:51:19.050Z,8.20
2017-11-14T21:53:47.731Z,8.20
2017-11-14T21:56:26.292Z,8.20
2017-11-14T21:59:11.195Z,8.20
2017-11-14T22:01:52.485Z,8.10
2017-11-14T22:04:20.874Z,8.00
2017-11-14T22:06:59.003Z,8.10
2017-11-14T22:09:29.084Z,8.10
2017-11-14T22:12:09.473Z,8.10
2017-11-14T22:14:57.280Z,8.20
2017-11-14T22:17:35.679Z,8.20
2017-11-14T22:20:05.265Z,8.20
2017-11-14T22:22:35.904Z,8.20
2017-11-14T22:25:06.365Z,8.00
2017-11-14T22:27:48.742Z,8.00
2017-11-14T22:30:16.735Z,8.00
2017-11-14T22:32:45.946Z,8.00
2017-11-14T22:35:13.442Z,8.00
2017-11-14T22:37:41.678Z,8.00
2017-11-14T22:40:09.146Z,8.00
2017-11-14T22:42:36.685Z,8.00
2017-11-14T22:45:04.979Z,8.00
2017-11-14T22:47:32.552Z,8.00
2017-11-14T22:50:00.012Z,8.00
2017-11-14T22:52:28.258Z,7.90
2017-11-14T22:54:55.883Z,7.90
2017-11-14T22:57:23.416Z,7.90
2017-11-14T22:59:51.654Z,7.90
2017-11-14T23:02:19.307Z,7.90
2017-11-14T23:04:46.792Z,7.90
2017-11-14T23:07:15.256Z,7.90
2017-11-14T23:09:42.775Z,7.80
2017-11-14T23:12:10.291Z,7.90
2017-11-14T23:14:38.048Z,7.90
2017-11-14T23:17:05.525Z,7.90
2017-11-14T23:19:33.775Z,7.90
2017-11-14T23:22:01.262Z,7.90
2017-11-14T23:24:29.534Z,7.90
2017-11-14T23:26:57.845Z,7.90
2017-11-14T23:29:33.019Z,7.90
2017-11-14T23:32:02.427Z,8.00
2017-11-14T23:34:29.898Z,8.00
2017-11-14T23:36:58.543Z,8.00
2017-11-14T23:39:32.637Z,8.00
2017-11-14T23:42:07.430Z,8.00
2017-11-14T23:44:40.479Z,8.00
2017-11-14T23:47:08.708Z,8.00
2017-11-14T23:49:37.990Z,8.00
2017-11-14T23:52:06.833Z,8.10
2017-11-14T23:54:42.474Z,8.10
2017-11-14T23:57:10.313Z,8.00
2017-11-14T23:59:37.869Z,8.10
