createdAt,value
2017-05-10T00:00:12.623Z,6.46
2017-05-10T00:01:12.314Z,6.47
2017-05-10T00:02:12.345Z,6.48
2017-05-10T00:03:12.687Z,6.41
2017-05-10T00:04:12.729Z,6.56
2017-05-10T00:05:12.447Z,6.47
2017-05-10T00:06:12.478Z,6.46
2017-05-10T00:07:12.818Z,6.48
2017-05-10T00:08:13.161Z,6.5
2017-05-10T00:09:12.579Z,6.46
2017-05-10T00:10:12.916Z,6.4
2017-05-10T00:11:12.645Z,6.33
2017-05-10T00:12:12.675Z,6.43
2017-05-10T00:13:13.326Z,6.41
2017-05-10T00:14:12.745Z,6.33
2017-05-10T00:15:12.773Z,6.4
2017-05-10T00:16:12.805Z,6.26
2017-05-10T00:17:12.842Z,6.29
2017-05-10T00:18:12.879Z,6.21
2017-05-10T00:19:13.216Z,6.33
2017-05-10T00:20:12.940Z,6.26
2017-05-10T00:21:12.970Z,6.26
2017-05-10T00:22:13.324Z,6.21
2017-05-10T00:23:13.039Z,6.19
2017-05-10T00:24:13.384Z,6.14
2017-05-10T00:25:13.101Z,6.18
2017-05-10T00:26:13.133Z,6.14
2017-05-10T00:27:13.168Z,6.19
2017-05-10T00:28:13.509Z,6.26
2017-05-10T00:29:13.542Z,6.16
2017-05-10T00:30:13.574Z,6.21
2017-05-10T00:31:13.302Z,6.14
2017-05-10T00:32:13.329Z,6.16
2017-05-10T00:33:13.982Z,6.14
2017-05-10T00:34:13.402Z,6.14
2017-05-10T00:35:13.739Z,6.16
2017-05-10T00:36:13.464Z,6.14
2017-05-10T00:37:13.502Z,6.14
2017-05-10T00:38:13.525Z,6.13
2017-05-10T00:39:13.872Z,6.21
2017-05-10T00:40:13.903Z,6.28
2017-05-10T00:41:13.629Z,6.19
2017-05-10T00:42:13.657Z,6.26
2017-05-10T00:43:13.689Z,6.19
2017-05-10T00:44:13.721Z,6.22
2017-05-10T00:45:14.060Z,6.19
2017-05-10T00:46:14.093Z,6.14
2017-05-10T00:47:13.819Z,6.18
2017-05-10T00:48:13.855Z,6.13
2017-05-10T00:49:13.910Z,6.09
2017-05-10T00:50:13.919Z,6.11
2017-05-10T00:51:13.956Z,6.1
2017-05-10T00:52:13.985Z,6.09
2017-05-10T00:53:14.327Z,6.07
2017-05-10T00:54:14.352Z,6.07
2017-05-10T00:55:14.130Z,6.09
2017-05-10T00:56:14.419Z,6.07
2017-05-10T00:57:14.145Z,6.11
2017-05-10T00:58:14.181Z,6.06
2017-05-10T00:59:14.523Z,6.03
2017-05-10T01:00:14.580Z,6.07
2017-05-10T01:01:14.581Z,6.03
2017-05-10T01:02:14.614Z,6.04
2017-05-10T01:03:14.651Z,5.98
2017-05-10T01:04:14.374Z,5.98
2017-05-10T01:05:14.714Z,5.98
2017-05-10T01:06:14.437Z,5.91
2017-05-10T01:07:14.473Z,5.98
2017-05-10T01:08:14.508Z,5.93
2017-05-10T01:09:14.536Z,5.92
2017-05-10T01:10:14.569Z,5.88
2017-05-10T01:11:14.910Z,5.89
2017-05-10T01:12:14.938Z,5.89
2017-05-10T01:13:14.976Z,5.89
2017-05-10T01:14:14.699Z,5.88
2017-05-10T01:15:14.731Z,5.83
2017-05-10T01:16:14.761Z,5.88
2017-05-10T01:17:14.796Z,5.85
2017-05-10T01:18:15.137Z,5.88
2017-05-10T01:19:14.860Z,5.83
2017-05-10T01:20:14.897Z,5.95
2017-05-10T01:21:14.924Z,5.89
2017-05-10T01:22:15.266Z,5.86
2017-05-10T01:23:15.297Z,5.89
2017-05-10T01:24:15.023Z,5.85
2017-05-10T01:25:15.053Z,5.91
2017-05-10T01:26:15.343Z,5.96
2017-05-10T01:27:15.117Z,5.91
2017-05-10T01:28:15.151Z,5.91
2017-05-10T01:29:15.496Z,6
2017-05-10T01:30:15.220Z,5.98
2017-05-10T01:31:15.250Z,6
2017-05-10T01:32:15.597Z,6.01
2017-05-10T01:33:15.315Z,5.95
2017-05-10T01:34:15.666Z,5.95
2017-05-10T01:35:15.688Z,5.98
2017-05-10T01:36:15.414Z,5.95
2017-05-10T01:37:15.447Z,5.98
2017-05-10T01:38:15.789Z,5.92
2017-05-10T01:39:16.128Z,6.03
2017-05-10T01:40:15.851Z,6
2017-05-10T01:41:15.574Z,5.95
2017-05-10T01:42:15.610Z,5.96
2017-05-10T01:43:15.638Z,5.96
2017-05-10T01:44:15.671Z,5.98
2017-05-10T01:45:16.014Z,5.93
2017-05-10T01:46:16.046Z,5.96
2017-05-10T01:47:16.077Z,6.1
2017-05-10T01:48:15.803Z,6.01
2017-05-10T01:49:16.142Z,6.06
2017-05-10T01:50:15.869Z,6.03
2017-05-10T01:51:15.930Z,6
2017-05-10T01:52:15.933Z,6.09
2017-05-10T01:53:16.282Z,5.92
2017-05-10T01:54:16.309Z,5.96
2017-05-10T01:55:16.030Z,5.96
2017-05-10T01:56:16.067Z,5.91
2017-05-10T01:57:16.095Z,5.96
2017-05-10T01:58:16.128Z,5.86
2017-05-10T01:59:16.167Z,5.92
2017-05-10T02:00:16.194Z,5.89
2017-05-10T02:01:16.221Z,5.86
2017-05-10T02:02:16.254Z,5.91
2017-05-10T02:03:16.606Z,5.89
2017-05-10T02:04:16.625Z,5.92
2017-05-10T02:05:16.977Z,5.85
2017-05-10T02:06:16.698Z,5.91
2017-05-10T02:07:16.728Z,5.89
2017-05-10T02:08:16.755Z,5.96
2017-05-10T02:09:16.800Z,5.93
2017-05-10T02:10:16.523Z,5.91
2017-05-10T02:11:16.549Z,6
2017-05-10T02:12:16.589Z,5.92
2017-05-10T02:13:17.234Z,5.98
2017-05-10T02:14:16.660Z,5.96
2017-05-10T02:15:16.674Z,5.92
2017-05-10T02:16:16.713Z,5.96
2017-05-10T02:17:16.738Z,6.03
2017-05-10T02:18:16.774Z,6.03
2017-05-10T02:19:16.807Z,6.03
2017-05-10T02:20:16.841Z,5.91
2017-05-10T02:21:16.872Z,5.93
2017-05-10T02:22:16.902Z,6.04
2017-05-10T02:23:17.551Z,6.03
2017-05-10T02:24:16.978Z,5.98
2017-05-10T02:25:17.005Z,5.93
2017-05-10T02:26:17.336Z,6.01
2017-05-10T02:27:17.102Z,6.03
2017-05-10T02:28:17.402Z,6
2017-05-10T02:29:17.136Z,6.1
2017-05-10T02:30:17.782Z,5.92
2017-05-10T02:31:17.510Z,5.92
2017-05-10T02:32:17.535Z,5.89
2017-05-10T02:33:17.268Z,5.88
2017-05-10T02:34:17.610Z,5.86
2017-05-10T02:35:17.323Z,5.81
2017-05-10T02:36:17.356Z,5.83
2017-05-10T02:37:17.390Z,5.95
2017-05-10T02:38:17.429Z,5.83
2017-05-10T02:39:17.763Z,5.85
2017-05-10T02:40:17.486Z,5.74
2017-05-10T02:41:17.515Z,5.91
2017-05-10T02:42:17.873Z,5.82
2017-05-10T02:43:17.592Z,5.91
2017-05-10T02:44:17.623Z,5.82
2017-05-10T02:45:17.952Z,5.82
2017-05-10T02:46:17.680Z,5.92
2017-05-10T02:47:18.021Z,5.81
2017-05-10T02:48:17.747Z,5.77
2017-05-10T02:49:18.084Z,5.81
2017-05-10T02:50:17.817Z,5.75
2017-05-10T02:51:18.153Z,5.75
2017-05-10T02:52:18.190Z,5.74
2017-05-10T02:53:17.913Z,5.77
2017-05-10T02:54:17.946Z,5.74
2017-05-10T02:55:17.976Z,5.83
2017-05-10T02:56:18.324Z,5.78
2017-05-10T02:57:18.342Z,5.81
2017-05-10T02:58:18.686Z,5.64
2017-05-10T02:59:18.419Z,5.68
2017-05-10T03:00:18.443Z,5.74
2017-05-10T03:01:18.780Z,5.74
2017-05-10T03:02:18.198Z,5.7
2017-05-10T03:03:18.245Z,5.7
2017-05-10T03:04:18.273Z,5.66
2017-05-10T03:05:18.298Z,5.55
2017-05-10T03:06:18.650Z,5.59
2017-05-10T03:07:18.677Z,5.66
2017-05-10T03:08:18.396Z,5.64
2017-05-10T03:09:18.732Z,5.63
2017-05-10T03:10:18.465Z,5.64
2017-05-10T03:11:18.498Z,5.66
2017-05-10T03:12:18.837Z,5.67
2017-05-10T03:13:18.557Z,5.68
2017-05-10T03:14:18.584Z,5.68
2017-05-10T03:15:18.620Z,5.59
2017-05-10T03:16:18.967Z,5.57
2017-05-10T03:17:18.685Z,5.7
2017-05-10T03:18:19.023Z,5.64
2017-05-10T03:19:18.759Z,5.67
2017-05-10T03:20:18.777Z,5.67
2017-05-10T03:21:18.810Z,5.63
2017-05-10T03:22:19.387Z,5.77
2017-05-10T03:23:19.498Z,5.75
2017-05-10T03:24:19.222Z,5.71
2017-05-10T03:25:18.942Z,5.7
2017-05-10T03:26:19.605Z,5.73
2017-05-10T03:27:19.006Z,5.78
2017-05-10T03:28:19.653Z,5.71
2017-05-10T03:29:19.375Z,5.71
2017-05-10T03:30:19.420Z,5.75
2017-05-10T03:31:19.438Z,5.7
2017-05-10T03:32:19.481Z,5.68
2017-05-10T03:33:19.503Z,5.73
2017-05-10T03:34:19.546Z,5.7
2017-05-10T03:35:19.582Z,5.82
2017-05-10T03:36:19.600Z,5.78
2017-05-10T03:37:19.643Z,5.67
2017-05-10T03:38:19.667Z,5.75
2017-05-10T03:39:19.395Z,5.83
2017-05-10T03:40:19.430Z,5.81
2017-05-10T03:41:19.465Z,5.82
2017-05-10T03:42:19.799Z,5.71
2017-05-10T03:43:19.867Z,5.92
2017-05-10T03:44:19.561Z,5.85
2017-05-10T03:45:19.615Z,5.86
2017-05-10T03:46:19.624Z,5.89
2017-05-10T03:47:19.651Z,5.91
2017-05-10T03:48:19.990Z,5.93
2017-05-10T03:49:19.719Z,6.01
2017-05-10T03:50:19.743Z,5.98
2017-05-10T03:51:19.784Z,6.09
2017-05-10T03:52:20.120Z,6.01
2017-05-10T03:53:20.160Z,6.06
2017-05-10T03:54:20.180Z,6.06
2017-05-10T03:55:20.222Z,6.03
2017-05-10T03:56:20.553Z,6.04
2017-05-10T03:57:20.133Z,6.11
2017-05-10T03:58:20.316Z,6.1
2017-05-10T03:59:20.047Z,6.09
2017-05-10T04:00:20.069Z,6.18
2017-05-10T04:01:20.735Z,6.22
2017-05-10T04:02:20.147Z,6.18
2017-05-10T04:03:20.181Z,6.18
2017-05-10T04:04:20.202Z,6.29
2017-05-10T04:05:20.550Z,6.25
2017-05-10T04:06:20.266Z,6.29
2017-05-10T04:07:20.322Z,6.32
2017-05-10T04:08:20.643Z,6.43
2017-05-10T04:09:20.994Z,6.36
2017-05-10T04:10:20.972Z,6.46
2017-05-10T04:11:21.050Z,6.41
2017-05-10T04:12:20.776Z,6.47
2017-05-10T04:13:20.812Z,6.56
2017-05-10T04:14:20.836Z,6.5
2017-05-10T04:15:20.571Z,6.53
2017-05-10T04:16:20.598Z,6.53
2017-05-10T04:17:20.949Z,6.59
2017-05-10T04:18:20.669Z,6.51
2017-05-10T04:19:20.695Z,6.53
2017-05-10T04:20:20.733Z,6.56
2017-05-10T04:21:21.078Z,6.65
2017-05-10T04:22:21.095Z,6.59
2017-05-10T04:23:21.128Z,6.51
2017-05-10T04:24:20.871Z,6.56
2017-05-10T04:25:21.238Z,6.56
2017-05-10T04:26:21.541Z,6.56
2017-05-10T04:27:21.274Z,6.51
2017-05-10T04:28:21.298Z,6.54
2017-05-10T04:29:21.022Z,6.54
2017-05-10T04:30:21.074Z,6.62
2017-05-10T04:31:21.398Z,6.58
2017-05-10T04:32:21.134Z,6.5
2017-05-10T04:33:21.154Z,6.56
2017-05-10T04:34:21.818Z,6.56
2017-05-10T04:35:21.526Z,6.69
2017-05-10T04:36:21.252Z,6.68
2017-05-10T04:37:21.591Z,6.61
2017-05-10T04:38:21.320Z,6.63
2017-05-10T04:39:21.676Z,6.61
2017-05-10T04:40:21.706Z,6.62
2017-05-10T04:41:21.435Z,6.66
2017-05-10T04:42:21.778Z,6.68
2017-05-10T04:43:21.492Z,6.68
2017-05-10T04:44:21.825Z,6.68
2017-05-10T04:45:21.868Z,6.76
2017-05-10T04:46:21.583Z,6.71
2017-05-10T04:47:21.944Z,6.69
2017-05-10T04:48:22.265Z,6.73
2017-05-10T04:49:21.994Z,6.76
2017-05-10T04:50:22.022Z,6.62
2017-05-10T04:51:21.756Z,6.69
2017-05-10T04:52:21.800Z,6.72
2017-05-10T04:53:21.855Z,6.69
2017-05-10T04:54:22.014Z,6.71
2017-05-10T04:55:21.890Z,6.63
2017-05-10T04:56:21.913Z,6.68
2017-05-10T04:57:21.949Z,6.73
2017-05-10T04:58:22.291Z,6.68
2017-05-10T04:59:22.017Z,6.72
2017-05-10T05:00:22.047Z,6.73
2017-05-10T05:01:22.093Z,6.8
2017-05-10T05:02:22.157Z,6.76
2017-05-10T05:03:22.170Z,6.84
2017-05-10T05:04:22.185Z,6.84
2017-05-10T05:05:22.240Z,6.86
2017-05-10T05:06:22.592Z,6.76
2017-05-10T05:07:22.279Z,6.9
2017-05-10T05:08:22.326Z,6.94
2017-05-10T05:09:22.352Z,6.99
2017-05-10T05:10:22.383Z,6.95
2017-05-10T05:11:22.419Z,7.09
2017-05-10T05:12:22.759Z,7.07
2017-05-10T05:13:22.789Z,7.23
2017-05-10T05:14:22.820Z,7.27
2017-05-10T05:15:22.571Z,7.26
2017-05-10T05:16:22.889Z,7.24
2017-05-10T05:17:22.614Z,7.42
2017-05-10T05:18:22.665Z,7.45
2017-05-10T05:19:22.994Z,7.67
2017-05-10T05:20:22.724Z,7.75
2017-05-10T05:21:22.750Z,7.84
2017-05-10T05:22:23.194Z,7.82
2017-05-10T05:23:22.823Z,7.9
2017-05-10T05:24:22.848Z,8.03
2017-05-10T05:25:22.915Z,8.04
2017-05-10T05:26:22.991Z,8.04
2017-05-10T05:27:22.976Z,8.07
2017-05-10T05:28:22.993Z,8.04
2017-05-10T05:29:25.160Z,8.12
2017-05-10T05:30:23.056Z,8.22
2017-05-10T05:31:23.181Z,8.29
2017-05-10T05:32:23.141Z,8.29
2017-05-10T05:33:23.462Z,8.39
2017-05-10T05:34:23.580Z,8.5
2017-05-10T05:35:23.540Z,8.51
2017-05-10T05:36:23.261Z,8.57
2017-05-10T05:37:23.294Z,8.62
2017-05-10T05:38:23.645Z,8.72
2017-05-10T05:39:23.680Z,8.75
2017-05-10T05:40:23.611Z,8.96
2017-05-10T05:41:23.478Z,9.02
2017-05-10T05:42:23.478Z,9.05
2017-05-10T05:43:23.816Z,9.21
2017-05-10T05:44:23.549Z,9.34
2017-05-10T05:45:23.920Z,9.39
2017-05-10T05:46:23.614Z,9.5
2017-05-10T05:47:23.643Z,9.57
2017-05-10T05:48:24.017Z,9.58
2017-05-10T05:49:24.052Z,9.64
2017-05-10T05:50:23.885Z,9.75
2017-05-10T05:51:24.091Z,9.71
2017-05-10T05:52:24.136Z,9.83
2017-05-10T05:53:24.163Z,9.79
2017-05-10T05:54:24.379Z,9.86
2017-05-10T05:55:24.238Z,9.99
2017-05-10T05:56:24.319Z,9.96
2017-05-10T05:57:24.304Z,9.99
2017-05-10T05:58:24.038Z,10.1
2017-05-10T05:59:24.392Z,10.28
2017-05-10T06:00:24.463Z,10.39
2017-05-10T06:01:24.142Z,10.6
2017-05-10T06:02:24.215Z,10.68
2017-05-10T06:03:24.521Z,10.8
2017-05-10T06:04:24.596Z,10.99
2017-05-10T06:05:24.590Z,11.09
2017-05-10T06:06:24.318Z,11.21
2017-05-10T06:07:24.359Z,11.31
2017-05-10T06:08:24.389Z,11.43
2017-05-10T06:09:25.355Z,11.71
2017-05-10T06:10:24.474Z,11.83
2017-05-10T06:11:24.503Z,12.04
2017-05-10T06:12:24.552Z,12.15
2017-05-10T06:13:24.886Z,12.2
2017-05-10T06:14:24.928Z,12.21
2017-05-10T06:15:25.262Z,12.27
2017-05-10T06:16:24.687Z,12.26
2017-05-10T06:17:24.724Z,12.41
2017-05-10T06:18:24.772Z,12.51
2017-05-10T06:19:25.116Z,12.56
2017-05-10T06:20:25.189Z,12.67
2017-05-10T06:21:24.884Z,12.77
2017-05-10T06:22:25.535Z,12.87
2017-05-10T06:23:25.265Z,12.99
2017-05-10T06:24:24.995Z,13.07
2017-05-10T06:25:25.948Z,13.06
2017-05-10T06:26:25.062Z,13.2
2017-05-10T06:27:25.103Z,13.18
2017-05-10T06:28:25.559Z,13.07
2017-05-10T06:29:25.508Z,13.2
2017-05-10T06:30:25.212Z,13.3
2017-05-10T06:31:25.251Z,13.37
2017-05-10T06:32:25.287Z,13.58
2017-05-10T06:33:25.633Z,13.69
2017-05-10T06:34:25.681Z,13.74
2017-05-10T06:35:25.405Z,13.83
2017-05-10T06:36:25.449Z,13.77
2017-05-10T06:37:25.478Z,13.73
2017-05-10T06:38:25.522Z,13.63
2017-05-10T06:39:25.559Z,13.41
2017-05-10T06:40:25.598Z,13.25
2017-05-10T06:41:25.631Z,13.09
2017-05-10T06:42:26.296Z,12.92
2017-05-10T06:43:26.323Z,12.84
2017-05-10T06:44:26.370Z,12.63
2017-05-10T06:45:25.791Z,12.49
2017-05-10T06:46:25.820Z,12.51
2017-05-10T06:47:25.870Z,12.38
2017-05-10T06:48:25.951Z,12.41
2017-05-10T06:49:26.250Z,12.37
2017-05-10T06:50:25.971Z,12.52
2017-05-10T06:51:26.316Z,12.71
2017-05-10T06:52:26.350Z,12.97
2017-05-10T06:53:26.709Z,13.21
2017-05-10T06:54:26.439Z,13.59
2017-05-10T06:55:26.479Z,14.07
2017-05-10T06:56:27.919Z,14.35
2017-05-10T06:57:26.254Z,14.69
2017-05-10T06:58:26.585Z,15.11
2017-05-10T06:59:26.318Z,15.48
2017-05-10T07:00:26.355Z,15.86
2017-05-10T07:01:26.408Z,16.04
2017-05-10T07:02:26.441Z,16
2017-05-10T07:03:26.840Z,15.86
2017-05-10T07:04:27.139Z,15.57
2017-05-10T07:05:26.561Z,15.41
2017-05-10T07:06:26.915Z,15.27
2017-05-10T07:07:26.937Z,15.17
2017-05-10T07:08:26.987Z,15.03
2017-05-10T07:09:27.320Z,14.94
2017-05-10T07:10:27.053Z,14.87
2017-05-10T07:11:27.109Z,14.91
2017-05-10T07:12:27.461Z,15.01
2017-05-10T07:13:27.493Z,15.19
2017-05-10T07:14:27.532Z,15.28
2017-05-10T07:15:27.260Z,15.43
2017-05-10T07:16:27.294Z,15.63
2017-05-10T07:17:27.337Z,15.79
2017-05-10T07:18:27.380Z,16
2017-05-10T07:19:27.119Z,15.94
2017-05-10T07:20:27.459Z,15.94
2017-05-10T07:21:27.537Z,15.94
2017-05-10T07:22:27.220Z,16.03
2017-05-10T07:23:27.275Z,16.2
2017-05-10T07:24:27.619Z,16.62
2017-05-10T07:25:27.350Z,16.99
2017-05-10T07:26:27.379Z,17.32
2017-05-10T07:27:27.737Z,17.76
2017-05-10T07:28:28.088Z,18.17
2017-05-10T07:29:27.813Z,18.58
2017-05-10T07:30:27.541Z,19.18
2017-05-10T07:31:27.893Z,19.68
2017-05-10T07:32:27.625Z,20.03
2017-05-10T07:33:27.678Z,20.25
2017-05-10T07:34:28.029Z,20.65
2017-05-10T07:35:27.778Z,20.98
2017-05-10T07:36:28.149Z,21.23
2017-05-10T07:37:27.847Z,21.36
2017-05-10T07:38:28.198Z,21.46
2017-05-10T07:39:28.545Z,21.63
2017-05-10T07:40:27.982Z,21.74
2017-05-10T07:41:28.629Z,21.72
2017-05-10T07:42:28.378Z,21.72
2017-05-10T07:43:28.412Z,21.64
2017-05-10T07:44:28.456Z,21.54
2017-05-10T07:45:28.500Z,21.56
2017-05-10T07:46:28.538Z,21.46
2017-05-10T07:47:28.598Z,21.63
2017-05-10T07:48:28.701Z,21.75
2017-05-10T07:49:28.373Z,21.83
2017-05-10T07:50:28.416Z,21.85
2017-05-10T07:51:28.463Z,21.82
2017-05-10T07:52:28.508Z,22.06
2017-05-10T07:53:28.556Z,22.22
2017-05-10T07:54:28.597Z,22.28
2017-05-10T07:55:28.636Z,22.35
2017-05-10T07:56:28.983Z,22.41
2017-05-10T07:57:28.831Z,22.6
2017-05-10T07:58:29.075Z,23.01
2017-05-10T07:59:28.862Z,23.24
2017-05-10T08:00:28.863Z,23.35
2017-05-10T08:01:28.902Z,23.24
2017-05-10T08:02:28.957Z,23.05
2017-05-10T08:03:29.318Z,22.94
2017-05-10T08:04:29.664Z,22.9
2017-05-10T08:05:30.975Z,22.68
2017-05-10T08:06:29.439Z,22.52
2017-05-10T08:07:29.279Z,22.35
2017-05-10T08:08:29.539Z,22.32
2017-05-10T08:09:30.127Z,22.27
2017-05-10T08:10:29.557Z,22.31
2017-05-10T08:11:29.410Z,22.43
2017-05-10T08:12:29.427Z,22.56
2017-05-10T08:13:29.477Z,22.59
2017-05-10T08:14:29.492Z,22.65
2017-05-10T08:15:29.536Z,22.62
2017-05-10T08:16:29.586Z,22.77
2017-05-10T08:17:29.729Z,22.97
2017-05-10T08:18:29.682Z,23.22
2017-05-10T08:19:30.037Z,23.49
2017-05-10T08:20:29.861Z,23.75
2017-05-10T08:21:30.122Z,23.98
2017-05-10T08:22:30.163Z,23.95
2017-05-10T08:23:30.218Z,23.86
2017-05-10T08:24:30.258Z,23.64
2017-05-10T08:25:30.022Z,23.42
2017-05-10T08:26:30.049Z,23.17
2017-05-10T08:27:30.084Z,22.96
2017-05-10T08:28:30.437Z,22.94
2017-05-10T08:29:30.486Z,22.77
2017-05-10T08:30:30.229Z,22.57
2017-05-10T08:31:30.592Z,22.46
2017-05-10T08:32:30.311Z,22.41
2017-05-10T08:33:30.663Z,22.35
2017-05-10T08:34:30.400Z,22.43
2017-05-10T08:35:30.455Z,22.49
2017-05-10T08:36:30.491Z,22.64
2017-05-10T08:37:30.542Z,22.82
2017-05-10T08:38:30.587Z,22.9
2017-05-10T08:39:30.628Z,23.08
2017-05-10T08:40:30.672Z,23.23
2017-05-10T08:41:30.717Z,23.2
2017-05-10T08:42:30.765Z,23.38
2017-05-10T08:43:30.818Z,23.38
2017-05-10T08:44:31.165Z,23.53
2017-05-10T08:45:31.528Z,23.6
2017-05-10T08:46:30.953Z,23.64
2017-05-10T08:47:31.307Z,23.77
2017-05-10T08:48:31.663Z,23.85
2017-05-10T08:49:31.410Z,23.79
2017-05-10T08:50:31.767Z,23.89
2017-05-10T08:51:31.502Z,23.97
2017-05-10T08:52:31.559Z,24.07
2017-05-10T08:53:31.598Z,24.14
2017-05-10T08:54:31.331Z,24.34
2017-05-10T08:55:31.685Z,24.47
2017-05-10T08:56:31.727Z,24.61
2017-05-10T08:57:31.789Z,24.8
2017-05-10T08:58:31.549Z,24.83
2017-05-10T08:59:31.885Z,24.97
2017-05-10T09:00:31.928Z,24.98
2017-05-10T09:01:31.666Z,25.01
2017-05-10T09:02:31.711Z,24.94
2017-05-10T09:03:32.090Z,24.88
2017-05-10T09:04:31.804Z,24.8
2017-05-10T09:05:32.160Z,24.75
2017-05-10T09:06:31.905Z,24.76
2017-05-10T09:07:32.603Z,24.69
2017-05-10T09:08:32.616Z,24.56
2017-05-10T09:09:32.361Z,24.44
2017-05-10T09:10:32.100Z,24.41
2017-05-10T09:11:32.146Z,24.49
2017-05-10T09:12:33.530Z,24.52
2017-05-10T09:13:32.550Z,24.52
2017-05-10T09:14:32.607Z,24.44
2017-05-10T09:15:32.345Z,24.54
2017-05-10T09:16:32.396Z,24.38
2017-05-10T09:17:32.446Z,24.26
2017-05-10T09:18:32.797Z,24.04
2017-05-10T09:19:32.839Z,23.9
2017-05-10T09:20:32.926Z,23.75
2017-05-10T09:21:32.939Z,23.7
2017-05-10T09:22:32.680Z,23.62
2017-05-10T09:23:33.040Z,23.5
2017-05-10T09:24:32.783Z,23.52
2017-05-10T09:25:32.844Z,23.45
2017-05-10T09:26:32.868Z,23.24
2017-05-10T09:27:34.051Z,23.24
2017-05-10T09:28:32.963Z,23.05
2017-05-10T09:29:33.834Z,22.93
2017-05-10T09:30:33.068Z,22.78
2017-05-10T09:31:33.415Z,22.75
2017-05-10T09:32:33.155Z,22.59
2017-05-10T09:33:33.206Z,22.57
2017-05-10T09:34:33.617Z,22.6
2017-05-10T09:35:33.300Z,22.6
2017-05-10T09:36:33.651Z,22.69
2017-05-10T09:37:33.405Z,22.53
2017-05-10T09:38:33.445Z,22.59
2017-05-10T09:39:33.483Z,22.54
2017-05-10T09:40:33.531Z,22.6
2017-05-10T09:41:33.589Z,22.6
2017-05-10T09:42:33.941Z,22.46
2017-05-10T09:43:33.670Z,22.43
2017-05-10T09:44:33.732Z,22.27
2017-05-10T09:45:33.776Z,22.16
2017-05-10T09:46:33.895Z,22.07
2017-05-10T09:47:33.858Z,21.92
2017-05-10T09:48:33.914Z,21.83
2017-05-10T09:49:33.950Z,21.82
2017-05-10T09:50:34.002Z,21.85
2017-05-10T09:51:34.056Z,21.85
2017-05-10T09:52:34.095Z,21.85
2017-05-10T09:53:34.460Z,21.76
2017-05-10T09:54:34.509Z,21.75
2017-05-10T09:55:34.236Z,21.61
2017-05-10T09:56:34.587Z,21.63
2017-05-10T09:57:34.636Z,21.48
2017-05-10T09:58:34.377Z,21.41
2017-05-10T09:59:34.418Z,21.3
2017-05-10T10:00:34.468Z,21.29
2017-05-10T10:01:34.822Z,21.32
2017-05-10T10:02:34.866Z,21.38
2017-05-10T10:03:34.604Z,21.46
2017-05-10T10:04:34.663Z,21.48
2017-05-10T10:05:35.014Z,21.59
2017-05-10T10:06:35.061Z,21.72
2017-05-10T10:07:34.803Z,21.75
2017-05-10T10:08:34.849Z,21.64
2017-05-10T10:09:34.891Z,21.64
2017-05-10T10:10:35.248Z,21.51
2017-05-10T10:11:35.295Z,21.36
2017-05-10T10:12:35.039Z,21.32
2017-05-10T10:13:35.075Z,21.35
2017-05-10T10:14:35.433Z,21.34
2017-05-10T10:15:35.487Z,21.45
2017-05-10T10:16:35.535Z,21.51
2017-05-10T10:17:35.262Z,21.57
2017-05-10T10:18:35.314Z,21.64
2017-05-10T10:19:35.370Z,21.74
2017-05-10T10:20:35.411Z,21.71
2017-05-10T10:21:37.059Z,21.9
2017-05-10T10:22:35.829Z,21.97
2017-05-10T10:23:35.568Z,21.88
2017-05-10T10:24:35.926Z,21.95
2017-05-10T10:25:35.663Z,21.98
2017-05-10T10:26:36.028Z,22.02
2017-05-10T10:27:35.757Z,22.01
2017-05-10T10:28:35.806Z,22.07
2017-05-10T10:29:35.860Z,22.06
2017-05-10T10:30:36.214Z,22.07
2017-05-10T10:31:36.265Z,22.1
2017-05-10T10:32:36.323Z,22.14
2017-05-10T10:33:36.379Z,22.2
2017-05-10T10:34:36.726Z,22.25
2017-05-10T10:35:36.176Z,22.27
2017-05-10T10:36:36.524Z,22.2
2017-05-10T10:37:36.267Z,22.07
2017-05-10T10:38:36.626Z,22.07
2017-05-10T10:39:36.388Z,21.94
2017-05-10T10:40:36.427Z,21.79
2017-05-10T10:41:36.478Z,21.63
2017-05-10T10:42:36.524Z,21.5
2017-05-10T10:43:36.577Z,21.41
2017-05-10T10:44:36.623Z,21.21
2017-05-10T10:45:36.671Z,21.05
2017-05-10T10:46:36.721Z,20.87
2017-05-10T10:47:36.766Z,20.9
2017-05-10T10:48:36.822Z,20.91
2017-05-10T10:49:36.871Z,20.76
2017-05-10T10:50:36.909Z,20.84
2017-05-10T10:51:36.965Z,20.79
2017-05-10T10:52:37.623Z,20.61
2017-05-10T10:53:37.064Z,20.58
2017-05-10T10:54:37.106Z,20.62
2017-05-10T10:55:37.155Z,20.53
2017-05-10T10:56:37.508Z,20.62
2017-05-10T10:57:37.565Z,20.58
2017-05-10T10:58:37.300Z,20.43
2017-05-10T10:59:37.349Z,20.38
2017-05-10T11:00:37.394Z,20.34
2017-05-10T11:01:37.457Z,20.1
2017-05-10T11:02:37.493Z,20.25
2017-05-10T11:03:37.539Z,20.16
2017-05-10T11:04:37.597Z,20.24
2017-05-10T11:05:37.637Z,20.3
2017-05-10T11:06:37.691Z,20.35
2017-05-10T11:07:38.097Z,20.35
2017-05-10T11:08:37.783Z,20.42
2017-05-10T11:09:37.838Z,20.46
2017-05-10T11:10:37.888Z,20.34
2017-05-10T11:11:38.242Z,20.42
2017-05-10T11:12:38.287Z,20.24
2017-05-10T11:13:38.364Z,20.23
2017-05-10T11:14:38.085Z,20.21
2017-05-10T11:15:38.130Z,20
2017-05-10T11:16:39.100Z,19.94
2017-05-10T11:17:38.534Z,19.95
2017-05-10T11:18:38.581Z,19.93
2017-05-10T11:19:38.321Z,19.94
2017-05-10T11:20:38.411Z,19.88
2017-05-10T11:21:38.718Z,19.86
2017-05-10T11:22:38.455Z,19.84
2017-05-10T11:23:38.496Z,19.86
2017-05-10T11:24:38.846Z,19.84
2017-05-10T11:25:38.906Z,19.86
2017-05-10T11:26:38.937Z,19.79
2017-05-10T11:27:38.674Z,19.8
2017-05-10T11:28:38.721Z,19.73
2017-05-10T11:29:38.764Z,19.65
2017-05-10T11:30:38.809Z,19.63
2017-05-10T11:31:38.863Z,19.51
2017-05-10T11:32:38.904Z,19.55
2017-05-10T11:33:38.954Z,19.42
2017-05-10T11:34:38.983Z,19.46
2017-05-10T11:35:39.034Z,19.43
2017-05-10T11:36:39.078Z,19.35
2017-05-10T11:37:39.177Z,19.36
2017-05-10T11:38:39.174Z,19.31
2017-05-10T11:39:39.202Z,19.2
2017-05-10T11:40:39.247Z,19.1
2017-05-10T11:41:39.286Z,19.08
2017-05-10T11:42:39.333Z,18.98
2017-05-10T11:43:39.383Z,18.83
2017-05-10T11:44:39.424Z,18.7
2017-05-10T11:45:39.473Z,18.67
2017-05-10T11:46:39.517Z,18.82
2017-05-10T11:47:39.608Z,18.73
2017-05-10T11:48:39.607Z,18.67
2017-05-10T11:49:39.630Z,18.74
2017-05-10T11:50:39.995Z,18.64
2017-05-10T11:51:39.727Z,18.61
2017-05-10T11:52:39.811Z,18.49
2017-05-10T11:53:40.119Z,18.46
2017-05-10T11:54:40.450Z,18.46
2017-05-10T11:55:40.191Z,18.58
2017-05-10T11:56:40.546Z,18.67
2017-05-10T11:57:39.970Z,18.64
2017-05-10T11:58:40.312Z,18.74
2017-05-10T11:59:40.676Z,18.68
2017-05-10T12:00:40.397Z,18.68
2017-05-10T12:01:40.742Z,18.67
2017-05-10T12:02:40.379Z,18.57
2017-05-10T12:03:40.211Z,18.5
2017-05-10T12:04:40.559Z,18.42
2017-05-10T12:05:40.301Z,18.49
2017-05-10T12:06:40.642Z,18.47
2017-05-10T12:07:40.375Z,18.59
2017-05-10T12:08:40.424Z,18.61
2017-05-10T12:09:40.467Z,18.64
2017-05-10T12:10:40.508Z,18.47
2017-05-10T12:11:40.541Z,18.49
2017-05-10T12:12:40.583Z,18.52
2017-05-10T12:13:40.930Z,18.37
2017-05-10T12:14:40.987Z,18.39
2017-05-10T12:15:41.322Z,18.22
2017-05-10T12:16:40.744Z,18.12
2017-05-10T12:17:40.789Z,18.18
2017-05-10T12:18:41.136Z,18.12
2017-05-10T12:19:41.182Z,18.17
2017-05-10T12:20:40.912Z,18.07
2017-05-10T12:21:41.266Z,18.19
2017-05-10T12:22:41.000Z,18.13
2017-05-10T12:23:41.652Z,18.09
2017-05-10T12:24:41.072Z,18.06
2017-05-10T12:25:41.116Z,18.06
2017-05-10T12:26:41.165Z,17.99
2017-05-10T12:27:41.197Z,18.02
2017-05-10T12:28:41.565Z,18
2017-05-10T12:29:41.284Z,17.95
2017-05-10T12:30:41.943Z,18.02
2017-05-10T12:31:41.367Z,18.04
2017-05-10T12:32:41.411Z,17.99
2017-05-10T12:33:41.757Z,18
2017-05-10T12:34:41.492Z,18.03
2017-05-10T12:35:42.003Z,18.02
2017-05-10T12:36:41.877Z,17.97
2017-05-10T12:37:41.602Z,18.09
2017-05-10T12:38:41.645Z,18.02
2017-05-10T12:39:41.690Z,18.03
2017-05-10T12:40:42.037Z,18.04
2017-05-10T12:41:42.074Z,17.99
2017-05-10T12:42:41.809Z,18.07
2017-05-10T12:43:42.160Z,18.15
2017-05-10T12:44:41.899Z,18.06
2017-05-10T12:45:41.936Z,18.18
2017-05-10T12:46:42.289Z,18.21
2017-05-10T12:47:42.628Z,18.17
2017-05-10T12:48:42.050Z,18.17
2017-05-10T12:49:42.104Z,18.21
2017-05-10T12:50:42.132Z,18.19
2017-05-10T12:51:42.490Z,18.22
2017-05-10T12:52:42.535Z,18.13
2017-05-10T12:53:42.270Z,18.24
2017-05-10T12:54:42.615Z,18.22
2017-05-10T12:55:42.333Z,18.28
2017-05-10T12:56:42.384Z,18.37
2017-05-10T12:57:42.427Z,18.34
2017-05-10T12:58:42.467Z,18.34
2017-05-10T12:59:42.507Z,18.25
2017-05-10T13:00:42.546Z,18.25
2017-05-10T13:01:42.884Z,18.21
2017-05-10T13:02:42.622Z,18.21
2017-05-10T13:03:42.659Z,18.27
2017-05-10T13:04:42.732Z,18.29
2017-05-10T13:05:43.051Z,18.4
2017-05-10T13:06:42.791Z,18.37
2017-05-10T13:07:43.451Z,18.42