createdAt,value
2023-05-13T00:01:52.072Z,12.50
2023-05-13T00:04:24.170Z,12.40
2023-05-13T00:06:56.311Z,12.30
2023-05-13T00:09:28.512Z,12.30
2023-05-13T00:12:03.658Z,12.20
2023-05-13T00:14:35.861Z,12.20
2023-05-13T00:17:08.002Z,12.20
2023-05-13T00:19:40.103Z,12.10
2023-05-13T00:22:12.304Z,12.10
2023-05-13T00:24:44.428Z,12.10
2023-05-13T00:27:19.050Z,12.00
2023-05-13T00:29:51.093Z,12.00
2023-05-13T00:32:23.219Z,12.00
2023-05-13T00:34:55.589Z,12.00
2023-05-13T00:37:27.832Z,12.00
2023-05-13T00:39:59.907Z,11.90
2023-05-13T00:42:34.564Z,11.90
2023-05-13T00:45:07.806Z,11.90
2023-05-13T00:47:41.189Z,12.00
2023-05-13T00:50:14.512Z,12.00
2023-05-13T00:52:47.928Z,12.00
2023-05-13T00:55:20.248Z,12.00
2023-05-13T00:57:54.903Z,12.00
2023-05-13T01:00:27.928Z,12.00
2023-05-13T01:03:06.616Z,12.00
2023-05-13T01:05:46.106Z,12.00
2023-05-13T01:08:26.916Z,12.00
2023-05-13T01:11:03.335Z,12.00
2023-05-13T01:13:43.236Z,12.00
2023-05-13T01:16:20.820Z,12.00
2023-05-13T01:18:57.508Z,12.00
2023-05-13T01:21:36.073Z,11.90
2023-05-13T01:24:08.716Z,11.90
2023-05-13T01:26:40.933Z,11.90
2023-05-13T01:29:13.652Z,11.90
2023-05-13T01:31:47.180Z,11.80
2023-05-13T01:34:20.851Z,11.80
2023-05-13T01:36:56.460Z,11.80
2023-05-13T01:39:37.681Z,11.70
2023-05-13T01:42:09.928Z,11.70
2023-05-13T01:44:42.018Z,11.60
2023-05-13T01:47:14.185Z,11.60
2023-05-13T01:49:46.235Z,11.60
2023-05-13T01:52:21.107Z,11.50
2023-05-13T01:54:53.160Z,11.50
2023-05-13T01:57:25.412Z,11.50
2023-05-13T01:59:57.545Z,11.40
2023-05-13T02:02:29.651Z,11.40
2023-05-13T02:05:01.793Z,11.40
2023-05-13T02:07:36.807Z,11.30
2023-05-13T02:10:10.041Z,11.30
2023-05-13T02:12:42.188Z,11.30
2023-05-13T02:15:14.653Z,11.30
2023-05-13T02:17:46.772Z,11.30
2023-05-13T02:20:19.449Z,11.20
2023-05-13T02:22:54.223Z,11.20
2023-05-13T02:25:26.327Z,11.20
2023-05-13T02:27:58.391Z,11.20
2023-05-13T02:30:30.487Z,11.20
2023-05-13T02:33:02.887Z,11.20
2023-05-13T02:35:35.003Z,11.20
2023-05-13T02:38:09.796Z,11.10
2023-05-13T02:40:42.432Z,11.10
2023-05-13T02:43:14.484Z,11.10
2023-05-13T02:45:47.217Z,11.10
2023-05-13T02:48:19.529Z,11.10
2023-05-13T02:50:51.665Z,11.10
2023-05-13T02:53:26.452Z,11.10
2023-05-13T02:55:58.478Z,11.10
2023-05-13T02:58:30.600Z,11.10
2023-05-13T03:01:02.778Z,11.10
2023-05-13T03:03:35.040Z,11.10
2023-05-13T03:06:07.864Z,11.00
2023-05-13T03:08:42.600Z,11.10
2023-05-13T03:11:14.703Z,11.00
2023-05-13T03:13:46.836Z,11.00
2023-05-13T03:16:19.072Z,10.90
2023-05-13T03:18:51.258Z,10.90
2023-05-13T03:21:23.334Z,10.80
2023-05-13T03:23:58.050Z,10.80
2023-05-13T03:26:30.146Z,10.80
2023-05-13T03:29:02.238Z,10.80
2023-05-13T03:31:35.531Z,10.70
2023-05-13T03:34:07.637Z,10.70
2023-05-13T03:36:39.681Z,10.70
2023-05-13T03:39:14.408Z,10.70
2023-05-13T03:41:46.529Z,10.70
2023-05-13T03:44:18.706Z,10.70
2023-05-13T03:46:50.831Z,10.70
2023-05-13T03:49:22.942Z,10.70
2023-05-13T03:51:55.002Z,10.70
2023-05-13T03:54:29.734Z,10.70
2023-05-13T03:57:01.813Z,10.70
2023-05-13T03:59:33.966Z,10.60
2023-05-13T04:02:06.623Z,10.60
2023-05-13T04:04:38.943Z,10.60
2023-05-13T04:07:12.994Z,10.60
2023-05-13T04:09:47.788Z,10.60
2023-05-13T04:12:19.892Z,10.50
2023-05-13T04:14:51.971Z,10.50
2023-05-13T04:17:24.314Z,10.50
2023-05-13T04:19:56.482Z,10.50
2023-05-13T04:22:28.589Z,10.50
2023-05-13T04:25:03.582Z,10.50
2023-05-13T04:27:35.746Z,10.50
2023-05-13T04:30:09.075Z,10.50
2023-05-13T04:32:41.177Z,10.50
2023-05-13T04:35:13.302Z,10.50
2023-05-13T04:37:45.399Z,10.50
2023-05-13T04:40:20.643Z,10.50
2023-05-13T04:42:55.226Z,10.50
2023-05-13T04:45:27.566Z,10.50
2023-05-13T04:47:59.635Z,10.50
2023-05-13T04:50:32.663Z,10.50
2023-05-13T04:53:05.174Z,10.50
2023-05-13T04:55:39.887Z,10.50
2023-05-13T04:58:12.054Z,10.50
2023-05-13T05:00:44.356Z,10.50
2023-05-13T05:03:16.528Z,10.50
2023-05-13T05:05:48.601Z,10.50
2023-05-13T05:08:20.705Z,10.50
2023-05-13T05:10:55.503Z,10.60
2023-05-13T05:13:27.584Z,10.60
2023-05-13T05:15:59.634Z,10.60
2023-05-13T05:18:31.765Z,10.60
2023-05-13T05:21:04.001Z,10.60
2023-05-13T05:23:36.149Z,10.70
2023-05-13T05:26:12.475Z,10.70
2023-05-13T05:28:45.948Z,10.70
2023-05-13T05:31:18.074Z,10.70
2023-05-13T05:33:50.199Z,10.70
2023-05-13T05:36:22.358Z,10.80
2023-05-13T05:38:54.555Z,10.80
2023-05-13T05:41:29.579Z,10.80
2023-05-13T05:44:01.745Z,10.90
2023-05-13T05:46:34.153Z,10.90
2023-05-13T05:49:08.340Z,10.90
2023-05-13T05:51:40.570Z,10.90
2023-05-13T05:54:12.634Z,11.00
2023-05-13T05:56:49.667Z,11.00
2023-05-13T05:59:21.849Z,11.00
2023-05-13T06:01:53.991Z,11.00
2023-05-13T06:04:26.117Z,11.10
2023-05-13T06:06:58.255Z,11.10
2023-05-13T06:09:30.788Z,11.20
2023-05-13T06:12:06.112Z,11.20
2023-05-13T06:14:38.225Z,11.20
2023-05-13T06:17:10.288Z,11.30
2023-05-13T06:19:45.547Z,11.30
2023-05-13T06:22:17.717Z,11.40
2023-05-13T06:24:49.781Z,11.50
2023-05-13T06:27:24.576Z,11.50
2023-05-13T06:29:56.641Z,11.60
2023-05-13T06:32:28.720Z,11.60
2023-05-13T06:35:01.042Z,11.70
2023-05-13T06:37:34.341Z,11.70
2023-05-13T06:40:08.372Z,11.80
2023-05-13T06:42:43.349Z,11.80
2023-05-13T06:45:15.671Z,11.90
2023-05-13T06:47:47.776Z,11.90
2023-05-13T06:50:20.724Z,12.00
2023-05-13T06:52:53.072Z,12.10
2023-05-13T06:55:25.195Z,12.10
2023-05-13T06:57:59.854Z,12.10
2023-05-13T07:00:32.032Z,12.20
2023-05-13T07:03:06.768Z,12.20
2023-05-13T07:05:38.918Z,12.30
2023-05-13T07:08:11.145Z,12.30
2023-05-13T07:10:43.523Z,12.40
2023-05-13T07:13:19.455Z,12.50
2023-05-13T07:15:51.581Z,12.50
2023-05-13T07:18:23.951Z,12.60
2023-05-13T07:20:58.748Z,12.70
2023-05-13T07:23:31.708Z,12.70
2023-05-13T07:26:04.169Z,12.80
2023-05-13T07:28:39.189Z,12.90
2023-05-13T07:31:11.721Z,13.00
2023-05-13T07:33:43.921Z,13.00
2023-05-13T07:36:16.104Z,13.00
2023-05-13T07:38:48.222Z,13.10
2023-05-13T07:41:20.457Z,13.20
2023-05-13T07:43:55.188Z,13.10
2023-05-13T07:46:27.291Z,13.20
2023-05-13T07:48:59.354Z,13.30
2023-05-13T07:51:31.429Z,13.30
2023-05-13T07:54:03.695Z,13.30
2023-05-13T07:56:36.035Z,13.40
2023-05-13T07:59:10.808Z,13.40
2023-05-13T08:01:43.067Z,13.50
2023-05-13T08:04:15.615Z,13.60
2023-05-13T08:06:47.889Z,13.60
2023-05-13T08:09:20.071Z,13.70
2023-05-13T08:11:52.146Z,13.80
2023-05-13T08:14:26.919Z,13.80
2023-05-13T08:16:59.080Z,13.90
2023-05-13T08:19:31.341Z,14.00
2023-05-13T08:22:03.655Z,14.10
2023-05-13T08:24:35.785Z,14.20
2023-05-13T08:27:07.895Z,14.30
2023-05-13T08:29:42.663Z,14.40
2023-05-13T08:32:14.981Z,14.50
2023-05-13T08:34:47.162Z,14.50
2023-05-13T08:37:19.437Z,14.60
2023-05-13T08:39:51.874Z,14.70
2023-05-13T08:42:25.520Z,14.70
2023-05-13T08:45:03.914Z,14.80
2023-05-13T08:47:44.092Z,14.90
2023-05-13T08:50:19.661Z,15.00
2023-05-13T08:52:54.170Z,15.00
2023-05-13T08:55:27.573Z,15.20
2023-05-13T08:58:00.058Z,15.20
2023-05-13T09:00:35.299Z,15.30
2023-05-13T09:03:10.621Z,15.40
2023-05-13T09:05:44.120Z,15.50
2023-05-13T09:08:16.513Z,15.60
2023-05-13T09:10:48.842Z,15.70
2023-05-13T09:13:22.336Z,15.70
2023-05-13T09:16:00.443Z,15.80
2023-05-13T09:18:33.326Z,15.90
2023-05-13T09:21:22.838Z,16.00
2023-05-13T09:24:21.564Z,16.00
2023-05-13T09:26:53.833Z,16.10
2023-05-13T09:29:29.482Z,16.20
2023-05-13T09:32:10.048Z,16.30
2023-05-13T09:34:48.571Z,16.40
2023-05-13T09:37:23.681Z,16.40
2023-05-13T09:39:55.914Z,16.50
2023-05-13T09:42:28.197Z,16.60
2023-05-13T09:45:06.442Z,16.70
2023-05-13T09:47:41.822Z,16.70
2023-05-13T09:50:14.232Z,16.80
2023-05-13T09:52:46.894Z,16.90
2023-05-13T09:55:19.018Z,16.90
2023-05-13T09:57:53.320Z,17.00
2023-05-13T10:00:32.705Z,17.00
2023-05-13T10:03:07.871Z,17.10
2023-05-13T10:05:41.329Z,17.20
2023-05-13T10:08:15.352Z,17.30
2023-05-13T10:10:49.764Z,17.40
2023-05-13T10:13:24.376Z,17.40
2023-05-13T10:15:57.167Z,17.50
2023-05-13T10:18:31.918Z,17.60
2023-05-13T10:21:05.004Z,17.60
2023-05-13T10:23:37.486Z,17.70
2023-05-13T10:26:10.407Z,17.80
2023-05-13T10:28:43.784Z,17.80
2023-05-13T10:31:16.501Z,17.80
2023-05-13T10:33:53.455Z,17.80
2023-05-13T10:36:39.449Z,17.80
2023-05-13T10:39:37.347Z,17.80
2023-05-13T10:42:31.921Z,17.80
2023-05-13T10:45:04.906Z,17.70
2023-05-13T10:47:37.822Z,17.70
2023-05-13T10:50:23.537Z,17.70
2023-05-13T10:53:01.223Z,17.70
2023-05-13T10:55:41.452Z,17.70
2023-05-13T10:58:14.821Z,17.70
2023-05-13T11:00:47.130Z,17.70
2023-05-13T11:03:30.103Z,17.70
2023-05-13T11:06:16.833Z,17.80
2023-05-13T11:08:50.464Z,17.80
2023-05-13T11:11:31.109Z,17.80
2023-05-13T11:14:08.964Z,17.80
2023-05-13T11:16:46.624Z,17.80
2023-05-13T11:19:23.966Z,17.90
2023-05-13T11:21:58.980Z,17.90
2023-05-13T11:24:31.218Z,17.90
2023-05-13T11:27:17.652Z,17.90
2023-05-13T11:29:50.964Z,18.00
2023-05-13T11:32:54.341Z,18.00
2023-05-13T11:35:27.719Z,18.00
2023-05-13T11:38:03.734Z,18.00
2023-05-13T11:40:37.852Z,18.10
2023-05-13T11:43:11.885Z,18.00
2023-05-13T11:45:44.795Z,18.10
2023-05-13T11:48:23.932Z,18.10
2023-05-13T11:50:57.652Z,18.20
2023-05-13T11:53:32.671Z,18.20
2023-05-13T11:56:10.890Z,18.20
2023-05-13T11:58:43.409Z,18.30
2023-05-13T12:01:17.773Z,18.30
2023-05-13T12:03:49.970Z,18.40
2023-05-13T12:06:22.072Z,18.50
2023-05-13T12:08:57.009Z,18.50
2023-05-13T12:11:29.157Z,18.60
2023-05-13T12:14:04.408Z,18.70
2023-05-13T12:16:36.679Z,18.70
2023-05-13T12:19:08.879Z,18.70
2023-05-13T12:21:41.178Z,18.70
2023-05-13T12:24:23.101Z,18.70
2023-05-13T12:27:05.332Z,18.60
2023-05-13T12:29:43.038Z,18.60
2023-05-13T12:32:17.072Z,18.60
2023-05-13T12:34:50.605Z,18.60
2023-05-13T12:37:26.327Z,18.70
2023-05-13T12:40:13.362Z,18.70
2023-05-13T12:42:45.788Z,18.80
2023-05-13T12:45:18.193Z,18.70
2023-05-13T12:47:50.635Z,18.80
2023-05-13T12:50:23.344Z,18.80
2023-05-13T12:52:57.821Z,18.80
2023-05-13T12:55:33.019Z,18.70
2023-05-13T12:58:05.217Z,18.80
2023-05-13T13:00:37.474Z,18.70
2023-05-13T13:03:09.748Z,18.70
2023-05-13T13:05:42.559Z,18.80
2023-05-13T13:08:14.667Z,18.80
2023-05-13T13:10:52.023Z,18.80
2023-05-13T13:13:23.895Z,18.90
2023-05-13T13:15:56.224Z,19.00
2023-05-13T13:18:28.427Z,19.00
2023-05-13T13:21:00.542Z,19.00
2023-05-13T13:23:32.665Z,19.10
2023-05-13T13:26:07.634Z,19.10
2023-05-13T13:28:39.715Z,19.20
2023-05-13T13:31:12.262Z,19.20
2023-05-13T13:33:44.422Z,19.30
2023-05-13T13:36:17.032Z,19.30
2023-05-13T13:38:49.176Z,19.30
2023-05-13T13:41:25.743Z,19.30
2023-05-13T13:43:57.768Z,19.20
2023-05-13T13:46:29.943Z,19.20
2023-05-13T13:49:05.657Z,19.20
2023-05-13T13:51:45.088Z,19.20
2023-05-13T13:54:17.160Z,19.20
2023-05-13T13:56:52.028Z,19.20
2023-05-13T13:59:24.094Z,19.20
2023-05-13T14:01:56.994Z,19.20
2023-05-13T14:04:30.442Z,19.20
2023-05-13T14:07:02.887Z,19.30
2023-05-13T14:09:35.020Z,19.40
2023-05-13T14:12:09.809Z,19.50
2023-05-13T14:14:41.973Z,19.70
2023-05-13T14:17:14.479Z,19.80
2023-05-13T14:19:47.067Z,19.80
2023-05-13T14:22:19.250Z,19.90
2023-05-13T14:24:51.885Z,19.90
2023-05-13T14:27:26.670Z,19.90
2023-05-13T14:29:59.154Z,19.90
2023-05-13T14:32:31.335Z,19.80
2023-05-13T14:35:03.567Z,19.80
2023-05-13T14:37:35.700Z,19.80
2023-05-13T14:40:09.776Z,19.80
2023-05-13T14:42:44.499Z,19.80
2023-05-13T14:45:18.375Z,19.80
2023-05-13T14:47:53.990Z,19.90
2023-05-13T14:50:26.287Z,19.90
2023-05-13T14:52:58.428Z,19.90
2023-05-13T14:55:30.613Z,19.90
2023-05-13T14:58:05.589Z,19.90
2023-05-13T15:00:37.833Z,19.80
2023-05-13T15:03:10.210Z,19.80
2023-05-13T15:05:44.229Z,19.80
2023-05-13T15:08:16.877Z,19.70
2023-05-13T15:10:49.118Z,19.70
2023-05-13T15:13:24.976Z,19.70
2023-05-13T15:15:57.094Z,19.70
2023-05-13T15:18:29.336Z,19.70
2023-05-13T15:21:01.460Z,19.70
2023-05-13T15:23:34.005Z,19.70
2023-05-13T15:26:06.367Z,19.70
2023-05-13T15:28:41.040Z,19.90
2023-05-13T15:31:13.287Z,20.20
2023-05-13T15:33:45.502Z,20.70
2023-05-13T15:36:17.646Z,21.30
2023-05-13T15:38:50.075Z,21.80
2023-05-13T15:41:22.254Z,22.40
2023-05-13T15:43:57.048Z,22.90
2023-05-13T15:46:29.421Z,23.40
2023-05-13T15:49:01.790Z,23.70
2023-05-13T15:51:34.266Z,23.90
2023-05-13T15:54:06.665Z,24.00
2023-05-13T15:56:38.872Z,24.20
2023-05-13T15:59:13.538Z,24.20
2023-05-13T16:01:46.851Z,24.20
2023-05-13T16:04:19.010Z,24.10
2023-05-13T16:06:51.122Z,23.80
2023-05-13T16:09:23.220Z,23.60
2023-05-13T16:11:55.679Z,23.40
2023-05-13T16:14:31.151Z,23.20
2023-05-13T16:17:03.235Z,22.90
2023-05-13T16:19:36.241Z,22.80
2023-05-13T16:22:30.605Z,22.70
2023-05-13T16:25:05.008Z,22.50
2023-05-13T16:27:38.993Z,22.30
2023-05-13T16:30:14.070Z,22.20
2023-05-13T16:32:49.032Z,22.20
2023-05-13T16:35:21.800Z,22.30
2023-05-13T16:37:53.997Z,22.50
2023-05-13T16:40:26.265Z,22.70
2023-05-13T16:43:01.792Z,22.80
2023-05-13T16:45:39.564Z,22.80
2023-05-13T16:48:12.462Z,22.70
2023-05-13T16:50:44.655Z,22.50
2023-05-13T16:53:16.901Z,22.40
2023-05-13T16:55:50.186Z,22.30
2023-05-13T16:58:22.372Z,22.10
2023-05-13T17:00:59.156Z,22.00
2023-05-13T17:03:31.528Z,22.00
2023-05-13T17:06:04.087Z,22.00
2023-05-13T17:08:36.134Z,22.00
2023-05-13T17:11:16.112Z,22.00
2023-05-13T17:13:48.674Z,21.90
2023-05-13T17:16:23.804Z,21.90
2023-05-13T17:18:58.339Z,21.90
2023-05-13T17:21:31.413Z,21.90
2023-05-13T17:24:03.937Z,21.80
2023-05-13T17:26:38.283Z,21.80
2023-05-13T17:29:10.769Z,21.80
2023-05-13T17:31:45.827Z,21.80
2023-05-13T17:34:18.101Z,21.80
2023-05-13T17:36:50.381Z,21.80
2023-05-13T17:39:22.474Z,21.80
2023-05-13T17:41:54.612Z,21.70
2023-05-13T17:44:26.642Z,21.70
2023-05-13T17:47:04.578Z,21.60
2023-05-13T17:49:36.618Z,21.60
2023-05-13T17:52:09.927Z,21.50
2023-05-13T17:54:42.018Z,21.50
2023-05-13T17:57:14.581Z,21.40
2023-05-13T17:59:46.622Z,21.40
2023-05-13T18:02:21.366Z,21.30
2023-05-13T18:04:53.518Z,21.30
2023-05-13T18:07:25.880Z,21.20
2023-05-13T18:09:58.045Z,21.10
2023-05-13T18:12:30.212Z,21.00
2023-05-13T18:15:02.340Z,21.00
2023-05-13T18:17:37.079Z,20.80
2023-05-13T18:20:10.074Z,20.80
2023-05-13T18:22:42.206Z,20.60
2023-05-13T18:25:14.350Z,20.60
2023-05-13T18:27:46.422Z,20.40
2023-05-13T18:30:19.047Z,20.30
2023-05-13T18:32:53.907Z,20.20
2023-05-13T18:35:26.032Z,20.10
2023-05-13T18:37:58.083Z,19.90
2023-05-13T18:40:30.146Z,19.70
2023-05-13T18:43:02.196Z,19.50
2023-05-13T18:45:34.607Z,19.30
2023-05-13T18:48:10.122Z,19.20
2023-05-13T18:50:42.331Z,19.00
2023-05-13T18:53:14.435Z,18.90
2023-05-13T18:55:46.827Z,18.70
2023-05-13T18:58:19.021Z,18.60
2023-05-13T19:00:51.858Z,18.40
2023-05-13T19:03:28.168Z,18.20
2023-05-13T19:06:00.378Z,18.10
2023-05-13T19:08:32.545Z,17.90
2023-05-13T19:11:04.706Z,17.70
2023-05-13T19:13:46.707Z,17.50
2023-05-13T19:16:19.552Z,17.40
2023-05-13T19:18:54.360Z,17.30
2023-05-13T19:21:26.532Z,17.10
2023-05-13T19:23:58.900Z,17.00
2023-05-13T19:26:31.049Z,16.80
2023-05-13T19:29:03.151Z,16.60
2023-05-13T19:31:35.337Z,16.50
2023-05-13T19:34:10.042Z,16.30
2023-05-13T19:36:42.421Z,16.20
2023-05-13T19:39:14.605Z,16.20
2023-05-13T19:41:48.434Z,16.10
2023-05-13T19:44:20.552Z,16.00
2023-05-13T19:46:52.822Z,15.90
2023-05-13T19:49:28.125Z,15.90
2023-05-13T19:52:00.376Z,15.80
2023-05-13T19:54:32.771Z,15.70
2023-05-13T19:57:05.437Z,15.60
2023-05-13T19:59:39.548Z,15.80
2023-05-13T20:02:11.755Z,16.10
2023-05-13T20:04:46.500Z,16.40
2023-05-13T20:07:18.750Z,16.70
2023-05-13T20:09:51.109Z,16.90
2023-05-13T20:12:24.215Z,17.20
2023-05-13T20:14:58.163Z,17.40
2023-05-13T20:17:30.506Z,17.60
2023-05-13T20:20:06.835Z,17.90
2023-05-13T20:22:38.998Z,18.00
2023-05-13T20:25:11.423Z,18.20
2023-05-13T20:27:43.529Z,18.40
2023-05-13T20:30:16.717Z,18.50
2023-05-13T20:32:48.921Z,18.70
2023-05-13T20:35:24.010Z,18.80
2023-05-13T20:37:57.470Z,18.90
2023-05-13T20:40:29.627Z,19.00
2023-05-13T20:43:01.806Z,19.10
2023-05-13T20:45:33.902Z,19.20
2023-05-13T20:48:06.825Z,19.30
2023-05-13T20:50:41.735Z,19.40
2023-05-13T20:53:14.579Z,19.40
2023-05-13T20:55:46.744Z,19.50
2023-05-13T20:58:18.870Z,19.60
2023-05-13T21:00:50.935Z,19.60
2023-05-13T21:03:23.242Z,19.60
2023-05-13T21:05:58.265Z,19.60
2023-05-13T21:08:30.338Z,19.60
2023-05-13T21:11:02.434Z,19.70
2023-05-13T21:13:34.485Z,19.70
2023-05-13T21:16:07.045Z,19.70
2023-05-13T21:18:39.251Z,19.70
2023-05-13T21:21:14.197Z,19.70
2023-05-13T21:23:47.830Z,19.70
2023-05-13T21:26:20.341Z,19.70
2023-05-13T21:28:52.491Z,19.70
2023-05-13T21:31:24.653Z,19.70
2023-05-13T21:33:56.746Z,19.60
2023-05-13T21:36:32.090Z,19.60
2023-05-13T21:39:04.699Z,19.70
2023-05-13T21:41:37.014Z,19.70
2023-05-13T21:44:09.065Z,19.70
2023-05-13T21:46:41.133Z,19.70
2023-05-13T21:49:13.392Z,19.70
2023-05-13T21:51:48.043Z,19.80
2023-05-13T21:54:20.202Z,19.80
2023-05-13T21:56:52.345Z,19.80
2023-05-13T21:59:24.593Z,19.80
2023-05-13T22:01:57.021Z,19.90
2023-05-13T22:04:31.531Z,19.90
2023-05-13T22:07:08.059Z,19.90
2023-05-13T22:09:40.216Z,19.90
2023-05-13T22:12:12.334Z,19.80
2023-05-13T22:14:44.462Z,19.80
2023-05-13T22:17:16.680Z,19.80
2023-05-13T22:19:49.017Z,19.80
2023-05-13T22:22:23.665Z,19.80
2023-05-13T22:24:55.810Z,19.70
2023-05-13T22:27:27.906Z,19.70
2023-05-13T22:30:00.070Z,19.70
2023-05-13T22:32:34.497Z,19.80
2023-05-13T22:35:08.150Z,19.80
2023-05-13T22:37:42.860Z,19.80
2023-05-13T22:40:16.231Z,19.80
2023-05-13T22:42:48.316Z,19.80
2023-05-13T22:45:20.540Z,19.80
2023-05-13T22:47:52.822Z,19.90
2023-05-13T22:50:25.185Z,19.80
2023-05-13T22:53:02.862Z,19.80
2023-05-13T22:55:34.918Z,19.80
2023-05-13T22:58:06.974Z,19.70
2023-05-13T23:00:39.076Z,19.50
2023-05-13T23:03:11.141Z,19.20
2023-05-13T23:05:43.259Z,18.90
2023-05-13T23:08:18.098Z,18.50
2023-05-13T23:10:50.188Z,18.20
2023-05-13T23:13:22.298Z,17.90
2023-05-13T23:15:54.458Z,17.60
2023-05-13T23:18:26.720Z,17.60
2023-05-13T23:20:58.900Z,17.60
2023-05-13T23:23:34.161Z,17.70
2023-05-13T23:26:06.253Z,17.90
2023-05-13T23:28:38.324Z,18.00
2023-05-13T23:31:10.604Z,18.10
2023-05-13T23:33:42.937Z,18.20
2023-05-13T23:36:16.230Z,18.40
2023-05-13T23:38:51.014Z,18.50
2023-05-13T23:41:23.203Z,18.60
2023-05-13T23:43:55.460Z,18.70
2023-05-13T23:46:27.704Z,18.80
2023-05-13T23:49:02.357Z,18.90
2023-05-13T23:51:37.273Z,18.90
2023-05-13T23:54:12.084Z,19.00
2023-05-13T23:56:44.220Z,19.00
2023-05-13T23:59:22.543Z,19.00
