createdAt,value
2019-05-03T00:03:01.714Z,27.70
2019-05-03T00:07:59.788Z,29.57
2019-05-03T00:12:55.858Z,30.57
2019-05-03T00:17:52.723Z,31.20
2019-05-03T00:22:48.494Z,32.33
2019-05-03T00:32:40.111Z,32.67
2019-05-03T00:37:37.691Z,33.77
2019-05-03T00:42:33.883Z,35.53
2019-05-03T00:47:30.023Z,34.83
2019-05-03T00:52:26.118Z,33.00
2019-05-03T00:57:22.727Z,35.70
2019-05-03T01:02:18.913Z,34.67
2019-05-03T01:07:14.721Z,33.40
2019-05-03T01:12:12.560Z,33.07
2019-05-03T01:17:08.395Z,32.17
2019-05-03T01:22:04.230Z,32.73
2019-05-03T01:27:01.987Z,30.20
2019-05-03T01:31:57.846Z,30.33
2019-05-03T01:41:49.247Z,33.03
2019-05-03T01:46:45.139Z,31.73
2019-05-03T01:51:54.626Z,32.20
2019-05-03T01:56:58.786Z,33.43
2019-05-03T02:01:51.649Z,33.07
2019-05-03T02:06:47.390Z,33.43
2019-05-03T02:11:44.541Z,34.90
2019-05-03T02:16:42.015Z,33.70
2019-05-03T02:21:37.961Z,32.60
2019-05-03T02:26:33.641Z,33.50
2019-05-03T02:31:32.539Z,32.80
2019-05-03T02:36:27.754Z,36.07
2019-05-03T02:41:23.803Z,36.43
2019-05-03T02:46:28.505Z,37.57
2019-05-03T02:51:26.091Z,38.83
2019-05-03T02:56:25.350Z,38.47
2019-05-03T03:01:20.347Z,38.97
2019-05-03T03:06:17.629Z,38.63
2019-05-03T03:11:15.615Z,39.00
2019-05-03T03:16:11.827Z,37.70
2019-05-03T03:21:10.864Z,39.37
2019-05-03T03:31:08.724Z,39.17
2019-05-03T03:36:32.034Z,40.60
2019-05-03T03:41:05.818Z,40.27
2019-05-03T03:46:01.380Z,39.03
2019-05-03T03:50:58.370Z,40.87
2019-05-03T03:55:56.371Z,40.03
2019-05-03T04:00:51.997Z,40.47
2019-05-03T04:05:47.858Z,39.93
2019-05-03T04:10:46.315Z,39.33
2019-05-03T04:15:45.330Z,38.60
2019-05-03T04:20:41.395Z,39.43
2019-05-03T04:25:37.379Z,36.43
2019-05-03T04:30:33.161Z,34.43
2019-05-03T04:35:29.023Z,32.77
2019-05-03T04:40:25.906Z,31.80
2019-05-03T04:45:22.279Z,32.73
2019-05-03T04:50:17.949Z,33.60
2019-05-03T04:55:15.975Z,33.07
2019-05-03T05:00:11.951Z,31.97
2019-05-03T05:05:08.208Z,31.93
2019-05-03T05:10:05.796Z,31.37
2019-05-03T05:15:05.108Z,29.50
2019-05-03T05:20:05.367Z,28.97
2019-05-03T05:25:04.495Z,30.93
2019-05-03T05:30:01.893Z,28.27
2019-05-03T05:34:57.565Z,29.40
2019-05-03T05:39:55.034Z,29.63
2019-05-03T05:44:50.855Z,28.03
2019-05-03T05:49:51.643Z,28.40
2019-05-03T05:55:04.666Z,25.97
2019-05-03T06:00:11.341Z,25.33
2019-05-03T06:05:07.111Z,26.03
2019-05-03T06:10:09.113Z,25.70
2019-05-03T06:15:07.605Z,27.13
2019-05-03T06:20:16.005Z,26.67
2019-05-03T06:25:26.449Z,24.70
2019-05-03T06:30:24.907Z,26.47
2019-05-03T06:35:21.164Z,26.10
2019-05-03T06:40:17.296Z,25.07
2019-05-03T06:45:15.095Z,25.90
2019-05-03T06:50:10.976Z,25.70
2019-05-03T06:55:10.505Z,26.57
2019-05-03T07:00:13.061Z,27.17
2019-05-03T07:05:25.699Z,26.60
2019-05-03T07:10:24.935Z,27.20
2019-05-03T07:15:21.734Z,26.73
2019-05-03T07:20:17.419Z,28.73
2019-05-03T07:25:14.929Z,27.60
2019-05-03T07:30:10.925Z,26.83
2019-05-03T07:35:07.169Z,29.50
2019-05-03T07:40:04.722Z,28.17
2019-05-03T07:45:00.765Z,13.07
2019-05-03T07:49:56.473Z,13.93
2019-05-03T07:54:52.437Z,12.83
2019-05-03T07:59:48.233Z,10.70
2019-05-03T08:04:44.519Z,10.73
2019-05-03T08:09:40.948Z,9.33
2019-05-03T08:14:40.195Z,7.60
2019-05-03T08:19:36.203Z,8.40
2019-05-03T08:24:32.139Z,8.70
2019-05-03T08:29:28.793Z,8.80
2019-05-03T08:34:26.905Z,7.40
2019-05-03T08:39:25.283Z,6.43
2019-05-03T08:44:21.343Z,6.47
2019-05-03T08:49:17.020Z,7.03
2019-05-03T08:54:15.054Z,6.30
2019-05-03T08:59:11.800Z,5.90
2019-05-03T09:04:07.554Z,6.33
2019-05-03T09:09:06.839Z,6.57
2019-05-03T09:14:14.949Z,6.70
2019-05-03T09:19:11.805Z,6.43
2019-05-03T09:24:07.750Z,6.57
2019-05-03T09:29:05.555Z,6.33
2019-05-03T09:34:01.602Z,7.07
2019-05-03T09:38:57.984Z,6.90
2019-05-03T09:43:55.438Z,6.95
2019-05-03T09:48:58.511Z,6.95
2019-05-03T09:53:52.606Z,8.30
2019-05-03T09:58:48.437Z,7.50
2019-05-03T10:03:45.198Z,7.33
2019-05-03T10:08:42.281Z,8.13
2019-05-03T10:13:41.785Z,9.00
2019-05-03T10:18:37.754Z,8.87
2019-05-03T10:23:35.978Z,8.07
2019-05-03T10:28:31.781Z,6.47
2019-05-03T10:33:45.826Z,5.70
2019-05-03T10:38:41.636Z,4.53
2019-05-03T10:43:39.349Z,3.33
2019-05-03T10:48:36.060Z,2.73
2019-05-03T10:53:36.938Z,3.10
2019-05-03T10:58:32.909Z,2.90
2019-05-03T11:03:30.069Z,2.20
2019-05-03T11:08:26.456Z,1.90
2019-05-03T11:13:22.504Z,1.60
2019-05-03T11:18:18.895Z,1.52
2019-05-03T11:23:14.899Z,1.57
2019-05-03T11:28:12.579Z,1.75
2019-05-03T11:33:15.154Z,2.00
2019-05-03T11:38:16.193Z,1.75
2019-05-03T11:43:12.169Z,1.60
2019-05-03T11:48:09.022Z,1.80
2019-05-03T11:53:05.123Z,2.10
2019-05-03T11:58:05.510Z,1.70
2019-05-03T12:03:04.852Z,1.52
2019-05-03T12:08:02.351Z,1.70
2019-05-03T12:13:04.907Z,1.77
2019-05-03T12:18:06.529Z,1.80
2019-05-03T12:23:06.184Z,1.85
2019-05-03T12:28:01.783Z,1.92
2019-05-03T12:32:57.562Z,1.70
2019-05-03T12:37:55.607Z,1.82
2019-05-03T12:42:51.291Z,2.08
2019-05-03T12:47:47.222Z,2.00
2019-05-03T12:52:50.552Z,2.02
2019-05-03T12:57:42.362Z,2.50
2019-05-03T13:02:40.629Z,2.17
2019-05-03T13:07:45.581Z,2.45
2019-05-03T13:12:52.152Z,2.67
2019-05-03T13:17:41.128Z,2.47
2019-05-03T13:22:38.117Z,2.90
2019-05-03T13:27:34.953Z,2.90
2019-05-03T13:32:31.551Z,3.20
2019-05-03T13:37:27.622Z,3.20
2019-05-03T13:42:23.400Z,3.53
2019-05-03T13:47:19.402Z,3.47
2019-05-03T13:52:15.080Z,3.70
2019-05-03T13:57:11.046Z,4.50
2019-05-03T14:02:15.000Z,4.73
2019-05-03T14:07:05.125Z,4.07
2019-05-03T14:12:01.669Z,4.00
2019-05-03T14:16:57.770Z,4.63
2019-05-03T14:21:55.423Z,4.13
2019-05-03T14:26:52.287Z,4.50
2019-05-03T14:31:48.015Z,4.33
2019-05-03T14:36:44.944Z,4.47
2019-05-03T14:41:40.891Z,4.60
2019-05-03T14:46:38.692Z,5.23
2019-05-03T14:51:34.952Z,5.87
2019-05-03T14:56:34.800Z,5.87
2019-05-03T15:01:34.624Z,5.70
2019-05-03T15:06:31.212Z,5.00
2019-05-03T15:11:27.119Z,4.17
2019-05-03T15:16:25.030Z,4.47
2019-05-03T15:21:21.059Z,4.63
2019-05-03T15:26:17.307Z,5.30
2019-05-03T15:31:15.848Z,5.53
2019-05-03T15:36:11.530Z,5.30
2019-05-03T15:41:07.339Z,5.53
2019-05-03T15:46:05.325Z,4.97
2019-05-03T15:55:57.842Z,4.67
2019-05-03T16:00:55.400Z,4.87
2019-05-03T16:05:51.833Z,4.83
2019-05-03T16:10:48.153Z,4.83
2019-05-03T16:15:44.695Z,4.60
2019-05-03T16:20:40.496Z,5.23
2019-05-03T16:25:38.288Z,4.30
2019-05-03T16:30:36.637Z,4.67
2019-05-03T16:35:34.950Z,5.07
2019-05-03T16:40:30.636Z,5.00
2019-05-03T16:45:26.656Z,5.13
2019-05-03T16:50:22.416Z,4.80
2019-05-03T16:55:18.218Z,4.70
2019-05-03T17:00:15.346Z,5.03
2019-05-03T17:05:20.784Z,5.03
2019-05-03T17:10:25.574Z,5.77
2019-05-03T17:15:21.667Z,5.17
2019-05-03T17:20:18.543Z,5.40
2019-05-03T17:25:15.086Z,5.07
2019-05-03T17:30:11.214Z,5.77
2019-05-03T17:35:07.163Z,5.07
2019-05-03T17:40:08.011Z,5.87
2019-05-03T17:45:05.558Z,5.00
2019-05-03T17:50:05.300Z,5.30
2019-05-03T17:55:04.931Z,4.83
2019-05-03T18:00:04.240Z,5.10
2019-05-03T18:05:20.282Z,5.30
2019-05-03T18:10:17.572Z,6.23
2019-05-03T18:15:14.823Z,6.00
2019-05-03T18:20:10.699Z,5.83
2019-05-03T18:25:08.617Z,5.73
2019-05-03T18:30:05.109Z,5.00
2019-05-03T18:35:04.778Z,5.20
2019-05-03T18:40:00.795Z,4.67
2019-05-03T18:45:00.912Z,4.73
2019-05-03T18:49:57.567Z,5.10
2019-05-03T18:54:55.163Z,5.23
2019-05-03T18:59:51.027Z,7.70
2019-05-03T19:04:54.425Z,8.53
2019-05-03T19:10:08.181Z,6.57
2019-05-03T19:15:05.442Z,6.77
2019-05-03T19:20:02.137Z,6.70
2019-05-03T19:24:57.904Z,6.83
2019-05-03T19:29:55.476Z,6.20
2019-05-03T19:34:51.648Z,6.60
2019-05-03T19:39:48.422Z,6.80
2019-05-03T19:44:45.377Z,6.33
2019-05-03T19:49:42.051Z,6.20
2019-05-03T19:54:37.735Z,6.40
2019-05-03T19:59:50.320Z,6.73
2019-05-03T20:05:06.018Z,6.70
2019-05-03T20:10:05.109Z,7.53
2019-05-03T20:15:01.189Z,21.17
2019-05-03T20:19:56.887Z,6.67
2019-05-03T20:24:52.833Z,6.70
2019-05-03T20:29:48.551Z,6.43
2019-05-03T20:34:45.669Z,6.60
2019-05-03T20:39:41.544Z,6.30
2019-05-03T20:44:46.540Z,8.07
2019-05-03T20:49:42.344Z,6.20
2019-05-03T20:54:38.093Z,6.57
2019-05-03T20:59:44.444Z,6.87
2019-05-03T21:04:31.635Z,6.53
2019-05-03T21:09:27.312Z,6.83
2019-05-03T21:14:24.488Z,6.93
2019-05-03T21:19:24.653Z,6.80
2019-05-03T21:24:32.163Z,6.37
2019-05-03T21:29:28.057Z,7.17
2019-05-03T21:34:25.201Z,16.07
2019-05-03T21:39:21.053Z,12.73
2019-05-03T21:44:30.177Z,7.23
2019-05-03T21:49:28.081Z,8.47
2019-05-03T21:54:24.623Z,7.73
2019-05-03T21:59:20.440Z,7.63
2019-05-03T22:04:16.451Z,7.60
2019-05-03T22:09:12.225Z,8.23
2019-05-03T22:14:10.046Z,7.90
2019-05-03T22:19:05.839Z,7.50
2019-05-03T22:24:06.296Z,7.50
2019-05-03T22:29:02.137Z,7.63
2019-05-03T22:33:58.800Z,8.40
2019-05-03T22:38:54.699Z,7.53
2019-05-03T22:43:54.602Z,7.50
2019-05-03T22:48:51.631Z,8.10
2019-05-03T22:53:48.405Z,8.00
2019-05-03T22:58:45.726Z,7.43
2019-05-03T23:03:44.590Z,8.07
2019-05-03T23:08:40.006Z,7.60
2019-05-03T23:13:35.851Z,7.30
2019-05-03T23:18:32.838Z,7.37
2019-05-03T23:28:44.652Z,7.63
2019-05-03T23:33:40.420Z,7.57
2019-05-03T23:38:36.741Z,7.43
2019-05-03T23:43:32.472Z,7.67
2019-05-03T23:48:29.820Z,7.30
2019-05-03T23:53:25.510Z,6.83
2019-05-03T23:58:24.665Z,7.87
