createdAt,value
2018-12-29T00:03:35.499Z,99857.77
2018-12-29T00:06:01.658Z,99857.89
2018-12-29T00:08:27.815Z,99858.59
2018-12-29T00:10:54.001Z,99856.69
2018-12-29T00:13:20.157Z,99863.50
2018-12-29T00:15:46.409Z,99860.30
2018-12-29T00:18:12.601Z,99866.43
2018-12-29T00:20:38.853Z,99859.27
2018-12-29T00:23:05.033Z,99863.91
2018-12-29T00:25:31.227Z,99860.93
2018-12-29T00:27:57.380Z,99865.03
2018-12-29T00:30:23.539Z,99856.08
2018-12-29T00:32:49.733Z,99853.87
2018-12-29T00:35:16.000Z,99854.34
2018-12-29T00:37:42.151Z,99852.93
2018-12-29T00:40:08.355Z,99861.34
2018-12-29T00:42:34.519Z,99853.35
2018-12-29T00:45:02.707Z,99852.62
2018-12-29T00:47:28.767Z,99852.64
2018-12-29T00:49:54.921Z,99854.27
2018-12-29T00:52:21.071Z,99849.08
2018-12-29T00:54:47.290Z,99850.70
2018-12-29T00:57:13.453Z,99853.17
2018-12-29T00:59:39.617Z,99855.49
2018-12-29T01:02:05.825Z,99859.01
2018-12-29T01:04:31.983Z,99861.02
2018-12-29T01:06:58.137Z,99864.66
2018-12-29T01:09:24.320Z,99859.15
2018-12-29T01:11:50.488Z,99860.95
2018-12-29T01:14:16.673Z,99862.38
2018-12-29T01:16:42.856Z,99859.56
2018-12-29T01:19:09.025Z,99858.74
2018-12-29T01:21:35.219Z,99862.23
2018-12-29T01:24:01.405Z,99855.98
2018-12-29T01:26:27.554Z,99856.59
2018-12-29T01:28:53.699Z,99855.84
2018-12-29T01:31:19.893Z,99855.69
2018-12-29T01:33:46.040Z,99855.22
2018-12-29T01:36:12.304Z,99857.02
2018-12-29T01:38:38.500Z,99853.14
2018-12-29T01:41:04.661Z,99855.65
2018-12-29T01:43:30.813Z,99850.34
2018-12-29T01:45:57.004Z,99852.34
2018-12-29T01:48:23.159Z,99844.23
2018-12-29T01:56:42.742Z,99837.86
2018-12-29T01:59:08.893Z,99836.23
2018-12-29T02:01:35.055Z,99834.66
2018-12-29T02:04:01.239Z,99830.01
2018-12-29T02:06:27.494Z,99833.73
2018-12-29T02:09:35.084Z,99828.28
2018-12-29T02:12:21.103Z,99825.56
2018-12-29T02:15:07.052Z,99834.02
2018-12-29T02:17:33.208Z,99832.38
2018-12-29T02:19:59.372Z,99833.89
2018-12-29T02:22:25.598Z,99839.87
2018-12-29T02:24:51.754Z,99827.25
2018-12-29T02:27:17.909Z,99834.16
2018-12-29T02:29:44.095Z,99831.13
2018-12-29T02:32:10.257Z,99832.47
2018-12-29T02:34:36.407Z,99829.49
2018-12-29T02:37:02.595Z,99833.41
2018-12-29T02:39:28.744Z,99823.31
2018-12-29T02:41:54.903Z,99830.27
2018-12-29T02:44:21.185Z,99836.06
2018-12-29T02:46:47.344Z,99827.29
2018-12-29T02:49:13.491Z,99826.59
2018-12-29T02:51:39.782Z,99830.41
2018-12-29T02:54:05.940Z,99830.30
2018-12-29T02:56:32.087Z,99827.30
2018-12-29T02:58:58.286Z,99816.39
2018-12-29T03:01:24.538Z,99818.84
2018-12-29T03:03:50.701Z,99813.73
2018-12-29T03:06:16.886Z,99811.05
2018-12-29T03:08:43.038Z,99817.93
2018-12-29T03:11:09.310Z,99812.92
2018-12-29T03:13:35.514Z,99819.25
2018-12-29T03:16:01.659Z,99817.83
2018-12-29T03:18:27.820Z,99807.03
2018-12-29T03:20:54.013Z,99813.69
2018-12-29T03:23:20.272Z,99816.91
2018-12-29T03:25:46.426Z,99811.88
2018-12-29T03:28:12.603Z,99819.53
2018-12-29T03:30:38.762Z,99816.55
2018-12-29T03:33:04.933Z,99812.90
2018-12-29T03:35:31.207Z,99814.48
2018-12-29T03:37:57.354Z,99814.70
2018-12-29T03:40:23.520Z,99815.73
2018-12-29T03:42:49.697Z,99821.62
2018-12-29T03:45:15.848Z,99811.77
2018-12-29T03:47:42.004Z,99817.55
2018-12-29T03:50:08.194Z,99812.02
2018-12-29T03:52:34.349Z,99813.53
2018-12-29T03:55:00.495Z,99817.84
2018-12-29T03:57:26.791Z,99817.80
2018-12-29T03:59:52.951Z,99824.29
2018-12-29T04:02:19.235Z,99828.17
2018-12-29T04:04:45.419Z,99825.42
2018-12-29T04:07:11.567Z,99825.94
2018-12-29T04:09:37.754Z,99829.27
2018-12-29T04:12:45.319Z,99836.05
2018-12-29T04:15:11.582Z,99838.01
2018-12-29T04:17:37.734Z,99833.83
2018-12-29T04:22:57.904Z,99831.00
2018-12-29T04:25:24.069Z,99820.16
2018-12-29T04:27:50.228Z,99825.09
2018-12-29T04:30:36.275Z,99830.85
2018-12-29T04:33:02.437Z,99838.05
2018-12-29T04:35:48.394Z,99840.98
2018-12-29T04:38:34.409Z,99836.22
2018-12-29T04:41:20.349Z,99831.57
2018-12-29T04:46:38.408Z,99844.28
2018-12-29T04:49:24.430Z,99842.59
2018-12-29T04:51:50.836Z,99852.22
2018-12-29T04:54:36.844Z,99853.80
2018-12-29T04:57:22.885Z,99851.39
2018-12-29T05:02:41.527Z,99861.45
2018-12-29T05:05:27.432Z,99863.13
2018-12-29T05:10:26.312Z,99872.92
2018-12-29T05:13:12.224Z,99871.23
2018-12-29T05:15:58.161Z,99874.92
2018-12-29T05:18:44.064Z,99883.61
2018-12-29T05:21:10.356Z,99885.19
2018-12-29T05:23:36.516Z,99885.64
2018-12-29T05:26:02.724Z,99886.48
2018-12-29T05:28:28.907Z,99888.83
2018-12-29T05:30:55.057Z,99887.32
2018-12-29T05:33:21.210Z,99899.50
2018-12-29T05:35:47.404Z,99896.05
2018-12-29T05:38:13.560Z,99898.91
2018-12-29T05:40:59.603Z,99906.09
2018-12-29T05:43:45.611Z,99903.23
2018-12-29T05:46:31.556Z,99908.39
2018-12-29T05:49:17.471Z,99907.09
2018-12-29T05:52:03.521Z,99910.46
2018-12-29T05:54:49.431Z,99923.14
2018-12-29T05:57:35.380Z,99921.03
2018-12-29T06:03:15.392Z,99929.86
2018-12-29T06:06:01.288Z,99930.61
2018-12-29T06:08:47.234Z,99932.22
2018-12-29T06:11:33.141Z,99937.97
2018-12-29T06:14:19.079Z,99944.33
2018-12-29T06:16:45.251Z,99944.50
2018-12-29T06:19:31.292Z,99956.97
2018-12-29T06:22:17.201Z,99945.16
2018-12-29T06:25:03.140Z,99951.05
2018-12-29T06:30:21.842Z,99948.04
2018-12-29T06:33:07.847Z,99954.70
2018-12-29T06:35:53.866Z,99953.06
2018-12-29T06:41:12.290Z,99956.00
2018-12-29T06:43:58.193Z,99957.23
2018-12-29T06:46:44.237Z,99960.68
2018-12-29T06:49:30.149Z,99960.23
2018-12-29T06:52:16.096Z,99962.42
2018-12-29T06:54:42.259Z,99958.72
2018-12-29T06:57:08.425Z,99964.30
2018-12-29T06:59:34.625Z,99970.12
2018-12-29T07:02:00.785Z,99960.94
2018-12-29T07:04:26.960Z,99962.84
2018-12-29T07:06:53.135Z,99967.75
2018-12-29T07:09:19.289Z,99968.91
2018-12-29T07:11:45.555Z,99972.75
2018-12-29T07:14:11.738Z,99976.27
2018-12-29T07:16:42.186Z,99972.08
2018-12-29T07:19:05.952Z,99975.34
2018-12-29T07:21:32.237Z,99973.06
2018-12-29T07:23:58.408Z,99978.97
2018-12-29T07:26:24.564Z,99973.39
2018-12-29T07:29:10.619Z,99969.86
2018-12-29T07:34:29.379Z,99971.41
2018-12-29T07:37:15.380Z,99978.58
2018-12-29T07:40:01.442Z,99970.37
2018-12-29T07:42:27.604Z,99977.34
2018-12-29T07:44:53.756Z,99976.03
2018-12-29T07:47:19.939Z,99976.02
2018-12-29T07:49:46.091Z,99980.99
2018-12-29T07:55:04.506Z,99989.34
2018-12-29T07:57:50.404Z,99991.41
2018-12-29T08:00:36.450Z,99994.37
2018-12-29T08:03:02.616Z,99994.16
2018-12-29T08:05:48.653Z,100003.92
2018-12-29T08:08:14.816Z,100006.99
2018-12-29T08:11:00.753Z,100010.28
2018-12-29T08:13:46.671Z,100004.00
2018-12-29T08:16:12.855Z,100012.28
2018-12-29T08:18:39.020Z,100017.83
2018-12-29T08:21:05.170Z,100014.22
2018-12-29T08:23:31.365Z,100017.67
2018-12-29T08:25:57.518Z,100019.34
2018-12-29T08:28:43.449Z,100017.05
2018-12-29T08:31:29.366Z,100017.30
2018-12-29T08:34:15.412Z,100020.06
2018-12-29T08:37:01.436Z,100014.15
2018-12-29T08:39:27.625Z,100015.54
2018-12-29T08:42:13.540Z,100015.41
2018-12-29T08:44:59.589Z,100010.93
2018-12-29T08:47:45.510Z,100019.78
2018-12-29T08:50:13.198Z,100004.81
2018-12-29T08:52:39.792Z,100013.58
2018-12-29T08:55:25.753Z,100011.31
2018-12-29T08:58:11.776Z,100004.70
2018-12-29T09:00:37.962Z,100018.42
2018-12-29T09:03:04.116Z,100012.85
2018-12-29T09:05:30.255Z,100025.88
2018-12-29T09:07:56.457Z,100022.05
2018-12-29T09:10:22.709Z,100010.94
2018-12-29T09:12:48.860Z,100014.06
2018-12-29T09:15:15.274Z,100005.85
2018-12-29T09:17:41.442Z,100009.06
2018-12-29T09:20:07.589Z,100011.01
2018-12-29T09:22:33.992Z,100000.28
2018-12-29T09:25:00.267Z,100007.57
2018-12-29T09:27:46.190Z,100003.28
2018-12-29T09:30:32.104Z,100004.67
2018-12-29T09:33:18.046Z,100011.56
2018-12-29T09:35:44.246Z,100024.48
2018-12-29T09:38:30.339Z,100019.06
2018-12-29T09:40:56.498Z,100021.13
2018-12-29T09:43:42.437Z,100018.25
2018-12-29T09:46:08.600Z,100011.10
2018-12-29T09:48:54.546Z,100017.14
2018-12-29T09:51:40.566Z,100007.08
2018-12-29T09:54:26.504Z,100013.61
2018-12-29T09:57:12.417Z,100013.78
2018-12-29T09:59:38.607Z,100006.62
2018-12-29T10:02:24.623Z,100009.91
2018-12-29T10:05:10.709Z,100019.79
2018-12-29T10:10:28.648Z,100013.61
2018-12-29T10:13:14.552Z,100008.91
2018-12-29T10:16:00.501Z,100013.20
2018-12-29T10:18:46.411Z,100013.26
2018-12-29T10:21:32.476Z,100012.94
2018-12-29T10:24:18.378Z,100014.45
2018-12-29T10:27:04.336Z,100017.81
2018-12-29T10:29:50.255Z,100019.16
2018-12-29T10:32:36.208Z,100010.70
2018-12-29T10:35:22.120Z,100016.76
2018-12-29T10:38:08.071Z,100016.78
2018-12-29T10:43:26.437Z,100005.97
2018-12-29T10:46:12.359Z,100001.03
2018-12-29T10:48:58.400Z,100003.67
2018-12-29T10:51:24.693Z,99999.92
2018-12-29T10:53:51.048Z,99994.98
2018-12-29T10:56:17.309Z,99997.54
2018-12-29T10:58:43.479Z,99996.65
2018-12-29T11:01:09.726Z,99995.67
2018-12-29T11:03:35.924Z,100001.70
2018-12-29T11:06:02.263Z,99998.31
2018-12-29T11:08:28.417Z,100004.23
2018-12-29T11:10:54.624Z,100007.57
2018-12-29T11:13:20.781Z,100012.67
2018-12-29T11:15:46.937Z,100008.41
2018-12-29T11:18:32.882Z,100008.81
2018-12-29T11:21:18.798Z,100018.28
2018-12-29T11:24:04.864Z,100022.98
2018-12-29T11:26:31.039Z,100018.09
2018-12-29T11:28:57.291Z,100024.48
2018-12-29T11:31:23.479Z,100027.44
2018-12-29T11:33:49.641Z,100026.59
2018-12-29T11:36:15.907Z,100028.98
2018-12-29T11:38:42.101Z,100020.39
2018-12-29T11:41:08.261Z,100031.67
2018-12-29T11:43:34.417Z,100036.89
2018-12-29T11:46:00.605Z,100034.80
2018-12-29T11:48:26.765Z,100036.17
2018-12-29T11:50:52.915Z,100041.22
2018-12-29T11:53:19.100Z,100045.75
2018-12-29T11:55:45.483Z,100049.82
2018-12-29T11:58:11.619Z,100054.16
2018-12-29T12:00:37.875Z,100057.23
2018-12-29T12:03:04.288Z,100051.49
2018-12-29T12:05:30.530Z,100052.73
2018-12-29T12:07:56.819Z,100054.23
2018-12-29T12:10:22.967Z,100056.45
2018-12-29T12:12:49.216Z,100064.98
2018-12-29T12:15:15.439Z,100061.44
2018-12-29T12:17:41.600Z,100064.67
2018-12-29T12:20:07.766Z,100075.98
2018-12-29T12:22:33.962Z,100076.12
2018-12-29T12:25:00.217Z,100076.36
2018-12-29T12:27:26.381Z,100081.11
2018-12-29T12:29:54.643Z,100082.56
2018-12-29T12:32:20.888Z,100079.41
2018-12-29T12:35:02.377Z,100081.77
2018-12-29T12:37:28.533Z,100087.72
2018-12-29T12:39:56.626Z,100085.80
2018-12-29T12:42:22.823Z,100091.61
2018-12-29T12:44:48.983Z,100095.70
2018-12-29T12:47:15.146Z,100091.23
2018-12-29T12:49:41.336Z,100099.58
2018-12-29T12:52:07.485Z,100098.49
2018-12-29T12:54:33.649Z,100102.30
2018-12-29T12:56:59.835Z,100105.05
2018-12-29T12:59:41.210Z,100112.13
2018-12-29T13:02:07.409Z,100111.22
2018-12-29T13:04:35.472Z,100113.30
2018-12-29T13:07:01.649Z,100115.80
2018-12-29T13:09:27.839Z,100115.61
2018-12-29T13:11:53.999Z,100111.10
2018-12-29T13:14:20.163Z,100120.48
2018-12-29T13:16:47.155Z,100119.88
2018-12-29T13:19:13.373Z,100118.91
2018-12-29T13:21:39.538Z,100117.77
2018-12-29T13:24:05.750Z,100126.13
2018-12-29T13:26:41.858Z,100128.78
2018-12-29T13:29:08.052Z,100125.11
2018-12-29T13:31:34.209Z,100131.95
2018-12-29T13:34:00.466Z,100140.05
2018-12-29T13:36:26.710Z,100138.89
2018-12-29T13:38:52.869Z,100141.45
2018-12-29T13:41:19.027Z,100144.16
2018-12-29T13:43:45.335Z,100147.49
2018-12-29T13:46:11.497Z,100151.70
2018-12-29T13:48:37.666Z,100149.17
2018-12-29T13:51:03.859Z,100155.48
2018-12-29T13:53:30.007Z,100157.72
2018-12-29T13:58:48.316Z,100167.44
2018-12-29T14:01:14.466Z,100164.44
2018-12-29T14:03:40.514Z,100164.12
2018-12-29T14:06:06.699Z,100170.75
2018-12-29T14:08:32.856Z,100168.86
2018-12-29T14:11:01.025Z,100176.16
2018-12-29T14:13:27.325Z,100174.74
2018-12-29T14:15:53.479Z,100178.72
2018-12-29T14:18:19.630Z,100176.43
2018-12-29T14:20:45.846Z,100179.97
2018-12-29T14:23:12.100Z,100185.16
2018-12-29T14:25:40.163Z,100183.37
2018-12-29T14:28:06.349Z,100188.20
2018-12-29T14:30:32.507Z,100190.08
2018-12-29T14:32:58.806Z,100186.33
2018-12-29T14:35:25.009Z,100188.05
2018-12-29T14:37:51.182Z,100189.45
2018-12-29T14:40:17.330Z,100186.59
2018-12-29T14:42:43.534Z,100193.66
2018-12-29T14:45:09.704Z,100193.92
2018-12-29T14:47:35.858Z,100200.13
2018-12-29T14:52:56.329Z,100199.53
2018-12-29T14:55:22.492Z,100201.86
2018-12-29T14:57:48.652Z,100197.55
2018-12-29T15:00:14.839Z,100197.13
2018-12-29T15:02:42.914Z,100194.89
2018-12-29T15:05:09.173Z,100201.20
2018-12-29T15:07:35.361Z,100203.74
2018-12-29T15:10:01.516Z,100210.37
2018-12-29T15:12:27.671Z,100204.48
2018-12-29T15:14:56.431Z,100214.55
2018-12-29T15:17:22.851Z,100216.25
2018-12-29T15:19:49.059Z,100219.59
2018-12-29T15:22:56.705Z,100222.83
2018-12-29T15:25:22.910Z,100220.45
2018-12-29T15:27:49.268Z,100225.66
2018-12-29T15:30:15.447Z,100224.80
2018-12-29T15:32:41.616Z,100223.66
2018-12-29T15:35:29.517Z,100229.53
2018-12-29T15:37:56.133Z,100225.99
2018-12-29T15:40:22.292Z,100229.68
2018-12-29T15:42:48.579Z,100232.73
2018-12-29T15:45:14.861Z,100233.87
2018-12-29T15:47:41.020Z,100243.81
2018-12-29T15:50:07.319Z,100240.09
2018-12-29T15:52:33.475Z,100240.95
2018-12-29T15:54:59.638Z,100244.13
2018-12-29T15:57:25.832Z,100251.38
2018-12-29T15:59:51.994Z,100246.64
2018-12-29T16:02:18.227Z,100251.88
2018-12-29T16:04:44.447Z,100251.19
2018-12-29T16:07:10.718Z,100253.71
2018-12-29T16:09:38.788Z,100247.34
2018-12-29T16:12:04.976Z,100250.47
2018-12-29T16:14:35.387Z,100258.91
2018-12-29T16:16:59.304Z,100255.16
2018-12-29T16:19:25.597Z,100256.16
2018-12-29T16:21:51.750Z,100264.20
2018-12-29T16:24:19.813Z,100272.28
2018-12-29T16:27:27.423Z,100270.23
2018-12-29T16:29:53.581Z,100260.08
2018-12-29T16:32:19.852Z,100269.61
2018-12-29T16:34:46.148Z,100267.96
2018-12-29T16:37:12.303Z,100267.64
2018-12-29T16:39:40.516Z,100263.80
2018-12-29T16:42:06.708Z,100271.36
2018-12-29T16:44:32.862Z,100272.94
2018-12-29T16:46:59.124Z,100278.21
2018-12-29T16:49:25.432Z,100276.56
2018-12-29T16:51:51.594Z,100278.93
2018-12-29T16:54:17.750Z,100281.42
2018-12-29T16:59:22.841Z,100277.03
2018-12-29T17:01:49.006Z,100275.80
2018-12-29T17:04:15.155Z,100280.20
2018-12-29T17:06:41.375Z,100274.72
2018-12-29T17:09:07.590Z,100279.08
2018-12-29T17:11:33.738Z,100281.06
2018-12-29T17:13:59.953Z,100279.17
2018-12-29T17:16:26.176Z,100279.67
2018-12-29T17:18:52.328Z,100275.98
2018-12-29T17:21:18.514Z,100274.66
2018-12-29T17:23:44.784Z,100285.64
2018-12-29T17:26:10.999Z,100286.06
2018-12-29T17:28:37.233Z,100281.69
2018-12-29T17:31:03.385Z,100290.09
2018-12-29T17:33:29.548Z,100285.48
2018-12-29T17:35:55.840Z,100283.76
2018-12-29T17:38:22.010Z,100289.28
2018-12-29T17:40:48.263Z,100286.33
2018-12-29T17:43:14.555Z,100281.34
2018-12-29T17:45:40.756Z,100287.73
2018-12-29T17:48:06.912Z,100290.70
2018-12-29T17:50:35.044Z,100282.34
2018-12-29T17:53:01.468Z,100289.41
2018-12-29T17:55:27.639Z,100300.45
2018-12-29T17:57:54.840Z,100305.98
2018-12-29T18:00:21.516Z,100301.61
2018-12-29T18:02:47.821Z,100303.59
2018-12-29T18:05:14.011Z,100302.94
2018-12-29T18:07:40.181Z,100303.91
2018-12-29T18:10:06.345Z,100303.98
2018-12-29T18:12:32.554Z,100299.42
2018-12-29T18:14:58.832Z,100302.76
2018-12-29T18:17:24.990Z,100300.56
2018-12-29T18:19:51.183Z,100306.06
2018-12-29T18:22:17.457Z,100303.79
2018-12-29T18:24:43.616Z,100308.36
2018-12-29T18:27:09.904Z,100310.92
2018-12-29T18:29:36.062Z,100303.62
2018-12-29T18:32:02.216Z,100307.69
2018-12-29T18:34:28.615Z,100308.33
2018-12-29T18:36:54.889Z,100310.92
2018-12-29T18:39:21.163Z,100314.68
2018-12-29T18:41:47.541Z,100313.43
2018-12-29T18:44:13.802Z,100314.55
2018-12-29T18:46:40.068Z,100315.05
2018-12-29T18:49:06.265Z,100306.16
2018-12-29T18:51:32.424Z,100311.77
2018-12-29T18:53:58.588Z,100309.35
2018-12-29T18:56:26.693Z,100317.00
2018-12-29T18:58:52.848Z,100321.67
2018-12-29T19:01:19.007Z,100322.55
2018-12-29T19:03:45.197Z,100319.17
2018-12-29T19:06:11.451Z,100336.81
2018-12-29T19:08:39.688Z,100329.64
2018-12-29T19:11:05.936Z,100332.81
2018-12-29T19:13:32.090Z,100332.33
2018-12-29T19:15:58.546Z,100326.47
2018-12-29T19:18:24.873Z,100328.08
2018-12-29T19:20:51.653Z,100321.87
2018-12-29T19:23:19.101Z,100327.44
2018-12-29T19:28:19.259Z,100326.75
2018-12-29T19:30:45.432Z,100329.08
2018-12-29T19:33:13.516Z,100339.34
2018-12-29T19:35:39.771Z,100337.53
2018-12-29T19:38:05.949Z,100338.27
2018-12-29T19:40:34.047Z,100332.33
2018-12-29T19:43:02.103Z,100336.75
2018-12-29T19:45:28.264Z,100341.16
2018-12-29T19:47:56.358Z,100330.10
2018-12-29T19:50:24.423Z,100331.91
2018-12-29T19:52:50.577Z,100335.45
2018-12-29T19:55:16.868Z,100325.44
2018-12-29T20:00:35.179Z,100328.63
2018-12-29T20:03:01.331Z,100324.72
2018-12-29T20:05:29.403Z,100324.20
2018-12-29T20:07:55.589Z,100328.36
2018-12-29T20:10:21.745Z,100326.92
2018-12-29T20:12:48.564Z,100327.93
2018-12-29T20:15:14.777Z,100327.39
2018-12-29T20:17:41.064Z,100332.11
2018-12-29T20:20:07.248Z,100329.56
2018-12-29T20:22:33.548Z,100339.01
2018-12-29T20:24:59.808Z,100339.38
2018-12-29T20:27:25.966Z,100344.42
2018-12-29T20:29:52.277Z,100336.92
2018-12-29T20:32:18.599Z,100338.94
2018-12-29T20:34:44.752Z,100334.56
2018-12-29T20:37:10.989Z,100339.89
2018-12-29T20:39:37.200Z,100338.57
2018-12-29T20:42:03.488Z,100341.03
2018-12-29T20:44:43.103Z,100345.07
2018-12-29T20:47:09.363Z,100345.55
2018-12-29T20:49:35.639Z,100348.93
2018-12-29T20:52:01.940Z,100346.15
2018-12-29T20:54:28.106Z,100344.30
2018-12-29T20:56:54.376Z,100345.98
2018-12-29T20:59:20.559Z,100345.45
2018-12-29T21:01:48.786Z,100344.91
2018-12-29T21:04:14.947Z,100349.22
2018-12-29T21:06:41.143Z,100347.59
2018-12-29T21:09:08.702Z,100352.20
2018-12-29T21:11:35.374Z,100345.52
2018-12-29T21:14:01.568Z,100355.48
2018-12-29T21:16:29.629Z,100347.73
2018-12-29T21:18:55.880Z,100352.28
2018-12-29T21:21:22.069Z,100356.02
2018-12-29T21:24:12.162Z,100351.61
2018-12-29T21:26:36.296Z,100348.22
2018-12-29T21:29:04.366Z,100344.64
2018-12-29T21:31:30.531Z,100351.27
2018-12-29T21:33:56.723Z,100347.75
2018-12-29T21:36:22.986Z,100352.14
2018-12-29T21:38:49.151Z,100347.31
2018-12-29T21:41:15.333Z,100353.14
2018-12-29T21:43:41.493Z,100347.55
2018-12-29T21:46:07.705Z,100351.80
2018-12-29T21:48:33.994Z,100349.27
2018-12-29T21:51:00.259Z,100350.26
2018-12-29T21:53:26.418Z,100348.00
2018-12-29T21:55:52.603Z,100348.77
2018-12-29T21:58:18.763Z,100356.07
2018-12-29T22:00:44.911Z,100351.55
2018-12-29T22:03:11.086Z,100352.51
2018-12-29T22:05:37.239Z,100350.85
2018-12-29T22:08:03.500Z,100353.98
2018-12-29T22:10:29.711Z,100347.30
2018-12-29T22:12:55.860Z,100347.14
2018-12-29T22:15:22.021Z,100340.81
2018-12-29T22:17:48.212Z,100339.30
2018-12-29T22:20:14.364Z,100339.27
2018-12-29T22:22:40.522Z,100332.22
2018-12-29T22:25:06.703Z,100338.60
2018-12-29T22:27:32.858Z,100335.13
2018-12-29T22:29:59.118Z,100330.22
2018-12-29T22:32:25.212Z,100342.42
2018-12-29T22:34:51.474Z,100330.45
2018-12-29T22:37:17.628Z,100330.91
2018-12-29T22:39:43.922Z,100336.86
2018-12-29T22:42:10.079Z,100333.64
2018-12-29T22:44:36.233Z,100331.47
2018-12-29T22:47:02.587Z,100331.41
2018-12-29T22:49:28.753Z,100328.09
2018-12-29T22:51:56.919Z,100326.85
2018-12-29T22:54:23.107Z,100329.52
2018-12-29T22:56:49.259Z,100317.47
2018-12-29T23:02:07.402Z,100325.31
2018-12-29T23:04:33.563Z,100321.19
2018-12-29T23:06:59.709Z,100319.30
2018-12-29T23:09:25.906Z,100317.33
2018-12-29T23:11:52.057Z,100312.93
2018-12-29T23:14:18.319Z,100309.44
2018-12-29T23:16:44.506Z,100306.07
2018-12-29T23:19:10.771Z,100311.55
2018-12-29T23:21:36.929Z,100302.66
2018-12-29T23:24:05.026Z,100307.44
2018-12-29T23:26:31.178Z,100298.70
2018-12-29T23:28:57.334Z,100299.75
2018-12-29T23:31:23.523Z,100295.77
2018-12-29T23:33:49.672Z,100294.20
2018-12-29T23:36:31.200Z,100294.16
2018-12-29T23:38:57.452Z,100289.14
2018-12-29T23:41:23.646Z,100287.37
2018-12-29T23:43:51.696Z,100292.11
2018-12-29T23:46:17.851Z,100294.47
2018-12-29T23:48:44.003Z,100299.78
2018-12-29T23:51:10.197Z,100297.33
2018-12-29T23:53:36.356Z,100298.44
2018-12-29T23:56:04.540Z,100300.55
2018-12-29T23:58:30.719Z,100294.79
